createdAt,value
2018-08-31T00:01:09.097Z,24.10
2018-08-31T00:05:54.805Z,24.10
2018-08-31T00:09:17.792Z,23.80
2018-08-31T00:11:57.367Z,23.80
2018-08-31T00:14:25.738Z,23.80
2018-08-31T00:16:54.106Z,23.90
2018-08-31T00:19:22.492Z,23.90
2018-08-31T00:21:50.908Z,23.90
2018-08-31T00:24:30.578Z,24.00
2018-08-31T00:27:10.172Z,24.00
2018-08-31T00:29:51.827Z,24.00
2018-08-31T00:34:38.992Z,24.00
2018-08-31T00:39:20.712Z,23.70
2018-08-31T00:45:02.344Z,23.50
2018-08-31T00:47:30.735Z,23.30
2018-08-31T00:49:59.120Z,23.40
2018-08-31T00:52:27.488Z,23.50
2018-08-31T00:54:55.878Z,23.70
2018-08-31T00:57:24.244Z,23.80
2018-08-31T00:59:52.620Z,23.80
2018-08-31T01:02:20.974Z,23.90
2018-08-31T01:04:49.362Z,23.90
2018-08-31T01:07:17.863Z,23.90
2018-08-31T01:09:46.229Z,24.00
2018-08-31T01:12:14.588Z,24.00
2018-08-31T01:14:42.957Z,24.00
2018-08-31T01:17:11.320Z,24.00
2018-08-31T01:19:39.728Z,24.00
2018-08-31T01:22:08.101Z,24.00
2018-08-31T01:24:36.461Z,24.00
2018-08-31T01:27:04.860Z,24.00
2018-08-31T01:29:33.225Z,24.00
2018-08-31T01:32:01.595Z,24.00
2018-08-31T01:34:30.155Z,24.00
2018-08-31T01:36:58.526Z,24.00
2018-08-31T01:39:26.899Z,24.00
2018-08-31T01:41:55.332Z,24.00
2018-08-31T01:44:23.705Z,24.00
2018-08-31T01:46:52.139Z,24.00
2018-08-31T01:49:20.629Z,24.00
2018-08-31T01:51:49.050Z,24.00
2018-08-31T01:54:17.460Z,24.00
2018-08-31T01:56:45.868Z,24.00
2018-08-31T01:59:14.252Z,24.00
2018-08-31T02:01:42.685Z,24.00
2018-08-31T02:04:11.074Z,24.00
2018-08-31T02:06:39.469Z,24.00
2018-08-31T02:09:13.239Z,24.00
2018-08-31T02:11:41.618Z,24.00
2018-08-31T02:14:10.003Z,24.00
2018-08-31T02:16:38.730Z,24.00
2018-08-31T02:19:07.119Z,24.00
2018-08-31T02:21:58.065Z,24.00
2018-08-31T02:24:26.451Z,23.90
2018-08-31T02:26:54.935Z,23.90
2018-08-31T02:29:23.306Z,23.90
2018-08-31T02:31:51.693Z,24.00
2018-08-31T02:34:20.070Z,24.00
2018-08-31T02:36:48.440Z,23.90
2018-08-31T02:39:16.872Z,24.00
2018-08-31T02:41:45.192Z,24.00
2018-08-31T02:44:13.547Z,23.90
2018-08-31T02:46:42.126Z,24.00
2018-08-31T02:49:10.549Z,23.90
2018-08-31T02:51:38.915Z,23.90
2018-08-31T02:54:07.289Z,23.90
2018-08-31T02:56:35.673Z,23.90
2018-08-31T02:59:04.035Z,23.90
2018-08-31T03:01:32.402Z,23.90
2018-08-31T03:04:00.776Z,23.90
2018-08-31T03:06:29.123Z,23.90
2018-08-31T03:08:57.500Z,23.90
2018-08-31T03:11:25.954Z,23.90
2018-08-31T03:13:54.308Z,23.90
2018-08-31T03:16:22.685Z,23.90
2018-08-31T03:18:51.069Z,23.90
2018-08-31T03:21:19.454Z,23.90
2018-08-31T03:23:47.800Z,23.90
2018-08-31T03:26:16.190Z,23.90
2018-08-31T03:28:44.999Z,23.90
2018-08-31T03:31:13.718Z,23.90
2018-08-31T03:33:42.376Z,23.90
2018-08-31T03:36:10.792Z,23.90
2018-08-31T03:38:40.146Z,23.90
2018-08-31T03:41:08.703Z,23.90
2018-08-31T03:43:37.099Z,23.90
2018-08-31T03:46:05.775Z,23.90
2018-08-31T03:48:34.193Z,23.90
2018-08-31T03:51:02.559Z,23.90
2018-08-31T03:53:31.280Z,23.90
2018-08-31T03:55:59.674Z,23.90
2018-08-31T03:58:29.308Z,23.90
2018-08-31T04:00:58.071Z,23.90
2018-08-31T04:03:26.464Z,23.90
2018-08-31T04:05:54.850Z,23.90
2018-08-31T04:08:23.621Z,23.90
2018-08-31T04:10:52.059Z,23.90
2018-08-31T04:13:20.434Z,23.90
2018-08-31T04:15:48.892Z,23.90
2018-08-31T04:18:17.320Z,23.90
2018-08-31T04:20:45.696Z,23.90
2018-08-31T04:23:14.062Z,23.90
2018-08-31T04:25:42.479Z,23.90
2018-08-31T04:28:10.857Z,23.90
2018-08-31T04:30:39.239Z,23.90
2018-08-31T04:33:07.696Z,23.90
2018-08-31T04:35:36.063Z,23.90
2018-08-31T04:38:04.462Z,23.90
2018-08-31T04:40:32.862Z,23.90
2018-08-31T04:43:01.427Z,23.90
2018-08-31T04:45:29.837Z,23.90
2018-08-31T04:47:58.245Z,23.90
2018-08-31T04:50:26.733Z,23.90
2018-08-31T04:52:55.171Z,23.90
2018-08-31T04:55:23.881Z,23.90
2018-08-31T04:57:52.259Z,23.90
2018-08-31T05:00:20.664Z,23.90
2018-08-31T05:02:49.092Z,23.90
2018-08-31T05:05:17.471Z,23.90
2018-08-31T05:07:45.958Z,23.90
2018-08-31T05:10:14.484Z,23.90
2018-08-31T05:12:43.097Z,23.90
2018-08-31T05:15:12.026Z,23.90
2018-08-31T05:17:40.455Z,23.90
2018-08-31T05:20:09.159Z,23.90
2018-08-31T05:22:37.708Z,23.80
2018-08-31T05:25:06.217Z,23.80
2018-08-31T05:27:34.616Z,23.90
2018-08-31T05:30:02.995Z,23.90
2018-08-31T05:32:31.397Z,23.90
2018-08-31T05:34:59.827Z,23.90
2018-08-31T05:37:28.227Z,23.90
2018-08-31T05:39:56.625Z,23.80
2018-08-31T05:42:25.071Z,23.80
2018-08-31T05:44:53.517Z,23.80
2018-08-31T05:47:22.244Z,23.80
2018-08-31T05:49:50.794Z,23.80
2018-08-31T05:52:19.166Z,23.80
2018-08-31T05:54:47.599Z,23.80
2018-08-31T05:57:15.980Z,23.80
2018-08-31T05:59:44.364Z,23.80
2018-08-31T06:02:12.829Z,23.80
2018-08-31T06:04:41.156Z,23.80
2018-08-31T06:07:09.608Z,23.80
2018-08-31T06:09:38.043Z,23.80
2018-08-31T06:12:06.463Z,23.80
2018-08-31T06:14:35.128Z,23.70
2018-08-31T06:17:03.551Z,23.80
2018-08-31T06:19:32.787Z,23.80
2018-08-31T06:22:01.187Z,23.80
2018-08-31T06:24:29.614Z,23.80
2018-08-31T06:26:58.010Z,23.80
2018-08-31T06:29:26.437Z,23.80
2018-08-31T06:31:54.966Z,23.80
2018-08-31T06:34:23.350Z,23.80
2018-08-31T06:36:51.722Z,23.80
2018-08-31T06:39:20.087Z,23.80
2018-08-31T06:41:48.464Z,23.80
2018-08-31T06:44:17.260Z,23.80
2018-08-31T06:46:45.669Z,23.80
2018-08-31T06:49:14.096Z,23.80
2018-08-31T06:51:42.594Z,23.80
2018-08-31T06:54:10.982Z,23.80
2018-08-31T06:56:39.365Z,23.80
2018-08-31T06:59:08.005Z,23.80
2018-08-31T07:01:36.388Z,23.80
2018-08-31T07:04:04.763Z,23.80
2018-08-31T07:06:33.174Z,23.80
2018-08-31T07:09:01.585Z,23.80
2018-08-31T07:11:29.966Z,23.80
2018-08-31T07:13:58.341Z,23.80
2018-08-31T07:16:26.795Z,23.80
2018-08-31T07:18:55.152Z,23.80
2018-08-31T07:21:23.520Z,23.80
2018-08-31T07:23:51.909Z,23.90
2018-08-31T07:26:20.319Z,23.80
2018-08-31T07:28:48.699Z,23.90
2018-08-31T07:31:17.068Z,23.80
2018-08-31T07:33:45.496Z,23.90
2018-08-31T07:36:13.909Z,23.90
2018-08-31T07:38:42.356Z,23.90
2018-08-31T07:41:10.737Z,23.90
2018-08-31T07:43:39.234Z,23.90
2018-08-31T07:46:07.622Z,23.90
2018-08-31T07:48:35.996Z,23.90
2018-08-31T07:51:04.451Z,23.90
2018-08-31T07:53:32.912Z,23.90
2018-08-31T07:56:01.325Z,23.80
2018-08-31T07:58:30.047Z,23.80
2018-08-31T08:00:58.429Z,23.80
2018-08-31T08:03:26.823Z,23.90
2018-08-31T08:05:55.209Z,23.90
2018-08-31T08:08:23.599Z,23.90
2018-08-31T08:10:51.986Z,23.80
2018-08-31T08:13:20.383Z,23.80
2018-08-31T08:15:48.768Z,23.80
2018-08-31T08:18:17.184Z,23.90
2018-08-31T08:20:45.606Z,23.90
2018-08-31T08:23:14.007Z,23.90
2018-08-31T08:25:42.440Z,23.90
2018-08-31T08:28:10.850Z,24.00
2018-08-31T08:30:39.199Z,24.00
2018-08-31T08:33:07.580Z,23.90
2018-08-31T08:35:36.059Z,23.90
2018-08-31T08:38:04.464Z,23.90
2018-08-31T08:40:32.887Z,23.90
2018-08-31T08:43:01.474Z,23.90
2018-08-31T08:45:30.149Z,23.90
2018-08-31T08:47:58.536Z,23.90
2018-08-31T08:50:27.053Z,23.90
2018-08-31T08:52:55.772Z,24.00
2018-08-31T08:55:24.469Z,24.00
2018-08-31T08:57:52.993Z,24.00
2018-08-31T09:00:21.403Z,24.00
2018-08-31T09:02:49.821Z,24.00
2018-08-31T09:05:18.248Z,24.00
2018-08-31T09:07:46.636Z,24.00
2018-08-31T09:10:15.051Z,24.00
2018-08-31T09:12:43.461Z,24.00
2018-08-31T09:15:11.949Z,24.10
2018-08-31T09:17:40.320Z,24.00
2018-08-31T09:20:08.709Z,24.10
2018-08-31T09:22:37.093Z,24.10
2018-08-31T09:25:05.484Z,24.10
2018-08-31T09:27:34.971Z,24.10
2018-08-31T09:30:03.407Z,24.10
2018-08-31T09:32:32.940Z,24.10
2018-08-31T09:35:01.942Z,24.00
2018-08-31T09:37:30.310Z,24.10
2018-08-31T09:39:58.719Z,24.20
2018-08-31T09:42:27.117Z,24.10
2018-08-31T09:44:55.512Z,24.10
2018-08-31T09:47:23.934Z,24.20
2018-08-31T09:49:52.352Z,24.10
2018-08-31T09:52:20.763Z,24.20
2018-08-31T09:54:49.142Z,24.10
2018-08-31T09:57:17.639Z,24.20
2018-08-31T09:59:46.054Z,24.10
2018-08-31T10:03:20.227Z,24.20
2018-08-31T10:05:48.637Z,24.00
2018-08-31T10:08:17.065Z,24.00
2018-08-31T10:10:45.683Z,24.10
2018-08-31T10:13:14.082Z,24.10
2018-08-31T10:15:42.984Z,24.10
2018-08-31T10:18:12.379Z,24.10
2018-08-31T10:20:41.048Z,24.10
2018-08-31T10:23:09.468Z,24.20
2018-08-31T10:25:37.916Z,24.20
2018-08-31T10:28:06.515Z,24.20
2018-08-31T10:30:34.933Z,24.20
2018-08-31T10:33:03.305Z,24.20
2018-08-31T10:35:31.747Z,24.20
2018-08-31T10:38:00.173Z,24.20
2018-08-31T10:40:28.556Z,24.20
2018-08-31T10:42:57.029Z,24.20
2018-08-31T10:45:25.426Z,24.20
2018-08-31T10:47:53.846Z,24.20
2018-08-31T10:50:22.272Z,24.20
2018-08-31T10:52:50.690Z,24.20
2018-08-31T10:55:19.055Z,24.30
2018-08-31T10:57:47.447Z,24.30
2018-08-31T11:00:15.859Z,24.30
2018-08-31T11:02:44.324Z,24.30
2018-08-31T11:05:12.732Z,24.20
2018-08-31T11:07:41.300Z,24.20
2018-08-31T11:10:09.670Z,24.20
2018-08-31T11:12:38.130Z,24.20
2018-08-31T11:15:06.521Z,24.20
2018-08-31T11:17:34.906Z,24.20
2018-08-31T11:20:03.307Z,24.20
2018-08-31T11:22:31.692Z,24.20
2018-08-31T11:25:00.102Z,24.30
2018-08-31T11:27:28.515Z,24.20
2018-08-31T11:29:56.903Z,24.30
2018-08-31T11:32:25.282Z,24.30
2018-08-31T11:34:53.687Z,24.20
2018-08-31T11:37:22.068Z,24.20
2018-08-31T11:39:50.439Z,24.20
2018-08-31T11:42:18.865Z,24.20
2018-08-31T11:44:47.242Z,24.20
2018-08-31T11:47:15.629Z,24.30
2018-08-31T11:49:44.035Z,24.20
2018-08-31T11:52:12.427Z,24.20
2018-08-31T11:54:40.855Z,24.20
2018-08-31T11:57:09.252Z,24.20
2018-08-31T11:59:37.689Z,24.20
2018-08-31T12:02:06.250Z,24.20
2018-08-31T12:04:34.803Z,24.20
2018-08-31T12:07:03.212Z,24.20
2018-08-31T12:09:31.705Z,24.20
2018-08-31T12:12:00.116Z,24.20
2018-08-31T12:14:28.516Z,24.20
2018-08-31T12:16:56.925Z,24.20
2018-08-31T12:19:25.312Z,24.20
2018-08-31T12:21:53.699Z,24.20
2018-08-31T12:24:22.104Z,24.20
2018-08-31T12:26:50.482Z,24.20
2018-08-31T12:29:18.898Z,24.20
2018-08-31T12:31:47.319Z,24.20
2018-08-31T12:34:15.720Z,24.20
2018-08-31T12:36:44.139Z,24.20
2018-08-31T12:39:12.536Z,24.20
2018-08-31T12:41:41.062Z,24.20
2018-08-31T12:44:09.510Z,24.20
2018-08-31T12:46:37.968Z,24.20
2018-08-31T12:49:06.522Z,24.20
2018-08-31T12:51:34.962Z,24.20
2018-08-31T12:54:03.368Z,24.20
2018-08-31T12:56:31.750Z,24.10
2018-08-31T12:59:00.119Z,24.10
2018-08-31T13:01:28.498Z,24.10
2018-08-31T13:03:56.908Z,24.10
2018-08-31T13:06:25.334Z,24.10
2018-08-31T13:08:53.747Z,24.10
2018-08-31T13:11:22.167Z,24.10
2018-08-31T13:13:50.572Z,24.10
2018-08-31T13:16:18.995Z,24.10
2018-08-31T13:18:47.385Z,24.10
2018-08-31T13:21:15.827Z,24.10
2018-08-31T13:23:44.191Z,24.10
2018-08-31T13:26:12.567Z,24.10
2018-08-31T13:28:40.988Z,24.10
2018-08-31T13:31:09.472Z,24.10
2018-08-31T13:33:37.821Z,24.10
2018-08-31T13:36:06.238Z,24.10
2018-08-31T13:38:34.640Z,24.10
2018-08-31T13:41:03.087Z,24.10
2018-08-31T13:43:31.493Z,24.10
2018-08-31T13:45:59.926Z,24.10
2018-08-31T13:48:28.315Z,24.10
2018-08-31T13:50:57.349Z,24.10
2018-08-31T13:53:25.783Z,24.00
2018-08-31T13:55:54.166Z,24.00
2018-08-31T13:58:22.565Z,24.00
2018-08-31T14:00:50.951Z,24.10
2018-08-31T14:03:19.338Z,24.00
2018-08-31T14:05:47.707Z,24.00
2018-08-31T14:08:16.095Z,24.00
2018-08-31T14:10:44.634Z,24.00
2018-08-31T14:13:13.063Z,24.10
2018-08-31T14:15:41.605Z,24.10
2018-08-31T14:18:10.259Z,24.00
2018-08-31T14:20:38.772Z,24.00
2018-08-31T14:23:07.195Z,24.00
2018-08-31T14:25:36.047Z,24.00
2018-08-31T14:28:04.595Z,24.00
2018-08-31T14:30:34.841Z,24.00
2018-08-31T14:33:08.669Z,24.00
2018-08-31T14:35:37.668Z,24.00
2018-08-31T14:38:06.565Z,24.00
2018-08-31T14:40:35.244Z,24.00
2018-08-31T14:43:03.853Z,24.00
2018-08-31T14:45:32.596Z,24.00
2018-08-31T14:48:02.089Z,24.00
2018-08-31T14:50:30.650Z,24.00
2018-08-31T14:52:59.221Z,24.00
2018-08-31T14:55:27.913Z,24.00
2018-08-31T14:57:57.589Z,24.00
2018-08-31T15:00:26.149Z,23.90
2018-08-31T15:02:54.991Z,23.90
2018-08-31T15:05:23.778Z,23.90
2018-08-31T15:07:52.347Z,23.90
2018-08-31T15:10:20.868Z,23.90
2018-08-31T15:12:49.555Z,23.90
2018-08-31T15:15:18.036Z,23.90
2018-08-31T15:17:46.519Z,23.80
2018-08-31T15:20:15.252Z,23.60
2018-08-31T15:22:43.766Z,23.50
2018-08-31T15:25:12.483Z,23.40
2018-08-31T15:27:41.152Z,23.40
2018-08-31T15:30:09.909Z,23.30
2018-08-31T15:32:38.727Z,23.30
2018-08-31T15:35:07.449Z,23.30
2018-08-31T15:37:35.970Z,23.30
2018-08-31T15:40:04.546Z,23.30
2018-08-31T15:42:33.100Z,23.40
2018-08-31T15:45:01.728Z,23.30
2018-08-31T15:47:30.277Z,23.40
2018-08-31T15:49:58.848Z,23.40
2018-08-31T15:52:27.524Z,23.40
2018-08-31T15:54:56.084Z,23.40
2018-08-31T15:57:24.572Z,23.30
2018-08-31T15:59:53.088Z,23.40
2018-08-31T16:02:21.861Z,23.40
2018-08-31T16:04:50.365Z,23.40
2018-08-31T16:07:18.972Z,23.40
2018-08-31T16:09:47.497Z,23.40
2018-08-31T16:12:15.976Z,23.40
2018-08-31T16:14:44.505Z,23.40
2018-08-31T16:17:13.032Z,23.40
2018-08-31T16:19:42.616Z,23.40
2018-08-31T16:22:12.201Z,23.40
2018-08-31T16:24:40.729Z,23.40
2018-08-31T16:27:09.316Z,23.30
2018-08-31T16:29:37.923Z,23.40
2018-08-31T16:32:06.572Z,23.40
2018-08-31T16:34:35.227Z,23.40
2018-08-31T16:37:03.712Z,23.40
2018-08-31T16:39:32.212Z,23.40
2018-08-31T16:42:00.683Z,23.40
2018-08-31T16:44:29.366Z,23.40
2018-08-31T16:46:58.768Z,23.40
2018-08-31T16:49:27.383Z,23.40
2018-08-31T16:51:55.864Z,23.40
2018-08-31T16:54:24.397Z,23.30
2018-08-31T16:56:53.365Z,23.40
2018-08-31T16:59:22.032Z,23.40
2018-08-31T17:01:50.598Z,23.30
2018-08-31T17:04:19.189Z,23.40
2018-08-31T17:06:48.711Z,23.40
2018-08-31T17:09:19.714Z,23.40
2018-08-31T17:11:48.263Z,23.40
2018-08-31T17:14:16.727Z,23.30
2018-08-31T17:16:45.543Z,23.30
2018-08-31T17:19:15.122Z,23.30
2018-08-31T17:21:43.708Z,23.40
2018-08-31T17:24:12.167Z,23.40
2018-08-31T17:26:46.065Z,23.30
2018-08-31T17:29:19.787Z,23.30
2018-08-31T17:31:53.643Z,23.30
2018-08-31T17:34:27.450Z,23.30
2018-08-31T17:37:02.396Z,23.30
2018-08-31T17:39:31.104Z,23.30
2018-08-31T17:41:59.743Z,23.30
2018-08-31T17:44:28.416Z,23.30
2018-08-31T17:46:57.031Z,23.30
2018-08-31T17:49:26.309Z,23.30
2018-08-31T17:51:55.037Z,23.30
2018-08-31T17:54:23.653Z,23.30
2018-08-31T17:56:52.365Z,23.30
2018-08-31T17:59:20.968Z,23.30
2018-08-31T18:01:49.564Z,23.30
2018-08-31T18:04:18.082Z,23.30
2018-08-31T18:06:46.641Z,23.30
2018-08-31T18:09:15.284Z,23.30
2018-08-31T18:11:43.744Z,23.30
2018-08-31T18:14:12.190Z,23.30
2018-08-31T18:16:40.918Z,23.30
2018-08-31T18:19:09.414Z,23.30
2018-08-31T18:21:38.189Z,23.30
2018-08-31T18:24:06.678Z,23.30
2018-08-31T18:26:35.152Z,23.30
2018-08-31T18:29:03.678Z,23.30
2018-08-31T18:31:32.240Z,23.30
2018-08-31T18:34:00.795Z,23.30
2018-08-31T18:36:29.349Z,23.30
2018-08-31T18:38:57.875Z,23.30
2018-08-31T18:41:26.670Z,23.30
2018-08-31T18:43:55.261Z,23.30
2018-08-31T18:46:23.894Z,23.30
2018-08-31T18:48:52.357Z,23.30
2018-08-31T18:51:20.852Z,23.30
2018-08-31T18:53:49.354Z,23.30
2018-08-31T18:56:18.204Z,23.30
2018-08-31T18:58:46.759Z,23.30
2018-08-31T19:01:15.484Z,23.30
2018-08-31T19:03:44.005Z,23.30
2018-08-31T19:06:12.682Z,23.30
2018-08-31T19:08:41.314Z,23.30
2018-08-31T19:11:10.164Z,23.30
2018-08-31T19:13:39.271Z,23.30
2018-08-31T19:16:07.740Z,23.30
2018-08-31T19:18:36.184Z,23.20
2018-08-31T19:21:05.173Z,23.30
2018-08-31T19:23:33.840Z,23.30
2018-08-31T19:26:02.646Z,23.20
2018-08-31T19:28:31.339Z,23.20
2018-08-31T19:30:59.794Z,23.30
2018-08-31T19:33:28.301Z,23.20
2018-08-31T19:35:57.150Z,23.20
2018-08-31T19:38:25.713Z,23.20
2018-08-31T19:40:54.395Z,23.20
2018-08-31T19:43:22.917Z,23.20
2018-08-31T19:45:52.502Z,23.20
2018-08-31T19:48:21.305Z,23.20
2018-08-31T19:50:49.780Z,23.20
2018-08-31T19:53:18.522Z,23.20
2018-08-31T19:55:47.162Z,23.30
2018-08-31T19:58:15.868Z,23.20
2018-08-31T20:00:44.334Z,23.20
2018-08-31T20:03:13.102Z,23.20
2018-08-31T20:05:41.681Z,23.30
2018-08-31T20:08:10.326Z,23.30
2018-08-31T20:10:39.843Z,23.20
2018-08-31T20:13:09.117Z,23.20
2018-08-31T20:15:37.860Z,23.20
2018-08-31T20:18:06.563Z,23.20
2018-08-31T20:20:35.800Z,23.20
2018-08-31T20:23:06.124Z,23.20
2018-08-31T20:25:34.723Z,23.20
2018-08-31T20:28:03.316Z,23.20
2018-08-31T20:30:31.860Z,23.20
2018-08-31T20:33:00.395Z,23.40
2018-08-31T20:35:29.025Z,23.40
2018-08-31T20:37:57.843Z,23.50
2018-08-31T20:40:26.654Z,23.50
2018-08-31T20:42:55.235Z,23.60
2018-08-31T20:45:23.816Z,23.60
2018-08-31T20:47:52.238Z,23.60
2018-08-31T20:50:20.817Z,23.70
2018-08-31T20:52:49.387Z,23.70
2018-08-31T20:55:17.987Z,23.70
2018-08-31T20:57:46.488Z,23.70
2018-08-31T21:00:15.052Z,23.70
2018-08-31T21:02:43.543Z,23.70
2018-08-31T21:05:12.038Z,23.70
2018-08-31T21:07:40.516Z,23.70
2018-08-31T21:10:09.044Z,23.70
2018-08-31T21:12:37.511Z,23.70
2018-08-31T21:15:05.944Z,23.70
2018-08-31T21:17:34.567Z,23.70
2018-08-31T21:20:03.017Z,23.70
2018-08-31T21:22:31.422Z,23.70
2018-08-31T21:24:59.804Z,23.70
2018-08-31T21:27:28.287Z,23.70
2018-08-31T21:29:56.687Z,23.70
2018-08-31T21:32:25.083Z,23.70
2018-08-31T21:34:53.483Z,23.70
2018-08-31T21:37:21.879Z,23.70
2018-08-31T21:39:50.266Z,23.70
2018-08-31T21:42:18.703Z,23.70
2018-08-31T21:44:47.076Z,23.70
2018-08-31T21:47:15.542Z,23.70
2018-08-31T21:49:43.947Z,23.60
2018-08-31T21:52:12.343Z,23.60
2018-08-31T21:54:40.771Z,23.60
2018-08-31T21:57:09.155Z,23.60
2018-08-31T21:59:37.532Z,23.60
2018-08-31T22:02:06.012Z,23.60
2018-08-31T22:04:34.375Z,23.60
2018-08-31T22:07:03.187Z,23.60
2018-08-31T22:09:31.559Z,23.60
2018-08-31T22:11:59.943Z,23.60
2018-08-31T22:14:28.330Z,23.60
2018-08-31T22:16:56.708Z,23.60
2018-08-31T22:19:25.082Z,23.60
2018-08-31T22:21:53.463Z,23.60
2018-08-31T22:24:21.855Z,23.60
2018-08-31T22:26:50.233Z,23.60
2018-08-31T22:29:18.639Z,23.60
2018-08-31T22:31:47.008Z,23.60
2018-08-31T22:34:15.419Z,23.50
2018-08-31T22:36:43.838Z,23.60
2018-08-31T22:39:12.264Z,23.60
2018-08-31T22:41:40.644Z,23.50
2018-08-31T22:44:09.124Z,23.50
2018-08-31T22:46:37.535Z,23.60
2018-08-31T22:49:05.920Z,23.60
2018-08-31T22:51:34.297Z,23.60
2018-08-31T22:54:02.678Z,23.60
2018-08-31T22:56:31.048Z,23.60
2018-08-31T22:58:59.415Z,23.60
2018-08-31T23:01:27.787Z,23.50
2018-08-31T23:03:56.170Z,23.60
2018-08-31T23:06:24.580Z,23.60
2018-08-31T23:08:52.970Z,23.60
2018-08-31T23:11:21.367Z,23.50
2018-08-31T23:13:49.789Z,23.50
2018-08-31T23:16:18.147Z,23.50
2018-08-31T23:18:46.527Z,23.50
2018-08-31T23:21:14.916Z,23.50
2018-08-31T23:23:49.091Z,23.50
2018-08-31T23:26:17.888Z,23.50
2018-08-31T23:28:46.248Z,23.50
2018-08-31T23:31:14.653Z,23.50
2018-08-31T23:33:43.029Z,23.50
2018-08-31T23:36:11.412Z,23.50
2018-08-31T23:38:39.805Z,23.50
2018-08-31T23:41:08.672Z,23.50
2018-08-31T23:43:37.052Z,23.50
2018-08-31T23:46:05.472Z,23.50
2018-08-31T23:48:33.870Z,23.50
2018-08-31T23:51:02.265Z,23.50
2018-08-31T23:53:30.648Z,23.50
2018-08-31T23:55:59.048Z,23.50
2018-08-31T23:58:27.426Z,23.50
