createdAt,value
2023-01-12T00:01:35.008Z,3.45
2023-01-12T00:06:01.244Z,3.88
2023-01-12T00:10:23.106Z,3.33
2023-01-12T00:14:45.381Z,2.97
2023-01-12T00:19:17.100Z,2.95
2023-01-12T00:23:45.522Z,3.47
2023-01-12T00:28:07.624Z,3.30
2023-01-12T00:32:29.883Z,2.83
2023-01-12T00:36:52.401Z,3.10
2023-01-12T00:41:37.202Z,2.40
2023-01-12T00:45:59.104Z,2.90
2023-01-12T00:50:21.107Z,2.20
2023-01-12T00:54:43.464Z,2.08
2023-01-12T00:59:06.815Z,2.83
2023-01-12T01:03:29.403Z,2.05
2023-01-12T01:07:51.421Z,2.17
2023-01-12T01:12:13.920Z,2.50
2023-01-12T01:16:36.281Z,2.90
2023-01-12T01:20:58.740Z,2.25
2023-01-12T01:25:20.608Z,2.05
2023-01-12T01:29:42.645Z,2.10
2023-01-12T01:34:04.701Z,1.73
2023-01-12T01:38:27.284Z,2.30
2023-01-12T01:42:49.244Z,1.80
2023-01-12T01:47:43.122Z,2.20
2023-01-12T01:52:14.227Z,2.42
2023-01-12T01:56:37.561Z,1.85
2023-01-12T02:00:59.972Z,2.30
2023-01-12T02:05:27.764Z,2.38
2023-01-12T02:09:49.850Z,1.90
2023-01-12T02:14:31.678Z,1.63
2023-01-12T02:19:14.441Z,2.70
2023-01-12T02:24:07.763Z,2.33
2023-01-12T02:29:23.560Z,1.90
2023-01-12T02:34:04.045Z,4.63
2023-01-12T02:38:45.743Z,2.25
2023-01-12T02:43:43.243Z,2.05
2023-01-12T02:48:26.089Z,2.40
2023-01-12T02:52:57.820Z,2.55
2023-01-12T02:57:23.160Z,1.20
2023-01-12T03:01:49.788Z,2.38
2023-01-12T03:06:17.445Z,2.58
2023-01-12T03:11:05.760Z,2.05
2023-01-12T03:15:29.128Z,2.15
2023-01-12T03:19:52.984Z,2.58
2023-01-12T03:24:25.323Z,2.33
2023-01-12T03:28:55.341Z,2.80
2023-01-12T03:33:17.612Z,2.05
2023-01-12T03:37:59.561Z,2.60
2023-01-12T03:42:55.400Z,2.20
2023-01-12T03:47:24.401Z,2.10
2023-01-12T03:51:49.273Z,2.83
2023-01-12T03:56:14.360Z,1.67
2023-01-12T04:00:36.297Z,2.00
2023-01-12T04:04:59.043Z,2.15
2023-01-12T04:09:23.037Z,2.35
2023-01-12T04:13:45.123Z,2.30
2023-01-12T04:18:07.408Z,1.90
2023-01-12T04:22:44.793Z,2.35
2023-01-12T04:27:07.235Z,2.60
2023-01-12T04:31:29.391Z,2.13
2023-01-12T04:35:51.475Z,2.33
2023-01-12T04:40:16.703Z,2.55
2023-01-12T04:44:38.876Z,2.33
2023-01-12T04:49:00.875Z,2.72
2023-01-12T04:53:24.762Z,1.90
2023-01-12T04:57:47.127Z,2.53
2023-01-12T05:02:08.964Z,2.15
2023-01-12T05:06:31.117Z,2.47
2023-01-12T05:10:57.059Z,2.30
2023-01-12T05:15:19.235Z,2.95
2023-01-12T05:19:41.874Z,2.42
2023-01-12T05:24:04.381Z,2.40
2023-01-12T05:28:27.439Z,2.70
2023-01-12T05:32:49.675Z,2.55
2023-01-12T05:37:11.800Z,2.15
2023-01-12T05:41:33.956Z,2.55
2023-01-12T05:45:56.136Z,2.00
2023-01-12T05:50:18.258Z,2.45
2023-01-12T05:55:00.073Z,2.58
2023-01-12T05:59:21.901Z,2.55
2023-01-12T06:03:44.035Z,1.95
2023-01-12T06:08:06.144Z,3.17
2023-01-12T06:12:46.995Z,2.35
2023-01-12T06:17:09.197Z,2.88
2023-01-12T06:21:33.375Z,3.00
2023-01-12T06:25:55.433Z,2.22
2023-01-12T06:30:18.179Z,2.65
2023-01-12T06:34:40.498Z,1.98
2023-01-12T06:39:03.570Z,2.50
2023-01-12T06:43:25.792Z,2.92
2023-01-12T06:47:52.598Z,2.83
2023-01-12T06:52:14.601Z,2.08
2023-01-12T06:56:36.737Z,2.03
2023-01-12T07:01:03.308Z,2.42
2023-01-12T07:05:25.516Z,2.50
2023-01-12T07:09:47.560Z,2.78
2023-01-12T07:14:09.777Z,2.53
2023-01-12T07:18:31.908Z,1.83
2023-01-12T07:22:55.866Z,2.58
2023-01-12T07:27:17.677Z,2.35
2023-01-12T07:31:39.818Z,2.75
2023-01-12T07:36:02.756Z,2.63
2023-01-12T07:40:24.909Z,2.05
2023-01-12T07:44:47.057Z,2.00
2023-01-12T07:49:09.157Z,2.08
2023-01-12T07:53:31.239Z,2.15
2023-01-12T07:57:59.654Z,2.13
2023-01-12T08:02:21.864Z,2.45
2023-01-12T08:06:44.119Z,2.22
2023-01-12T08:11:08.776Z,2.92
2023-01-12T08:15:37.788Z,1.75
2023-01-12T08:20:10.969Z,2.75
2023-01-12T08:24:41.081Z,1.77
2023-01-12T08:29:34.215Z,2.08
2023-01-12T08:33:56.418Z,2.05
2023-01-12T08:38:19.580Z,2.65
2023-01-12T08:42:41.989Z,1.95
2023-01-12T08:47:27.212Z,1.63
2023-01-12T08:51:49.349Z,2.92
2023-01-12T08:56:12.117Z,2.10
2023-01-12T09:00:34.701Z,2.58
2023-01-12T09:04:57.056Z,2.08
2023-01-12T09:09:21.599Z,1.63
2023-01-12T09:13:43.577Z,1.92
2023-01-12T09:18:05.876Z,1.95
2023-01-12T09:22:29.894Z,1.92
2023-01-12T09:26:51.719Z,2.22
2023-01-12T09:31:19.120Z,2.38
2023-01-12T09:35:44.628Z,2.47
2023-01-12T09:40:08.138Z,1.75
2023-01-12T09:45:01.557Z,1.88
2023-01-12T09:49:32.819Z,2.00
2023-01-12T09:53:54.877Z,2.00
2023-01-12T09:58:56.856Z,2.35
2023-01-12T10:03:38.906Z,1.77
2023-01-12T10:08:01.601Z,1.92
2023-01-12T10:12:37.520Z,1.50
2023-01-12T10:17:22.950Z,2.47
2023-01-12T10:21:45.441Z,1.77
2023-01-12T10:26:23.816Z,1.70
2023-01-12T10:30:49.093Z,1.90
2023-01-12T10:35:19.244Z,1.75
2023-01-12T10:39:43.739Z,1.45
2023-01-12T10:44:16.959Z,1.25
2023-01-12T10:48:52.047Z,1.27
2023-01-12T10:53:17.637Z,1.48
2023-01-12T10:57:44.819Z,1.45
2023-01-12T11:02:09.455Z,1.20
2023-01-12T11:06:33.440Z,0.98
2023-01-12T11:10:55.228Z,1.00
2023-01-12T11:15:19.369Z,1.13
2023-01-12T11:19:44.659Z,1.20
2023-01-12T11:24:57.484Z,1.15
2023-01-12T11:29:58.863Z,1.30
2023-01-12T11:34:28.377Z,1.25
2023-01-12T11:38:56.014Z,0.80
2023-01-12T11:43:51.412Z,0.70
2023-01-12T11:48:30.638Z,1.20
2023-01-12T11:52:55.017Z,0.85
2023-01-12T11:57:35.458Z,0.82
2023-01-12T12:02:55.320Z,1.10
2023-01-12T12:08:01.751Z,1.10
2023-01-12T12:12:30.279Z,0.90
2023-01-12T12:17:09.637Z,0.80
2023-01-12T12:21:49.958Z,1.13
2023-01-12T12:26:36.425Z,1.17
2023-01-12T12:31:37.677Z,1.40
2023-01-12T12:36:03.064Z,1.52
2023-01-12T12:41:37.706Z,1.40
2023-01-12T12:46:31.632Z,1.20
2023-01-12T12:51:08.789Z,0.70
2023-01-12T12:55:31.868Z,0.85
2023-01-12T13:00:03.312Z,0.77
2023-01-12T13:04:43.448Z,1.15
2023-01-12T13:09:17.876Z,0.70
2023-01-12T13:14:03.445Z,0.90
2023-01-12T13:18:48.661Z,0.70
2023-01-12T13:23:48.983Z,0.88
2023-01-12T13:28:19.999Z,0.80
2023-01-12T13:32:49.945Z,1.58
2023-01-12T13:37:47.916Z,0.80
2023-01-12T13:42:40.883Z,0.75
2023-01-12T13:47:35.316Z,0.90
2023-01-12T13:52:06.965Z,1.02
2023-01-12T13:56:29.516Z,0.80
2023-01-12T14:01:01.508Z,0.90
2023-01-12T14:06:23.297Z,1.15
2023-01-12T14:11:41.400Z,1.70
2023-01-12T14:16:34.439Z,1.27
2023-01-12T14:20:59.323Z,1.77
2023-01-12T14:25:26.219Z,0.93
2023-01-12T14:29:48.440Z,0.90
2023-01-12T14:34:38.705Z,1.05
2023-01-12T14:39:01.610Z,0.93
2023-01-12T14:43:42.592Z,1.30
2023-01-12T14:48:24.138Z,1.13
2023-01-12T14:52:48.322Z,1.10
2023-01-12T14:57:38.303Z,0.93
2023-01-12T15:02:18.445Z,1.10
2023-01-12T15:06:43.027Z,1.10
2023-01-12T15:11:10.294Z,1.20
2023-01-12T15:15:51.820Z,1.20
2023-01-12T15:20:49.554Z,1.15
2023-01-12T15:25:37.582Z,1.55
2023-01-12T15:29:59.365Z,1.60
2023-01-12T15:34:21.949Z,1.27
2023-01-12T15:38:44.492Z,0.90
2023-01-12T15:43:18.209Z,1.67
2023-01-12T15:47:40.494Z,1.20
2023-01-12T15:52:03.581Z,1.20
2023-01-12T15:56:25.897Z,1.50
2023-01-12T16:00:48.184Z,1.30
2023-01-12T16:05:12.085Z,1.55
2023-01-12T16:09:34.299Z,1.40
2023-01-12T16:13:57.747Z,1.23
2023-01-12T16:18:19.997Z,1.15
2023-01-12T16:22:42.778Z,1.58
2023-01-12T16:27:05.374Z,1.30
2023-01-12T16:31:28.047Z,1.17
2023-01-12T16:35:50.660Z,1.25
2023-01-12T16:40:13.526Z,1.40
2023-01-12T16:44:39.481Z,1.45
2023-01-12T16:49:04.285Z,1.50
2023-01-12T16:53:26.814Z,1.30
2023-01-12T16:57:49.120Z,1.63
2023-01-12T17:02:16.065Z,1.88
2023-01-12T17:06:40.573Z,1.10
2023-01-12T17:11:14.717Z,1.40
2023-01-12T17:15:36.928Z,1.40
2023-01-12T17:19:59.741Z,1.25
2023-01-12T17:24:23.237Z,1.70
2023-01-12T17:28:47.157Z,1.77
2023-01-12T17:33:09.448Z,1.42
2023-01-12T17:37:32.153Z,1.63
2023-01-12T17:42:13.254Z,1.40
2023-01-12T17:46:36.020Z,1.50
2023-01-12T17:50:58.019Z,1.55
2023-01-12T17:55:22.199Z,1.48
2023-01-12T17:59:44.921Z,1.40
2023-01-12T18:04:07.055Z,1.35
2023-01-12T18:08:29.694Z,1.38
2023-01-12T18:12:51.822Z,1.50
2023-01-12T18:17:13.913Z,1.27
2023-01-12T18:21:36.055Z,1.33
2023-01-12T18:26:06.741Z,1.35
2023-01-12T18:30:29.173Z,1.35
2023-01-12T18:34:51.739Z,1.40
2023-01-12T18:39:18.485Z,1.33
2023-01-12T18:43:42.296Z,1.27
2023-01-12T18:48:24.242Z,1.40
2023-01-12T18:53:05.475Z,1.65
2023-01-12T18:57:30.651Z,1.20
2023-01-12T19:01:52.764Z,1.38
2023-01-12T19:06:40.996Z,1.20
2023-01-12T19:11:15.404Z,1.35
2023-01-12T19:15:57.145Z,1.30
2023-01-12T19:20:21.357Z,1.17
2023-01-12T19:25:02.900Z,1.30
2023-01-12T19:29:25.198Z,1.60
2023-01-12T19:33:47.436Z,1.30
2023-01-12T19:38:10.337Z,1.08
2023-01-12T19:42:52.328Z,1.30
2023-01-12T19:47:14.411Z,0.98
2023-01-12T19:51:36.954Z,0.77
2023-01-12T19:55:59.716Z,0.80
2023-01-12T20:00:23.748Z,0.90
2023-01-12T20:04:45.838Z,1.10
2023-01-12T20:09:11.893Z,1.20
2023-01-12T20:13:35.816Z,1.40
2023-01-12T20:18:03.157Z,0.95
2023-01-12T20:22:25.253Z,1.10
2023-01-12T20:26:47.836Z,1.27
2023-01-12T20:31:13.223Z,1.15
2023-01-12T20:35:38.567Z,1.17
2023-01-12T20:40:02.784Z,1.30
2023-01-12T20:44:28.277Z,0.90
2023-01-12T20:48:50.790Z,1.20
2023-01-12T20:53:14.700Z,1.25
2023-01-12T20:57:40.185Z,1.00
2023-01-12T21:02:02.762Z,1.33
2023-01-12T21:06:25.015Z,1.20
2023-01-12T21:10:53.122Z,1.17
2023-01-12T21:15:15.561Z,0.88
2023-01-12T21:19:38.094Z,1.05
2023-01-12T21:24:00.151Z,1.10
2023-01-12T21:28:23.752Z,0.95
2023-01-12T21:32:46.707Z,0.90
2023-01-12T21:37:08.707Z,0.90
2023-01-12T21:41:52.275Z,1.20
2023-01-12T21:46:14.546Z,0.90
2023-01-12T21:50:37.670Z,0.75
2023-01-12T21:55:00.128Z,0.80
2023-01-12T21:59:22.553Z,0.95
2023-01-12T22:03:45.325Z,1.02
2023-01-12T22:08:07.657Z,1.02
2023-01-12T22:12:29.834Z,0.75
2023-01-12T22:16:52.157Z,0.80
2023-01-12T22:21:14.193Z,1.05
2023-01-12T22:25:37.715Z,0.85
2023-01-12T22:30:01.493Z,1.25
2023-01-12T22:34:25.173Z,1.05
2023-01-12T22:38:47.273Z,0.90
2023-01-12T22:43:29.513Z,0.90
2023-01-12T22:47:56.191Z,0.90
2023-01-12T22:52:18.457Z,0.88
2023-01-12T22:56:40.753Z,0.98
2023-01-12T23:01:09.445Z,0.88
2023-01-12T23:05:43.285Z,1.00
2023-01-12T23:10:06.812Z,0.88
2023-01-12T23:14:29.266Z,1.27
2023-01-12T23:18:52.009Z,0.80
2023-01-12T23:23:17.997Z,0.90
2023-01-12T23:27:40.058Z,0.80
2023-01-12T23:32:02.361Z,1.02
2023-01-12T23:36:28.023Z,0.90
2023-01-12T23:40:51.324Z,0.98
2023-01-12T23:45:14.129Z,0.65
2023-01-12T23:49:36.340Z,0.80
2023-01-12T23:54:01.316Z,0.98
2023-01-12T23:58:25.426Z,0.80
