createdAt,value
2022-11-28T00:01:35.536Z,78.70
2022-11-28T00:04:03.540Z,78.80
2022-11-28T00:06:32.628Z,79.00
2022-11-28T00:09:01.163Z,79.10
2022-11-28T00:11:29.068Z,79.20
2022-11-28T00:13:56.998Z,79.30
2022-11-28T00:16:26.298Z,79.40
2022-11-28T00:18:54.835Z,79.40
2022-11-28T00:21:23.238Z,79.50
2022-11-28T00:23:51.974Z,79.50
2022-11-28T00:26:20.764Z,79.60
2022-11-28T00:28:49.273Z,79.70
2022-11-28T00:31:18.320Z,79.60
2022-11-28T00:33:48.306Z,79.70
2022-11-28T00:36:16.460Z,79.70
2022-11-28T00:38:44.789Z,79.80
2022-11-28T00:41:13.996Z,79.80
2022-11-28T00:43:42.388Z,79.90
2022-11-28T00:46:10.676Z,79.90
2022-11-28T00:48:38.758Z,80.00
2022-11-28T00:51:08.840Z,79.90
2022-11-28T00:53:36.973Z,79.90
2022-11-28T00:56:05.385Z,79.80
2022-11-28T00:58:33.400Z,79.70
2022-11-28T01:01:01.654Z,79.70
2022-11-28T01:03:29.532Z,79.60
2022-11-28T01:05:57.565Z,79.50
2022-11-28T01:08:26.791Z,79.20
2022-11-28T01:10:54.664Z,79.20
2022-11-28T01:13:22.529Z,79.10
2022-11-28T01:15:50.444Z,79.10
2022-11-28T01:18:18.741Z,79.10
2022-11-28T01:20:46.545Z,79.20
2022-11-28T01:23:14.568Z,79.20
2022-11-28T01:25:43.748Z,79.20
2022-11-28T01:28:11.740Z,79.10
2022-11-28T01:30:39.635Z,79.20
2022-11-28T01:33:07.660Z,79.10
2022-11-28T01:35:35.631Z,79.20
2022-11-28T01:38:03.585Z,79.10
2022-11-28T01:40:31.499Z,79.10
2022-11-28T01:43:00.679Z,79.00
2022-11-28T01:45:30.172Z,79.20
2022-11-28T01:47:59.726Z,79.20
2022-11-28T01:50:28.255Z,78.90
2022-11-28T01:52:58.537Z,79.00
2022-11-28T01:55:28.322Z,79.20
2022-11-28T01:58:02.709Z,79.40
2022-11-28T02:00:32.195Z,79.40
2022-11-28T02:03:02.069Z,79.40
2022-11-28T02:05:30.168Z,79.10
2022-11-28T02:07:58.292Z,79.10
2022-11-28T02:10:27.198Z,79.10
2022-11-28T02:13:00.825Z,79.10
2022-11-28T02:15:40.697Z,79.00
2022-11-28T02:18:14.173Z,79.00
2022-11-28T02:21:03.288Z,79.10
2022-11-28T02:23:40.647Z,79.00
2022-11-28T02:26:26.529Z,79.00
2022-11-28T02:29:04.663Z,79.00
2022-11-28T02:31:47.995Z,79.10
2022-11-28T02:34:22.984Z,79.00
2022-11-28T02:36:52.031Z,79.10
2022-11-28T02:39:25.860Z,79.00
2022-11-28T02:41:58.702Z,78.90
2022-11-28T02:44:29.762Z,78.90
2022-11-28T02:47:00.928Z,79.10
2022-11-28T02:49:32.055Z,79.00
2022-11-28T02:52:01.863Z,79.50
2022-11-28T02:54:31.682Z,79.60
2022-11-28T02:56:59.810Z,79.60
2022-11-28T02:59:32.171Z,79.60
2022-11-28T03:02:03.978Z,79.70
2022-11-28T03:04:35.991Z,79.90
2022-11-28T03:07:09.121Z,80.10
2022-11-28T03:09:44.154Z,80.20
2022-11-28T03:12:17.096Z,80.30
2022-11-28T03:14:54.040Z,80.40
2022-11-28T03:17:34.378Z,80.30
2022-11-28T03:20:11.727Z,80.20
2022-11-28T03:22:41.949Z,80.30
2022-11-28T03:25:11.939Z,80.30
2022-11-28T03:27:43.304Z,80.40
2022-11-28T03:30:15.035Z,80.50
2022-11-28T03:32:43.265Z,80.50
2022-11-28T03:35:15.873Z,80.60
2022-11-28T03:37:46.923Z,80.60
2022-11-28T03:40:19.344Z,80.60
2022-11-28T03:42:51.533Z,80.70
2022-11-28T03:45:21.379Z,80.60
2022-11-28T03:47:52.321Z,80.60
2022-11-28T03:50:23.168Z,80.70
2022-11-28T03:52:54.185Z,80.90
2022-11-28T03:55:24.613Z,80.90
2022-11-28T03:57:56.588Z,80.90
2022-11-28T04:00:25.152Z,80.80
2022-11-28T04:02:55.613Z,80.90
2022-11-28T04:05:28.198Z,80.90
2022-11-28T04:07:59.279Z,80.90
2022-11-28T04:10:30.932Z,80.90
2022-11-28T04:13:01.919Z,80.90
2022-11-28T04:15:32.911Z,80.90
2022-11-28T04:18:03.146Z,80.70
2022-11-28T04:20:36.615Z,80.80
2022-11-28T04:23:07.460Z,80.70
2022-11-28T04:25:37.133Z,80.80
2022-11-28T04:28:07.466Z,80.80
2022-11-28T04:30:35.674Z,80.80
2022-11-28T04:33:07.159Z,80.80
2022-11-28T04:35:37.474Z,80.80
2022-11-28T04:38:11.799Z,80.70
2022-11-28T04:40:41.946Z,80.70
2022-11-28T04:43:11.860Z,80.70
2022-11-28T04:45:41.145Z,80.50
2022-11-28T04:48:09.006Z,80.50
2022-11-28T04:50:42.094Z,80.50
2022-11-28T04:53:12.519Z,80.50
2022-11-28T04:55:43.177Z,80.60
2022-11-28T04:58:13.936Z,80.60
2022-11-28T05:00:42.169Z,80.70
2022-11-28T05:03:10.553Z,80.80
2022-11-28T05:05:47.156Z,80.70
2022-11-28T05:08:15.436Z,80.70
2022-11-28T05:10:43.356Z,80.40
2022-11-28T05:13:11.152Z,80.50
2022-11-28T05:15:39.246Z,80.30
2022-11-28T05:18:07.492Z,80.50
2022-11-28T05:20:35.675Z,80.50
2022-11-28T05:23:10.987Z,80.60
2022-11-28T05:25:39.619Z,80.50
2022-11-28T05:28:07.493Z,80.50
2022-11-28T05:30:35.262Z,80.50
2022-11-28T05:33:03.734Z,80.50
2022-11-28T05:35:31.697Z,80.50
2022-11-28T05:37:59.585Z,80.40
2022-11-28T05:40:28.959Z,80.40
2022-11-28T05:42:56.818Z,80.40
2022-11-28T05:45:24.736Z,80.60
2022-11-28T05:47:52.615Z,80.40
2022-11-28T05:50:20.539Z,80.50
2022-11-28T05:52:48.416Z,80.50
2022-11-28T05:55:16.555Z,80.30
2022-11-28T05:57:45.806Z,80.40
2022-11-28T06:00:14.447Z,80.40
2022-11-28T06:02:43.316Z,80.60
2022-11-28T06:05:35.116Z,80.60
2022-11-28T06:08:02.899Z,80.70
2022-11-28T06:10:30.942Z,80.80
2022-11-28T06:13:00.162Z,80.90
2022-11-28T06:15:28.032Z,80.80
2022-11-28T06:17:56.570Z,80.70
2022-11-28T06:20:24.746Z,80.60
2022-11-28T06:22:52.816Z,80.60
2022-11-28T06:25:20.657Z,80.80
2022-11-28T06:27:48.446Z,80.80
2022-11-28T06:30:18.024Z,80.70
2022-11-28T06:32:45.950Z,80.80
2022-11-28T06:35:13.770Z,80.70
2022-11-28T06:37:41.896Z,80.70
2022-11-28T06:40:09.871Z,80.50
2022-11-28T06:42:37.860Z,80.40
2022-11-28T06:45:06.071Z,80.60
2022-11-28T06:47:35.496Z,80.50
2022-11-28T06:50:03.290Z,80.60
2022-11-28T06:52:31.198Z,80.50
2022-11-28T06:54:59.174Z,80.50
2022-11-28T06:57:27.391Z,80.40
2022-11-28T06:59:55.283Z,80.10
2022-11-28T07:02:25.086Z,80.00
2022-11-28T07:04:54.411Z,79.80
2022-11-28T07:07:22.430Z,79.80
2022-11-28T07:09:51.572Z,79.80
2022-11-28T07:12:19.653Z,79.90
2022-11-28T07:14:47.624Z,79.90
2022-11-28T07:17:15.520Z,79.90
2022-11-28T07:19:43.940Z,80.10
2022-11-28T07:22:13.525Z,80.00
2022-11-28T07:24:41.472Z,80.00
2022-11-28T07:27:09.481Z,79.90
2022-11-28T07:29:37.441Z,79.70
2022-11-28T07:32:06.234Z,79.90
2022-11-28T07:34:34.615Z,79.90
2022-11-28T07:37:03.133Z,79.70
2022-11-28T07:39:32.641Z,79.70
2022-11-28T07:42:00.519Z,79.70
2022-11-28T07:44:28.668Z,79.70
2022-11-28T07:46:56.565Z,79.50
2022-11-28T07:49:24.534Z,79.50
2022-11-28T07:51:52.354Z,79.50
2022-11-28T07:54:20.254Z,79.50
2022-11-28T07:57:12.490Z,79.50
2022-11-28T07:59:37.750Z,79.10
2022-11-28T08:02:05.780Z,79.10
2022-11-28T08:04:33.763Z,79.00
2022-11-28T08:07:01.754Z,78.90
2022-11-28T08:09:29.706Z,78.80
2022-11-28T08:11:58.944Z,78.40
2022-11-28T08:14:26.953Z,78.70
2022-11-28T08:16:55.037Z,78.80
2022-11-28T08:19:24.686Z,78.80
2022-11-28T08:21:52.914Z,78.80
2022-11-28T08:24:20.995Z,78.70
2022-11-28T08:26:49.022Z,78.60
2022-11-28T08:29:18.625Z,78.60
2022-11-28T08:31:46.924Z,78.40
2022-11-28T08:34:14.900Z,78.40
2022-11-28T08:36:43.463Z,78.20
2022-11-28T08:39:27.548Z,77.60
2022-11-28T08:41:58.868Z,77.50
2022-11-28T08:44:30.322Z,77.60
2022-11-28T08:46:58.503Z,77.40
2022-11-28T08:49:26.548Z,77.40
2022-11-28T08:51:54.534Z,77.20
2022-11-28T08:54:22.439Z,77.30
2022-11-28T08:56:50.560Z,77.40
2022-11-28T08:59:18.531Z,77.30
2022-11-28T09:01:48.341Z,77.10
2022-11-28T09:04:16.544Z,76.80
2022-11-28T09:06:44.557Z,76.80
2022-11-28T09:09:12.606Z,76.60
2022-11-28T09:11:40.891Z,76.40
2022-11-28T09:14:09.335Z,76.50
2022-11-28T09:16:39.003Z,76.50
2022-11-28T09:19:09.431Z,76.90
2022-11-28T09:21:37.528Z,76.50
2022-11-28T09:24:06.371Z,76.80
2022-11-28T09:26:34.204Z,76.70
2022-11-28T09:29:02.012Z,76.10
2022-11-28T09:31:30.043Z,75.50
2022-11-28T09:33:58.067Z,75.00
2022-11-28T09:36:28.533Z,75.20
2022-11-28T09:38:56.419Z,75.20
2022-11-28T09:41:32.713Z,74.90
2022-11-28T09:44:02.728Z,74.80
2022-11-28T09:46:33.044Z,74.10
2022-11-28T09:49:03.043Z,73.90
2022-11-28T09:51:34.298Z,73.60
2022-11-28T09:54:07.141Z,73.20
2022-11-28T09:56:35.340Z,73.00
2022-11-28T09:59:04.258Z,72.70
2022-11-28T10:01:35.450Z,72.90
2022-11-28T10:04:05.362Z,72.90
2022-11-28T10:06:36.860Z,72.50
2022-11-28T10:09:22.508Z,72.70
2022-11-28T10:12:11.443Z,73.20
2022-11-28T10:14:57.372Z,73.20
2022-11-28T10:17:33.543Z,73.30
2022-11-28T10:20:03.835Z,73.20
2022-11-28T10:22:36.590Z,73.40
2022-11-28T10:25:09.460Z,72.60
2022-11-28T10:27:37.363Z,72.60
2022-11-28T10:30:07.261Z,72.60
2022-11-28T10:32:37.477Z,72.70
2022-11-28T10:35:08.414Z,72.80
2022-11-28T10:37:39.447Z,73.30
2022-11-28T10:40:16.748Z,73.20
2022-11-28T10:42:47.391Z,73.60
2022-11-28T10:45:19.153Z,73.80
2022-11-28T10:48:01.106Z,74.30
2022-11-28T10:50:35.289Z,74.30
2022-11-28T10:53:07.983Z,74.40
2022-11-28T10:55:41.631Z,74.40
2022-11-28T10:58:13.837Z,74.50
2022-11-28T11:00:45.356Z,74.50
2022-11-28T11:03:15.394Z,74.40
2022-11-28T11:05:43.212Z,74.40
2022-11-28T11:08:19.076Z,74.40
2022-11-28T11:10:50.114Z,74.60
2022-11-28T11:13:19.243Z,74.50
2022-11-28T11:15:48.594Z,75.00
2022-11-28T11:18:24.733Z,75.20
2022-11-28T11:20:52.799Z,75.60
2022-11-28T11:23:22.906Z,75.70
2022-11-28T11:25:52.140Z,75.50
2022-11-28T11:28:40.879Z,75.50
2022-11-28T11:31:16.604Z,75.60
2022-11-28T11:33:44.576Z,75.60
2022-11-28T11:36:21.783Z,75.40
2022-11-28T11:38:51.048Z,75.50
2022-11-28T11:41:29.848Z,75.40
2022-11-28T11:43:58.070Z,75.50
2022-11-28T11:46:26.031Z,76.50
2022-11-28T11:48:54.342Z,77.10
2022-11-28T11:51:23.618Z,77.70
2022-11-28T11:54:03.147Z,78.40
2022-11-28T11:56:32.505Z,78.80
2022-11-28T11:59:02.538Z,79.00
2022-11-28T12:01:31.845Z,79.50
2022-11-28T12:04:08.460Z,79.60
2022-11-28T12:06:48.068Z,79.60
2022-11-28T12:09:24.661Z,79.70
2022-11-28T12:11:55.695Z,79.40
2022-11-28T12:14:28.537Z,79.70
2022-11-28T12:17:25.712Z,80.20
2022-11-28T12:20:03.482Z,80.60
2022-11-28T12:22:35.955Z,80.80
2022-11-28T12:25:12.755Z,80.90
2022-11-28T12:27:51.977Z,81.30
2022-11-28T12:39:17.646Z,82.00
2022-11-28T12:42:05.484Z,82.20
2022-11-28T12:44:40.400Z,82.30
2022-11-28T12:47:11.430Z,82.50
2022-11-28T12:49:44.589Z,82.70
2022-11-28T12:52:18.829Z,82.70
2022-11-28T12:54:58.572Z,82.70
2022-11-28T12:57:33.402Z,82.60
2022-11-28T13:00:09.016Z,82.90
2022-11-28T13:02:45.379Z,82.80
2022-11-28T13:05:20.813Z,82.60
2022-11-28T13:07:55.419Z,82.80
2022-11-28T13:10:27.417Z,83.10
2022-11-28T13:12:58.050Z,83.00
2022-11-28T13:15:38.333Z,82.70
2022-11-28T13:18:13.029Z,82.80
2022-11-28T13:20:43.898Z,83.00
2022-11-28T13:23:17.324Z,83.20
2022-11-28T13:28:43.768Z,82.70
2022-11-28T13:31:22.381Z,82.60
2022-11-28T13:33:52.150Z,82.50
2022-11-28T14:02:34.327Z,82.20
2022-11-28T14:19:44.074Z,82.30
2022-11-28T14:25:04.352Z,82.00
2022-11-28T14:27:34.090Z,81.90
2022-11-28T14:32:59.366Z,81.60
2022-11-28T14:38:31.066Z,81.60
2022-11-28T14:41:04.215Z,81.50
2022-11-28T14:43:33.170Z,81.50
2022-11-28T14:57:55.298Z,82.00
2022-11-28T15:12:08.345Z,82.10
2022-11-28T15:17:30.697Z,82.10
2022-11-28T15:19:59.970Z,82.10
2022-11-28T15:22:32.568Z,82.10
2022-11-28T15:25:00.593Z,82.10
2022-11-28T15:27:29.842Z,82.00
2022-11-28T15:30:00.375Z,82.10
2022-11-28T15:32:31.848Z,82.10
2022-11-28T15:35:09.250Z,82.20
2022-11-28T15:37:46.813Z,82.20
2022-11-28T15:40:18.853Z,82.30
2022-11-28T15:42:48.739Z,82.50
2022-11-28T15:45:21.168Z,82.50
2022-11-28T15:47:51.144Z,82.50
2022-11-28T15:50:20.466Z,82.50
2022-11-28T15:52:56.333Z,82.50
2022-11-28T15:55:24.810Z,82.30
2022-11-28T15:57:53.033Z,82.40
2022-11-28T16:00:22.020Z,82.50
2022-11-28T16:02:51.966Z,82.50
2022-11-28T16:05:21.882Z,82.50
2022-11-28T16:07:51.333Z,82.50
2022-11-28T16:10:26.930Z,82.60
2022-11-28T16:12:59.165Z,82.60
2022-11-28T16:15:27.647Z,82.60
2022-11-28T16:17:57.317Z,82.60
2022-11-28T16:20:26.569Z,82.70
2022-11-28T16:22:59.428Z,82.70
2022-11-28T16:25:28.547Z,82.70
2022-11-28T16:27:57.623Z,82.70
2022-11-28T16:30:29.974Z,82.70
2022-11-28T16:32:59.615Z,82.70
2022-11-28T16:35:28.496Z,82.70
2022-11-28T16:38:04.791Z,82.70
2022-11-28T16:40:32.910Z,82.80
2022-11-28T16:43:02.827Z,82.80
2022-11-28T16:45:32.596Z,82.80
2022-11-28T16:48:07.470Z,82.80
2022-11-28T16:50:35.578Z,82.80
2022-11-28T16:53:03.953Z,82.80
2022-11-28T16:55:42.115Z,82.80
2022-11-28T16:58:11.581Z,82.80
2022-11-28T17:00:40.317Z,82.80
2022-11-28T17:03:21.376Z,82.70
2022-11-28T17:05:49.298Z,82.70
2022-11-28T17:08:17.215Z,82.70
2022-11-28T17:10:46.000Z,82.70
2022-11-28T17:13:14.657Z,82.70
2022-11-28T17:15:42.777Z,82.80
2022-11-28T17:18:12.055Z,82.70
2022-11-28T17:20:40.008Z,82.80
2022-11-28T17:23:08.013Z,82.70
2022-11-28T17:25:38.468Z,82.80
2022-11-28T17:28:06.358Z,82.80
2022-11-28T17:30:34.479Z,82.80
2022-11-28T17:33:05.116Z,82.90
2022-11-28T17:35:37.502Z,83.00
2022-11-28T17:38:05.518Z,82.80
2022-11-28T17:40:36.739Z,82.90
2022-11-28T17:43:05.296Z,82.90
2022-11-28T17:45:35.522Z,83.00
2022-11-28T17:48:04.133Z,83.00
2022-11-28T17:50:34.111Z,83.00
2022-11-28T17:53:09.403Z,83.00
2022-11-28T17:55:39.546Z,83.00
2022-11-28T17:58:07.850Z,83.10
2022-11-28T18:00:36.264Z,83.10
2022-11-28T18:03:04.255Z,83.30
2022-11-28T18:05:32.512Z,83.30
2022-11-28T18:08:01.747Z,83.20
2022-11-28T18:10:29.774Z,83.20
2022-11-28T18:12:57.680Z,83.20
2022-11-28T18:15:27.847Z,83.30
2022-11-28T18:17:56.099Z,83.40
2022-11-28T18:20:28.466Z,83.40
2022-11-28T18:22:56.735Z,83.40
2022-11-28T18:25:26.809Z,83.30
2022-11-28T18:27:55.317Z,83.20
2022-11-28T18:30:23.126Z,83.30
2022-11-28T18:32:51.158Z,83.20
2022-11-28T18:35:19.571Z,83.20
2022-11-28T18:37:48.951Z,83.10
2022-11-28T18:40:16.968Z,83.10
2022-11-28T18:42:46.636Z,83.00
2022-11-28T18:45:14.812Z,83.00
2022-11-28T18:47:43.719Z,83.00
2022-11-28T18:50:12.487Z,82.90
2022-11-28T18:52:40.934Z,82.90
2022-11-28T18:55:09.727Z,82.90
2022-11-28T18:57:37.668Z,82.90
2022-11-28T19:00:07.773Z,83.00
2022-11-28T19:02:35.992Z,83.00
2022-11-28T19:05:04.701Z,83.00
2022-11-28T19:07:33.287Z,83.30
2022-11-28T19:10:03.907Z,83.30
2022-11-28T19:12:35.614Z,83.40
2022-11-28T19:15:03.987Z,83.40
2022-11-28T19:17:35.183Z,83.50
2022-11-28T19:20:04.681Z,83.40
2022-11-28T19:22:33.311Z,83.40
2022-11-28T19:25:01.429Z,83.40
2022-11-28T19:27:29.471Z,83.40
2022-11-28T19:29:57.422Z,83.40
2022-11-28T19:32:25.478Z,83.50
2022-11-28T19:34:56.401Z,83.50
2022-11-28T19:37:24.495Z,83.70
2022-11-28T19:39:53.215Z,83.60
2022-11-28T19:42:21.311Z,83.60
2022-11-28T19:44:49.428Z,83.60
2022-11-28T19:47:17.530Z,83.70
2022-11-28T19:49:46.369Z,83.70
2022-11-28T19:52:16.009Z,83.60
2022-11-28T19:54:44.158Z,83.60
2022-11-28T19:57:12.259Z,83.60
2022-11-28T19:59:41.741Z,83.70
2022-11-28T20:02:11.221Z,83.60
2022-11-28T20:04:40.545Z,83.60
2022-11-28T20:07:08.818Z,83.60
2022-11-28T20:09:38.914Z,83.40
2022-11-28T20:12:07.244Z,83.40
2022-11-28T20:14:36.588Z,83.40
2022-11-28T20:17:05.628Z,83.40
2022-11-28T20:19:35.204Z,83.30
2022-11-28T20:22:03.849Z,83.50
2022-11-28T20:24:32.383Z,83.50
2022-11-28T20:27:07.183Z,83.50
2022-11-28T20:29:38.821Z,83.70
2022-11-28T20:32:07.683Z,83.60
2022-11-28T20:34:35.853Z,83.70
2022-11-28T20:37:07.976Z,83.70
2022-11-28T20:39:36.334Z,83.70
2022-11-28T20:42:06.083Z,83.70
2022-11-28T20:44:34.477Z,83.70
2022-11-28T20:47:03.412Z,83.70
2022-11-28T20:49:31.869Z,83.70
2022-11-28T20:52:00.573Z,83.70
2022-11-28T20:54:29.145Z,83.70
2022-11-28T20:57:20.145Z,83.70
2022-11-28T20:59:47.355Z,83.90
2022-11-28T21:02:15.842Z,83.70
2022-11-28T21:04:44.759Z,83.80
2022-11-28T21:07:13.201Z,83.70
2022-11-28T21:09:41.942Z,83.80
2022-11-28T21:12:10.498Z,83.80
2022-11-28T21:14:38.689Z,83.90
2022-11-28T21:17:08.602Z,83.90
2022-11-28T21:19:36.658Z,84.10
2022-11-28T21:22:04.739Z,84.10
2022-11-28T21:24:32.804Z,83.90
2022-11-28T21:27:00.944Z,84.20
2022-11-28T21:29:29.147Z,84.10
2022-11-28T21:31:57.841Z,83.90
2022-11-28T21:34:29.735Z,84.10
2022-11-28T21:36:57.838Z,83.90
2022-11-28T21:39:26.188Z,84.10
2022-11-28T21:41:54.488Z,84.10
2022-11-28T21:44:22.860Z,84.00
2022-11-28T21:46:55.584Z,84.00
2022-11-28T21:49:24.491Z,83.90
2022-11-28T21:51:59.096Z,83.90
2022-11-28T21:54:29.171Z,83.90
2022-11-28T21:57:01.868Z,83.80
2022-11-28T21:59:30.131Z,83.80
2022-11-28T22:01:58.287Z,83.70
2022-11-28T22:04:26.440Z,83.60
2022-11-28T22:06:56.088Z,83.70
2022-11-28T22:12:15.719Z,83.70
2022-11-28T22:14:44.158Z,83.80
2022-11-28T22:17:12.351Z,83.70
2022-11-28T22:19:40.967Z,83.80
2022-11-28T22:22:09.067Z,83.80
2022-11-28T22:24:39.640Z,83.80
2022-11-28T22:27:07.650Z,83.80
2022-11-28T22:29:35.617Z,83.80
2022-11-28T22:32:04.432Z,83.80
2022-11-28T22:34:39.526Z,83.70
2022-11-28T22:37:08.566Z,83.80
2022-11-28T22:39:38.969Z,83.90
2022-11-28T22:42:07.400Z,83.70
2022-11-28T22:44:35.524Z,83.70
2022-11-28T22:47:03.776Z,83.70
2022-11-28T22:49:31.927Z,83.70
2022-11-28T22:51:59.921Z,83.80
2022-11-28T22:54:28.409Z,83.90
2022-11-28T22:56:58.440Z,83.90
2022-11-28T22:59:27.094Z,83.90
2022-11-28T23:01:55.421Z,83.80
2022-11-28T23:04:23.916Z,83.90
2022-11-28T23:06:52.408Z,84.10
2022-11-28T23:09:21.121Z,84.20
2022-11-28T23:11:50.633Z,84.10
2022-11-28T23:14:20.256Z,84.10
2022-11-28T23:16:49.291Z,84.00
2022-11-28T23:19:19.081Z,84.00
2022-11-28T23:21:48.195Z,83.90
2022-11-28T23:24:17.567Z,83.90
2022-11-28T23:26:52.681Z,83.80
2022-11-28T23:29:22.169Z,83.80
2022-11-28T23:31:50.374Z,83.90
2022-11-28T23:34:18.398Z,83.90
2022-11-28T23:36:46.727Z,84.00
2022-11-28T23:39:15.964Z,84.00
2022-11-28T23:41:44.753Z,84.00
2022-11-28T23:44:13.372Z,84.00
2022-11-28T23:46:42.955Z,83.80
2022-11-28T23:49:11.621Z,83.80
2022-11-28T23:51:40.384Z,83.80
2022-11-28T23:54:08.510Z,83.80
2022-11-28T23:56:37.426Z,83.90
2022-11-28T23:59:07.728Z,83.90
