createdAt,value
2022-10-20T00:00:30.012Z,4.07
2022-10-20T00:02:58.312Z,4.45
2022-10-20T00:05:24.846Z,4.53
2022-10-20T00:07:51.500Z,4.00
2022-10-20T00:10:18.001Z,3.55
2022-10-20T00:12:44.497Z,4.07
2022-10-20T00:15:11.201Z,4.30
2022-10-20T00:17:37.721Z,4.45
2022-10-20T00:20:07.048Z,4.95
2022-10-20T00:22:33.817Z,4.22
2022-10-20T00:25:00.505Z,4.30
2022-10-20T00:27:27.008Z,4.40
2022-10-20T00:29:53.617Z,3.97
2022-10-20T00:32:20.185Z,4.93
2022-10-20T00:34:46.696Z,4.43
2022-10-20T00:37:14.681Z,4.80
2022-10-20T00:39:41.210Z,5.22
2022-10-20T00:42:07.776Z,4.50
2022-10-20T00:44:52.911Z,4.65
2022-10-20T00:47:24.996Z,5.50
2022-10-20T00:49:52.123Z,4.70
2022-10-20T00:52:21.989Z,5.82
2022-10-20T00:54:49.677Z,4.20
2022-10-20T00:57:16.431Z,4.72
2022-10-20T00:59:43.572Z,5.18
2022-10-20T01:02:10.455Z,3.95
2022-10-20T01:04:37.769Z,4.90
2022-10-20T01:07:04.778Z,5.15
2022-10-20T01:09:33.558Z,4.60
2022-10-20T01:12:12.057Z,4.25
2022-10-20T01:14:44.481Z,5.00
2022-10-20T01:17:22.286Z,4.85
2022-10-20T01:20:22.316Z,4.72
2022-10-20T01:23:23.019Z,5.88
2022-10-20T01:26:08.936Z,5.05
2022-10-20T01:28:42.274Z,5.03
2022-10-20T01:31:16.584Z,5.00
2022-10-20T01:33:53.723Z,5.40
2022-10-20T01:36:27.193Z,5.32
2022-10-20T01:39:00.414Z,5.25
2022-10-20T01:41:31.644Z,5.50
2022-10-20T01:44:01.165Z,5.40
2022-10-20T01:46:27.793Z,5.82
2022-10-20T01:48:55.198Z,5.82
2022-10-20T01:51:21.725Z,5.72
2022-10-20T01:53:48.274Z,6.57
2022-10-20T01:56:20.013Z,5.80
2022-10-20T02:01:43.763Z,5.22
2022-10-20T02:04:11.324Z,5.30
2022-10-20T02:06:43.303Z,4.80
2022-10-20T02:09:16.281Z,5.63
2022-10-20T02:11:49.080Z,5.43
2022-10-20T02:14:18.265Z,5.35
2022-10-20T02:16:49.306Z,5.20
2022-10-20T02:19:19.381Z,5.53
2022-10-20T02:21:47.361Z,5.03
2022-10-20T02:24:16.004Z,5.30
2022-10-20T02:26:44.064Z,5.55
2022-10-20T02:29:14.139Z,5.45
2022-10-20T02:31:42.089Z,5.30
2022-10-20T02:34:11.828Z,5.88
2022-10-20T02:36:40.305Z,5.07
2022-10-20T02:39:07.908Z,5.13
2022-10-20T02:41:34.562Z,5.55
2022-10-20T02:44:01.090Z,6.05
2022-10-20T02:46:27.682Z,5.20
2022-10-20T02:48:54.314Z,5.20
2022-10-20T02:51:22.170Z,5.53
2022-10-20T02:53:48.656Z,4.80
2022-10-20T02:56:15.288Z,5.55
2022-10-20T02:58:41.809Z,5.65
2022-10-20T03:01:08.335Z,6.18
2022-10-20T03:03:34.844Z,5.30
2022-10-20T03:06:07.471Z,5.82
2022-10-20T03:08:35.656Z,5.60
2022-10-20T03:11:02.214Z,4.85
2022-10-20T03:15:56.431Z,4.72
2022-10-20T03:18:23.058Z,4.47
2022-10-20T03:20:50.992Z,5.32
2022-10-20T03:23:19.997Z,5.28
2022-10-20T03:25:48.473Z,5.03
2022-10-20T03:28:15.131Z,5.20
2022-10-20T03:30:41.648Z,5.20
2022-10-20T03:33:08.184Z,4.82
2022-10-20T03:35:34.691Z,4.82
2022-10-20T03:38:01.213Z,4.80
2022-10-20T03:40:27.782Z,4.57
2022-10-20T03:42:55.637Z,4.90
2022-10-20T03:45:22.214Z,4.68
2022-10-20T03:47:49.122Z,5.22
2022-10-20T03:50:15.704Z,4.45
2022-10-20T03:52:42.259Z,4.45
2022-10-20T03:55:09.482Z,4.32
2022-10-20T03:57:36.227Z,4.20
2022-10-20T04:00:05.282Z,4.80
2022-10-20T04:02:42.842Z,4.85
2022-10-20T04:05:12.216Z,5.05
2022-10-20T04:07:38.715Z,5.05
2022-10-20T04:10:06.114Z,4.93
2022-10-20T04:12:32.737Z,4.53
2022-10-20T04:14:59.522Z,4.40
2022-10-20T04:17:27.501Z,4.43
2022-10-20T04:19:54.307Z,4.72
2022-10-20T04:22:20.985Z,4.38
2022-10-20T04:24:47.564Z,4.45
2022-10-20T04:27:14.094Z,4.35
2022-10-20T04:29:40.737Z,4.25
2022-10-20T04:32:07.237Z,5.00
2022-10-20T04:34:35.393Z,4.78
2022-10-20T04:37:02.221Z,4.55
2022-10-20T04:39:28.872Z,4.43
2022-10-20T04:41:55.384Z,4.28
2022-10-20T04:44:22.060Z,5.53
2022-10-20T04:46:48.554Z,4.20
2022-10-20T04:49:15.238Z,4.55
2022-10-20T04:51:43.086Z,4.47
2022-10-20T04:54:09.695Z,4.00
2022-10-20T04:56:36.242Z,3.97
2022-10-20T04:59:04.111Z,4.25
2022-10-20T05:01:31.867Z,3.78
2022-10-20T05:03:58.616Z,4.53
2022-10-20T05:06:26.351Z,4.05
2022-10-20T05:08:56.808Z,6.18
2022-10-20T05:11:25.462Z,8.63
2022-10-20T05:13:52.252Z,7.40
2022-10-20T05:16:19.102Z,6.63
2022-10-20T05:18:46.965Z,5.45
2022-10-20T05:21:15.403Z,6.25
2022-10-20T05:23:43.161Z,5.25
2022-10-20T05:26:13.712Z,4.75
2022-10-20T05:28:42.529Z,5.85
2022-10-20T05:31:09.162Z,4.95
2022-10-20T05:33:35.912Z,4.80
2022-10-20T05:36:07.342Z,6.07
2022-10-20T05:38:33.907Z,6.03
2022-10-20T05:41:05.638Z,5.22
2022-10-20T05:46:00.019Z,4.70
2022-10-20T05:48:26.596Z,5.32
2022-10-20T05:50:53.095Z,8.45
2022-10-20T05:53:19.760Z,5.15
2022-10-20T05:55:46.586Z,6.70
2022-10-20T05:58:14.083Z,5.32
2022-10-20T06:00:41.974Z,5.60
2022-10-20T06:03:08.565Z,5.40
2022-10-20T06:05:35.072Z,4.82
2022-10-20T06:08:01.653Z,5.22
2022-10-20T06:10:28.179Z,5.40
2022-10-20T06:12:54.740Z,5.57
2022-10-20T06:15:22.001Z,5.55
2022-10-20T06:17:49.945Z,4.93
2022-10-20T06:20:16.497Z,5.40
2022-10-20T06:22:43.367Z,5.90
2022-10-20T06:25:09.889Z,5.28
2022-10-20T06:27:36.505Z,5.65
2022-10-20T06:30:03.261Z,5.57
2022-10-20T06:32:29.876Z,5.10
2022-10-20T06:34:57.722Z,6.50
2022-10-20T06:37:24.294Z,6.00
2022-10-20T06:39:51.023Z,5.40
2022-10-20T06:42:17.528Z,5.50
2022-10-20T06:44:46.722Z,5.47
2022-10-20T06:47:13.400Z,5.50
2022-10-20T06:49:39.880Z,5.30
2022-10-20T06:52:07.908Z,5.50
2022-10-20T06:54:34.450Z,6.13
2022-10-20T06:57:01.242Z,6.53
2022-10-20T06:59:27.713Z,5.85
2022-10-20T07:01:54.330Z,5.72
2022-10-20T07:04:20.842Z,5.60
2022-10-20T07:06:47.430Z,5.55
2022-10-20T07:09:16.664Z,5.50
2022-10-20T07:11:44.023Z,5.53
2022-10-20T07:14:11.956Z,5.57
2022-10-20T07:16:38.876Z,5.57
2022-10-20T07:19:05.360Z,6.32
2022-10-20T07:21:36.599Z,5.25
2022-10-20T07:24:05.511Z,5.18
2022-10-20T07:26:36.146Z,5.78
2022-10-20T07:29:03.523Z,5.50
2022-10-20T07:31:31.956Z,5.55
2022-10-20T07:34:12.984Z,5.20
2022-10-20T07:39:07.934Z,6.38
2022-10-20T07:41:37.483Z,5.68
2022-10-20T07:44:04.238Z,5.38
2022-10-20T07:46:31.172Z,6.20
2022-10-20T07:49:11.394Z,5.57
2022-10-20T07:51:44.601Z,5.43
2022-10-20T07:54:11.312Z,6.15
2022-10-20T07:56:40.814Z,5.10
2022-10-20T07:59:09.689Z,5.97
2022-10-20T08:01:36.995Z,5.82
2022-10-20T08:04:04.036Z,5.22
2022-10-20T08:06:30.717Z,5.90
2022-10-20T08:08:57.437Z,5.05
2022-10-20T08:11:24.039Z,5.65
2022-10-20T08:13:52.007Z,5.72
2022-10-20T08:16:31.942Z,5.72
2022-10-20T08:19:00.111Z,6.25
2022-10-20T08:21:26.730Z,5.60
2022-10-20T08:23:53.330Z,5.60
2022-10-20T08:26:22.008Z,5.30
2022-10-20T08:28:50.083Z,5.45
2022-10-20T08:31:18.148Z,5.45
2022-10-20T08:33:46.822Z,6.25
2022-10-20T08:36:16.750Z,6.15
2022-10-20T08:38:43.331Z,5.60
2022-10-20T08:41:17.661Z,5.43
2022-10-20T08:43:46.861Z,5.28
2022-10-20T08:46:15.396Z,5.53
2022-10-20T08:48:45.374Z,5.60
2022-10-20T08:51:17.900Z,5.93
2022-10-20T08:53:44.892Z,6.22
2022-10-20T08:56:13.146Z,5.35
2022-10-20T08:58:42.653Z,6.20
2022-10-20T09:01:18.105Z,5.57
2022-10-20T09:03:52.762Z,5.88
2022-10-20T09:06:19.329Z,6.28
2022-10-20T09:08:47.070Z,6.05
2022-10-20T09:11:17.157Z,5.97
2022-10-20T09:13:44.228Z,6.97
2022-10-20T09:16:23.229Z,6.10
2022-10-20T09:19:02.929Z,6.47
2022-10-20T09:21:30.738Z,5.93
2022-10-20T09:24:01.964Z,5.80
2022-10-20T09:26:54.226Z,5.63
2022-10-20T09:29:22.662Z,6.00
2022-10-20T09:31:50.522Z,5.63
2022-10-20T09:34:24.444Z,6.15
2022-10-20T09:36:53.580Z,6.15
2022-10-20T09:39:22.160Z,6.40
2022-10-20T09:41:50.236Z,5.80
2022-10-20T09:44:20.600Z,5.75
2022-10-20T09:46:50.216Z,6.18
2022-10-20T09:49:25.616Z,6.43
2022-10-20T09:54:25.998Z,8.70
2022-10-20T09:56:53.299Z,6.60
2022-10-20T09:59:24.992Z,6.25
2022-10-20T10:01:57.241Z,5.88
2022-10-20T10:04:34.647Z,6.68
2022-10-20T10:07:01.522Z,6.32
2022-10-20T10:09:30.876Z,6.25
2022-10-20T10:11:59.824Z,6.57
2022-10-20T10:14:26.744Z,6.55
2022-10-20T10:16:53.343Z,6.53
2022-10-20T10:19:25.063Z,6.13
2022-10-20T10:24:34.755Z,6.82
2022-10-20T10:27:01.310Z,6.50
2022-10-20T10:29:31.143Z,6.38
2022-10-20T10:32:00.743Z,6.65
2022-10-20T10:34:37.578Z,6.57
2022-10-20T10:37:06.135Z,6.35
2022-10-20T10:39:35.709Z,6.50
2022-10-20T10:42:18.000Z,7.07
2022-10-20T10:44:54.959Z,6.95
2022-10-20T10:47:37.906Z,6.75
2022-10-20T10:50:25.800Z,7.13
2022-10-20T10:53:05.813Z,6.13
2022-10-20T10:55:54.134Z,7.18
2022-10-20T10:58:32.808Z,7.05
2022-10-20T11:01:09.723Z,7.00
2022-10-20T11:03:59.945Z,7.68
2022-10-20T11:06:36.859Z,7.22
2022-10-20T11:09:18.526Z,7.25
2022-10-20T11:11:57.455Z,8.02
2022-10-20T11:14:34.868Z,7.50
2022-10-20T11:17:17.048Z,6.90
2022-10-20T11:20:00.600Z,6.88
2022-10-20T11:22:37.807Z,34.55
2022-10-20T11:25:16.866Z,7.40
2022-10-20T11:27:43.676Z,7.97
2022-10-20T11:30:15.509Z,7.80
2022-10-20T11:32:47.438Z,7.75
2022-10-20T11:35:22.722Z,7.38
2022-10-20T11:37:54.785Z,9.73
2022-10-20T11:40:26.920Z,27.48
2022-10-20T11:43:00.617Z,9.70
2022-10-20T11:45:39.030Z,7.78
2022-10-20T11:48:14.601Z,7.65
2022-10-20T11:50:47.624Z,6.95
2022-10-20T11:53:45.319Z,8.27
2022-10-20T11:56:28.142Z,7.10
2022-10-20T11:59:28.241Z,7.63
2022-10-20T12:02:10.654Z,8.00
2022-10-20T12:04:58.989Z,8.40
2022-10-20T12:07:40.154Z,9.32
2022-10-20T12:10:27.360Z,8.85
2022-10-20T12:13:01.488Z,8.77
2022-10-20T12:15:30.422Z,8.10
2022-10-20T12:18:01.840Z,8.73
2022-10-20T12:20:48.988Z,7.55
2022-10-20T12:23:56.576Z,7.97
2022-10-20T12:27:00.206Z,8.32
2022-10-20T12:29:55.967Z,7.80
2022-10-20T12:32:38.819Z,7.50
2022-10-20T12:35:44.501Z,8.27
2022-10-20T12:38:17.851Z,7.90
2022-10-20T12:40:49.194Z,7.80
2022-10-20T12:43:31.857Z,7.90
2022-10-20T12:46:04.537Z,7.88
2022-10-20T12:48:35.167Z,8.38
2022-10-20T12:51:06.347Z,7.70
2022-10-20T12:53:33.468Z,8.07
2022-10-20T12:56:05.360Z,8.52
2022-10-20T12:58:34.132Z,8.32
2022-10-20T13:01:06.204Z,7.40
2022-10-20T13:03:43.654Z,8.68
2022-10-20T13:06:44.369Z,8.98
2022-10-20T13:09:22.181Z,8.88
2022-10-20T13:12:00.864Z,8.75
2022-10-20T13:14:35.668Z,8.35
2022-10-20T13:17:12.676Z,8.23
2022-10-20T13:19:45.636Z,8.32
2022-10-20T13:22:35.628Z,9.77
2022-10-20T13:25:05.025Z,10.00
2022-10-20T13:27:31.710Z,8.65
2022-10-20T13:29:58.372Z,9.00
2022-10-20T13:32:38.028Z,9.02
2022-10-20T13:35:20.596Z,9.75
2022-10-20T13:37:56.573Z,8.45
2022-10-20T13:40:35.731Z,8.98
2022-10-20T13:43:21.256Z,9.70
2022-10-20T13:46:02.745Z,9.60
2022-10-20T13:48:42.981Z,9.48
2022-10-20T13:51:19.771Z,10.43
2022-10-20T13:53:51.482Z,9.70
2022-10-20T13:56:25.692Z,13.18
2022-10-20T13:59:05.312Z,12.00
2022-10-20T14:01:34.054Z,10.68
2022-10-20T14:04:00.606Z,13.02
2022-10-20T14:06:37.077Z,9.90
2022-10-20T14:09:14.419Z,10.27
2022-10-20T14:11:41.962Z,9.85
2022-10-20T14:14:13.241Z,10.05
2022-10-20T14:16:40.086Z,12.27
2022-10-20T14:19:11.790Z,9.88
2022-10-20T14:21:45.100Z,9.93
2022-10-20T14:24:16.316Z,11.02
2022-10-20T14:26:43.698Z,10.60
2022-10-20T14:29:14.230Z,10.70
2022-10-20T14:31:41.259Z,10.77
2022-10-20T14:34:18.686Z,11.65
2022-10-20T14:36:47.596Z,10.90
2022-10-20T14:39:22.052Z,11.30
2022-10-20T14:41:48.809Z,10.73
2022-10-20T14:44:31.158Z,11.85
2022-10-20T14:47:01.311Z,11.40
2022-10-20T14:49:30.726Z,10.90
2022-10-20T14:52:00.547Z,11.95
2022-10-20T14:57:40.425Z,12.05
2022-10-20T15:00:31.202Z,11.38
2022-10-20T15:02:58.877Z,11.30
2022-10-20T15:05:33.830Z,10.77
2022-10-20T15:08:10.658Z,11.60
2022-10-20T15:10:38.747Z,12.45
2022-10-20T15:13:05.505Z,11.55
2022-10-20T15:15:37.980Z,11.82
2022-10-20T15:18:15.094Z,11.88
2022-10-20T15:20:43.617Z,11.82
2022-10-20T15:23:14.047Z,11.23
2022-10-20T15:25:49.363Z,12.48
2022-10-20T15:28:31.292Z,10.98
2022-10-20T15:33:24.662Z,11.00
2022-10-20T15:35:51.333Z,11.65
2022-10-20T15:38:19.948Z,11.20
2022-10-20T15:40:47.082Z,11.40
2022-10-20T15:43:16.626Z,11.80
2022-10-20T15:45:45.861Z,10.82
2022-10-20T15:48:12.531Z,10.77
2022-10-20T15:50:39.597Z,11.93
2022-10-20T15:53:06.481Z,11.70
2022-10-20T15:55:37.961Z,11.55
2022-10-20T15:58:04.546Z,11.77
2022-10-20T16:00:31.265Z,10.77
2022-10-20T16:02:57.883Z,10.75
2022-10-20T16:05:25.353Z,10.43
2022-10-20T16:07:53.269Z,11.27
2022-10-20T16:10:20.919Z,10.93
2022-10-20T16:12:49.004Z,12.23
2022-10-20T16:15:15.825Z,10.85
2022-10-20T16:17:42.643Z,11.73
2022-10-20T16:20:10.338Z,11.63
2022-10-20T16:22:37.453Z,11.82
2022-10-20T16:25:05.216Z,12.68
2022-10-20T16:27:33.234Z,11.68
2022-10-20T16:30:01.373Z,11.20
2022-10-20T16:32:32.804Z,11.70
2022-10-20T16:35:02.250Z,10.85
2022-10-20T16:37:30.404Z,10.70
2022-10-20T16:39:57.041Z,12.35
2022-10-20T16:42:23.601Z,10.80
2022-10-20T16:44:50.135Z,10.25
2022-10-20T16:47:17.990Z,11.32
2022-10-20T16:49:44.570Z,11.20
2022-10-20T16:52:11.042Z,11.02
2022-10-20T16:54:37.669Z,12.05
2022-10-20T16:57:04.483Z,11.07
2022-10-20T16:59:31.032Z,11.48
2022-10-20T17:01:57.544Z,12.20
2022-10-20T17:04:25.566Z,12.32
2022-10-20T17:06:52.078Z,12.10
2022-10-20T17:09:18.890Z,11.82
2022-10-20T17:11:45.434Z,12.75
2022-10-20T17:14:12.306Z,13.30
2022-10-20T17:16:38.914Z,11.18
2022-10-20T17:19:06.129Z,12.02
2022-10-20T17:21:34.693Z,12.38
2022-10-20T17:24:02.153Z,12.45
2022-10-20T17:26:30.534Z,12.30
2022-10-20T17:28:59.166Z,12.77
2022-10-20T17:31:25.878Z,11.52
2022-10-20T17:33:52.647Z,12.60
2022-10-20T17:36:19.193Z,12.45
2022-10-20T17:38:47.251Z,12.93
2022-10-20T17:41:15.758Z,12.75
2022-10-20T17:43:42.410Z,12.23
2022-10-20T17:46:11.898Z,14.65
2022-10-20T17:48:39.162Z,13.82
2022-10-20T17:51:07.627Z,13.65
2022-10-20T17:53:35.842Z,12.48
2022-10-20T17:56:05.713Z,12.65
2022-10-20T17:58:33.074Z,12.95
2022-10-20T18:01:07.867Z,12.57
2022-10-20T18:03:34.695Z,11.73
2022-10-20T18:06:06.616Z,12.10
2022-10-20T18:08:33.445Z,12.43
2022-10-20T18:11:00.122Z,13.00
2022-10-20T18:13:28.112Z,11.80
2022-10-20T18:15:54.664Z,12.45
2022-10-20T18:18:21.207Z,12.75
2022-10-20T18:20:54.066Z,12.00
2022-10-20T18:23:20.652Z,13.15
2022-10-20T18:25:47.178Z,11.73
2022-10-20T18:28:14.028Z,12.43
2022-10-20T18:30:41.991Z,14.18
2022-10-20T18:33:08.667Z,13.55
2022-10-20T18:35:36.425Z,13.63
2022-10-20T18:38:03.083Z,12.60
2022-10-20T18:40:29.668Z,12.93
2022-10-20T18:42:56.369Z,12.93
2022-10-20T18:45:25.227Z,11.43
2022-10-20T18:47:54.416Z,11.85
2022-10-20T18:50:20.964Z,12.00
2022-10-20T18:52:47.579Z,12.55
2022-10-20T18:55:14.283Z,12.10
2022-10-20T18:57:40.995Z,12.00
2022-10-20T19:00:09.140Z,12.65
2022-10-20T19:02:35.832Z,12.93
2022-10-20T19:05:04.375Z,11.57
2022-10-20T19:07:32.301Z,13.30
2022-10-20T19:09:58.847Z,13.77
2022-10-20T19:12:25.523Z,12.10
2022-10-20T19:14:52.033Z,11.68
2022-10-20T19:17:18.656Z,11.90
2022-10-20T19:19:45.206Z,12.02
2022-10-20T19:22:13.177Z,11.90
2022-10-20T19:24:39.693Z,12.48
2022-10-20T19:27:25.608Z,11.50
2022-10-20T19:29:52.913Z,12.45
2022-10-20T19:32:19.454Z,12.30
2022-10-20T19:34:46.112Z,10.27
2022-10-20T19:37:13.999Z,11.25
2022-10-20T19:39:42.142Z,13.80
2022-10-20T19:42:10.225Z,12.20
2022-10-20T19:44:37.673Z,12.10
2022-10-20T19:47:04.286Z,12.82
2022-10-20T19:49:30.955Z,13.85
2022-10-20T19:51:57.702Z,12.82
2022-10-20T19:54:25.919Z,12.15
2022-10-20T19:56:52.528Z,12.63
2022-10-20T19:59:19.405Z,12.20
2022-10-20T20:01:45.964Z,12.35
2022-10-20T20:04:12.589Z,13.20
2022-10-20T20:06:39.324Z,12.30
2022-10-20T20:09:08.038Z,12.57
2022-10-20T20:11:37.398Z,11.70
2022-10-20T20:14:06.617Z,12.40
2022-10-20T20:16:34.751Z,14.88
2022-10-20T20:19:01.590Z,13.88
2022-10-20T20:21:28.603Z,14.85
2022-10-20T20:24:00.705Z,13.48
2022-10-20T20:26:29.349Z,12.88
2022-10-20T20:28:58.489Z,12.60
2022-10-20T20:31:26.657Z,12.77
2022-10-20T20:33:53.975Z,12.63
2022-10-20T20:36:20.767Z,12.65
2022-10-20T20:38:47.317Z,12.18
2022-10-20T20:41:15.502Z,12.98
2022-10-20T20:43:42.383Z,12.43
2022-10-20T20:46:12.722Z,13.35
2022-10-20T20:48:39.283Z,13.55
2022-10-20T20:51:06.376Z,11.63
2022-10-20T20:56:02.260Z,13.13
2022-10-20T20:58:30.062Z,11.95
2022-10-20T21:01:04.051Z,12.75
2022-10-20T21:03:33.053Z,12.98
2022-10-20T21:06:03.040Z,12.43
2022-10-20T21:08:31.666Z,13.18
2022-10-20T21:11:04.329Z,12.60
2022-10-20T21:13:31.375Z,12.40
2022-10-20T21:16:07.136Z,12.60
2022-10-20T21:18:35.092Z,11.73
2022-10-20T21:21:07.147Z,13.35
2022-10-20T21:23:33.821Z,12.73
2022-10-20T21:26:00.375Z,12.50
2022-10-20T21:28:26.966Z,12.43
2022-10-20T21:30:55.205Z,12.68
2022-10-20T21:33:24.354Z,13.00
2022-10-20T21:35:52.445Z,12.25
2022-10-20T21:38:19.068Z,13.10
2022-10-20T21:40:45.759Z,11.65
2022-10-20T21:43:12.534Z,10.88
2022-10-20T21:45:39.024Z,12.32
2022-10-20T21:48:05.919Z,12.18
2022-10-20T21:50:35.236Z,12.38
2022-10-20T21:53:03.172Z,12.70
2022-10-20T21:55:29.689Z,12.23
2022-10-20T21:57:56.274Z,13.38
2022-10-20T22:00:23.955Z,11.77
2022-10-20T22:02:50.736Z,12.95
2022-10-20T22:05:17.278Z,13.25
2022-10-20T22:07:43.870Z,12.68
2022-10-20T22:10:11.721Z,12.18
2022-10-20T22:12:38.318Z,13.10
2022-10-20T22:15:05.661Z,12.93
2022-10-20T22:17:32.237Z,13.13
2022-10-20T22:19:58.845Z,12.27
2022-10-20T22:22:25.480Z,12.50
2022-10-20T22:24:51.973Z,12.85
2022-10-20T22:27:31.483Z,12.02
2022-10-20T22:30:07.749Z,12.57
2022-10-20T22:32:34.443Z,11.65
2022-10-20T22:35:01.045Z,12.25
2022-10-20T22:37:27.541Z,13.60
2022-10-20T22:39:54.435Z,12.25
2022-10-20T22:42:24.794Z,12.15
2022-10-20T22:44:51.629Z,12.10
2022-10-20T22:47:18.131Z,12.38
2022-10-20T22:49:44.695Z,12.25
2022-10-20T22:52:11.167Z,10.93
2022-10-20T22:54:37.818Z,11.43
2022-10-20T22:57:04.373Z,11.10
2022-10-20T22:59:32.561Z,11.70
2022-10-20T23:01:59.105Z,11.60
2022-10-20T23:04:25.994Z,12.32
2022-10-20T23:06:52.512Z,11.32
2022-10-20T23:09:19.233Z,10.75
2022-10-20T23:11:46.174Z,10.63
2022-10-20T23:14:12.758Z,11.73
2022-10-20T23:16:40.650Z,10.68
2022-10-20T23:19:07.222Z,11.40
2022-10-20T23:21:33.964Z,11.18
2022-10-20T23:24:00.559Z,11.50
2022-10-20T23:26:27.271Z,11.98
2022-10-20T23:28:53.824Z,11.63
2022-10-20T23:31:21.777Z,12.25
2022-10-20T23:33:53.887Z,11.13
2022-10-20T23:36:21.036Z,11.30
2022-10-20T23:38:47.777Z,10.88
2022-10-20T23:41:14.685Z,11.07
2022-10-20T23:43:41.203Z,10.82
2022-10-20T23:46:07.955Z,10.80
2022-10-20T23:48:34.698Z,10.02
2022-10-20T23:51:02.941Z,9.65
2022-10-20T23:53:29.676Z,9.27
2022-10-20T23:55:56.358Z,9.95
2022-10-20T23:58:23.274Z,8.52
