createdAt,value
2023-04-30T00:00:14.659Z,5
2023-04-30T00:01:14.958Z,5
2023-04-30T00:02:15.288Z,3
2023-04-30T00:03:15.310Z,3
2023-04-30T00:04:15.050Z,3
2023-04-30T00:05:15.053Z,3
2023-04-30T00:06:14.152Z,3
2023-04-30T00:07:14.635Z,3
2023-04-30T00:08:14.683Z,3
2023-04-30T00:09:14.710Z,3
2023-04-30T00:10:14.915Z,3
2023-04-30T00:11:14.357Z,3
2023-04-30T00:12:14.505Z,1
2023-04-30T00:13:14.307Z,1
2023-04-30T00:14:14.559Z,1
2023-04-30T00:15:15.073Z,1
2023-04-30T00:16:14.986Z,1
2023-04-30T00:17:15.003Z,0
2023-04-30T00:18:14.891Z,0
2023-04-30T00:19:14.835Z,0
2023-04-30T00:20:15.134Z,0
2023-04-30T00:21:14.309Z,0
2023-04-30T00:22:14.971Z,0
2023-04-30T00:23:15.193Z,0
2023-04-30T00:24:14.661Z,0
2023-04-30T00:25:14.739Z,0
2023-04-30T00:26:15.067Z,0
2023-04-30T00:27:15.208Z,1
2023-04-30T00:28:14.516Z,1
2023-04-30T00:29:14.564Z,1
2023-04-30T00:30:14.990Z,1
2023-04-30T00:31:14.874Z,1
2023-04-30T00:32:15.142Z,0
2023-04-30T00:33:14.997Z,0
2023-04-30T00:34:15.179Z,0
2023-04-30T00:35:14.722Z,0
2023-04-30T00:36:14.652Z,0
2023-04-30T00:37:14.929Z,0
2023-04-30T00:38:14.959Z,0
2023-04-30T00:39:15.288Z,0
2023-04-30T00:40:15.128Z,0
2023-04-30T00:41:14.346Z,0
2023-04-30T00:42:14.743Z,1
2023-04-30T00:43:14.930Z,1
2023-04-30T00:44:15.215Z,1
2023-04-30T00:45:14.535Z,1
2023-04-30T00:46:14.840Z,1
2023-04-30T00:47:14.896Z,1
2023-04-30T00:48:15.080Z,1
2023-04-30T00:49:14.475Z,1
2023-04-30T00:50:14.691Z,1
2023-04-30T00:51:15.199Z,1
2023-04-30T00:52:14.266Z,1
2023-04-30T00:53:14.825Z,1
2023-04-30T00:54:15.099Z,1
2023-04-30T00:55:15.099Z,1
2023-04-30T00:56:15.117Z,1
2023-04-30T00:57:14.457Z,0
2023-04-30T00:58:14.808Z,0
2023-04-30T00:59:13.561Z,0
2023-04-30T01:00:14.721Z,0
2023-04-30T01:01:15.108Z,0
2023-04-30T01:02:14.240Z,0
2023-04-30T01:03:15.148Z,0
2023-04-30T01:04:14.853Z,0
2023-04-30T01:05:15.057Z,0
2023-04-30T01:06:15.264Z,0
2023-04-30T01:07:14.733Z,0
2023-04-30T01:08:14.688Z,0
2023-04-30T01:09:14.818Z,0
2023-04-30T01:10:15.192Z,0
2023-04-30T01:11:14.324Z,0
2023-04-30T01:12:14.402Z,0
2023-04-30T01:13:14.767Z,0
2023-04-30T01:14:15.242Z,0
2023-04-30T01:15:14.343Z,0
2023-04-30T01:16:15.273Z,0
2023-04-30T01:17:14.381Z,0
2023-04-30T01:18:15.018Z,0
2023-04-30T01:19:15.258Z,0
2023-04-30T01:20:14.692Z,0
2023-04-30T01:21:14.668Z,0
2023-04-30T01:22:14.732Z,0
2023-04-30T01:23:15.098Z,0
2023-04-30T01:24:14.456Z,0
2023-04-30T01:25:14.815Z,0
2023-04-30T01:26:14.912Z,0
2023-04-30T01:27:15.208Z,1
2023-04-30T01:28:14.642Z,1
2023-04-30T01:29:15.368Z,1
2023-04-30T01:30:14.505Z,1
2023-04-30T01:31:14.672Z,1
2023-04-30T01:32:14.777Z,0
2023-04-30T01:33:15.421Z,0
2023-04-30T01:34:15.261Z,0
2023-04-30T01:35:15.174Z,0
2023-04-30T01:36:15.233Z,0
2023-04-30T01:37:14.514Z,0
2023-04-30T01:38:14.485Z,0
2023-04-30T01:39:14.543Z,0
2023-04-30T01:40:14.474Z,0
2023-04-30T01:41:14.676Z,0
2023-04-30T01:42:14.920Z,1
2023-04-30T01:43:14.598Z,1
2023-04-30T01:44:14.861Z,1
2023-04-30T01:45:15.439Z,1
2023-04-30T01:46:14.638Z,1
2023-04-30T01:47:14.668Z,1
2023-04-30T01:48:13.556Z,1
2023-04-30T01:49:14.790Z,1
2023-04-30T01:50:14.515Z,1
2023-04-30T01:51:14.808Z,1
2023-04-30T01:52:14.909Z,0
2023-04-30T01:53:15.071Z,0
2023-04-30T01:54:14.446Z,0
2023-04-30T01:55:14.835Z,0
2023-04-30T01:56:14.359Z,0
2023-04-30T01:57:14.674Z,0
2023-04-30T01:58:14.818Z,0
2023-04-30T01:59:14.882Z,0
2023-04-30T02:00:14.544Z,0
2023-04-30T02:01:15.007Z,0
2023-04-30T02:02:15.098Z,0
2023-04-30T02:03:14.946Z,0
2023-04-30T02:04:14.620Z,0
2023-04-30T02:05:14.771Z,0
2023-04-30T02:06:15.333Z,0
2023-04-30T02:07:14.414Z,0
2023-04-30T02:08:14.341Z,0
2023-04-30T02:09:14.939Z,0
2023-04-30T02:10:15.087Z,0
2023-04-30T02:11:14.596Z,0
2023-04-30T02:12:14.908Z,0
2023-04-30T02:13:14.964Z,0
2023-04-30T02:14:14.131Z,0
2023-04-30T02:15:14.710Z,0
2023-04-30T02:16:15.081Z,0
2023-04-30T02:17:14.995Z,0
2023-04-30T02:18:15.533Z,0
2023-04-30T02:19:14.412Z,0
2023-04-30T02:20:14.898Z,0
2023-04-30T02:21:14.755Z,1
2023-04-30T02:22:14.369Z,1
2023-04-30T02:23:14.753Z,1
2023-04-30T02:24:14.860Z,1
2023-04-30T02:25:14.532Z,1
2023-04-30T02:26:15.147Z,1
2023-04-30T02:27:14.363Z,0
2023-04-30T02:28:14.751Z,0
2023-04-30T02:29:15.000Z,0
2023-04-30T02:30:15.341Z,0
2023-04-30T02:31:14.262Z,0
2023-04-30T02:32:14.513Z,1
2023-04-30T02:33:14.420Z,1
2023-04-30T02:34:14.352Z,1
2023-04-30T02:35:14.751Z,1
2023-04-30T02:36:14.132Z,1
2023-04-30T02:37:15.217Z,1
2023-04-30T02:38:14.615Z,1
2023-04-30T02:39:14.697Z,1
2023-04-30T02:40:14.528Z,1
2023-04-30T02:41:15.181Z,1
2023-04-30T02:42:14.640Z,1
2023-04-30T02:43:14.870Z,1
2023-04-30T02:44:15.006Z,1
2023-04-30T02:45:14.462Z,1
2023-04-30T02:46:14.966Z,1
2023-04-30T02:47:14.889Z,1
2023-04-30T02:48:14.593Z,1
2023-04-30T02:49:14.675Z,1
2023-04-30T02:50:14.119Z,1
2023-04-30T02:51:14.524Z,1
2023-04-30T02:52:14.990Z,1
2023-04-30T02:53:15.074Z,1
2023-04-30T02:54:14.267Z,1
2023-04-30T02:55:14.324Z,1
2023-04-30T02:56:15.147Z,1
2023-04-30T02:57:14.254Z,1
2023-04-30T02:58:14.670Z,1
2023-04-30T02:59:14.891Z,1
2023-04-30T03:00:14.698Z,1
2023-04-30T03:01:14.735Z,1
2023-04-30T03:02:15.037Z,3
2023-04-30T03:03:15.919Z,3
2023-04-30T03:04:15.217Z,3
2023-04-30T03:05:14.682Z,3
2023-04-30T03:06:15.241Z,3
2023-04-30T03:07:15.358Z,3
2023-04-30T03:08:15.198Z,3
2023-04-30T03:09:15.254Z,3
2023-04-30T03:10:14.680Z,3
2023-04-30T03:11:15.354Z,0
2023-04-30T03:12:14.405Z,0
2023-04-30T03:13:14.459Z,0
2023-04-30T03:14:14.571Z,0
2023-04-30T03:15:15.135Z,0
2023-04-30T03:16:14.874Z,0
2023-04-30T03:17:14.695Z,1
2023-04-30T03:18:15.171Z,1
2023-04-30T03:19:14.362Z,1
2023-04-30T03:20:14.914Z,1
2023-04-30T03:21:14.926Z,1
2023-04-30T03:22:14.414Z,1
2023-04-30T03:23:14.439Z,1
2023-04-30T03:24:14.597Z,1
2023-04-30T03:25:15.005Z,1
2023-04-30T03:26:15.359Z,1
2023-04-30T03:27:15.411Z,0
2023-04-30T03:28:14.496Z,0
2023-04-30T03:29:14.701Z,0
2023-04-30T03:30:15.054Z,0
2023-04-30T03:31:15.392Z,0
2023-04-30T03:32:15.224Z,0
2023-04-30T03:33:15.275Z,0
2023-04-30T03:34:14.750Z,0
2023-04-30T03:35:14.731Z,0
2023-04-30T03:36:15.012Z,0
2023-04-30T03:37:15.146Z,0
2023-04-30T03:38:14.735Z,0
2023-04-30T03:39:14.459Z,0
2023-04-30T03:40:14.579Z,0
2023-04-30T03:41:14.280Z,0
2023-04-30T03:42:14.411Z,0
2023-04-30T03:43:15.180Z,0
2023-04-30T03:44:14.173Z,0
2023-04-30T03:45:14.410Z,0
2023-04-30T03:46:14.931Z,0
2023-04-30T03:47:15.245Z,3
2023-04-30T03:48:15.626Z,3
2023-04-30T03:49:14.517Z,3
2023-04-30T03:50:14.725Z,3
2023-04-30T03:51:15.083Z,3
2023-04-30T03:52:14.444Z,1
2023-04-30T03:53:14.787Z,1
2023-04-30T03:54:15.153Z,1
2023-04-30T03:55:14.302Z,1
2023-04-30T03:56:14.403Z,1
2023-04-30T03:57:14.629Z,4
2023-04-30T03:58:15.046Z,4
2023-04-30T03:59:15.270Z,4
2023-04-30T04:00:14.385Z,4
2023-04-30T04:01:14.347Z,4
2023-04-30T04:02:15.257Z,3
2023-04-30T04:03:15.390Z,3
2023-04-30T04:04:15.252Z,3
2023-04-30T04:05:14.283Z,3
2023-04-30T04:06:14.822Z,3
2023-04-30T04:07:14.804Z,4
2023-04-30T04:08:15.438Z,4
2023-04-30T04:09:14.392Z,4
2023-04-30T04:10:14.578Z,4
2023-04-30T04:11:14.589Z,4
2023-04-30T04:12:14.966Z,0
2023-04-30T04:13:14.767Z,0
2023-04-30T04:14:14.964Z,0
2023-04-30T04:15:14.739Z,0
2023-04-30T04:16:14.901Z,0
2023-04-30T04:17:14.829Z,1
2023-04-30T04:18:14.701Z,1
2023-04-30T04:19:14.597Z,1
2023-04-30T04:20:18.058Z,1
2023-04-30T04:22:15.307Z,0
2023-04-30T04:23:14.649Z,0
2023-04-30T04:24:14.883Z,0
2023-04-30T04:25:14.303Z,0
2023-04-30T04:26:14.513Z,0
2023-04-30T04:27:14.827Z,1
2023-04-30T04:28:14.646Z,1
2023-04-30T04:29:14.356Z,1
2023-04-30T04:30:14.554Z,1
2023-04-30T04:31:15.092Z,1
2023-04-30T04:32:15.424Z,0
2023-04-30T04:33:14.485Z,0
2023-04-30T04:34:14.649Z,0
2023-04-30T04:35:14.791Z,0
2023-04-30T04:36:14.583Z,0
2023-04-30T04:37:15.109Z,1
2023-04-30T04:38:15.191Z,1
2023-04-30T04:39:14.401Z,1
2023-04-30T04:40:14.837Z,1
2023-04-30T04:41:14.695Z,1
2023-04-30T04:42:14.232Z,1
2023-04-30T04:43:14.767Z,1
2023-04-30T04:44:14.712Z,1
2023-04-30T04:45:14.997Z,1
2023-04-30T04:46:17.449Z,1
2023-04-30T04:48:14.739Z,1
2023-04-30T04:49:14.968Z,1
2023-04-30T04:50:14.910Z,1
2023-04-30T04:51:14.824Z,1
2023-04-30T04:52:15.170Z,0
2023-04-30T04:53:14.001Z,0
2023-04-30T04:54:14.294Z,0
2023-04-30T04:55:15.099Z,0
2023-04-30T04:56:14.603Z,0
2023-04-30T04:57:14.534Z,0
2023-04-30T04:58:15.141Z,0
2023-04-30T04:59:15.215Z,0
2023-04-30T05:00:14.716Z,0
2023-04-30T05:01:14.807Z,0
2023-04-30T05:02:15.229Z,0
2023-04-30T05:03:15.808Z,0
2023-04-30T05:04:14.459Z,0
2023-04-30T05:05:15.071Z,0
2023-04-30T05:06:14.506Z,0
2023-04-30T05:07:14.846Z,3
2023-04-30T05:08:15.208Z,3
2023-04-30T05:09:14.362Z,3
2023-04-30T05:10:14.800Z,3
2023-04-30T05:11:17.513Z,3
2023-04-30T05:12:14.442Z,1
2023-04-30T05:13:14.575Z,1
2023-04-30T05:14:15.069Z,1
2023-04-30T05:15:15.302Z,1
2023-04-30T05:16:14.581Z,1
2023-04-30T05:17:14.559Z,1
2023-04-30T05:18:15.041Z,1
2023-04-30T05:19:15.350Z,1
2023-04-30T05:20:14.399Z,1
2023-04-30T05:21:14.303Z,1
2023-04-30T05:22:14.430Z,3
2023-04-30T05:23:14.840Z,3
2023-04-30T05:24:15.055Z,3
2023-04-30T05:25:14.451Z,3
2023-04-30T05:26:14.824Z,3
2023-04-30T05:27:15.009Z,1
2023-04-30T05:28:14.168Z,1
2023-04-30T05:29:14.742Z,1
2023-04-30T05:30:15.193Z,1
2023-04-30T05:31:14.502Z,1
2023-04-30T05:32:15.141Z,1
2023-04-30T05:33:15.334Z,1
2023-04-30T05:34:14.292Z,1
2023-04-30T05:35:15.105Z,1
2023-04-30T05:36:14.484Z,1
2023-04-30T05:37:14.828Z,3
2023-04-30T05:38:14.341Z,3
2023-04-30T05:39:14.824Z,3
2023-04-30T05:40:15.252Z,3
2023-04-30T05:41:14.211Z,3
2023-04-30T05:42:14.392Z,5
2023-04-30T05:43:14.677Z,5
2023-04-30T05:44:14.755Z,5
2023-04-30T05:45:15.047Z,5
2023-04-30T05:46:15.763Z,5
2023-04-30T05:47:14.462Z,5
2023-04-30T05:48:15.213Z,5
2023-04-30T05:49:14.795Z,5
2023-04-30T05:50:15.245Z,5
2023-04-30T05:51:14.317Z,5
2023-04-30T05:52:14.694Z,5
2023-04-30T05:53:15.132Z,5
2023-04-30T05:54:14.360Z,5
2023-04-30T05:55:14.465Z,5
2023-04-30T05:56:14.835Z,5
2023-04-30T05:57:15.185Z,4
2023-04-30T05:58:15.084Z,4
2023-04-30T05:59:14.400Z,4
2023-04-30T06:00:14.645Z,4
2023-04-30T06:01:14.792Z,4
2023-04-30T06:02:14.522Z,5
2023-04-30T06:03:15.265Z,5
2023-04-30T06:04:14.892Z,5
2023-04-30T06:05:16.429Z,5
2023-04-30T06:06:15.110Z,5
2023-04-30T06:07:14.889Z,7
2023-04-30T06:08:15.011Z,7
2023-04-30T06:09:14.480Z,7
2023-04-30T06:10:14.595Z,7
2023-04-30T06:11:14.393Z,7
2023-04-30T06:12:14.497Z,6
2023-04-30T06:13:14.251Z,6
2023-04-30T06:14:14.799Z,6
2023-04-30T06:15:14.801Z,6
2023-04-30T06:16:15.624Z,6
2023-04-30T06:17:15.050Z,5
2023-04-30T06:18:14.553Z,5
2023-04-30T06:19:15.410Z,5
2023-04-30T06:20:14.806Z,5
2023-04-30T06:21:14.725Z,5
2023-04-30T06:22:14.834Z,3
2023-04-30T06:23:15.333Z,3
2023-04-30T06:24:14.316Z,3
2023-04-30T06:25:14.675Z,3
2023-04-30T06:26:14.852Z,3
2023-04-30T06:27:15.102Z,3
2023-04-30T06:28:15.235Z,3
2023-04-30T06:29:14.505Z,3
2023-04-30T06:30:15.168Z,3
2023-04-30T06:31:14.570Z,3
2023-04-30T06:32:17.036Z,3
2023-04-30T06:33:15.254Z,3
2023-04-30T06:34:14.712Z,3
2023-04-30T06:35:15.123Z,3
2023-04-30T06:36:14.443Z,3
2023-04-30T06:37:14.261Z,5
2023-04-30T06:38:15.065Z,5
2023-04-30T06:39:15.074Z,5
2023-04-30T06:40:14.394Z,5
2023-04-30T06:41:14.458Z,5
2023-04-30T06:42:14.976Z,4
2023-04-30T06:43:15.379Z,4
2023-04-30T06:44:14.514Z,4
2023-04-30T06:45:14.876Z,4
2023-04-30T06:46:14.659Z,4
2023-04-30T06:47:14.758Z,5
2023-04-30T06:48:15.133Z,5
2023-04-30T06:49:15.305Z,5
2023-04-30T06:50:14.540Z,5
2023-04-30T06:51:16.366Z,5
2023-04-30T06:52:14.284Z,5
2023-04-30T06:53:14.460Z,5
2023-04-30T06:54:15.085Z,5
2023-04-30T06:55:14.397Z,5
2023-04-30T06:56:14.745Z,5
2023-04-30T06:57:15.069Z,1
2023-04-30T06:58:14.248Z,1
2023-04-30T06:59:14.192Z,1
2023-04-30T07:00:14.898Z,1
2023-04-30T07:01:15.294Z,1
2023-04-30T07:02:14.734Z,4
2023-04-30T07:03:15.622Z,4
2023-04-30T07:04:14.479Z,4
2023-04-30T07:05:14.570Z,4
2023-04-30T07:06:14.842Z,4
2023-04-30T07:07:14.727Z,4
2023-04-30T07:08:15.048Z,4
2023-04-30T07:09:15.179Z,4
2023-04-30T07:10:14.553Z,4
2023-04-30T07:11:14.612Z,4
2023-04-30T07:12:14.904Z,3
2023-04-30T07:13:15.163Z,3
2023-04-30T07:14:14.492Z,3
2023-04-30T07:15:14.842Z,3
2023-04-30T07:16:14.903Z,3
2023-04-30T07:17:14.920Z,4
2023-04-30T07:18:15.428Z,4
2023-04-30T07:19:14.305Z,4
2023-04-30T07:20:14.919Z,4
2023-04-30T07:21:15.172Z,4
2023-04-30T07:22:14.447Z,4
2023-04-30T07:23:14.643Z,4
2023-04-30T07:24:14.318Z,4
2023-04-30T07:25:14.722Z,4
2023-04-30T07:26:14.272Z,4
2023-04-30T07:27:14.576Z,6
2023-04-30T07:28:14.672Z,6
2023-04-30T07:29:15.063Z,6
2023-04-30T07:30:14.493Z,6
2023-04-30T07:31:15.311Z,6
2023-04-30T07:32:14.252Z,6
2023-04-30T07:33:14.889Z,6
2023-04-30T07:34:14.833Z,6
2023-04-30T07:35:15.258Z,6
2023-04-30T07:36:14.084Z,6
2023-04-30T07:37:14.523Z,5
2023-04-30T07:38:14.704Z,5
2023-04-30T07:39:15.170Z,5
2023-04-30T07:40:34.707Z,5
2023-04-30T07:41:14.722Z,5
2023-04-30T07:42:14.854Z,7
2023-04-30T07:43:13.993Z,7
2023-04-30T07:44:14.998Z,7
2023-04-30T07:45:14.295Z,7
2023-04-30T07:46:14.847Z,7
2023-04-30T07:47:14.427Z,8
2023-04-30T07:48:15.277Z,8
2023-04-30T07:49:14.401Z,8
2023-04-30T07:50:14.632Z,8
2023-04-30T07:51:14.583Z,8
2023-04-30T07:52:14.812Z,7
2023-04-30T07:53:15.093Z,7
2023-04-30T07:54:14.393Z,7
2023-04-30T07:55:14.720Z,7
2023-04-30T07:56:15.006Z,7
2023-04-30T07:57:14.491Z,7
2023-04-30T07:58:14.696Z,7
2023-04-30T07:59:14.260Z,7
2023-04-30T08:00:14.553Z,7
2023-04-30T08:01:15.162Z,7
2023-04-30T08:02:14.740Z,7
2023-04-30T08:03:14.986Z,7
2023-04-30T08:04:15.658Z,7
2023-04-30T08:05:14.512Z,7
2023-04-30T08:06:15.018Z,7
2023-04-30T08:07:14.815Z,7
2023-04-30T08:08:14.980Z,7
2023-04-30T08:09:14.171Z,7
2023-04-30T08:10:14.380Z,7
2023-04-30T08:11:14.693Z,7
2023-04-30T08:12:14.864Z,5
2023-04-30T08:13:15.118Z,5
2023-04-30T08:14:14.364Z,5
2023-04-30T08:15:14.958Z,5
2023-04-30T08:16:14.599Z,5
2023-04-30T08:17:14.436Z,6
2023-04-30T08:18:14.595Z,6
2023-04-30T08:19:14.843Z,6
2023-04-30T08:20:15.168Z,6
2023-04-30T08:21:14.517Z,6
2023-04-30T08:22:14.648Z,6
2023-04-30T08:23:14.928Z,6
2023-04-30T08:24:15.194Z,6
2023-04-30T08:25:14.279Z,6
2023-04-30T08:26:14.577Z,6
2023-04-30T08:27:14.956Z,8
2023-04-30T08:28:15.198Z,8
2023-04-30T08:29:14.135Z,8
2023-04-30T08:30:14.752Z,8
2023-04-30T08:31:14.735Z,8
2023-04-30T08:32:15.414Z,3
2023-04-30T08:33:14.478Z,3
2023-04-30T08:34:14.684Z,3
2023-04-30T08:35:14.871Z,3
2023-04-30T08:36:15.110Z,3
2023-04-30T08:37:14.574Z,4
2023-04-30T08:38:14.676Z,4
2023-04-30T08:39:15.110Z,4
2023-04-30T08:40:14.493Z,4
2023-04-30T08:41:14.534Z,4
2023-04-30T08:42:14.949Z,4
2023-04-30T08:43:15.205Z,4
2023-04-30T08:44:16.982Z,4
2023-04-30T08:45:15.144Z,4
2023-04-30T08:46:15.097Z,4
2023-04-30T08:47:14.337Z,4
2023-04-30T08:48:14.896Z,4
2023-04-30T08:49:14.706Z,4
2023-04-30T08:50:14.573Z,4
2023-04-30T08:51:14.393Z,4
2023-04-30T08:52:14.336Z,6
2023-04-30T08:53:14.827Z,6
2023-04-30T08:54:14.978Z,6
2023-04-30T08:55:14.451Z,6
2023-04-30T08:56:14.995Z,6
2023-04-30T08:57:15.342Z,9
2023-04-30T08:58:14.331Z,9
2023-04-30T08:59:14.787Z,9
2023-04-30T09:00:15.095Z,9
2023-04-30T09:01:14.638Z,9
2023-04-30T09:02:15.166Z,7
2023-04-30T09:03:15.541Z,7
2023-04-30T09:04:15.725Z,7
2023-04-30T09:05:14.150Z,7
2023-04-30T09:06:14.928Z,7
2023-04-30T09:07:16.819Z,4
2023-04-30T09:08:14.966Z,4
2023-04-30T09:09:15.209Z,4
2023-04-30T09:10:14.561Z,4
2023-04-30T09:11:14.789Z,4
2023-04-30T09:12:17.020Z,5
2023-04-30T09:13:14.868Z,5
2023-04-30T09:14:14.343Z,5
2023-04-30T09:15:14.384Z,5
2023-04-30T09:16:15.333Z,5
2023-04-30T09:17:15.616Z,11
2023-04-30T09:18:15.098Z,11
2023-04-30T09:19:14.804Z,11
2023-04-30T09:20:15.194Z,11
2023-04-30T09:21:15.134Z,11
2023-04-30T09:22:14.264Z,12
2023-04-30T09:23:14.722Z,12
2023-04-30T09:24:15.612Z,12
2023-04-30T09:25:14.813Z,12
2023-04-30T09:26:14.259Z,12
2023-04-30T09:27:14.872Z,6
2023-04-30T09:28:14.547Z,6
2023-04-30T09:29:15.036Z,6
2023-04-30T09:30:14.931Z,6
2023-04-30T09:31:15.444Z,6
2023-04-30T09:32:14.223Z,7
2023-04-30T09:33:18.019Z,7
2023-04-30T09:34:14.772Z,7
2023-04-30T09:35:15.209Z,7
2023-04-30T09:36:14.851Z,7
2023-04-30T09:37:14.822Z,6
2023-04-30T09:38:15.349Z,6
2023-04-30T09:39:20.415Z,6
2023-04-30T09:40:14.814Z,6
2023-04-30T09:41:14.980Z,6
2023-04-30T09:42:14.216Z,8
2023-04-30T09:43:14.611Z,8
2023-04-30T09:44:14.609Z,8
2023-04-30T09:45:15.062Z,8
2023-04-30T09:46:14.732Z,8
2023-04-30T09:47:15.146Z,8
2023-04-30T09:48:25.497Z,8
2023-04-30T09:50:14.528Z,8
2023-04-30T09:51:14.572Z,8
2023-04-30T09:52:14.833Z,6
2023-04-30T09:53:14.872Z,6
2023-04-30T09:54:14.466Z,6
2023-04-30T09:55:14.801Z,6
2023-04-30T09:56:15.346Z,6
2023-04-30T09:57:14.326Z,6
2023-04-30T09:58:14.410Z,6
2023-04-30T09:59:14.709Z,6
2023-04-30T10:00:14.890Z,6
2023-04-30T10:01:14.752Z,6
2023-04-30T10:02:14.836Z,5
2023-04-30T10:03:15.105Z,5
2023-04-30T10:04:14.565Z,5
2023-04-30T10:05:14.496Z,5
2023-04-30T10:06:15.031Z,5
2023-04-30T10:07:20.210Z,8
2023-04-30T10:08:14.171Z,8
2023-04-30T10:09:14.470Z,8
2023-04-30T10:10:14.731Z,8
2023-04-30T10:11:14.856Z,8
2023-04-30T10:12:15.159Z,9
2023-04-30T10:13:16.468Z,9
2023-04-30T10:14:14.196Z,9
2023-04-30T10:15:14.307Z,9
2023-04-30T10:16:14.749Z,9
2023-04-30T10:17:14.901Z,6
2023-04-30T10:18:14.834Z,6
2023-04-30T10:19:14.806Z,6
2023-04-30T10:20:14.808Z,6
2023-04-30T10:21:14.977Z,6
2023-04-30T10:22:14.846Z,6
2023-04-30T10:23:14.874Z,6
2023-04-30T10:24:15.290Z,6
2023-04-30T10:25:14.525Z,6
2023-04-30T10:26:15.111Z,6
2023-04-30T10:27:14.094Z,4
2023-04-30T10:28:14.379Z,4
2023-04-30T10:29:14.779Z,4
2023-04-30T10:30:15.266Z,4
2023-04-30T10:31:14.512Z,4
2023-04-30T10:32:15.857Z,6
2023-04-30T10:33:18.494Z,6
2023-04-30T10:34:14.791Z,6
2023-04-30T10:35:15.181Z,6
2023-04-30T10:36:14.501Z,6
2023-04-30T10:37:14.527Z,8
2023-04-30T10:38:15.182Z,8
2023-04-30T10:39:15.072Z,8
2023-04-30T10:40:14.351Z,8
2023-04-30T10:41:14.319Z,8
2023-04-30T10:42:14.144Z,7
2023-04-30T10:43:14.715Z,7
2023-04-30T10:44:15.085Z,7
2023-04-30T10:45:14.926Z,7
2023-04-30T10:46:14.360Z,7
2023-04-30T10:47:15.227Z,5
2023-04-30T10:48:15.486Z,5
2023-04-30T10:49:15.164Z,5
2023-04-30T10:50:14.412Z,5
2023-04-30T10:51:14.752Z,5
2023-04-30T10:52:15.030Z,5
2023-04-30T10:53:14.342Z,5
2023-04-30T10:54:14.591Z,5
2023-04-30T10:55:14.889Z,5
2023-04-30T10:56:16.363Z,5
2023-04-30T10:57:14.489Z,5
2023-04-30T10:58:14.767Z,5
2023-04-30T10:59:15.038Z,5
2023-04-30T11:00:15.448Z,5
2023-04-30T11:01:15.807Z,5
2023-04-30T11:02:14.247Z,3
2023-04-30T11:03:14.670Z,3
2023-04-30T11:04:14.780Z,3
2023-04-30T11:05:15.702Z,3
2023-04-30T11:06:15.048Z,3
2023-04-30T11:07:15.081Z,4
2023-04-30T11:08:14.078Z,4
2023-04-30T11:09:14.472Z,4
2023-04-30T11:10:15.002Z,4
2023-04-30T11:11:14.488Z,4
2023-04-30T11:12:15.078Z,7
2023-04-30T11:13:15.305Z,7
2023-04-30T11:14:14.457Z,7
2023-04-30T11:15:14.337Z,7
2023-04-30T11:16:14.625Z,7
2023-04-30T11:17:14.796Z,3
2023-04-30T11:18:15.081Z,3
2023-04-30T11:19:15.669Z,3
2023-04-30T11:20:15.377Z,3
2023-04-30T11:21:14.581Z,3
2023-04-30T11:22:14.976Z,7
2023-04-30T11:23:28.450Z,7
2023-04-30T11:24:14.647Z,7
2023-04-30T11:25:14.768Z,7
2023-04-30T11:26:14.643Z,7
2023-04-30T11:27:14.897Z,5
2023-04-30T11:28:14.858Z,5
2023-04-30T11:29:14.641Z,5
2023-04-30T11:30:14.744Z,5
2023-04-30T11:31:17.369Z,5
2023-04-30T11:32:13.879Z,5
2023-04-30T11:33:15.222Z,5
2023-04-30T11:34:14.402Z,5
2023-04-30T11:35:13.932Z,5
2023-04-30T11:36:15.255Z,5
2023-04-30T11:37:14.392Z,3
2023-04-30T11:38:14.803Z,3
2023-04-30T11:39:15.006Z,3
2023-04-30T11:40:15.194Z,3
2023-04-30T11:41:15.064Z,3
2023-04-30T11:42:14.192Z,5
2023-04-30T11:43:14.520Z,5
2023-04-30T11:44:14.933Z,5
2023-04-30T11:45:15.232Z,5
2023-04-30T11:46:15.135Z,5
2023-04-30T11:47:15.457Z,7
2023-04-30T11:48:14.707Z,7
2023-04-30T11:49:14.444Z,7
2023-04-30T11:50:15.164Z,7
2023-04-30T11:51:15.079Z,7
2023-04-30T11:52:14.241Z,6
2023-04-30T11:53:14.840Z,6
2023-04-30T11:54:14.845Z,6
2023-04-30T11:55:14.343Z,6
2023-04-30T11:56:14.931Z,6
2023-04-30T11:57:14.916Z,9
2023-04-30T11:58:14.358Z,9
2023-04-30T11:59:14.598Z,9
2023-04-30T12:00:15.022Z,9
2023-04-30T12:01:14.780Z,9
2023-04-30T12:02:17.931Z,7
2023-04-30T12:04:15.559Z,7
2023-04-30T12:05:14.538Z,7
2023-04-30T12:06:14.376Z,7
2023-04-30T12:07:14.655Z,7
2023-04-30T12:08:14.829Z,7
2023-04-30T12:09:15.027Z,7
2023-04-30T12:10:14.507Z,7
2023-04-30T12:11:14.637Z,7
2023-04-30T12:12:14.772Z,6
2023-04-30T12:13:14.822Z,6
2023-04-30T12:14:15.354Z,6
2023-04-30T12:15:14.395Z,6
2023-04-30T12:16:14.874Z,6
2023-04-30T12:17:14.789Z,3
2023-04-30T12:18:15.377Z,3
2023-04-30T12:19:14.443Z,3
2023-04-30T12:20:14.687Z,3
2023-04-30T12:21:15.151Z,3
2023-04-30T12:22:15.071Z,6
2023-04-30T12:23:14.238Z,6
2023-04-30T12:24:14.812Z,6
2023-04-30T12:25:15.135Z,6
2023-04-30T12:26:14.962Z,6
2023-04-30T12:27:15.162Z,9
2023-04-30T12:28:14.185Z,9
2023-04-30T12:29:17.854Z,9
2023-04-30T12:30:15.071Z,9
2023-04-30T12:31:14.549Z,9
2023-04-30T12:32:14.838Z,12
2023-04-30T12:33:14.794Z,12
2023-04-30T12:34:14.698Z,12
2023-04-30T12:35:14.808Z,12
2023-04-30T12:36:14.313Z,12
2023-04-30T12:37:14.529Z,8
2023-04-30T12:38:14.990Z,8
2023-04-30T12:39:15.163Z,8
2023-04-30T12:40:14.582Z,8
2023-04-30T12:41:14.809Z,8
2023-04-30T12:42:15.205Z,4
2023-04-30T12:43:14.469Z,4
2023-04-30T12:44:14.568Z,4
2023-04-30T12:45:15.039Z,4
2023-04-30T12:46:14.687Z,4
2023-04-30T12:47:14.791Z,8
2023-04-30T12:48:15.375Z,8
2023-04-30T12:49:14.333Z,8
2023-04-30T12:50:14.519Z,8
2023-04-30T12:51:14.539Z,8
2023-04-30T12:52:14.540Z,4
2023-04-30T12:53:14.983Z,4
2023-04-30T12:54:15.093Z,4
2023-04-30T12:55:14.672Z,4
2023-04-30T12:56:14.909Z,4
2023-04-30T12:57:14.247Z,9
2023-04-30T12:58:14.627Z,9
2023-04-30T12:59:14.575Z,9
2023-04-30T13:00:14.694Z,9
2023-04-30T13:01:15.540Z,9
2023-04-30T13:02:14.577Z,5
2023-04-30T13:03:15.218Z,5
2023-04-30T13:04:15.211Z,5
2023-04-30T13:05:19.671Z,5
2023-04-30T13:06:14.601Z,5
2023-04-30T13:07:15.126Z,6
2023-04-30T13:08:13.444Z,6
2023-04-30T13:09:14.917Z,6
2023-04-30T13:10:14.711Z,6
2023-04-30T13:11:16.254Z,6
2023-04-30T13:12:14.965Z,11
2023-04-30T13:13:14.668Z,11
2023-04-30T13:14:14.433Z,11
2023-04-30T13:15:15.040Z,11
2023-04-30T13:16:14.721Z,11
2023-04-30T13:17:14.680Z,6
2023-04-30T13:18:15.121Z,6
2023-04-30T13:19:14.587Z,6
2023-04-30T13:20:14.646Z,6
2023-04-30T13:21:14.333Z,6
2023-04-30T13:22:14.326Z,13
2023-04-30T13:23:15.136Z,13
2023-04-30T13:24:14.538Z,13
2023-04-30T13:25:14.911Z,13
2023-04-30T13:26:14.822Z,13
2023-04-30T13:27:14.874Z,9
2023-04-30T13:28:14.464Z,9
2023-04-30T13:29:14.378Z,9
2023-04-30T13:30:14.730Z,9
2023-04-30T13:31:14.783Z,9
2023-04-30T13:32:14.804Z,8
2023-04-30T13:33:15.135Z,8
2023-04-30T13:34:15.058Z,8
2023-04-30T13:35:14.659Z,8
2023-04-30T13:36:14.537Z,8
2023-04-30T13:37:15.031Z,5
2023-04-30T13:38:15.176Z,5
2023-04-30T13:39:14.341Z,5
2023-04-30T13:40:14.957Z,5
2023-04-30T13:41:14.940Z,5
2023-04-30T13:42:15.085Z,6
2023-04-30T13:43:13.753Z,6
2023-04-30T13:44:15.025Z,6
2023-04-30T13:45:14.626Z,6
2023-04-30T13:46:13.891Z,6
2023-04-30T13:47:15.474Z,4
2023-04-30T13:48:15.439Z,4
2023-04-30T13:49:14.427Z,4
2023-04-30T13:50:14.797Z,4
2023-04-30T13:51:14.533Z,4
2023-04-30T13:52:14.963Z,6
2023-04-30T13:53:15.231Z,6
2023-04-30T13:54:14.501Z,6
2023-04-30T13:55:15.309Z,6
2023-04-30T13:56:15.027Z,6
2023-04-30T13:57:15.313Z,6
2023-04-30T13:58:14.658Z,6
2023-04-30T13:59:14.941Z,6
2023-04-30T14:00:15.346Z,6
2023-04-30T14:01:14.974Z,6
2023-04-30T14:02:14.672Z,3
2023-04-30T14:03:17.249Z,3
2023-04-30T14:04:15.108Z,3
2023-04-30T14:05:15.644Z,3
2023-04-30T14:06:15.170Z,3
2023-04-30T14:07:14.787Z,7
2023-04-30T14:08:15.140Z,7
2023-04-30T14:09:14.260Z,7
2023-04-30T14:10:14.650Z,7
2023-04-30T14:11:14.821Z,7
2023-04-30T14:12:14.960Z,5
2023-04-30T14:13:14.446Z,5
2023-04-30T14:14:14.389Z,5
2023-04-30T14:15:14.762Z,5
2023-04-30T14:16:14.631Z,5
2023-04-30T14:17:14.546Z,11
2023-04-30T14:18:15.233Z,11
2023-04-30T14:19:14.959Z,11
2023-04-30T14:20:15.290Z,11
2023-04-30T14:21:14.603Z,11
2023-04-30T14:22:14.690Z,4
2023-04-30T14:23:14.077Z,4
2023-04-30T14:24:14.557Z,4
2023-04-30T14:25:15.063Z,4
2023-04-30T14:26:14.768Z,4
2023-04-30T14:27:13.992Z,6
2023-04-30T14:28:14.492Z,6
2023-04-30T14:29:14.986Z,6
2023-04-30T14:30:15.379Z,6
2023-04-30T14:31:15.153Z,6
2023-04-30T14:32:15.109Z,6
2023-04-30T14:33:15.385Z,6
2023-04-30T14:34:14.723Z,6
2023-04-30T14:35:15.106Z,6
2023-04-30T14:36:15.154Z,6
2023-04-30T14:37:14.490Z,9
2023-04-30T14:38:14.724Z,9
2023-04-30T14:39:15.104Z,9
2023-04-30T14:40:14.437Z,9
2023-04-30T14:41:14.522Z,9
2023-04-30T14:42:14.763Z,5
2023-04-30T14:43:14.788Z,5
2023-04-30T14:44:14.770Z,5
2023-04-30T14:45:15.117Z,5
2023-04-30T14:46:15.333Z,5
2023-04-30T14:47:14.375Z,8
2023-04-30T14:48:15.235Z,8
2023-04-30T14:49:15.189Z,8
2023-04-30T14:50:14.535Z,8