createdAt,value
2019-04-01T00:00:30.643Z,99.90
2019-04-01T00:02:32.026Z,99.90
2019-04-01T00:04:33.383Z,99.90
2019-04-01T00:06:34.774Z,99.90
2019-04-01T00:08:36.201Z,99.90
2019-04-01T00:10:37.564Z,99.90
2019-04-01T00:12:38.957Z,99.90
2019-04-01T00:14:40.323Z,99.90
2019-04-01T00:16:41.734Z,99.90
2019-04-01T00:18:43.109Z,99.90
2019-04-01T00:20:44.480Z,99.90
2019-04-01T00:22:45.984Z,99.90
2019-04-01T00:24:47.440Z,99.90
2019-04-01T00:26:48.804Z,99.90
2019-04-01T00:28:50.212Z,99.90
2019-04-01T00:30:51.596Z,99.90
2019-04-01T00:32:52.957Z,99.90
2019-04-01T00:34:54.351Z,99.90
2019-04-01T00:36:55.731Z,99.90
2019-04-01T00:38:57.083Z,99.90
2019-04-01T00:40:58.497Z,99.90
2019-04-01T00:43:18.372Z,99.90
2019-04-01T00:45:21.634Z,99.90
2019-04-01T00:47:23.010Z,99.90
2019-04-01T00:49:24.408Z,99.90
2019-04-01T00:51:25.782Z,99.90
2019-04-01T00:53:27.184Z,99.90
2019-04-01T00:55:28.545Z,99.90
2019-04-01T00:57:29.953Z,99.90
2019-04-01T00:59:31.566Z,99.90
2019-04-01T01:01:32.934Z,99.90
2019-04-01T01:03:34.317Z,99.90
2019-04-01T01:05:35.704Z,99.90
2019-04-01T01:07:37.093Z,99.90
2019-04-01T01:09:38.466Z,99.90
2019-04-01T01:11:39.849Z,99.90
2019-04-01T01:13:41.238Z,99.90
2019-04-01T01:15:42.625Z,99.90
2019-04-01T01:17:44.296Z,99.90
2019-04-01T01:19:45.643Z,99.90
2019-04-01T01:21:47.005Z,99.90
2019-04-01T01:23:48.428Z,99.90
2019-04-01T01:25:49.773Z,99.90
2019-04-01T01:27:51.196Z,99.90
2019-04-01T01:29:52.578Z,99.90
2019-04-01T01:31:53.928Z,99.90
2019-04-01T01:33:55.304Z,99.90
2019-04-01T01:35:56.719Z,99.90
2019-04-01T01:37:58.131Z,99.90
2019-04-01T01:39:59.526Z,99.90
2019-04-01T01:42:01.037Z,99.90
2019-04-01T01:44:02.398Z,99.90
2019-04-01T01:46:03.780Z,99.90
2019-04-01T01:48:05.193Z,99.90
2019-04-01T01:50:06.640Z,99.90
2019-04-01T01:52:08.001Z,99.90
2019-04-01T01:54:09.388Z,99.90
2019-04-01T01:56:10.777Z,99.90
2019-04-01T01:58:12.134Z,99.90
2019-04-01T02:00:14.537Z,99.90
2019-04-01T02:02:15.902Z,99.90
2019-04-01T02:04:17.292Z,99.90
2019-04-01T02:06:18.836Z,99.90
2019-04-01T02:08:20.202Z,99.90
2019-04-01T02:10:21.550Z,99.90
2019-04-01T02:12:22.988Z,99.90
2019-04-01T02:14:24.405Z,99.90
2019-04-01T02:16:25.771Z,99.90
2019-04-01T02:18:27.163Z,99.90
2019-04-01T02:20:28.540Z,99.90
2019-04-01T02:22:29.948Z,99.90
2019-04-01T02:24:31.305Z,99.90
2019-04-01T02:26:32.681Z,99.90
2019-04-01T02:28:34.286Z,99.90
2019-04-01T02:30:35.650Z,99.90
2019-04-01T02:32:37.023Z,99.90
2019-04-01T02:34:38.453Z,99.90
2019-04-01T02:36:39.816Z,99.90
2019-04-01T02:38:41.204Z,99.90
2019-04-01T02:40:42.587Z,99.90
2019-04-01T02:42:44.164Z,99.90
2019-04-01T02:44:45.552Z,99.90
2019-04-01T02:46:46.914Z,99.90
2019-04-01T02:48:48.263Z,99.90
2019-04-01T02:50:49.669Z,99.90
2019-04-01T02:52:51.022Z,99.90
2019-04-01T02:54:52.394Z,99.90
2019-04-01T02:56:53.804Z,99.90
2019-04-01T02:58:55.836Z,99.90
2019-04-01T03:00:57.210Z,99.90
2019-04-01T03:02:58.555Z,99.90
2019-04-01T03:05:00.472Z,99.90
2019-04-01T03:07:02.007Z,99.90
2019-04-01T03:09:05.481Z,99.90
2019-04-01T03:11:10.195Z,99.90
2019-04-01T03:13:10.178Z,99.90
2019-04-01T03:15:11.865Z,99.90
2019-04-01T03:17:13.223Z,99.90
2019-04-01T03:19:14.603Z,99.90
2019-04-01T03:21:16.001Z,99.90
2019-04-01T03:23:17.393Z,99.90
2019-04-01T03:25:19.148Z,99.90
2019-04-01T03:27:20.501Z,99.90
2019-04-01T03:29:21.869Z,99.90
2019-04-01T03:31:23.363Z,99.90
2019-04-01T03:33:24.755Z,99.90
2019-04-01T03:35:26.117Z,99.90
2019-04-01T03:37:27.521Z,99.90
2019-04-01T03:39:28.910Z,99.90
2019-04-01T03:41:30.357Z,99.90
2019-04-01T03:43:31.705Z,99.90
2019-04-01T03:45:33.046Z,99.90
2019-04-01T03:47:34.640Z,99.90
2019-04-01T03:49:36.015Z,99.90
2019-04-01T03:51:37.397Z,99.90
2019-04-01T03:53:38.803Z,99.90
2019-04-01T03:55:40.163Z,99.90
2019-04-01T03:57:41.529Z,99.90
2019-04-01T03:59:42.917Z,99.90
2019-04-01T04:01:44.311Z,99.90
2019-04-01T04:03:45.667Z,99.90
2019-04-01T04:05:47.144Z,99.90
2019-04-01T04:07:48.501Z,99.90
2019-04-01T04:09:49.862Z,99.90
2019-04-01T04:11:51.535Z,99.90
2019-04-01T04:13:52.911Z,99.90
2019-04-01T04:15:54.384Z,99.90
2019-04-01T04:17:55.759Z,99.90
2019-04-01T04:19:57.114Z,99.90
2019-04-01T04:21:58.525Z,99.90
2019-04-01T04:23:59.877Z,99.90
2019-04-01T04:26:01.253Z,99.90
2019-04-01T04:28:02.733Z,99.90
2019-04-01T04:30:06.034Z,99.90
2019-04-01T04:32:07.488Z,99.90
2019-04-01T04:34:08.899Z,99.90
2019-04-01T04:36:10.263Z,99.90
2019-04-01T04:38:11.628Z,99.90
2019-04-01T04:40:14.081Z,99.90
2019-04-01T04:42:15.447Z,99.90
2019-04-01T04:44:16.848Z,99.90
2019-04-01T04:46:21.087Z,99.90
2019-04-01T04:48:21.511Z,99.90
2019-04-01T04:50:22.894Z,99.90
2019-04-01T04:52:24.250Z,99.90
2019-04-01T04:54:25.612Z,99.90
2019-04-01T04:56:27.003Z,99.90
2019-04-01T04:58:28.354Z,99.90
2019-04-01T05:00:29.770Z,99.90
2019-04-01T05:02:31.271Z,99.90
2019-04-01T05:04:32.632Z,99.90
2019-04-01T05:06:33.983Z,99.90
2019-04-01T05:08:36.666Z,99.90
2019-04-01T05:10:38.043Z,99.90
2019-04-01T05:12:39.415Z,99.90
2019-04-01T05:14:41.007Z,99.90
2019-04-01T05:16:42.390Z,99.90
2019-04-01T05:18:43.755Z,99.90
2019-04-01T05:20:45.576Z,99.90
2019-04-01T05:22:46.949Z,99.90
2019-04-01T05:24:48.403Z,99.90
2019-04-01T05:26:51.514Z,99.90
2019-04-01T05:28:53.114Z,99.90
2019-04-01T05:30:54.788Z,99.90
2019-04-01T05:32:56.920Z,99.90
2019-04-01T05:35:00.501Z,99.90
2019-04-01T05:37:02.089Z,99.90
2019-04-01T05:39:05.603Z,99.90
2019-04-01T05:41:06.979Z,99.90
2019-04-01T05:43:09.158Z,99.90
2019-04-01T05:45:10.721Z,99.90
2019-04-01T05:47:12.205Z,99.90
2019-04-01T05:49:14.386Z,99.90
2019-04-01T05:51:15.839Z,99.90
2019-04-01T05:53:17.747Z,99.90
2019-04-01T05:55:19.090Z,99.90
2019-04-01T05:57:20.498Z,99.90
2019-04-01T05:59:21.955Z,99.90
2019-04-01T06:01:28.235Z,99.90
2019-04-01T06:03:29.735Z,99.90
2019-04-01T06:05:31.205Z,99.90
2019-04-01T06:07:33.974Z,99.90
2019-04-01T06:09:35.362Z,99.90
2019-04-01T06:11:36.756Z,99.90
2019-04-01T06:13:38.241Z,99.90
2019-04-01T06:15:39.602Z,99.90
2019-04-01T06:17:41.086Z,99.90
2019-04-01T06:19:42.567Z,99.90
2019-04-01T06:21:43.932Z,99.90
2019-04-01T06:23:45.479Z,99.90
2019-04-01T06:25:46.925Z,99.90
2019-04-01T06:27:48.306Z,99.90
2019-04-01T06:29:49.839Z,99.90
2019-04-01T06:31:51.426Z,99.90
2019-04-01T06:33:53.194Z,99.90
2019-04-01T06:35:55.505Z,99.90
2019-04-01T06:37:56.910Z,99.90
2019-04-01T06:39:58.755Z,99.90
2019-04-01T06:42:00.104Z,99.90
2019-04-01T06:44:01.944Z,99.90
2019-04-01T06:46:03.289Z,99.90
2019-04-01T06:48:04.666Z,99.90
2019-04-01T06:50:06.346Z,99.90
2019-04-01T06:52:07.778Z,99.90
2019-04-01T06:54:09.359Z,99.90
2019-04-01T06:56:10.833Z,99.90
2019-04-01T06:58:12.785Z,99.90
2019-04-01T07:00:15.561Z,99.90
2019-04-01T07:02:16.955Z,99.90
2019-04-01T07:04:18.284Z,99.90
2019-04-01T07:06:19.686Z,99.90
2019-04-01T07:08:21.380Z,99.90
2019-04-01T07:10:24.855Z,99.90
2019-04-01T07:12:26.308Z,99.90
2019-04-01T07:14:27.708Z,99.90
2019-04-01T07:16:29.071Z,99.90
2019-04-01T07:18:30.575Z,99.90
2019-04-01T07:20:32.043Z,99.90
2019-04-01T07:22:33.518Z,99.90
2019-04-01T07:24:35.021Z,99.90
2019-04-01T07:26:36.389Z,99.90
2019-04-01T07:28:37.787Z,99.90
2019-04-01T07:30:41.759Z,99.90
2019-04-01T07:32:42.549Z,99.90
2019-04-01T07:34:43.948Z,99.90
2019-04-01T07:36:45.316Z,99.90
2019-04-01T07:38:46.787Z,99.90
2019-04-01T07:40:48.219Z,99.90
2019-04-01T07:42:49.710Z,99.90
2019-04-01T07:44:51.171Z,99.90
2019-04-01T07:46:52.586Z,99.90
2019-04-01T07:48:53.960Z,99.90
2019-04-01T07:50:55.422Z,99.90
2019-04-01T07:52:56.866Z,99.90
2019-04-01T07:54:58.224Z,99.90
2019-04-01T07:56:59.693Z,99.90
2019-04-01T07:59:01.089Z,99.90
2019-04-01T08:01:02.658Z,99.90
2019-04-01T08:03:04.262Z,99.90
2019-04-01T08:05:06.019Z,99.90
2019-04-01T08:07:07.494Z,99.90
2019-04-01T08:09:08.912Z,99.90
2019-04-01T08:11:10.336Z,99.90
2019-04-01T08:13:11.699Z,99.90
2019-04-01T08:15:13.300Z,99.90
2019-04-01T08:17:14.896Z,99.90
2019-04-01T08:19:16.492Z,99.90
2019-04-01T08:21:17.804Z,99.90
2019-04-01T08:23:19.613Z,99.90
2019-04-01T08:25:21.071Z,99.90
2019-04-01T08:27:22.645Z,99.90
2019-04-01T08:29:30.358Z,99.90
2019-04-01T08:31:27.333Z,99.70
2019-04-01T08:33:28.719Z,99.90
2019-04-01T08:35:30.246Z,98.20
2019-04-01T08:37:31.626Z,96.70
2019-04-01T08:39:33.122Z,96.60
2019-04-01T08:41:34.571Z,94.90
2019-04-01T08:43:36.060Z,92.30
2019-04-01T08:45:37.426Z,93.20
2019-04-01T08:47:38.852Z,94.90
2019-04-01T08:49:40.239Z,92.60
2019-04-01T08:51:41.746Z,91.30
2019-04-01T08:53:43.555Z,86.30
2019-04-01T08:55:44.921Z,90.30
2019-04-01T08:57:46.324Z,92.10
2019-04-01T08:59:47.788Z,90.90
2019-04-01T09:01:49.148Z,87.00
2019-04-01T09:03:50.556Z,90.10
2019-04-01T09:05:52.024Z,88.40
2019-04-01T09:07:53.686Z,88.90
2019-04-01T09:09:56.190Z,85.90
2019-04-01T09:11:57.806Z,84.00
2019-04-01T09:13:59.287Z,89.20
2019-04-01T09:16:00.950Z,85.10
2019-04-01T09:18:02.539Z,83.40
2019-04-01T09:20:04.534Z,85.30
2019-04-01T09:22:06.013Z,86.50
2019-04-01T09:24:07.518Z,82.50
2019-04-01T09:26:08.985Z,81.60
2019-04-01T09:28:10.353Z,84.10
2019-04-01T09:30:12.177Z,81.90
2019-04-01T09:32:13.549Z,78.50
2019-04-01T09:34:14.995Z,78.60
2019-04-01T09:36:16.393Z,75.50
2019-04-01T09:38:17.786Z,79.20
2019-04-01T09:40:19.260Z,79.80
2019-04-01T09:42:20.652Z,80.70
2019-04-01T09:44:30.439Z,80.70
2019-04-01T09:46:25.387Z,78.00
2019-04-01T09:48:26.753Z,78.80
2019-04-01T09:50:28.123Z,74.40
2019-04-01T09:52:29.521Z,76.60
2019-04-01T09:54:30.890Z,72.90
2019-04-01T09:56:32.273Z,74.70
2019-04-01T09:58:33.716Z,71.40
2019-04-01T10:00:35.100Z,71.90
2019-04-01T10:02:36.477Z,70.70
2019-04-01T10:04:37.872Z,69.00
2019-04-01T10:06:39.249Z,69.30
2019-04-01T10:08:42.303Z,73.10
2019-04-01T10:10:43.930Z,70.50
2019-04-01T10:12:45.310Z,68.40
2019-04-01T10:14:46.656Z,68.90
2019-04-01T10:16:48.056Z,70.20
2019-04-01T10:18:49.430Z,68.30
2019-04-01T10:20:50.815Z,69.40
2019-04-01T10:22:52.356Z,68.60
2019-04-01T10:24:53.730Z,65.50
2019-04-01T10:26:55.099Z,65.70
2019-04-01T10:28:56.513Z,66.70
2019-04-01T10:30:57.873Z,66.20
2019-04-01T10:33:02.124Z,61.80
2019-04-01T10:35:05.639Z,64.60
2019-04-01T10:37:06.986Z,59.00
2019-04-01T10:39:08.515Z,62.30
2019-04-01T10:41:09.868Z,58.70
2019-04-01T10:43:11.351Z,62.60
2019-04-01T10:45:13.013Z,64.70
2019-04-01T10:47:14.458Z,63.70
2019-04-01T10:49:15.922Z,62.40
2019-04-01T10:51:17.330Z,61.40
2019-04-01T10:53:18.876Z,62.80
2019-04-01T10:55:20.341Z,60.90
2019-04-01T10:57:21.829Z,59.10
2019-04-01T10:59:23.313Z,60.00
2019-04-01T11:01:24.761Z,62.10
2019-04-01T11:03:26.308Z,61.30
2019-04-01T11:05:27.697Z,59.10
2019-04-01T11:07:29.156Z,59.70
2019-04-01T11:09:38.348Z,59.90
2019-04-01T11:11:33.800Z,62.30
2019-04-01T11:13:35.194Z,59.30
2019-04-01T11:15:36.599Z,59.10
2019-04-01T11:17:37.957Z,57.90
2019-04-01T11:19:39.638Z,58.90
2019-04-01T11:21:41.374Z,56.70
2019-04-01T11:23:42.739Z,59.30
2019-04-01T11:25:44.084Z,57.80
2019-04-01T11:27:45.583Z,55.70
2019-04-01T11:29:46.969Z,55.60
2019-04-01T11:31:48.372Z,55.90
2019-04-01T11:33:49.783Z,55.60
2019-04-01T11:35:51.224Z,56.60
2019-04-01T11:37:52.726Z,54.20
2019-04-01T11:39:54.154Z,56.00
2019-04-01T11:41:55.618Z,55.80
2019-04-01T11:43:57.032Z,59.50
2019-04-01T11:45:58.503Z,57.80
2019-04-01T11:47:59.955Z,55.90
2019-04-01T11:50:01.366Z,58.40
2019-04-01T11:52:02.784Z,53.10
2019-04-01T11:54:07.717Z,55.20
2019-04-01T11:56:07.580Z,55.10
2019-04-01T11:58:09.404Z,56.20
2019-04-01T12:00:14.584Z,54.70
2019-04-01T12:02:16.624Z,54.30
2019-04-01T12:04:18.272Z,54.40
2019-04-01T12:06:21.154Z,53.90
2019-04-01T12:08:23.461Z,55.30
2019-04-01T12:10:24.843Z,55.10
2019-04-01T12:12:26.274Z,54.60
2019-04-01T12:14:27.658Z,54.70
2019-04-01T12:16:29.095Z,53.30
2019-04-01T12:18:30.527Z,54.60
2019-04-01T12:20:31.886Z,52.40
2019-04-01T12:22:33.251Z,54.80
2019-04-01T12:24:34.643Z,54.10
2019-04-01T12:26:36.016Z,53.10
2019-04-01T12:28:37.381Z,53.00
2019-04-01T12:30:38.780Z,53.50
2019-04-01T12:32:40.174Z,54.00
2019-04-01T12:34:42.313Z,53.50
2019-04-01T12:36:43.809Z,48.10
2019-04-01T12:38:45.167Z,51.60
2019-04-01T12:40:47.102Z,52.50
2019-04-01T12:42:50.807Z,51.40
2019-04-01T12:44:51.954Z,51.60
2019-04-01T12:46:53.426Z,50.50
2019-04-01T12:48:54.804Z,48.80
2019-04-01T12:50:56.196Z,51.40
2019-04-01T12:52:57.576Z,50.90
2019-04-01T12:55:00.891Z,50.00
2019-04-01T12:57:02.464Z,48.60
2019-04-01T12:59:03.826Z,46.00
2019-04-01T13:01:05.241Z,49.00
2019-04-01T13:03:06.596Z,48.50
2019-04-01T13:05:08.262Z,47.00
2019-04-01T13:07:09.754Z,47.20
2019-04-01T13:09:11.112Z,46.50
2019-04-01T13:11:12.611Z,47.10
2019-04-01T13:13:15.572Z,45.70
2019-04-01T13:15:17.325Z,45.60
2019-04-01T13:17:18.680Z,44.90
2019-04-01T13:19:20.069Z,46.50
2019-04-01T13:21:21.476Z,47.80
2019-04-01T13:23:22.825Z,45.80
2019-04-01T13:25:24.234Z,45.20
2019-04-01T13:27:25.593Z,46.80
2019-04-01T13:29:26.969Z,42.60
2019-04-01T13:31:28.406Z,46.30
2019-04-01T13:33:29.777Z,45.10
2019-04-01T13:35:31.132Z,42.40
2019-04-01T13:37:32.533Z,44.30
2019-04-01T13:39:33.893Z,44.40
2019-04-01T13:41:42.319Z,44.30
2019-04-01T13:43:38.609Z,44.70
2019-04-01T13:45:39.998Z,43.30
2019-04-01T13:47:41.553Z,43.90
2019-04-01T13:49:42.959Z,47.60
2019-04-01T13:51:44.367Z,43.50
2019-04-01T13:53:45.721Z,44.00
2019-04-01T13:55:47.097Z,42.30
2019-04-01T13:57:48.464Z,43.00
2019-04-01T13:59:51.788Z,40.10
2019-04-01T14:01:53.164Z,43.10
2019-04-01T14:03:54.586Z,44.70
2019-04-01T14:05:55.959Z,41.60
2019-04-01T14:07:57.324Z,41.20
2019-04-01T14:09:58.706Z,42.10
2019-04-01T14:12:00.082Z,42.10
2019-04-01T14:14:01.461Z,43.90
2019-04-01T14:16:03.070Z,42.70
2019-04-01T14:18:04.440Z,43.90
2019-04-01T14:20:06.203Z,39.50
2019-04-01T14:22:07.612Z,41.40
2019-04-01T14:24:08.969Z,40.80
2019-04-01T14:26:11.278Z,40.20
2019-04-01T14:28:13.631Z,40.90
2019-04-01T14:30:15.306Z,40.20
2019-04-01T14:32:18.241Z,42.80
2019-04-01T14:34:23.373Z,41.60
2019-04-01T14:36:23.122Z,40.30
2019-04-01T14:38:24.607Z,40.20
2019-04-01T14:40:26.199Z,41.10
2019-04-01T14:42:27.610Z,40.40
2019-04-01T14:44:28.975Z,40.10
2019-04-01T14:46:30.361Z,39.70
2019-04-01T14:48:31.733Z,40.70
2019-04-01T14:50:33.094Z,40.00
2019-04-01T14:52:34.482Z,41.70
2019-04-01T14:54:35.969Z,40.60
2019-04-01T14:56:37.429Z,38.30
2019-04-01T14:58:38.878Z,39.90
2019-04-01T15:00:40.281Z,38.80
2019-04-01T15:02:41.925Z,40.80
2019-04-01T15:04:43.318Z,39.10
2019-04-01T15:06:45.258Z,36.80
2019-04-01T15:08:48.115Z,36.70
2019-04-01T15:10:49.862Z,39.40
2019-04-01T15:13:04.516Z,36.40
2019-04-01T15:14:54.539Z,37.80
2019-04-01T15:16:55.948Z,37.50
2019-04-01T15:18:57.302Z,37.60
2019-04-01T15:20:58.658Z,37.00
2019-04-01T15:23:00.052Z,38.70
2019-04-01T15:25:03.514Z,38.30
2019-04-01T15:27:04.981Z,38.60
2019-04-01T15:29:06.398Z,37.80
2019-04-01T15:31:07.787Z,38.20
2019-04-01T15:33:09.141Z,38.90
2019-04-01T15:35:10.636Z,36.10
2019-04-01T15:37:12.102Z,38.70
2019-04-01T15:39:14.364Z,38.00
2019-04-01T15:41:16.213Z,36.10
2019-04-01T15:43:18.070Z,37.70
2019-04-01T15:45:19.451Z,34.40
2019-04-01T15:47:20.821Z,35.80
2019-04-01T15:49:22.417Z,36.50
2019-04-01T15:51:23.778Z,37.90
2019-04-01T15:53:25.140Z,34.70
2019-04-01T15:55:26.636Z,37.60
2019-04-01T15:57:27.991Z,37.40
2019-04-01T15:59:29.371Z,37.90
2019-04-01T16:01:30.783Z,36.90
2019-04-01T16:03:32.172Z,38.80
2019-04-01T16:05:34.333Z,36.50
2019-04-01T16:07:36.031Z,36.10
2019-04-01T16:09:37.424Z,35.40
2019-04-01T16:11:38.789Z,36.40
2019-04-01T16:13:40.179Z,34.40
2019-04-01T16:15:41.555Z,35.00
2019-04-01T16:17:42.915Z,37.70
2019-04-01T16:19:44.304Z,36.90
2019-04-01T16:21:45.683Z,36.50
2019-04-01T16:23:47.537Z,35.70
2019-04-01T16:25:48.970Z,36.40
2019-04-01T16:27:50.337Z,37.10
2019-04-01T16:29:51.732Z,36.60
2019-04-01T16:31:55.436Z,36.20
2019-04-01T16:33:56.347Z,37.10
2019-04-01T16:35:57.731Z,36.50
2019-04-01T16:37:59.540Z,37.60
2019-04-01T16:40:01.093Z,38.30
2019-04-01T16:42:02.443Z,36.70
2019-04-01T16:44:04.356Z,38.10
2019-04-01T16:46:05.716Z,37.60
2019-04-01T16:48:07.069Z,39.10
2019-04-01T16:50:08.878Z,39.10
2019-04-01T16:52:10.255Z,39.60
2019-04-01T16:54:11.603Z,37.70
2019-04-01T16:56:12.998Z,38.30
2019-04-01T16:58:14.358Z,39.80
2019-04-01T17:00:19.350Z,40.00
2019-04-01T17:02:21.477Z,39.90
2019-04-01T17:04:22.882Z,40.00
2019-04-01T17:06:24.273Z,41.50
2019-04-01T17:08:25.653Z,41.30
2019-04-01T17:10:27.319Z,41.20
2019-04-01T17:12:28.715Z,41.00
2019-04-01T17:14:30.058Z,41.40
2019-04-01T17:16:31.434Z,41.90
2019-04-01T17:18:33.626Z,42.30
2019-04-01T17:20:36.520Z,41.50
2019-04-01T17:22:37.990Z,42.40
2019-04-01T17:24:39.374Z,43.20
2019-04-01T17:27:02.960Z,43.10
2019-04-01T17:29:04.310Z,43.70
2019-04-01T17:31:05.908Z,43.70
2019-04-01T17:33:08.553Z,44.10
2019-04-01T17:35:10.619Z,43.40
2019-04-01T17:37:12.138Z,44.90
2019-04-01T17:39:13.514Z,43.30
2019-04-01T17:41:15.031Z,43.50
2019-04-01T17:43:16.847Z,43.90
2019-04-01T17:45:32.089Z,43.80
2019-04-01T17:47:35.212Z,42.90
2019-04-01T17:49:36.796Z,43.80
2019-04-01T17:51:38.274Z,43.70
2019-04-01T17:53:39.647Z,43.30
2019-04-01T17:55:41.040Z,43.50
2019-04-01T17:57:42.425Z,44.30
2019-04-01T17:59:44.238Z,43.80
2019-04-01T18:01:45.891Z,44.20
2019-04-01T18:03:47.295Z,43.90
2019-04-01T18:05:48.716Z,44.00
2019-04-01T18:07:50.170Z,44.50
2019-04-01T18:09:51.540Z,45.80
2019-04-01T18:11:52.952Z,45.40
2019-04-01T18:13:54.344Z,45.70
2019-04-01T18:15:57.535Z,45.60
2019-04-01T18:17:59.001Z,45.20
2019-04-01T18:20:00.385Z,46.10
2019-04-01T18:22:01.805Z,46.00
2019-04-01T18:24:03.510Z,46.00
2019-04-01T18:26:04.875Z,46.30
2019-04-01T18:28:06.260Z,46.40
2019-04-01T18:30:08.616Z,47.40
2019-04-01T18:32:09.979Z,47.50
2019-04-01T18:34:11.369Z,48.20
2019-04-01T18:36:12.744Z,48.60
2019-04-01T18:38:14.160Z,48.50
2019-04-01T18:40:15.772Z,47.80
2019-04-01T18:42:17.107Z,48.30
2019-04-01T18:44:18.889Z,48.50
2019-04-01T18:46:21.147Z,48.80
2019-04-01T18:48:23.344Z,48.90
2019-04-01T18:50:24.833Z,49.60
2019-04-01T18:52:26.153Z,49.10
2019-04-01T18:54:27.578Z,49.40
2019-04-01T18:56:29.146Z,50.00
2019-04-01T18:58:30.992Z,50.10
2019-04-01T19:00:32.427Z,51.30
2019-04-01T19:02:33.981Z,50.90
2019-04-01T19:04:35.398Z,50.60
2019-04-01T19:06:36.756Z,50.40
2019-04-01T19:08:38.177Z,51.30
2019-04-01T19:10:40.802Z,50.90
2019-04-01T19:12:42.867Z,51.00
2019-04-01T19:14:44.244Z,50.80
2019-04-01T19:16:46.211Z,51.60
2019-04-01T19:18:47.862Z,51.40
2019-04-01T19:20:56.135Z,51.20
2019-04-01T19:22:52.558Z,50.70
2019-04-01T19:24:53.917Z,50.70
2019-04-01T19:26:55.358Z,50.60
2019-04-01T19:28:58.305Z,51.30
2019-04-01T19:30:59.886Z,51.20
2019-04-01T19:33:01.286Z,51.10
2019-04-01T19:35:05.410Z,51.40
2019-04-01T19:37:07.041Z,50.50
2019-04-01T19:39:08.428Z,51.40
2019-04-01T19:41:09.860Z,51.10
2019-04-01T19:43:11.357Z,51.20
2019-04-01T19:45:13.129Z,50.80
2019-04-01T19:47:14.586Z,51.10
2019-04-01T19:49:15.974Z,51.50
2019-04-01T19:51:17.424Z,50.90
2019-04-01T19:53:18.796Z,50.90
2019-04-01T19:55:20.198Z,51.10
2019-04-01T19:57:21.541Z,51.40
2019-04-01T19:59:25.902Z,51.40
2019-04-01T20:01:26.415Z,51.70
2019-04-01T20:03:27.781Z,51.90
2019-04-01T20:05:29.142Z,52.00
2019-04-01T20:07:30.577Z,52.40
2019-04-01T20:09:31.968Z,52.60
2019-04-01T20:11:33.324Z,52.00
2019-04-01T20:13:34.734Z,52.30
2019-04-01T20:15:36.089Z,52.50
2019-04-01T20:17:38.908Z,51.80
2019-04-01T20:19:40.689Z,52.00
2019-04-01T20:21:42.054Z,52.80
2019-04-01T20:23:43.518Z,52.70
2019-04-01T20:25:47.346Z,52.70
2019-04-01T20:27:48.219Z,53.10
2019-04-01T20:29:49.581Z,52.90
2019-04-01T20:31:50.959Z,52.50
2019-04-01T20:33:52.352Z,53.00
2019-04-01T20:35:54.115Z,53.60
2019-04-01T20:37:55.513Z,53.90
2019-04-01T20:39:56.870Z,54.20
2019-04-01T20:41:58.227Z,54.50
2019-04-01T20:43:59.622Z,54.60
2019-04-01T20:46:01.042Z,55.30
2019-04-01T20:48:03.343Z,54.10
2019-04-01T20:50:08.650Z,54.90
2019-04-01T20:52:17.857Z,55.00
2019-04-01T20:54:19.217Z,55.50
2019-04-01T20:56:20.580Z,55.90
2019-04-01T20:58:21.976Z,55.50
2019-04-01T21:00:23.447Z,55.60
2019-04-01T21:02:24.835Z,56.00
2019-04-01T21:04:27.183Z,56.20
2019-04-01T21:06:29.056Z,56.40
2019-04-01T21:08:30.446Z,56.60
2019-04-01T21:10:31.827Z,56.50
2019-04-01T21:12:33.244Z,56.40
2019-04-01T21:14:34.616Z,56.60
2019-04-01T21:16:35.986Z,57.30
2019-04-01T21:18:37.382Z,57.90
2019-04-01T21:20:38.788Z,57.80
2019-04-01T21:22:40.181Z,57.70
2019-04-01T21:24:41.540Z,58.00
2019-04-01T21:26:42.958Z,58.30
2019-04-01T21:28:44.356Z,58.90
2019-04-01T21:30:45.751Z,59.40
2019-04-01T21:32:47.109Z,58.90
2019-04-01T21:34:48.477Z,59.00
2019-04-01T21:36:49.894Z,59.40
2019-04-01T21:38:51.264Z,59.90
2019-04-01T21:40:52.977Z,59.70
2019-04-01T21:42:54.343Z,59.70
2019-04-01T21:44:55.697Z,60.10
2019-04-01T21:46:57.106Z,60.50
2019-04-01T21:48:58.512Z,60.90
2019-04-01T21:50:59.885Z,60.90
2019-04-01T21:53:02.181Z,61.10
2019-04-01T21:55:07.708Z,61.20
2019-04-01T21:57:07.956Z,61.30
2019-04-01T21:59:09.446Z,61.40
2019-04-01T22:01:10.813Z,61.40
2019-04-01T22:03:13.172Z,62.20
2019-04-01T22:05:14.786Z,63.10
2019-04-01T22:07:16.145Z,63.60
2019-04-01T22:09:17.635Z,63.10
2019-04-01T22:11:19.220Z,62.80
2019-04-01T22:13:20.612Z,64.00
2019-04-01T22:15:22.269Z,64.30
2019-04-01T22:17:24.099Z,63.20
2019-04-01T22:19:25.455Z,64.40
2019-04-01T22:21:26.867Z,65.10
2019-04-01T22:23:28.462Z,65.80
2019-04-01T22:25:30.072Z,65.60
2019-04-01T22:27:31.793Z,65.50
2019-04-01T22:29:33.227Z,65.90
2019-04-01T22:31:34.565Z,66.80
2019-04-01T22:33:35.920Z,66.10
2019-04-01T22:35:38.883Z,66.30
2019-04-01T22:37:40.659Z,65.70
2019-04-01T22:39:42.029Z,66.90
2019-04-01T22:41:43.428Z,67.70
2019-04-01T22:43:44.799Z,68.30
2019-04-01T22:45:54.231Z,68.90
2019-04-01T22:47:55.628Z,69.10
2019-04-01T22:49:57.013Z,69.20
2019-04-01T22:51:58.407Z,68.80
2019-04-01T22:53:59.776Z,68.80
2019-04-01T22:56:01.135Z,69.30
2019-04-01T22:58:02.641Z,70.50
2019-04-01T23:00:04.733Z,70.50
2019-04-01T23:02:06.107Z,71.10
2019-04-01T23:04:08.115Z,70.60
2019-04-01T23:06:10.562Z,71.10
2019-04-01T23:08:11.935Z,70.40
2019-04-01T23:10:13.454Z,71.90
2019-04-01T23:12:14.810Z,72.50
2019-04-01T23:14:16.280Z,71.40
2019-04-01T23:16:18.681Z,73.80
2019-04-01T23:18:20.041Z,73.10
2019-04-01T23:20:21.397Z,73.60
2019-04-01T23:22:22.793Z,73.90
2019-04-01T23:24:24.190Z,73.70
2019-04-01T23:26:26.286Z,74.90
2019-04-01T23:28:27.781Z,75.00
2019-04-01T23:30:29.165Z,75.30
2019-04-01T23:32:30.524Z,75.60
2019-04-01T23:34:31.921Z,75.10
2019-04-01T23:36:33.305Z,75.70
2019-04-01T23:38:35.262Z,76.80
2019-04-01T23:40:37.567Z,75.60
2019-04-01T23:42:38.926Z,76.80
2019-04-01T23:44:40.313Z,76.80
2019-04-01T23:46:41.767Z,76.60
2019-04-01T23:48:43.134Z,77.00
2019-04-01T23:50:44.538Z,76.90
2019-04-01T23:52:45.930Z,78.40
2019-04-01T23:54:47.314Z,78.00
2019-04-01T23:56:48.667Z,78.00
2019-04-01T23:58:51.035Z,78.90
