createdAt,value
2023-03-12T00:05:09.416Z,20.16
2023-03-12T00:06:10.976Z,20.16
2023-03-12T00:07:09.497Z,20.16
2023-03-12T00:08:09.544Z,20.16
2023-03-12T00:09:09.592Z,20.17
2023-03-12T00:10:09.626Z,20.16
2023-03-12T00:11:09.666Z,20.16
2023-03-12T00:12:09.732Z,20.15
2023-03-12T00:13:09.751Z,20.16
2023-03-12T00:14:09.804Z,20.16
2023-03-12T00:15:09.841Z,20.15
2023-03-12T00:16:09.981Z,20.15
2023-03-12T00:17:09.926Z,20.16
2023-03-12T00:18:09.973Z,20.15
2023-03-12T00:19:10.030Z,20.16
2023-03-12T00:20:10.046Z,20.15
2023-03-12T00:21:10.105Z,20.15
2023-03-12T00:22:10.154Z,20.15
2023-03-12T00:23:10.192Z,20.16
2023-03-12T00:24:10.323Z,20.16
2023-03-12T00:25:10.280Z,20.15
2023-03-12T00:26:10.326Z,20.16
2023-03-12T00:27:10.366Z,20.15
2023-03-12T00:28:10.418Z,20.15
2023-03-12T00:29:10.452Z,20.16
2023-03-12T00:30:10.566Z,20.15
2023-03-12T00:31:10.554Z,20.15
2023-03-12T00:32:10.577Z,20.15
2023-03-12T00:33:10.625Z,20.15
2023-03-12T00:34:10.657Z,20.15
2023-03-12T00:35:10.702Z,20.14
2023-03-12T00:36:10.810Z,20.15
2023-03-12T00:37:10.798Z,20.15
2023-03-12T00:38:10.842Z,20.15
2023-03-12T00:39:10.888Z,20.14
2023-03-12T00:40:10.936Z,20.14
2023-03-12T00:41:10.962Z,20.14
2023-03-12T00:42:11.007Z,20.14
2023-03-12T00:43:11.057Z,20.15
2023-03-12T00:44:11.097Z,20.14
2023-03-12T00:45:11.135Z,20.15
2023-03-12T00:46:11.224Z,20.14
2023-03-12T00:47:11.226Z,20.14
2023-03-12T00:48:11.277Z,20.14
2023-03-12T00:49:11.726Z,20.13
2023-03-12T00:50:11.353Z,20.13
2023-03-12T00:51:11.411Z,20.13
2023-03-12T00:52:11.443Z,20.14
2023-03-12T00:53:11.500Z,20.14
2023-03-12T00:54:11.541Z,20.14
2023-03-12T00:55:11.574Z,20.13
2023-03-12T00:56:11.620Z,20.14
2023-03-12T00:57:11.673Z,20.13
2023-03-12T00:58:11.709Z,20.13
2023-03-12T00:59:11.756Z,20.13
2023-03-12T01:00:11.806Z,20.12
2023-03-12T01:01:12.044Z,20.12
2023-03-12T01:02:11.893Z,20.12
2023-03-12T01:03:12.233Z,20.12
2023-03-12T01:04:12.049Z,20.12
2023-03-12T01:05:12.035Z,20.12
2023-03-12T01:06:12.062Z,20.12
2023-03-12T01:07:12.099Z,20.12
2023-03-12T01:08:12.149Z,20.12
2023-03-12T01:09:12.196Z,20.13
2023-03-12T01:10:12.236Z,20.12
2023-03-12T01:11:12.271Z,20.12
2023-03-12T01:12:12.315Z,20.12
2023-03-12T01:13:12.371Z,20.12
2023-03-12T01:14:12.404Z,20.12
2023-03-12T01:15:12.457Z,20.12
2023-03-12T01:16:12.571Z,20.11
2023-03-12T01:17:12.541Z,20.11
2023-03-12T01:18:12.583Z,20.11
2023-03-12T01:19:12.676Z,20.11
2023-03-12T01:20:12.674Z,20.11
2023-03-12T01:21:12.709Z,20.11
2023-03-12T01:22:12.750Z,20.11
2023-03-12T01:23:12.802Z,20.11
2023-03-12T01:24:12.847Z,20.11
2023-03-12T01:25:12.884Z,20.11
2023-03-12T01:26:12.944Z,20.11
2023-03-12T01:27:12.984Z,20.11
2023-03-12T01:28:13.045Z,20.11
2023-03-12T01:29:13.080Z,20.11
2023-03-12T01:30:13.136Z,20.11
2023-03-12T01:31:13.241Z,20.10
2023-03-12T01:32:13.218Z,20.11
2023-03-12T01:33:13.274Z,20.10
2023-03-12T01:34:13.316Z,20.11
2023-03-12T01:35:13.398Z,20.11
2023-03-12T01:36:13.428Z,20.11
2023-03-12T01:37:13.470Z,20.11
2023-03-12T01:38:13.531Z,20.10
2023-03-12T01:39:13.549Z,20.10
2023-03-12T01:40:13.598Z,20.10
2023-03-12T01:41:13.755Z,20.10
2023-03-12T01:42:13.713Z,20.10
2023-03-12T01:43:13.760Z,20.10
2023-03-12T01:44:13.815Z,20.10
2023-03-12T01:45:13.852Z,20.10
2023-03-12T01:46:13.986Z,20.10
2023-03-12T01:47:13.935Z,20.10
2023-03-12T01:48:14.001Z,20.10
2023-03-12T01:49:14.050Z,20.10
2023-03-12T01:50:14.099Z,20.10
2023-03-12T01:51:14.144Z,20.11
2023-03-12T01:52:14.191Z,20.10
2023-03-12T01:53:14.234Z,20.10
2023-03-12T01:54:14.280Z,20.10
2023-03-12T01:55:14.333Z,20.10
2023-03-12T01:56:14.373Z,20.09
2023-03-12T01:57:14.488Z,20.10
2023-03-12T01:58:14.498Z,20.10
2023-03-12T01:59:14.522Z,20.10
2023-03-12T02:00:14.571Z,20.09
2023-03-12T02:01:14.697Z,20.09
2023-03-12T02:02:14.692Z,20.09
2023-03-12T02:03:14.743Z,20.09
2023-03-12T02:04:14.837Z,20.08
2023-03-12T02:05:14.836Z,20.09
2023-03-12T02:06:14.894Z,20.08
2023-03-12T02:07:14.954Z,20.08
2023-03-12T02:08:15.003Z,20.07
2023-03-12T02:09:15.113Z,20.08
2023-03-12T02:10:15.105Z,20.08
2023-03-12T02:11:15.228Z,20.08
2023-03-12T02:12:15.213Z,20.08
2023-03-12T02:13:15.247Z,20.08
2023-03-12T02:14:15.311Z,20.07
2023-03-12T02:15:16.262Z,20.07
2023-03-12T02:16:15.416Z,20.08
2023-03-12T02:17:15.445Z,20.08
2023-03-12T02:18:15.520Z,20.08
2023-03-12T02:19:15.560Z,20.07
2023-03-12T02:20:15.607Z,20.08
2023-03-12T02:21:15.659Z,20.08
2023-03-12T02:22:15.718Z,20.08
2023-03-12T02:23:15.761Z,20.07
2023-03-12T02:24:15.818Z,20.08
2023-03-12T02:25:15.863Z,20.08
2023-03-12T02:26:15.946Z,20.08
2023-03-12T02:27:15.974Z,20.08
2023-03-12T02:28:16.028Z,20.07
2023-03-12T02:29:16.072Z,20.07
2023-03-12T02:30:16.148Z,20.07
2023-03-12T02:31:16.185Z,20.07
2023-03-12T02:33:16.296Z,20.07
2023-03-12T02:34:16.347Z,20.07
2023-03-12T02:35:16.387Z,20.07
2023-03-12T02:37:16.568Z,20.06
2023-03-12T02:38:16.543Z,20.07
2023-03-12T02:39:16.607Z,20.07
2023-03-12T02:40:16.652Z,20.06
2023-03-12T02:41:16.702Z,20.06
2023-03-12T02:42:16.756Z,20.07
2023-03-12T02:43:16.813Z,20.06
2023-03-12T02:44:16.917Z,20.06
2023-03-12T02:45:16.918Z,20.07
2023-03-12T02:46:17.007Z,20.07
2023-03-12T02:47:17.027Z,20.07
2023-03-12T02:48:17.080Z,20.07
2023-03-12T02:49:17.134Z,20.06
2023-03-12T02:50:17.269Z,20.06
2023-03-12T02:51:17.243Z,20.06
2023-03-12T02:52:17.290Z,20.06
2023-03-12T03:20:19.280Z,20.05
2023-03-12T03:23:18.965Z,20.05
2023-03-12T03:24:18.992Z,20.04
2023-03-12T03:25:19.053Z,20.04
2023-03-12T03:26:19.101Z,20.04
2023-03-12T03:27:19.150Z,20.04
2023-03-12T03:28:19.210Z,20.04
2023-03-12T03:30:19.330Z,20.04
2023-03-12T03:31:20.304Z,20.04
2023-03-12T03:32:19.475Z,20.04
2023-03-12T03:33:19.492Z,20.04
2023-03-12T03:34:19.537Z,20.04
2023-03-12T03:35:19.587Z,20.04
2023-03-12T03:36:19.625Z,20.04
2023-03-12T03:37:19.690Z,20.04
2023-03-12T03:38:19.747Z,20.04
2023-03-12T03:39:19.800Z,20.03
2023-03-12T03:40:19.878Z,20.03
2023-03-12T03:41:19.906Z,20.04
2023-03-12T03:42:19.958Z,20.04
2023-03-12T03:43:20.013Z,20.03
2023-03-12T03:44:20.058Z,20.03
2023-03-12T03:45:20.117Z,20.03
2023-03-12T03:54:20.651Z,20.03
2023-03-12T03:55:20.713Z,20.03
2023-03-12T03:56:20.772Z,20.03
2023-03-12T03:57:20.812Z,20.03
2023-03-12T03:58:21.796Z,20.02
2023-03-12T03:59:20.935Z,20.03
2023-03-12T04:00:20.988Z,20.03
2023-03-12T04:01:21.044Z,20.02
2023-03-12T04:02:21.296Z,20.02
2023-03-12T04:03:21.211Z,20.02
2023-03-12T04:04:21.210Z,20.02
2023-03-12T04:05:21.295Z,20.02
2023-03-12T04:06:21.341Z,20.01
2023-03-12T04:07:21.386Z,20.02
2023-03-12T04:08:21.435Z,20.02
2023-03-12T04:09:21.497Z,20.02
2023-03-12T04:10:21.562Z,20.02
2023-03-12T04:11:21.629Z,20.01
2023-03-12T04:12:21.676Z,20.01
2023-03-12T04:13:21.730Z,20.01
2023-03-12T04:14:21.791Z,20.02
2023-03-12T04:15:21.867Z,20.01
2023-03-12T04:16:22.843Z,20.01
2023-03-12T04:17:21.968Z,20.02
2023-03-12T04:18:22.039Z,20.01
2023-03-12T04:19:22.107Z,20.01
2023-03-12T04:20:22.138Z,20.01
2023-03-12T04:21:22.213Z,20.01
2023-03-12T04:22:22.255Z,20.01
2023-03-12T04:23:22.305Z,20.01
2023-03-12T04:24:22.366Z,20.00
2023-03-12T04:25:22.432Z,20.00
2023-03-12T04:26:22.803Z,20.01
2023-03-12T04:27:22.625Z,20.01
2023-03-12T04:28:22.698Z,20.01
2023-03-12T04:29:22.657Z,20.00
2023-03-12T04:30:22.718Z,20.01
2023-03-12T04:31:22.808Z,19.99
2023-03-12T04:32:22.843Z,20.00
2023-03-12T04:33:22.888Z,20.00
2023-03-12T04:34:22.957Z,20.01
2023-03-12T04:35:22.985Z,20.00
2023-03-12T04:36:23.056Z,20.00
2023-03-12T04:37:23.106Z,20.00
2023-03-12T04:38:23.163Z,19.99
2023-03-12T04:39:23.280Z,19.99
2023-03-12T04:40:23.287Z,20.00
2023-03-12T04:41:23.800Z,20.00
2023-03-12T04:42:23.413Z,20.00
2023-03-12T04:43:23.559Z,20.00
2023-03-12T04:44:23.525Z,20.00
2023-03-12T04:45:23.585Z,20.00
2023-03-12T04:46:23.749Z,20.00
2023-03-12T04:47:23.709Z,20.00
2023-03-12T04:48:23.767Z,20.00
2023-03-12T04:49:23.866Z,20.00
2023-03-12T04:50:23.876Z,19.99
2023-03-12T04:51:23.935Z,19.99
2023-03-12T04:52:23.985Z,19.99
2023-03-12T04:53:24.131Z,20.00
2023-03-12T04:54:24.116Z,19.99
2023-03-12T04:55:24.183Z,20.00
2023-03-12T04:56:24.236Z,19.99
2023-03-12T04:57:24.302Z,19.99
2023-03-12T04:58:24.836Z,20.00
2023-03-12T04:59:24.415Z,19.99
2023-03-12T05:00:24.467Z,19.99
2023-03-12T05:01:24.527Z,19.99
2023-03-12T05:02:24.584Z,19.99
2023-03-12T05:03:24.692Z,20.00
2023-03-12T05:04:24.705Z,19.99
2023-03-12T05:05:24.769Z,19.99
2023-03-12T05:06:24.837Z,19.99
2023-03-12T05:07:24.891Z,19.99
2023-03-12T05:08:24.945Z,19.99
2023-03-12T05:09:25.003Z,19.99
2023-03-12T05:10:25.062Z,19.98
2023-03-12T05:11:25.125Z,19.98
2023-03-12T05:12:25.196Z,19.98
2023-03-12T05:13:25.302Z,19.99
2023-03-12T05:14:25.298Z,19.98
2023-03-12T05:15:25.357Z,19.98
2023-03-12T05:16:25.437Z,19.98
2023-03-12T05:17:25.472Z,19.98
2023-03-12T05:18:25.533Z,19.98
2023-03-12T05:19:25.589Z,19.98
2023-03-12T05:20:25.667Z,19.98
2023-03-12T05:21:25.733Z,19.98
2023-03-12T05:22:25.832Z,19.98
2023-03-12T05:23:25.834Z,19.98
2023-03-12T05:24:25.909Z,19.98
2023-03-12T05:25:25.966Z,19.99
2023-03-12T05:26:26.018Z,19.97
2023-03-12T05:27:26.126Z,19.98
2023-03-12T05:28:26.139Z,19.98
2023-03-12T05:29:26.206Z,19.98
2023-03-12T05:30:26.265Z,19.98
2023-03-12T05:31:26.390Z,19.97
2023-03-12T05:32:26.544Z,19.97
2023-03-12T05:33:26.449Z,19.97
2023-03-12T05:34:26.512Z,19.97
2023-03-12T05:35:26.576Z,19.98
2023-03-12T05:36:26.628Z,19.97
2023-03-12T05:37:26.697Z,19.98
2023-03-12T05:38:26.747Z,19.97
2023-03-12T05:39:26.868Z,19.97
2023-03-12T05:40:26.872Z,19.97
2023-03-12T05:41:26.945Z,19.97
2023-03-12T05:42:27.013Z,19.97
2023-03-12T05:43:27.066Z,19.97
2023-03-12T05:44:27.127Z,19.97
2023-03-12T05:45:27.227Z,19.97
2023-03-12T05:46:27.246Z,19.97
2023-03-12T05:47:27.315Z,19.97
2023-03-12T05:48:27.406Z,19.97
2023-03-12T05:49:27.424Z,19.97
2023-03-12T05:50:27.511Z,19.96
2023-03-12T05:51:28.416Z,19.96
2023-03-12T05:52:27.625Z,19.96
2023-03-12T05:53:27.854Z,19.97
2023-03-12T05:54:27.756Z,19.97
2023-03-12T05:55:27.804Z,19.97
2023-03-12T05:56:27.881Z,19.96
2023-03-12T05:57:27.941Z,19.96
2023-03-12T05:59:30.829Z,19.97
2023-03-12T07:19:30.617Z,19.95
2023-03-12T07:20:30.665Z,19.96
2023-03-12T07:21:30.726Z,19.96
2023-03-12T07:22:30.793Z,19.96
2023-03-12T07:23:30.847Z,19.96
2023-03-12T07:24:30.909Z,19.96
2023-03-12T07:25:31.042Z,19.97
2023-03-12T07:26:31.030Z,19.97
2023-03-12T07:27:31.085Z,19.96
2023-03-12T07:28:31.145Z,19.96
2023-03-12T07:29:31.209Z,19.96
2023-03-12T07:30:31.387Z,19.96
2023-03-12T07:31:31.411Z,19.96
2023-03-12T07:32:31.555Z,19.97
2023-03-12T07:33:31.658Z,19.97
2023-03-12T07:34:31.668Z,19.96
2023-03-12T07:35:31.822Z,19.96
2023-03-12T07:36:31.820Z,19.96
2023-03-12T07:37:31.682Z,19.96
2023-03-12T07:38:31.820Z,19.96
2023-03-12T07:39:31.906Z,19.96
2023-03-12T07:40:31.858Z,19.96
2023-03-12T07:41:31.921Z,19.96
2023-03-12T07:42:32.021Z,19.96
2023-03-12T07:43:32.068Z,19.97
2023-03-12T07:44:32.110Z,19.96
2023-03-12T07:45:32.226Z,19.96
2023-03-12T07:46:32.270Z,19.97
2023-03-12T07:47:32.393Z,19.97
2023-03-12T10:54:40.692Z,20.06
2023-03-12T10:55:40.697Z,20.06
2023-03-12T10:56:40.755Z,20.06
2023-03-12T10:57:40.828Z,20.06
2023-03-12T10:58:40.834Z,20.06
2023-03-12T10:59:40.891Z,20.06
2023-03-12T11:00:40.940Z,20.07
2023-03-12T11:01:40.996Z,20.08
2023-03-12T11:02:41.048Z,20.07
2023-03-12T11:03:41.075Z,20.07
2023-03-12T11:04:41.147Z,20.07
2023-03-12T11:05:41.230Z,20.07
2023-03-12T11:06:41.226Z,20.08
2023-03-12T11:07:41.253Z,20.08
2023-03-12T11:42:42.873Z,20.14
2023-03-12T11:43:44.276Z,20.13
2023-03-12T11:45:43.002Z,20.12
2023-03-12T11:46:43.084Z,20.12
2023-03-12T11:47:43.136Z,20.12
2023-03-12T11:48:43.206Z,20.12
2023-03-12T11:49:43.183Z,20.12
2023-03-12T11:50:43.226Z,20.11
2023-03-12T11:51:43.442Z,20.11
2023-03-12T11:52:43.308Z,20.11
2023-03-12T11:53:43.362Z,20.11
2023-03-12T11:54:43.412Z,20.11
2023-03-12T11:55:43.532Z,20.10
2023-03-12T11:56:43.498Z,20.10
2023-03-12T11:57:43.622Z,20.11
2023-03-12T11:58:43.596Z,20.10
2023-03-12T11:59:43.639Z,20.10
2023-03-12T12:00:44.925Z,20.10
2023-03-12T12:01:43.896Z,20.10
2023-03-12T12:02:43.929Z,20.11
2023-03-12T12:03:43.899Z,20.12
2023-03-12T12:04:43.940Z,20.14
2023-03-12T12:05:43.978Z,20.17
2023-03-12T12:06:45.300Z,20.17
2023-03-12T12:07:44.060Z,20.18
2023-03-12T12:08:44.091Z,20.19
2023-03-12T12:09:44.221Z,20.23
2023-03-12T12:10:44.168Z,20.24
2023-03-12T12:11:44.218Z,20.25
2023-03-12T12:12:44.227Z,20.25
2023-03-12T12:13:44.265Z,20.27
2023-03-12T12:14:44.307Z,20.27
2023-03-12T12:15:44.329Z,20.27
2023-03-12T12:16:44.482Z,20.27
2023-03-12T12:17:44.396Z,20.26
2023-03-12T12:18:44.429Z,20.26
2023-03-12T12:19:44.454Z,20.26
2023-03-12T12:20:44.480Z,20.27
2023-03-12T12:21:44.519Z,20.26
2023-03-12T12:22:44.563Z,20.26
2023-03-12T12:23:44.578Z,20.25
2023-03-12T12:24:44.606Z,20.26
2023-03-12T12:25:44.630Z,20.25
2023-03-12T12:26:44.662Z,20.25
2023-03-12T12:27:44.684Z,20.25
2023-03-12T12:28:44.714Z,20.24
2023-03-12T12:29:44.748Z,20.24
2023-03-12T12:30:44.784Z,20.24
2023-03-12T12:31:44.859Z,20.24
2023-03-12T12:32:45.050Z,20.25
2023-03-12T12:33:44.876Z,20.24
2023-03-12T12:34:44.903Z,20.23
2023-03-12T12:35:44.955Z,20.23
2023-03-12T12:36:44.961Z,20.24
2023-03-12T12:37:45.006Z,20.22
2023-03-12T12:38:45.040Z,20.22
2023-03-12T12:40:45.111Z,20.21
2023-03-12T12:42:45.202Z,20.20
2023-03-12T12:43:45.226Z,20.19
2023-03-12T12:44:45.252Z,20.19
2023-03-12T12:45:45.332Z,20.18
2023-03-12T12:46:45.352Z,20.17
2023-03-12T12:47:45.402Z,20.17
2023-03-12T15:09:50.648Z,20.71
2023-03-12T15:10:50.668Z,20.69
2023-03-12T15:11:50.709Z,20.65
2023-03-12T15:12:50.748Z,20.67
2023-03-12T15:13:50.805Z,20.66
2023-03-12T15:14:51.599Z,20.64
2023-03-12T15:15:50.928Z,20.66
2023-03-12T15:16:50.984Z,20.65
2023-03-12T15:17:50.954Z,20.67
2023-03-12T15:18:51.013Z,20.68
2023-03-12T15:19:51.075Z,20.68
2023-03-12T15:20:51.142Z,20.70
2023-03-12T15:21:51.217Z,20.70
2023-03-12T15:22:51.285Z,20.68
2023-03-12T15:23:51.336Z,20.66
2023-03-12T15:24:51.398Z,20.67
2023-03-12T15:25:51.453Z,20.69
2023-03-12T15:26:51.510Z,20.70
2023-03-12T15:27:51.556Z,20.67
2023-03-12T15:28:51.612Z,20.67
2023-03-12T15:29:51.650Z,20.68
2023-03-12T15:30:51.748Z,20.69
2023-03-12T15:31:51.829Z,20.71
2023-03-12T15:32:51.915Z,20.73
2023-03-12T15:33:51.877Z,20.72
2023-03-12T15:34:51.956Z,20.71
2023-03-12T15:35:52.133Z,20.70
2023-03-12T15:36:52.062Z,20.68
2023-03-12T15:37:53.016Z,20.67
2023-03-12T15:38:52.207Z,20.66
2023-03-12T15:39:52.258Z,20.65
2023-03-12T15:40:52.217Z,20.64
2023-03-12T15:41:52.252Z,20.63
2023-03-12T15:42:52.277Z,20.61
2023-03-12T15:43:52.258Z,20.60
2023-03-12T15:44:53.019Z,20.59
2023-03-12T15:45:52.387Z,20.57
2023-03-12T15:46:52.390Z,20.56
2023-03-12T15:47:52.323Z,20.54
2023-03-12T15:48:52.347Z,20.53
2023-03-12T15:49:53.105Z,20.52
2023-03-12T15:50:52.407Z,20.50
2023-03-12T15:51:52.421Z,20.49
2023-03-12T15:52:52.451Z,20.49
2023-03-12T15:53:52.486Z,20.47
2023-03-12T15:54:52.514Z,20.45
2023-03-12T15:55:52.540Z,20.45
2023-03-12T15:56:52.577Z,20.44
2023-03-12T15:57:52.709Z,20.43
2023-03-12T15:58:52.628Z,20.42
2023-03-12T15:59:52.667Z,20.42
2023-03-12T16:00:52.778Z,20.40
2023-03-12T16:01:52.815Z,20.39
2023-03-12T16:02:52.771Z,20.39
2023-03-12T16:04:53.525Z,20.38
2023-03-12T16:05:52.858Z,20.38
2023-03-12T16:06:52.900Z,20.36
2023-03-12T16:07:52.935Z,20.36
2023-03-12T16:09:53.006Z,20.35
2023-03-12T18:34:00.676Z,19.90
2023-03-12T18:35:00.757Z,19.90
2023-03-12T18:36:00.845Z,19.89
2023-03-12T18:37:00.892Z,19.89
2023-03-12T18:38:00.975Z,19.89
2023-03-12T18:39:01.049Z,19.88
2023-03-12T18:40:01.123Z,19.88
2023-03-12T18:41:01.193Z,19.89
2023-03-12T18:42:01.275Z,19.89
2023-03-12T18:43:01.352Z,19.89
2023-03-12T18:44:01.431Z,19.88
2023-03-12T18:45:01.504Z,19.88
2023-03-12T18:46:01.568Z,19.88
2023-03-12T18:47:01.756Z,19.87
2023-03-12T18:48:01.749Z,19.88
2023-03-12T18:49:01.807Z,19.88
2023-03-12T18:50:01.894Z,19.87
2023-03-12T18:51:01.981Z,19.87
2023-03-12T18:52:02.044Z,19.87
2023-03-12T18:53:02.119Z,19.87
2023-03-12T18:54:02.197Z,19.87
2023-03-12T18:55:02.284Z,19.87
2023-03-12T18:56:02.345Z,19.86
2023-03-12T18:57:02.425Z,19.86
2023-03-12T18:58:02.528Z,19.86
2023-03-12T20:39:10.670Z,19.75
2023-03-12T20:40:10.759Z,19.75
2023-03-12T20:41:10.840Z,19.75
2023-03-12T20:42:10.922Z,19.75
2023-03-12T20:43:11.006Z,19.75
2023-03-12T20:44:11.093Z,19.75
2023-03-12T20:45:11.247Z,19.75
2023-03-12T20:46:11.293Z,19.75
2023-03-12T20:47:11.338Z,19.74
2023-03-12T20:48:11.429Z,19.74
2023-03-12T20:49:11.507Z,19.74
2023-03-12T20:50:11.608Z,19.74
2023-03-12T20:51:11.742Z,19.74
2023-03-12T20:52:11.775Z,19.74
2023-03-12T21:54:16.750Z,19.69
2023-03-12T22:58:20.675Z,19.65
2023-03-12T23:05:21.175Z,19.64
2023-03-12T23:07:21.326Z,19.63
2023-03-12T23:08:21.403Z,19.64
2023-03-12T23:09:21.478Z,19.63
2023-03-12T23:10:21.546Z,19.63
2023-03-12T23:11:21.625Z,19.64
2023-03-12T23:12:21.724Z,19.63
2023-03-12T23:14:21.915Z,19.63
2023-03-12T23:15:24.554Z,19.63
2023-03-12T23:17:22.031Z,19.63
