createdAt,value
2018-09-11T00:01:52.351Z,11.90
2018-09-11T00:04:20.608Z,11.90
2018-09-11T00:06:48.821Z,12.00
2018-09-11T00:09:17.077Z,12.00
2018-09-11T00:11:46.054Z,12.00
2018-09-11T00:14:14.284Z,11.90
2018-09-11T00:16:42.451Z,11.80
2018-09-11T00:19:11.318Z,11.70
2018-09-11T00:21:39.584Z,11.60
2018-09-11T00:24:08.090Z,11.60
2018-09-11T00:26:36.299Z,11.50
2018-09-11T00:29:04.460Z,11.50
2018-09-11T00:31:32.646Z,11.60
2018-09-11T00:34:00.861Z,11.50
2018-09-11T00:36:29.041Z,11.60
2018-09-11T00:38:57.238Z,11.50
2018-09-11T00:41:25.379Z,11.50
2018-09-11T00:43:53.958Z,11.40
2018-09-11T00:46:22.269Z,11.40
2018-09-11T00:48:51.038Z,11.30
2018-09-11T00:51:19.445Z,11.20
2018-09-11T00:53:47.621Z,11.20
2018-09-11T00:56:15.830Z,11.10
2018-09-11T00:58:43.998Z,11.00
2018-09-11T01:01:12.744Z,11.00
2018-09-11T01:03:40.927Z,10.90
2018-09-11T01:06:09.117Z,10.90
2018-09-11T01:08:38.025Z,10.90
2018-09-11T01:11:06.257Z,10.90
2018-09-11T01:13:34.439Z,10.80
2018-09-11T01:16:02.686Z,10.80
2018-09-11T01:18:30.856Z,10.80
2018-09-11T01:20:59.041Z,10.80
2018-09-11T01:23:27.250Z,10.90
2018-09-11T01:25:56.158Z,10.90
2018-09-11T01:28:24.325Z,10.90
2018-09-11T01:30:52.691Z,10.90
2018-09-11T01:33:20.850Z,10.90
2018-09-11T01:35:49.078Z,10.80
2018-09-11T01:38:17.402Z,10.80
2018-09-11T01:40:45.642Z,10.80
2018-09-11T01:43:13.785Z,10.70
2018-09-11T01:45:41.989Z,10.60
2018-09-11T01:48:10.186Z,10.50
2018-09-11T01:50:38.406Z,10.50
2018-09-11T01:53:07.312Z,10.40
2018-09-11T01:55:35.470Z,10.40
2018-09-11T01:58:03.691Z,10.30
2018-09-11T02:00:31.934Z,10.20
2018-09-11T02:03:00.282Z,10.20
2018-09-11T02:05:28.470Z,10.20
2018-09-11T02:07:56.680Z,10.10
2018-09-11T02:10:24.884Z,10.10
2018-09-11T02:12:53.066Z,10.10
2018-09-11T02:15:21.217Z,10.00
2018-09-11T02:17:49.426Z,10.00
2018-09-11T02:20:18.482Z,10.00
2018-09-11T02:22:48.195Z,10.00
2018-09-11T02:25:17.098Z,9.90
2018-09-11T02:27:45.303Z,9.90
2018-09-11T02:30:13.539Z,9.90
2018-09-11T02:32:41.686Z,9.90
2018-09-11T02:35:09.887Z,9.90
2018-09-11T02:37:38.087Z,9.90
2018-09-11T02:40:06.287Z,9.90
2018-09-11T02:42:34.479Z,9.90
2018-09-11T02:45:02.818Z,9.80
2018-09-11T02:47:31.023Z,9.80
2018-09-11T02:49:59.235Z,9.70
2018-09-11T02:52:27.363Z,9.80
2018-09-11T02:54:55.528Z,9.80
2018-09-11T02:57:26.383Z,9.80
2018-09-11T02:59:54.535Z,9.90
2018-09-11T03:02:22.767Z,9.90
2018-09-11T03:04:51.602Z,9.90
2018-09-11T03:07:19.757Z,9.80
2018-09-11T03:09:47.987Z,9.80
2018-09-11T03:12:17.010Z,9.70
2018-09-11T03:14:45.230Z,9.70
2018-09-11T03:17:13.464Z,9.70
2018-09-11T03:19:41.702Z,9.70
2018-09-11T03:22:09.890Z,9.60
2018-09-11T03:24:38.078Z,9.60
2018-09-11T03:27:06.293Z,9.60
2018-09-11T03:29:34.489Z,9.70
2018-09-11T03:32:03.487Z,9.70
2018-09-11T03:34:31.673Z,9.70
2018-09-11T03:36:59.869Z,9.70
2018-09-11T03:39:28.014Z,9.70
2018-09-11T03:41:56.170Z,9.70
2018-09-11T03:44:24.502Z,9.60
2018-09-11T03:46:52.674Z,9.60
2018-09-11T03:49:20.886Z,9.60
2018-09-11T03:51:49.978Z,9.70
2018-09-11T03:54:18.318Z,9.80
2018-09-11T03:56:46.818Z,9.90
2018-09-11T03:59:15.079Z,9.90
2018-09-11T04:01:43.226Z,9.90
2018-09-11T04:04:11.418Z,9.80
2018-09-11T04:06:39.642Z,9.70
2018-09-11T04:09:09.177Z,9.70
2018-09-11T04:11:37.319Z,9.70
2018-09-11T04:14:05.647Z,9.70
2018-09-11T04:16:33.854Z,9.60
2018-09-11T04:19:02.181Z,9.60
2018-09-11T04:21:30.612Z,9.50
2018-09-11T04:23:58.858Z,9.50
2018-09-11T04:26:27.650Z,9.50
2018-09-11T04:28:55.844Z,9.50
2018-09-11T04:31:24.206Z,9.50
2018-09-11T04:33:52.399Z,9.40
2018-09-11T04:36:22.509Z,9.30
2018-09-11T04:38:50.715Z,9.30
2018-09-11T04:41:18.917Z,9.20
2018-09-11T04:43:47.113Z,9.20
2018-09-11T04:46:15.315Z,9.30
2018-09-11T04:48:44.977Z,9.50
2018-09-11T04:51:13.212Z,9.50
2018-09-11T04:53:43.331Z,9.50
2018-09-11T04:56:11.593Z,9.50
2018-09-11T04:58:39.912Z,9.40
2018-09-11T05:01:08.330Z,9.30
2018-09-11T05:03:36.466Z,9.30
2018-09-11T05:06:05.279Z,9.20
2018-09-11T05:08:35.206Z,9.30
2018-09-11T05:11:03.486Z,9.40
2018-09-11T05:13:32.010Z,9.40
2018-09-11T05:16:00.197Z,9.50
2018-09-11T05:18:28.366Z,9.50
2018-09-11T05:20:58.352Z,9.50
2018-09-11T05:23:26.518Z,9.60
2018-09-11T05:25:54.733Z,9.60
2018-09-11T05:28:22.930Z,9.70
2018-09-11T05:30:51.105Z,9.80
2018-09-11T05:33:19.301Z,9.80
2018-09-11T05:35:47.502Z,9.90
2018-09-11T05:38:15.725Z,10.00
2018-09-11T05:40:43.973Z,10.00
2018-09-11T05:43:12.230Z,10.20
2018-09-11T05:45:40.470Z,10.20
2018-09-11T05:48:08.654Z,10.40
2018-09-11T05:50:36.905Z,10.50
2018-09-11T05:53:05.200Z,10.60
2018-09-11T05:55:33.387Z,10.70
2018-09-11T05:58:01.573Z,10.90
2018-09-11T06:00:29.795Z,11.10
2018-09-11T06:02:58.006Z,11.60
2018-09-11T06:05:26.218Z,12.50
2018-09-11T06:07:54.434Z,13.50
2018-09-11T06:10:22.654Z,14.40
2018-09-11T06:12:50.857Z,15.10
2018-09-11T06:15:19.033Z,16.30
2018-09-11T06:17:47.225Z,17.40
2018-09-11T06:20:15.402Z,18.00
2018-09-11T06:22:43.571Z,18.40
2018-09-11T06:25:11.768Z,18.90
2018-09-11T06:27:39.947Z,19.40
2018-09-11T06:30:08.107Z,19.50
2018-09-11T06:32:36.274Z,19.50
2018-09-11T06:35:04.633Z,20.20
2018-09-11T06:37:32.825Z,21.10
2018-09-11T06:40:00.998Z,21.90
2018-09-11T06:42:29.173Z,22.30
2018-09-11T06:44:57.341Z,22.50
2018-09-11T06:47:25.568Z,22.10
2018-09-11T06:49:53.787Z,21.60
2018-09-11T06:52:21.998Z,21.10
2018-09-11T06:54:50.693Z,20.80
2018-09-11T06:57:19.189Z,20.50
2018-09-11T06:59:47.533Z,20.20
2018-09-11T07:02:15.761Z,20.30
2018-09-11T07:04:45.876Z,20.30
2018-09-11T07:07:14.957Z,20.10
2018-09-11T07:09:43.186Z,20.20
2018-09-11T07:12:11.690Z,20.50
2018-09-11T07:14:39.902Z,20.70
2018-09-11T07:17:08.034Z,21.00
2018-09-11T07:19:36.296Z,21.00
2018-09-11T07:22:04.480Z,21.20
2018-09-11T07:24:32.694Z,21.30
2018-09-11T07:27:00.893Z,21.60
2018-09-11T07:29:29.075Z,22.30
2018-09-11T07:31:57.243Z,22.90
2018-09-11T07:34:25.463Z,23.40
2018-09-11T07:36:53.706Z,23.70
2018-09-11T07:39:21.930Z,24.00
2018-09-11T07:41:50.072Z,23.90
2018-09-11T07:44:18.258Z,23.70
2018-09-11T07:46:46.478Z,23.10
2018-09-11T07:49:14.692Z,23.30
2018-09-11T07:51:42.977Z,23.50
2018-09-11T07:54:11.170Z,24.00
2018-09-11T07:56:39.353Z,24.40
2018-09-11T07:59:07.545Z,24.40
2018-09-11T08:01:35.758Z,24.70
2018-09-11T08:04:03.907Z,24.30
2018-09-11T08:06:32.315Z,24.10
2018-09-11T08:09:00.494Z,24.40
2018-09-11T08:11:28.671Z,24.90
2018-09-11T08:13:57.630Z,24.90
2018-09-11T08:16:25.857Z,25.20
2018-09-11T08:18:54.003Z,24.90
2018-09-11T08:21:22.217Z,25.00
2018-09-11T08:23:50.412Z,25.00
2018-09-11T08:26:19.212Z,25.10
2018-09-11T08:28:47.425Z,24.60
2018-09-11T08:31:15.610Z,25.10
2018-09-11T08:33:44.634Z,24.70
2018-09-11T08:36:12.823Z,24.60
2018-09-11T08:38:40.999Z,24.70
2018-09-11T08:41:09.211Z,24.70
2018-09-11T08:43:37.393Z,25.00
2018-09-11T08:46:06.532Z,25.50
2018-09-11T08:48:35.256Z,25.50
2018-09-11T08:51:03.621Z,25.30
2018-09-11T08:53:31.918Z,25.20
2018-09-11T08:56:00.219Z,25.30
2018-09-11T08:58:28.907Z,25.80
2018-09-11T09:00:57.163Z,26.10
2018-09-11T09:03:25.512Z,26.10
2018-09-11T09:05:53.898Z,25.80
2018-09-11T09:08:22.174Z,26.20
2018-09-11T09:10:50.466Z,26.70
2018-09-11T09:13:20.939Z,27.30
2018-09-11T09:15:49.259Z,26.80
2018-09-11T09:18:18.560Z,26.70
2018-09-11T09:20:47.015Z,26.50
2018-09-11T09:23:15.297Z,26.40
2018-09-11T09:25:43.608Z,26.20
2018-09-11T09:28:12.263Z,26.50
2018-09-11T09:30:40.539Z,26.80
2018-09-11T09:33:08.841Z,27.30
2018-09-11T09:35:37.129Z,27.50
2018-09-11T09:38:05.537Z,27.90
2018-09-11T09:40:33.795Z,28.00
2018-09-11T09:43:02.047Z,27.50
2018-09-11T09:45:30.428Z,27.10
2018-09-11T09:47:58.715Z,26.90
2018-09-11T09:50:28.732Z,27.10
2018-09-11T09:52:57.907Z,27.70
2018-09-11T09:55:26.191Z,27.50
2018-09-11T09:57:54.446Z,27.20
2018-09-11T10:00:28.284Z,26.60
2018-09-11T10:02:56.621Z,26.00
2018-09-11T10:05:25.003Z,25.40
2018-09-11T10:07:53.300Z,25.30
2018-09-11T10:10:21.874Z,25.50
2018-09-11T10:12:50.555Z,25.50
2018-09-11T10:15:18.879Z,25.90
2018-09-11T10:17:47.159Z,26.10
2018-09-11T10:20:15.410Z,26.10
2018-09-11T10:22:43.848Z,26.70
2018-09-11T10:25:12.601Z,27.30
2018-09-11T10:27:41.000Z,28.20
2018-09-11T10:30:09.281Z,28.90
2018-09-11T10:32:38.259Z,29.10
2018-09-11T10:35:07.369Z,29.30
2018-09-11T10:37:35.627Z,29.50
2018-09-11T10:40:06.228Z,29.90
2018-09-11T10:42:34.517Z,29.30
2018-09-11T10:45:02.882Z,29.10
2018-09-11T10:47:31.489Z,28.80
2018-09-11T10:49:59.868Z,29.60
2018-09-11T10:52:28.202Z,29.40
2018-09-11T10:54:56.697Z,29.60
2018-09-11T10:57:28.534Z,30.20
2018-09-11T10:59:56.770Z,31.20
2018-09-11T11:02:25.027Z,31.90
2018-09-11T11:04:53.637Z,32.60
2018-09-11T11:07:21.911Z,32.20
2018-09-11T11:09:51.106Z,30.70
2018-09-11T11:12:19.485Z,30.60
2018-09-11T11:14:47.786Z,30.70
2018-09-11T11:17:16.129Z,30.70
2018-09-11T11:19:44.577Z,31.40
2018-09-11T11:22:12.947Z,31.80
2018-09-11T11:24:41.380Z,31.80
2018-09-11T11:27:09.882Z,31.50
2018-09-11T11:29:38.044Z,31.50
2018-09-11T11:32:06.468Z,31.70
2018-09-11T11:34:34.797Z,31.50
2018-09-11T11:37:03.656Z,31.20
2018-09-11T11:39:31.915Z,30.90
2018-09-11T11:42:00.195Z,30.60
2018-09-11T11:44:28.631Z,31.00
2018-09-11T11:46:56.981Z,31.10
2018-09-11T11:52:03.574Z,30.60
2018-09-11T11:54:31.875Z,30.30
2018-09-11T11:57:00.185Z,30.60
2018-09-11T11:59:31.804Z,30.20
2018-09-11T12:02:00.284Z,30.20
2018-09-11T12:04:28.559Z,30.10
2018-09-11T12:06:56.804Z,30.60
2018-09-11T12:09:25.090Z,31.20
2018-09-11T12:11:53.432Z,30.90
2018-09-11T12:14:21.915Z,30.50
2018-09-11T12:17:26.067Z,30.50
2018-09-11T12:22:48.388Z,30.90
2018-09-11T12:25:36.478Z,30.90
2018-09-11T12:31:54.540Z,30.90
2018-09-11T12:36:08.144Z,30.60
2018-09-11T12:39:13.651Z,30.90
2018-09-11T12:41:42.112Z,30.70
2018-09-11T12:44:16.285Z,30.90
2018-09-11T12:46:47.782Z,31.00
2018-09-11T12:49:15.904Z,31.00
2018-09-11T12:51:44.175Z,30.80
2018-09-11T12:54:12.674Z,30.80
2018-09-11T12:56:40.856Z,31.00
2018-09-11T12:59:09.141Z,31.10
2018-09-11T13:01:37.440Z,31.10
2018-09-11T13:04:05.710Z,30.90
2018-09-11T13:06:34.035Z,30.30
2018-09-11T13:09:03.700Z,30.00
2018-09-11T13:11:31.928Z,30.00
2018-09-11T13:14:00.270Z,30.30
2018-09-11T13:16:28.487Z,30.40
2018-09-11T13:18:56.871Z,30.30
2018-09-11T13:21:25.180Z,30.70
2018-09-11T13:23:53.662Z,31.00
2018-09-11T13:26:22.094Z,31.10
2018-09-11T13:28:50.539Z,31.60
2018-09-11T13:31:19.073Z,31.90
2018-09-11T13:33:47.596Z,32.30
2018-09-11T13:36:19.204Z,32.20
2018-09-11T13:38:47.776Z,32.20
2018-09-11T13:41:16.225Z,32.70
2018-09-11T13:43:44.714Z,32.80
2018-09-11T13:46:13.041Z,32.70
2018-09-11T13:48:41.284Z,32.50
2018-09-11T13:51:09.512Z,32.60
2018-09-11T13:53:38.884Z,32.90
2018-09-11T13:56:07.169Z,32.80
2018-09-11T13:58:35.547Z,33.40
2018-09-11T14:01:03.811Z,33.30
2018-09-11T14:03:32.192Z,33.00
2018-09-11T14:06:00.531Z,33.20
2018-09-11T14:08:29.046Z,33.40
2018-09-11T14:10:57.659Z,33.50
2018-09-11T14:13:40.635Z,33.90
2018-09-11T14:16:08.907Z,34.20
2018-09-11T14:18:37.546Z,34.40
2018-09-11T14:21:06.600Z,34.60
2018-09-11T14:23:34.847Z,35.00
2018-09-11T14:26:03.348Z,35.10
2018-09-11T14:28:31.886Z,34.90
2018-09-11T14:31:00.216Z,35.60
2018-09-11T14:33:28.482Z,35.90
2018-09-11T14:35:57.574Z,35.70
2018-09-11T14:38:25.906Z,35.10
2018-09-11T14:40:54.174Z,34.90
2018-09-11T14:43:23.243Z,35.20
2018-09-11T14:45:51.511Z,35.70
2018-09-11T14:48:19.744Z,36.00
2018-09-11T14:50:47.988Z,36.30
2018-09-11T14:53:16.355Z,36.60
2018-09-11T14:55:44.753Z,36.20
2018-09-11T14:58:13.059Z,35.50
2018-09-11T15:00:41.667Z,34.70
2018-09-11T15:03:10.032Z,34.10
2018-09-11T15:05:38.278Z,33.70
2018-09-11T15:08:06.903Z,34.00
2018-09-11T15:10:35.258Z,33.60
2018-09-11T15:13:03.536Z,33.10
2018-09-11T15:15:31.779Z,33.60
2018-09-11T15:18:00.062Z,33.50
2018-09-11T15:20:28.383Z,33.80
2018-09-11T15:22:56.674Z,34.20
2018-09-11T15:25:24.927Z,34.40
2018-09-11T15:27:53.433Z,34.10
2018-09-11T15:30:21.686Z,33.70
2018-09-11T15:32:49.953Z,33.60
2018-09-11T15:35:18.178Z,33.60
2018-09-11T15:37:46.491Z,33.70
2018-09-11T15:40:14.768Z,33.70
2018-09-11T15:42:43.007Z,33.60
2018-09-11T15:45:11.211Z,33.50
2018-09-11T15:47:39.495Z,33.50
2018-09-11T15:50:07.748Z,32.70
2018-09-11T15:52:35.964Z,32.70
2018-09-11T15:55:04.407Z,32.70
2018-09-11T15:57:32.678Z,32.40
2018-09-11T16:00:00.922Z,32.00
2018-09-11T16:02:29.164Z,32.10
2018-09-11T16:04:57.430Z,32.00
2018-09-11T16:07:25.715Z,31.90
2018-09-11T16:09:53.945Z,32.20
2018-09-11T16:12:22.175Z,31.80
2018-09-11T16:14:50.398Z,31.60
2018-09-11T16:17:18.699Z,31.90
2018-09-11T16:19:46.925Z,31.80
2018-09-11T16:22:15.472Z,31.40
2018-09-11T16:24:43.699Z,31.20
2018-09-11T16:27:12.011Z,31.30
2018-09-11T16:29:40.382Z,31.20
2018-09-11T16:32:08.628Z,31.30
2018-09-11T16:34:36.961Z,31.20
2018-09-11T16:37:05.481Z,31.20
2018-09-11T16:39:33.764Z,31.20
2018-09-11T16:42:02.153Z,30.80
2018-09-11T16:44:30.541Z,30.20
2018-09-11T16:46:58.950Z,29.90
2018-09-11T16:49:27.346Z,29.70
2018-09-11T16:51:55.673Z,29.50
2018-09-11T16:54:24.365Z,29.00
2018-09-11T16:56:53.004Z,28.20
2018-09-11T16:59:22.046Z,27.50
2018-09-11T17:01:50.569Z,26.80
2018-09-11T17:04:20.077Z,26.40
2018-09-11T17:06:48.520Z,26.00
2018-09-11T17:09:17.105Z,25.70
2018-09-11T17:11:45.663Z,25.50
2018-09-11T17:14:14.073Z,25.30
2018-09-11T17:16:42.534Z,25.10
2018-09-11T17:19:11.415Z,24.80
2018-09-11T17:21:39.907Z,24.60
2018-09-11T17:24:08.640Z,24.50
2018-09-11T17:26:37.273Z,24.40
2018-09-11T17:29:05.902Z,24.30
2018-09-11T17:31:34.450Z,24.10
2018-09-11T17:34:03.361Z,23.90
2018-09-11T17:36:31.792Z,23.70
2018-09-11T17:39:00.317Z,23.60
2018-09-11T17:41:29.911Z,23.40
2018-09-11T17:43:58.532Z,23.30
2018-09-11T17:46:27.162Z,23.20
2018-09-11T17:48:55.639Z,22.90
2018-09-11T17:51:24.014Z,22.90
2018-09-11T17:53:52.467Z,22.70
2018-09-11T17:56:20.789Z,22.60
2018-09-11T17:58:49.347Z,22.50
2018-09-11T18:01:17.667Z,22.30
2018-09-11T18:03:45.958Z,22.20
2018-09-11T18:06:14.545Z,22.00
2018-09-11T18:08:43.357Z,21.90
2018-09-11T18:11:12.199Z,21.70
2018-09-11T18:13:41.697Z,21.60
2018-09-11T18:16:12.511Z,21.40
2018-09-11T18:18:42.213Z,21.30
2018-09-11T18:21:10.555Z,21.10
2018-09-11T18:23:38.830Z,20.90
2018-09-11T18:26:07.335Z,20.70
2018-09-11T18:28:35.813Z,20.60
2018-09-11T18:31:04.326Z,20.40
2018-09-11T18:33:33.596Z,20.20
2018-09-11T18:36:02.052Z,20.20
2018-09-11T18:38:30.380Z,20.20
2018-09-11T18:40:58.700Z,20.20
2018-09-11T18:43:27.078Z,20.20
2018-09-11T18:45:55.367Z,20.10
2018-09-11T18:48:23.894Z,20.00
2018-09-11T18:50:52.380Z,19.90
2018-09-11T18:53:20.873Z,19.80
2018-09-11T18:55:49.267Z,19.70
2018-09-11T18:58:17.727Z,19.50
2018-09-11T19:00:46.507Z,19.50
2018-09-11T19:03:14.870Z,19.30
2018-09-11T19:05:43.564Z,19.20
2018-09-11T19:08:12.047Z,19.10
2018-09-11T19:10:40.505Z,19.00
2018-09-11T19:13:12.588Z,18.80
2018-09-11T19:15:41.008Z,18.70
2018-09-11T19:18:09.439Z,18.60
2018-09-11T19:20:38.141Z,18.50
2018-09-11T19:23:06.909Z,18.40
2018-09-11T19:25:35.209Z,18.30
2018-09-11T19:28:03.862Z,18.20
2018-09-11T19:30:33.908Z,18.00
2018-09-11T19:33:02.469Z,17.90
2018-09-11T19:35:30.940Z,17.80
2018-09-11T19:37:59.380Z,17.80
2018-09-11T19:40:29.276Z,17.70
2018-09-11T19:42:57.740Z,17.50
2018-09-11T19:45:26.642Z,17.30
2018-09-11T19:47:55.778Z,17.20
2018-09-11T19:50:24.603Z,17.10
2018-09-11T19:52:53.840Z,17.00
2018-09-11T19:55:22.986Z,16.80
2018-09-11T19:57:52.039Z,16.70
2018-09-11T20:00:20.828Z,16.70
2018-09-11T20:02:49.467Z,16.70
2018-09-11T20:05:17.891Z,16.70
2018-09-11T20:07:46.245Z,16.60
2018-09-11T20:10:17.934Z,16.50
2018-09-11T20:12:48.539Z,16.50
2018-09-11T20:15:17.082Z,16.40
2018-09-11T20:17:47.891Z,16.30
2018-09-11T20:20:16.635Z,16.30
2018-09-11T20:22:45.249Z,16.20
2018-09-11T20:25:13.751Z,16.20
2018-09-11T20:27:42.612Z,16.10
2018-09-11T20:30:11.286Z,16.00
2018-09-11T20:32:41.309Z,15.90
2018-09-11T20:35:09.723Z,15.80
2018-09-11T20:37:39.119Z,15.70
2018-09-11T20:40:07.627Z,15.60
2018-09-11T20:42:40.574Z,15.60
2018-09-11T20:45:09.489Z,15.40
2018-09-11T20:47:43.344Z,15.30
2018-09-11T20:50:12.515Z,15.20
2018-09-11T20:52:46.165Z,15.10
2018-09-11T20:55:17.788Z,15.00
2018-09-11T20:57:46.545Z,15.00
2018-09-11T21:00:14.953Z,14.90
2018-09-11T21:02:44.695Z,14.90
2018-09-11T21:05:15.916Z,14.80
2018-09-11T21:07:44.917Z,14.80
2018-09-11T21:10:13.379Z,14.70
2018-09-11T21:12:41.788Z,14.60
2018-09-11T21:15:13.932Z,14.60
2018-09-11T21:17:42.531Z,14.60
2018-09-11T21:20:11.587Z,14.60
2018-09-11T21:22:40.051Z,14.50
2018-09-11T21:25:08.636Z,14.40
2018-09-11T21:27:37.371Z,14.30
2018-09-11T21:30:06.335Z,14.30
2018-09-11T21:32:34.925Z,14.10
2018-09-11T21:35:03.575Z,14.00
2018-09-11T21:37:32.396Z,14.00
2018-09-11T21:40:01.408Z,14.10
2018-09-11T21:42:30.243Z,14.10
2018-09-11T21:44:58.907Z,14.10
2018-09-11T21:47:27.391Z,14.00
2018-09-11T21:49:56.222Z,13.80
2018-09-11T21:52:24.996Z,13.80
2018-09-11T21:54:54.021Z,13.70
2018-09-11T21:57:22.572Z,13.60
2018-09-11T21:59:51.461Z,13.50
2018-09-11T22:02:20.176Z,13.50
2018-09-11T22:04:48.723Z,13.40
2018-09-11T22:07:17.404Z,13.30
2018-09-11T22:09:45.887Z,13.20
2018-09-11T22:12:15.200Z,13.10
2018-09-11T22:14:43.869Z,13.10
2018-09-11T22:17:12.645Z,13.10
2018-09-11T22:19:41.134Z,13.00
2018-09-11T22:22:09.638Z,13.00
2018-09-11T22:24:38.815Z,13.00
2018-09-11T22:27:07.324Z,13.00
2018-09-11T22:29:36.092Z,12.90
2018-09-11T22:32:04.467Z,12.90
2018-09-11T22:34:34.123Z,12.90
2018-09-11T22:37:02.663Z,12.80
2018-09-11T22:39:31.777Z,12.80
2018-09-11T22:42:00.432Z,12.70
2018-09-11T22:44:29.218Z,12.70
2018-09-11T22:46:57.618Z,12.70
2018-09-11T22:49:26.304Z,12.70
2018-09-11T22:51:55.924Z,12.70
2018-09-11T22:54:24.399Z,12.70
2018-09-11T22:56:57.872Z,12.70
2018-09-11T22:59:26.374Z,12.60
2018-09-11T23:01:54.904Z,12.60
2018-09-11T23:04:23.476Z,12.60
2018-09-11T23:06:52.125Z,12.50
2018-09-11T23:09:24.795Z,12.50
2018-09-11T23:11:53.284Z,12.40
2018-09-11T23:14:21.971Z,12.30
2018-09-11T23:16:50.845Z,12.30
2018-09-11T23:19:20.246Z,12.20
2018-09-11T23:21:48.920Z,12.30
2018-09-11T23:24:17.401Z,12.30
2018-09-11T23:26:46.595Z,12.30
2018-09-11T23:29:15.113Z,12.30
2018-09-11T23:31:43.595Z,12.30
2018-09-11T23:34:12.123Z,12.30
2018-09-11T23:36:40.732Z,12.30
2018-09-11T23:39:09.607Z,12.30
2018-09-11T23:41:38.805Z,12.30
2018-09-11T23:44:07.538Z,12.20
2018-09-11T23:46:35.806Z,12.10
2018-09-11T23:49:04.276Z,12.10
2018-09-11T23:51:32.696Z,12.10
2018-09-11T23:54:01.457Z,12.10
2018-09-11T23:56:30.012Z,12.00
2018-09-11T23:58:59.144Z,12.00
