createdAt,value
2019-03-26T00:00:32.099Z,0.00
2019-03-26T00:01:32.059Z,0.00
2019-03-26T00:02:32.034Z,0.00
2019-03-26T00:03:32.037Z,8.00
2019-03-26T00:04:32.015Z,8.00
2019-03-26T00:05:32.036Z,8.00
2019-03-26T00:06:31.996Z,8.00
2019-03-26T00:07:31.988Z,0.00
2019-03-26T00:08:31.977Z,0.00
2019-03-26T00:09:31.963Z,0.00
2019-03-26T00:10:31.978Z,0.00
2019-03-26T00:11:31.950Z,0.00
2019-03-26T00:12:31.929Z,0.00
2019-03-26T00:13:39.842Z,0.00
2019-03-26T00:14:40.861Z,0.00
2019-03-26T00:15:31.917Z,0.00
2019-03-26T00:16:40.870Z,0.00
2019-03-26T00:17:31.873Z,0.00
2019-03-26T00:18:31.875Z,0.00
2019-03-26T00:19:31.854Z,0.00
2019-03-26T00:20:31.858Z,0.00
2019-03-26T00:21:31.831Z,0.00
2019-03-26T00:22:31.824Z,0.00
2019-03-26T00:23:31.814Z,0.00
2019-03-26T00:24:31.808Z,0.00
2019-03-26T00:25:31.835Z,0.00
2019-03-26T00:26:31.774Z,0.00
2019-03-26T00:27:31.765Z,0.00
2019-03-26T00:28:31.754Z,0.00
2019-03-26T00:29:31.747Z,0.00
2019-03-26T00:30:31.766Z,0.00
2019-03-26T00:31:31.719Z,0.00
2019-03-26T00:32:31.712Z,0.00
2019-03-26T00:33:36.557Z,0.00
2019-03-26T00:34:32.688Z,0.00
2019-03-26T00:35:31.715Z,0.00
2019-03-26T00:36:31.664Z,0.00
2019-03-26T00:37:31.663Z,0.00
2019-03-26T00:38:31.653Z,0.00
2019-03-26T00:39:31.743Z,0.00
2019-03-26T00:40:31.651Z,0.00
2019-03-26T00:41:31.613Z,0.00
2019-03-26T00:42:31.609Z,0.00
2019-03-26T00:43:31.590Z,0.00
2019-03-26T00:44:31.582Z,0.00
2019-03-26T00:45:31.571Z,0.00
2019-03-26T00:46:31.580Z,0.00
2019-03-26T00:47:31.554Z,0.00
2019-03-26T00:48:31.548Z,0.00
2019-03-26T00:49:31.529Z,0.00
2019-03-26T00:50:31.512Z,0.00
2019-03-26T00:51:31.526Z,0.00
2019-03-26T00:52:31.501Z,0.00
2019-03-26T00:53:31.500Z,0.00
2019-03-26T00:54:31.466Z,0.00
2019-03-26T00:55:31.472Z,0.00
2019-03-26T00:56:31.480Z,0.00
2019-03-26T00:57:31.442Z,0.00
2019-03-26T00:58:31.437Z,0.00
2019-03-26T00:59:31.412Z,0.00
2019-03-26T01:00:31.408Z,0.00
2019-03-26T01:01:31.408Z,0.00
2019-03-26T01:02:31.383Z,0.00
2019-03-26T01:03:31.372Z,0.00
2019-03-26T01:04:33.195Z,0.00
2019-03-26T01:05:31.346Z,0.00
2019-03-26T01:06:31.355Z,0.00
2019-03-26T01:07:31.333Z,0.00
2019-03-26T01:08:31.320Z,0.00
2019-03-26T01:09:31.320Z,0.00
2019-03-26T01:10:31.310Z,0.00
2019-03-26T01:11:31.321Z,0.00
2019-03-26T01:12:31.415Z,0.00
2019-03-26T01:13:31.261Z,0.00
2019-03-26T01:14:31.247Z,0.00
2019-03-26T01:15:31.250Z,0.00
2019-03-26T01:16:31.271Z,0.00
2019-03-26T01:17:31.219Z,0.00
2019-03-26T01:18:31.207Z,0.00
2019-03-26T01:19:31.199Z,0.00
2019-03-26T01:20:31.196Z,0.00
2019-03-26T01:21:31.209Z,0.00
2019-03-26T01:22:31.173Z,0.00
2019-03-26T01:23:31.159Z,0.00
2019-03-26T01:24:31.146Z,0.00
2019-03-26T01:25:31.132Z,0.00
2019-03-26T01:26:31.146Z,0.00
2019-03-26T01:27:31.122Z,0.00
2019-03-26T01:28:31.105Z,0.00
2019-03-26T01:29:31.086Z,0.00
2019-03-26T01:30:31.073Z,0.00
2019-03-26T01:31:31.080Z,0.00
2019-03-26T01:32:31.062Z,0.00
2019-03-26T01:33:31.045Z,0.00
2019-03-26T01:34:31.031Z,0.00
2019-03-26T01:35:31.020Z,0.00
2019-03-26T01:36:31.041Z,0.00
2019-03-26T01:37:31.068Z,0.00
2019-03-26T01:38:31.015Z,0.00
2019-03-26T01:39:31.008Z,0.00
2019-03-26T01:40:30.968Z,0.00
2019-03-26T01:41:30.963Z,0.00
2019-03-26T01:42:30.976Z,0.00
2019-03-26T01:44:32.171Z,0.00
2019-03-26T01:45:53.092Z,0.00
2019-03-26T01:46:51.914Z,0.00
2019-03-26T01:47:53.359Z,0.00
2019-03-26T01:48:30.871Z,0.00
2019-03-26T01:49:30.871Z,0.00
2019-03-26T01:51:32.004Z,0.00
2019-03-26T01:52:31.008Z,0.00
2019-03-26T01:53:30.990Z,0.00
2019-03-26T01:54:31.002Z,0.00
2019-03-26T01:55:30.975Z,0.00
2019-03-26T01:56:30.973Z,0.00
2019-03-26T01:57:30.802Z,0.00
2019-03-26T01:58:30.766Z,0.00
2019-03-26T01:59:30.754Z,0.00
2019-03-26T02:00:30.750Z,0.00
2019-03-26T02:01:30.745Z,0.00
2019-03-26T02:02:30.752Z,0.00
2019-03-26T02:03:30.712Z,0.00
2019-03-26T02:04:30.696Z,0.00
2019-03-26T02:05:30.688Z,0.00
2019-03-26T02:06:30.689Z,0.00
2019-03-26T02:07:30.695Z,0.00
2019-03-26T02:08:30.655Z,0.00
2019-03-26T02:09:30.649Z,0.00
2019-03-26T02:10:30.636Z,0.00
2019-03-26T02:11:30.626Z,0.00
2019-03-26T02:12:30.648Z,0.00
2019-03-26T02:13:30.606Z,0.00
2019-03-26T02:14:30.594Z,0.00
2019-03-26T02:15:30.581Z,0.00
2019-03-26T02:16:30.571Z,0.00
2019-03-26T02:17:30.586Z,0.00
2019-03-26T02:18:30.567Z,0.00
2019-03-26T02:19:30.576Z,0.00
2019-03-26T02:20:30.536Z,0.00
2019-03-26T02:21:30.518Z,0.00
2019-03-26T02:22:30.544Z,0.00
2019-03-26T02:23:30.526Z,0.00
2019-03-26T02:24:30.502Z,0.00
2019-03-26T02:25:30.479Z,0.00
2019-03-26T02:26:30.487Z,0.00
2019-03-26T02:27:30.482Z,0.00
2019-03-26T02:28:30.466Z,0.00
2019-03-26T02:29:30.447Z,0.00
2019-03-26T02:30:30.484Z,0.00
2019-03-26T02:31:30.427Z,0.00
2019-03-26T02:32:30.429Z,0.00
2019-03-26T02:33:30.386Z,0.00
2019-03-26T02:34:30.385Z,0.00
2019-03-26T02:35:30.374Z,0.00
2019-03-26T02:36:30.359Z,0.00
2019-03-26T02:37:30.359Z,0.00
2019-03-26T02:38:30.329Z,0.00
2019-03-26T02:39:30.323Z,0.00
2019-03-26T02:40:30.325Z,0.00
2019-03-26T02:41:30.315Z,0.00
2019-03-26T02:42:30.299Z,0.00
2019-03-26T02:43:30.273Z,0.00
2019-03-26T02:44:30.264Z,0.00
2019-03-26T02:45:30.261Z,0.00
2019-03-26T02:46:30.258Z,0.00
2019-03-26T02:47:30.260Z,0.00
2019-03-26T02:48:30.218Z,0.00
2019-03-26T02:49:30.212Z,0.00
2019-03-26T02:50:30.215Z,0.00
2019-03-26T02:51:30.188Z,0.00
2019-03-26T02:52:30.195Z,0.00
2019-03-26T02:53:30.174Z,0.00
2019-03-26T02:54:30.157Z,0.00
2019-03-26T02:55:30.144Z,0.00
2019-03-26T02:56:30.133Z,0.00
2019-03-26T02:57:30.141Z,0.00
2019-03-26T02:58:30.106Z,0.00
2019-03-26T02:59:30.125Z,0.00
2019-03-26T03:00:30.088Z,0.00
2019-03-26T03:01:30.078Z,0.00
2019-03-26T03:02:30.085Z,0.00
2019-03-26T03:03:30.070Z,0.00
2019-03-26T03:04:30.045Z,0.00
2019-03-26T03:05:35.646Z,0.00
2019-03-26T03:06:31.026Z,0.00
2019-03-26T03:07:30.032Z,0.00
2019-03-26T03:08:30.002Z,0.00
2019-03-26T03:09:29.994Z,0.00
2019-03-26T03:10:29.973Z,0.00
2019-03-26T03:11:29.969Z,0.00
2019-03-26T03:12:29.988Z,0.00
2019-03-26T03:13:29.960Z,0.00
2019-03-26T03:14:29.952Z,0.00
2019-03-26T03:15:29.923Z,0.00
2019-03-26T03:16:29.913Z,0.00
2019-03-26T03:17:29.934Z,0.00
2019-03-26T03:18:29.898Z,0.00
2019-03-26T03:19:29.884Z,0.00
2019-03-26T03:20:29.882Z,0.00
2019-03-26T03:21:29.863Z,0.00
2019-03-26T03:22:29.885Z,0.00
2019-03-26T03:23:29.838Z,0.00
2019-03-26T03:24:29.827Z,0.00
2019-03-26T03:25:29.822Z,0.00
2019-03-26T03:26:29.814Z,0.00
2019-03-26T03:27:29.802Z,0.00
2019-03-26T03:28:29.799Z,0.00
2019-03-26T03:29:29.776Z,0.00
2019-03-26T03:30:29.766Z,0.00
2019-03-26T03:31:29.751Z,0.00
2019-03-26T03:32:29.747Z,0.00
2019-03-26T03:33:29.777Z,0.00
2019-03-26T03:34:29.713Z,0.00
2019-03-26T03:35:29.702Z,0.00
2019-03-26T03:36:29.695Z,0.00
2019-03-26T03:37:29.685Z,0.00
2019-03-26T03:38:29.700Z,0.00
2019-03-26T03:39:29.663Z,0.00
2019-03-26T03:40:29.644Z,0.00
2019-03-26T03:41:29.653Z,0.00
2019-03-26T03:42:29.625Z,0.00
2019-03-26T03:43:29.635Z,0.00
2019-03-26T03:44:29.615Z,0.00
2019-03-26T03:45:29.599Z,0.00
2019-03-26T03:46:29.584Z,0.00
2019-03-26T03:47:29.579Z,0.00
2019-03-26T03:48:29.586Z,0.00
2019-03-26T03:49:29.567Z,0.00
2019-03-26T03:50:29.555Z,0.00
2019-03-26T03:51:29.540Z,0.00
2019-03-26T03:52:29.525Z,0.00
2019-03-26T03:53:29.539Z,0.00
2019-03-26T03:54:29.505Z,0.00
2019-03-26T03:55:29.506Z,0.00
2019-03-26T03:56:29.485Z,0.00
2019-03-26T03:57:29.488Z,0.00
2019-03-26T03:58:29.483Z,0.00
2019-03-26T03:59:29.446Z,0.00
2019-03-26T04:00:29.449Z,0.00
2019-03-26T04:01:29.452Z,0.00
2019-03-26T04:02:29.511Z,0.00
2019-03-26T04:03:29.419Z,0.00
2019-03-26T04:04:29.396Z,0.00
2019-03-26T04:05:29.374Z,0.00
2019-03-26T04:06:29.385Z,0.00
2019-03-26T04:07:29.353Z,0.00
2019-03-26T04:08:29.358Z,0.00
2019-03-26T04:09:29.333Z,0.00
2019-03-26T04:10:29.320Z,0.00
2019-03-26T04:11:29.308Z,0.00
2019-03-26T04:12:29.314Z,0.00
2019-03-26T04:13:29.332Z,0.00
2019-03-26T04:14:29.271Z,0.00
2019-03-26T04:15:29.273Z,0.00
2019-03-26T04:16:29.259Z,0.00
2019-03-26T04:17:29.248Z,0.00
2019-03-26T04:18:29.264Z,0.00
2019-03-26T04:19:29.223Z,0.00
2019-03-26T04:20:29.219Z,0.00
2019-03-26T04:21:29.197Z,0.00
2019-03-26T04:22:29.198Z,0.00
2019-03-26T04:23:29.185Z,0.00
2019-03-26T04:24:29.182Z,0.00
2019-03-26T04:25:29.165Z,0.00
2019-03-26T04:26:29.146Z,0.00
2019-03-26T04:27:29.134Z,4.00
2019-03-26T04:28:29.128Z,4.00
2019-03-26T04:29:29.138Z,0.00
2019-03-26T04:30:29.106Z,4.00
2019-03-26T04:31:29.087Z,4.00
2019-03-26T04:32:29.073Z,4.00
2019-03-26T04:33:29.068Z,8.00
2019-03-26T04:34:29.070Z,4.00
2019-03-26T04:35:29.043Z,8.00
2019-03-26T04:36:29.054Z,12.00
2019-03-26T04:37:29.021Z,8.00
2019-03-26T04:38:29.012Z,12.00
2019-03-26T04:39:29.040Z,16.00
2019-03-26T04:40:29.023Z,20.00
2019-03-26T04:41:28.991Z,24.00
2019-03-26T04:42:28.967Z,24.00
2019-03-26T04:43:28.957Z,32.00
2019-03-26T04:44:28.966Z,36.00
2019-03-26T04:45:28.934Z,40.00
2019-03-26T04:46:28.926Z,48.00
2019-03-26T04:47:28.911Z,52.00
2019-03-26T04:48:28.908Z,60.00
2019-03-26T04:49:28.914Z,68.00
2019-03-26T04:50:28.879Z,76.00
2019-03-26T04:51:28.872Z,88.00
2019-03-26T04:52:28.881Z,96.00
2019-03-26T04:53:28.860Z,112.00
2019-03-26T04:54:28.837Z,124.00
2019-03-26T04:55:28.848Z,136.00
2019-03-26T04:56:28.819Z,152.00
2019-03-26T04:57:28.800Z,164.00
2019-03-26T04:58:28.806Z,180.00
2019-03-26T04:59:28.778Z,200.00
2019-03-26T05:00:28.809Z,216.00
2019-03-26T05:01:28.768Z,240.00
2019-03-26T05:02:28.757Z,248.00
2019-03-26T05:03:28.750Z,264.00
2019-03-26T05:04:28.732Z,276.00
2019-03-26T05:05:28.835Z,296.00
2019-03-26T05:06:37.909Z,292.00
2019-03-26T05:07:29.697Z,304.00
2019-03-26T05:08:28.686Z,308.00
2019-03-26T05:09:28.681Z,316.00
2019-03-26T05:10:28.676Z,332.00
2019-03-26T05:11:28.650Z,356.00
2019-03-26T05:12:28.640Z,380.00
2019-03-26T05:13:28.640Z,412.00
2019-03-26T05:14:28.614Z,440.00
2019-03-26T05:15:28.633Z,496.00
2019-03-26T05:16:28.591Z,544.00
2019-03-26T05:17:28.585Z,476.00
2019-03-26T05:18:28.570Z,500.00
2019-03-26T05:19:28.559Z,544.00
2019-03-26T05:20:28.580Z,548.00
2019-03-26T05:21:28.544Z,488.00
2019-03-26T05:22:28.533Z,496.00
2019-03-26T05:23:28.525Z,488.00
2019-03-26T05:24:28.504Z,384.00
2019-03-26T05:25:28.514Z,420.00
2019-03-26T05:26:28.508Z,436.00
2019-03-26T05:27:28.512Z,496.00
2019-03-26T05:28:28.458Z,476.00
2019-03-26T05:29:28.450Z,468.00
2019-03-26T05:30:28.473Z,512.00
2019-03-26T05:31:28.439Z,436.00
2019-03-26T05:32:28.420Z,496.00
2019-03-26T05:33:28.406Z,480.00
2019-03-26T05:34:28.394Z,512.00
2019-03-26T05:35:28.416Z,520.00
2019-03-26T05:36:28.372Z,596.00
2019-03-26T05:37:28.368Z,568.00
2019-03-26T05:38:28.364Z,648.00
2019-03-26T05:39:28.366Z,596.00
2019-03-26T05:40:28.349Z,544.00
2019-03-26T05:41:28.326Z,552.00
2019-03-26T05:42:28.315Z,520.00
2019-03-26T05:43:28.303Z,592.00
2019-03-26T05:44:28.285Z,484.00
2019-03-26T05:45:28.280Z,660.00
2019-03-26T05:46:28.293Z,464.00
2019-03-26T05:47:28.256Z,492.00
2019-03-26T05:48:28.262Z,476.00
2019-03-26T05:49:28.236Z,512.00
2019-03-26T05:50:28.292Z,520.00
2019-03-26T05:51:28.232Z,480.00
2019-03-26T05:52:28.197Z,508.00
2019-03-26T05:53:28.194Z,448.00
2019-03-26T05:54:28.182Z,480.00
2019-03-26T05:55:28.163Z,556.00
2019-03-26T05:56:30.482Z,504.00
2019-03-26T05:57:28.151Z,420.00
2019-03-26T05:58:28.131Z,460.00
2019-03-26T05:59:28.126Z,540.00
2019-03-26T06:00:28.117Z,432.00
2019-03-26T06:01:28.121Z,468.00
2019-03-26T06:02:28.088Z,440.00
2019-03-26T06:03:28.078Z,412.00
2019-03-26T06:04:28.066Z,380.00
2019-03-26T06:05:28.073Z,456.00
2019-03-26T06:06:28.077Z,476.00
2019-03-26T06:07:31.167Z,516.00
2019-03-26T06:08:28.030Z,460.00
2019-03-26T06:09:28.010Z,428.00
2019-03-26T06:10:28.004Z,600.00
2019-03-26T06:11:28.016Z,660.00
2019-03-26T06:12:27.980Z,516.00
2019-03-26T06:13:27.968Z,640.00
2019-03-26T06:14:27.976Z,1100.00
2019-03-26T06:15:30.028Z,1360.00
2019-03-26T06:16:37.925Z,1540.00
2019-03-26T06:18:29.108Z,1488.00
2019-03-26T06:19:48.903Z,1272.00
2019-03-26T06:20:27.890Z,1096.00
2019-03-26T06:21:27.911Z,1624.00
2019-03-26T06:22:48.889Z,1552.00
2019-03-26T06:23:48.876Z,1500.00
2019-03-26T06:24:48.850Z,1528.00
2019-03-26T06:25:27.839Z,1796.00
2019-03-26T06:26:27.820Z,1480.00
2019-03-26T06:27:27.832Z,1508.00
2019-03-26T06:28:27.832Z,1720.00
2019-03-26T06:29:27.788Z,1716.00
2019-03-26T06:30:27.789Z,2032.00
2019-03-26T06:32:28.958Z,2440.00
2019-03-26T06:33:27.936Z,2592.00
2019-03-26T06:34:27.912Z,2148.00
2019-03-26T06:35:27.915Z,3316.00
2019-03-26T06:36:27.717Z,3472.00
2019-03-26T06:37:27.731Z,2788.00
2019-03-26T06:38:27.698Z,2840.00
2019-03-26T06:40:28.853Z,5252.00
2019-03-26T06:41:27.658Z,3864.00
2019-03-26T06:42:27.674Z,4732.00
2019-03-26T06:43:27.660Z,4592.00
2019-03-26T06:44:27.643Z,3196.00
2019-03-26T06:45:27.618Z,4632.00
2019-03-26T06:46:27.644Z,4608.00
2019-03-26T06:47:29.755Z,4544.00
2019-03-26T06:48:27.590Z,5184.00
2019-03-26T06:49:27.571Z,4020.00
2019-03-26T06:50:27.562Z,4140.00
2019-03-26T06:51:27.577Z,3556.00
2019-03-26T06:52:27.586Z,2976.00
2019-03-26T06:53:27.528Z,3036.00
2019-03-26T06:54:27.520Z,2676.00
2019-03-26T06:55:27.513Z,3672.00
2019-03-26T06:56:27.508Z,3608.00
2019-03-26T06:57:35.648Z,3900.00
2019-03-26T06:59:28.638Z,2952.00
2019-03-26T07:00:48.463Z,3936.00
2019-03-26T07:01:27.447Z,3176.00
2019-03-26T07:02:27.455Z,3136.00
2019-03-26T07:03:48.425Z,3388.00
2019-03-26T07:04:27.408Z,3740.00
2019-03-26T07:05:27.401Z,3812.00
2019-03-26T07:06:48.391Z,4148.00
2019-03-26T07:07:31.793Z,3728.00
2019-03-26T07:08:27.381Z,4828.00
2019-03-26T07:09:48.483Z,3816.00
2019-03-26T07:10:48.437Z,3464.00
2019-03-26T07:11:27.329Z,4368.00
2019-03-26T07:12:27.328Z,4464.00
2019-03-26T07:14:28.475Z,5052.00
2019-03-26T07:15:27.280Z,4892.00
2019-03-26T07:16:27.281Z,5108.00
2019-03-26T07:17:27.421Z,4864.00
2019-03-26T07:18:27.276Z,5456.00
2019-03-26T07:19:28.287Z,4540.00
2019-03-26T07:20:27.250Z,3408.00
2019-03-26T07:21:27.232Z,3296.00
2019-03-26T07:22:27.216Z,4000.00
2019-03-26T07:24:28.366Z,4796.00
2019-03-26T07:25:27.430Z,4396.00
2019-03-26T07:26:27.357Z,4032.00
2019-03-26T07:27:27.339Z,4996.00
2019-03-26T07:28:27.348Z,3488.00
2019-03-26T07:29:27.140Z,4564.00
2019-03-26T07:30:27.130Z,4004.00
2019-03-26T07:31:29.138Z,3196.00
2019-03-26T07:32:27.130Z,3132.00
2019-03-26T07:33:27.115Z,5436.00
2019-03-26T07:34:27.090Z,4396.00
2019-03-26T07:35:27.070Z,3728.00
2019-03-26T07:36:27.072Z,3280.00
2019-03-26T07:37:27.060Z,4128.00
2019-03-26T07:38:27.082Z,5160.00
2019-03-26T07:39:27.039Z,4196.00
2019-03-26T07:40:27.012Z,5168.00
2019-03-26T07:41:27.015Z,4308.00
2019-03-26T07:42:27.011Z,4160.00
2019-03-26T07:43:27.002Z,3688.00
2019-03-26T07:44:26.974Z,4876.00
2019-03-26T07:46:27.963Z,5392.00
2019-03-26T07:47:26.948Z,4616.00
2019-03-26T07:48:26.955Z,7588.00
2019-03-26T07:49:26.920Z,8044.00
2019-03-26T07:50:26.902Z,5796.00
2019-03-26T07:51:26.892Z,4384.00
2019-03-26T07:52:26.886Z,5092.00
2019-03-26T07:53:26.900Z,5312.00
2019-03-26T07:54:26.867Z,5296.00
2019-03-26T07:55:26.849Z,5952.00
2019-03-26T07:56:26.841Z,8056.00
2019-03-26T07:57:26.826Z,7204.00
2019-03-26T07:58:26.831Z,8600.00
2019-03-26T07:59:26.830Z,6524.00
2019-03-26T08:00:26.798Z,5204.00
2019-03-26T08:01:26.782Z,6704.00
2019-03-26T08:03:27.957Z,11216.00
2019-03-26T08:04:28.791Z,9060.00
2019-03-26T08:05:29.945Z,7092.00
2019-03-26T08:06:26.732Z,9576.00
2019-03-26T08:07:26.724Z,7324.00
2019-03-26T08:08:26.722Z,5988.00
2019-03-26T08:09:26.799Z,5688.00
2019-03-26T08:10:26.697Z,6292.00
2019-03-26T08:11:26.716Z,8420.00
2019-03-26T08:12:26.670Z,9320.00
2019-03-26T08:13:26.747Z,11700.00
2019-03-26T08:15:27.848Z,8860.00
2019-03-26T08:16:26.635Z,11244.00
2019-03-26T08:17:26.618Z,10308.00
2019-03-26T08:18:26.597Z,11452.00
2019-03-26T08:19:26.611Z,11208.00
2019-03-26T08:21:27.744Z,10156.00
2019-03-26T08:22:26.730Z,9852.00
2019-03-26T08:23:26.716Z,11088.00
2019-03-26T08:24:26.715Z,10412.00
2019-03-26T08:25:26.679Z,9392.00
2019-03-26T08:26:26.678Z,7340.00
2019-03-26T08:27:26.514Z,10432.00
2019-03-26T08:28:26.494Z,11128.00
2019-03-26T08:29:26.516Z,9808.00
2019-03-26T08:30:26.479Z,7540.00
2019-03-26T08:31:26.463Z,6616.00
2019-03-26T08:32:26.442Z,7040.00
2019-03-26T08:33:26.489Z,10208.00
2019-03-26T08:34:26.459Z,6456.00
2019-03-26T08:35:26.411Z,9868.00
2019-03-26T08:36:26.398Z,8768.00
2019-03-26T08:37:26.393Z,12144.00
2019-03-26T08:38:26.384Z,10996.00
2019-03-26T08:39:26.441Z,9096.00
2019-03-26T08:40:26.351Z,11092.00
2019-03-26T08:41:26.346Z,9964.00
2019-03-26T08:42:26.339Z,10740.00
2019-03-26T08:43:26.326Z,7888.00
2019-03-26T08:44:26.339Z,11200.00
2019-03-26T08:45:26.314Z,17376.00
2019-03-26T08:46:26.282Z,11200.00
2019-03-26T08:47:26.281Z,9692.00
2019-03-26T08:48:26.270Z,8100.00
2019-03-26T08:49:30.703Z,4936.00
2019-03-26T08:50:26.249Z,5484.00
2019-03-26T08:51:26.235Z,6792.00
2019-03-26T08:52:26.212Z,6568.00
2019-03-26T08:53:26.214Z,7992.00
2019-03-26T08:54:26.204Z,6104.00
2019-03-26T08:55:26.208Z,8928.00
2019-03-26T08:56:26.179Z,8624.00
2019-03-26T08:57:26.176Z,9176.00
2019-03-26T08:58:26.150Z,11364.00
2019-03-26T08:59:26.143Z,12400.00
2019-03-26T09:00:26.144Z,12404.00
2019-03-26T09:01:26.119Z,14920.00
2019-03-26T09:02:26.176Z,14164.00
2019-03-26T09:03:26.099Z,13660.00
2019-03-26T09:04:27.130Z,12288.00
2019-03-26T09:05:26.089Z,13232.00
2019-03-26T09:06:26.069Z,14848.00
2019-03-26T09:07:26.053Z,14628.00
2019-03-26T09:08:26.099Z,15740.00
2019-03-26T09:09:26.028Z,14616.00
2019-03-26T09:10:26.033Z,9680.00
2019-03-26T09:11:26.004Z,11300.00
2019-03-26T09:12:25.990Z,9352.00
2019-03-26T09:13:25.975Z,10984.00
2019-03-26T09:14:25.969Z,15724.00
2019-03-26T09:15:25.973Z,15304.00
2019-03-26T09:16:25.950Z,14784.00
2019-03-26T09:17:25.944Z,15120.00
2019-03-26T09:18:25.927Z,16824.00
2019-03-26T09:19:25.918Z,18560.00
2019-03-26T09:20:25.922Z,16780.00
2019-03-26T09:21:25.890Z,15336.00
2019-03-26T09:22:25.883Z,13368.00
2019-03-26T09:23:25.873Z,9948.00
2019-03-26T09:24:25.850Z,9496.00
2019-03-26T09:25:25.869Z,12340.00
2019-03-26T09:26:25.834Z,12624.00
2019-03-26T09:27:25.817Z,8420.00
2019-03-26T09:28:25.816Z,4868.00
2019-03-26T09:29:25.839Z,4160.00
2019-03-26T09:30:25.818Z,3892.00
2019-03-26T09:31:25.790Z,3668.00
2019-03-26T09:32:25.773Z,4228.00
2019-03-26T09:33:25.763Z,7144.00
2019-03-26T09:34:25.759Z,9288.00
2019-03-26T09:35:25.761Z,8388.00
2019-03-26T09:36:25.736Z,7980.00
2019-03-26T09:37:25.711Z,8072.00
2019-03-26T09:38:38.045Z,8388.00
2019-03-26T09:39:26.693Z,9284.00
2019-03-26T09:40:25.719Z,11064.00
2019-03-26T09:41:25.683Z,16104.00
2019-03-26T09:42:25.678Z,18080.00
2019-03-26T09:43:25.656Z,19040.00
2019-03-26T09:44:25.650Z,17952.00
2019-03-26T09:45:25.674Z,14212.00
2019-03-26T09:46:25.648Z,12244.00
2019-03-26T09:47:25.627Z,10772.00
2019-03-26T09:48:25.676Z,12016.00
2019-03-26T09:49:25.583Z,12612.00
2019-03-26T09:50:25.581Z,13048.00
2019-03-26T09:51:25.597Z,12740.00
2019-03-26T09:52:25.553Z,12660.00
2019-03-26T09:53:25.590Z,13424.00
2019-03-26T09:54:25.539Z,14036.00
2019-03-26T09:55:25.518Z,12296.00
2019-03-26T09:56:30.666Z,12576.00
2019-03-26T09:57:26.496Z,14480.00
2019-03-26T09:58:25.510Z,10440.00
2019-03-26T09:59:25.476Z,12328.00
2019-03-26T10:00:25.479Z,8572.00
2019-03-26T10:01:25.472Z,8312.00
2019-03-26T10:02:25.447Z,5932.00
2019-03-26T10:03:25.464Z,6304.00
2019-03-26T10:04:25.434Z,5620.00
2019-03-26T10:05:25.409Z,5244.00
2019-03-26T10:06:25.429Z,5680.00
2019-03-26T10:07:25.389Z,5420.00
2019-03-26T10:08:25.381Z,5128.00
2019-03-26T10:09:25.357Z,6440.00
2019-03-26T10:10:25.352Z,8408.00
2019-03-26T10:11:25.349Z,7608.00
2019-03-26T10:12:25.331Z,6404.00
2019-03-26T10:13:25.327Z,8076.00
2019-03-26T10:14:25.304Z,9568.00
2019-03-26T10:15:25.288Z,12524.00
2019-03-26T10:16:25.298Z,18688.00
2019-03-26T10:17:25.280Z,42944.00
2019-03-26T10:18:25.272Z,72480.00
2019-03-26T10:19:25.251Z,21760.00
2019-03-26T10:20:25.244Z,15688.00
2019-03-26T10:21:25.241Z,13996.00
2019-03-26T10:22:25.214Z,13348.00
2019-03-26T10:23:25.205Z,11400.00
2019-03-26T10:24:25.190Z,10028.00
2019-03-26T10:25:25.196Z,9512.00
2019-03-26T10:26:25.206Z,10140.00
2019-03-26T10:27:25.162Z,11076.00
2019-03-26T10:28:25.151Z,10216.00
2019-03-26T10:29:30.442Z,10152.00
2019-03-26T10:30:26.123Z,8332.00
2019-03-26T10:31:25.262Z,7540.00
2019-03-26T10:32:25.104Z,9108.00
2019-03-26T10:33:25.110Z,9868.00
2019-03-26T10:34:25.102Z,12548.00
2019-03-26T10:35:25.080Z,10368.00
2019-03-26T10:36:25.111Z,8384.00
2019-03-26T10:37:25.092Z,7132.00
2019-03-26T10:38:25.043Z,10128.00
2019-03-26T10:39:25.030Z,10064.00
2019-03-26T10:40:25.015Z,9140.00
2019-03-26T10:41:25.013Z,13320.00
2019-03-26T10:42:25.019Z,14860.00
2019-03-26T10:43:24.982Z,14168.00
2019-03-26T10:44:24.972Z,14032.00
2019-03-26T10:45:24.977Z,16380.00
2019-03-26T10:46:24.951Z,22816.00
2019-03-26T10:47:24.961Z,7120.00
2019-03-26T10:48:24.944Z,4056.00
2019-03-26T10:49:24.941Z,4564.00
2019-03-26T10:50:24.916Z,9352.00
2019-03-26T10:51:24.897Z,18176.00
2019-03-26T10:52:24.902Z,22048.00
2019-03-26T10:53:24.886Z,15660.00
2019-03-26T10:54:24.874Z,18560.00
2019-03-26T10:55:24.851Z,16156.00
2019-03-26T10:56:24.839Z,13240.00
2019-03-26T10:57:24.927Z,13468.00
2019-03-26T10:58:24.827Z,13688.00
2019-03-26T10:59:24.818Z,14236.00
2019-03-26T11:00:24.799Z,11148.00
2019-03-26T11:01:24.791Z,11232.00
2019-03-26T11:02:24.801Z,10948.00
2019-03-26T11:03:24.765Z,13576.00
2019-03-26T11:04:24.763Z,16404.00
2019-03-26T11:05:24.742Z,15704.00
2019-03-26T11:06:24.729Z,14288.00
2019-03-26T11:07:24.755Z,15792.00
2019-03-26T11:08:24.713Z,17148.00
2019-03-26T11:09:27.201Z,14912.00
2019-03-26T11:10:24.705Z,16184.00
2019-03-26T11:11:24.696Z,23200.00
2019-03-26T11:12:24.723Z,30816.00
2019-03-26T11:13:24.655Z,18688.00
2019-03-26T11:14:24.654Z,14428.00
2019-03-26T11:15:24.643Z,24000.00
2019-03-26T11:16:24.690Z,22976.00
2019-03-26T11:17:24.660Z,20896.00
2019-03-26T11:18:24.593Z,14476.00
2019-03-26T11:19:24.584Z,17280.00
2019-03-26T11:20:24.582Z,16088.00
2019-03-26T11:21:24.582Z,24480.00
2019-03-26T11:22:24.587Z,20288.00
2019-03-26T11:23:24.543Z,11628.00
2019-03-26T11:24:24.522Z,10456.00
2019-03-26T11:25:24.519Z,10216.00
2019-03-26T11:26:24.515Z,10956.00
2019-03-26T11:27:24.540Z,9124.00
2019-03-26T11:28:24.493Z,9840.00
2019-03-26T11:29:24.476Z,11108.00
2019-03-26T11:30:24.477Z,7384.00
2019-03-26T11:31:24.459Z,7128.00
2019-03-26T11:32:24.518Z,9272.00
2019-03-26T11:33:24.463Z,12504.00
2019-03-26T11:34:24.418Z,11900.00
2019-03-26T11:35:24.406Z,10264.00
2019-03-26T11:36:24.397Z,9680.00
2019-03-26T11:37:24.394Z,10184.00
2019-03-26T11:38:24.412Z,9928.00
2019-03-26T11:39:32.554Z,8392.00
2019-03-26T11:40:25.357Z,4312.00
2019-03-26T11:41:24.345Z,3460.00
2019-03-26T11:42:24.333Z,3408.00
2019-03-26T11:43:24.340Z,2728.00
2019-03-26T11:44:24.325Z,2468.00
2019-03-26T11:45:24.298Z,2832.00
2019-03-26T11:46:24.284Z,2924.00
2019-03-26T11:47:24.283Z,3552.00
2019-03-26T11:48:24.301Z,4628.00
2019-03-26T11:49:24.260Z,5112.00
2019-03-26T11:50:24.240Z,4188.00
2019-03-26T11:51:24.229Z,3396.00
2019-03-26T11:52:24.215Z,4220.00
2019-03-26T11:53:24.234Z,4088.00
2019-03-26T11:54:24.196Z,4280.00
2019-03-26T11:55:24.200Z,5124.00
2019-03-26T11:56:24.172Z,5504.00
2019-03-26T11:57:24.173Z,7200.00
2019-03-26T11:58:30.267Z,7416.00
2019-03-26T11:59:25.164Z,7236.00
2019-03-26T12:00:24.143Z,6316.00
2019-03-26T12:01:24.118Z,6028.00
2019-03-26T12:02:24.137Z,5076.00
2019-03-26T12:03:24.109Z,3472.00
2019-03-26T12:04:24.091Z,2932.00
2019-03-26T12:05:24.082Z,3744.00
2019-03-26T12:06:24.074Z,4556.00
2019-03-26T12:07:24.056Z,3744.00
2019-03-26T12:08:24.084Z,3492.00
2019-03-26T12:09:24.047Z,2884.00
2019-03-26T12:10:24.030Z,3008.00
2019-03-26T12:11:24.018Z,3108.00
2019-03-26T12:12:24.006Z,2984.00
2019-03-26T12:13:24.024Z,3076.00
2019-03-26T12:14:23.977Z,3680.00
2019-03-26T12:15:23.967Z,5448.00
2019-03-26T12:16:23.952Z,6448.00
2019-03-26T12:17:23.956Z,6544.00
2019-03-26T12:18:23.962Z,5676.00
2019-03-26T12:19:23.923Z,6708.00
2019-03-26T12:20:23.912Z,6112.00
2019-03-26T12:21:23.909Z,6756.00
2019-03-26T12:22:23.890Z,5996.00
2019-03-26T12:23:23.905Z,6896.00
2019-03-26T12:24:23.882Z,7584.00
2019-03-26T12:25:23.851Z,5168.00
2019-03-26T12:26:23.841Z,5016.00
2019-03-26T12:27:23.833Z,4348.00
2019-03-26T12:28:23.830Z,4108.00
2019-03-26T12:29:23.839Z,4684.00
2019-03-26T12:30:23.808Z,5120.00
2019-03-26T12:31:23.786Z,4348.00
2019-03-26T12:32:23.781Z,3532.00
2019-03-26T12:33:23.773Z,3956.00
2019-03-26T12:34:23.767Z,5152.00
2019-03-26T12:35:23.762Z,6288.00
2019-03-26T12:36:23.735Z,7992.00
2019-03-26T12:37:23.715Z,10480.00
2019-03-26T12:38:23.713Z,7412.00
2019-03-26T12:39:23.731Z,5932.00
2019-03-26T12:40:23.705Z,4936.00
2019-03-26T12:41:23.684Z,4604.00
2019-03-26T12:42:23.778Z,5176.00