createdAt,value
2017-12-09T00:01:03.142Z,1.80
2017-12-09T00:03:30.614Z,1.80
2017-12-09T00:05:59.385Z,1.80
2017-12-09T00:08:26.891Z,1.80
2017-12-09T00:10:54.415Z,1.80
2017-12-09T00:13:21.868Z,1.90
2017-12-09T00:15:49.356Z,1.90
2017-12-09T00:18:16.848Z,1.90
2017-12-09T00:20:44.366Z,1.90
2017-12-09T00:23:12.597Z,1.90
2017-12-09T00:25:40.057Z,1.90
2017-12-09T00:28:07.581Z,2.00
2017-12-09T00:30:35.096Z,2.00
2017-12-09T00:33:03.346Z,1.90
2017-12-09T00:35:30.796Z,1.90
2017-12-09T00:37:58.279Z,1.90
2017-12-09T00:40:25.830Z,2.00
2017-12-09T00:42:53.298Z,1.90
2017-12-09T00:45:20.750Z,1.90
2017-12-09T00:47:48.325Z,1.90
2017-12-09T00:50:16.557Z,2.10
2017-12-09T00:52:44.040Z,2.10
2017-12-09T00:55:12.271Z,2.10
2017-12-09T00:57:39.720Z,2.10
2017-12-09T01:00:07.252Z,2.10
2017-12-09T01:02:35.478Z,2.00
2017-12-09T01:05:02.964Z,2.00
2017-12-09T01:07:30.430Z,2.00
2017-12-09T01:09:58.670Z,2.00
2017-12-09T01:12:26.137Z,2.00
2017-12-09T01:14:53.610Z,2.00
2017-12-09T01:17:33.045Z,2.00
2017-12-09T01:20:00.515Z,2.00
2017-12-09T01:22:28.758Z,2.10
2017-12-09T01:24:56.215Z,2.00
2017-12-09T01:27:23.682Z,2.10
2017-12-09T01:29:51.156Z,1.90
2017-12-09T01:32:18.664Z,1.90
2017-12-09T01:34:46.130Z,1.90
2017-12-09T01:37:13.605Z,2.00
2017-12-09T01:39:41.089Z,2.00
2017-12-09T01:42:09.312Z,2.00
2017-12-09T01:44:36.781Z,1.90
2017-12-09T01:47:04.252Z,1.90
2017-12-09T01:49:31.744Z,1.80
2017-12-09T01:51:59.230Z,1.80
2017-12-09T01:54:26.684Z,1.90
2017-12-09T01:56:54.193Z,1.80
2017-12-09T01:59:21.657Z,1.80
2017-12-09T02:01:49.913Z,1.70
2017-12-09T02:04:17.388Z,1.70
2017-12-09T02:06:46.448Z,1.70
2017-12-09T02:09:13.917Z,1.70
2017-12-09T02:11:41.444Z,1.60
2017-12-09T02:14:08.913Z,1.60
2017-12-09T02:16:36.381Z,1.70
2017-12-09T02:19:03.857Z,1.70
2017-12-09T02:21:31.313Z,1.70
2017-12-09T02:23:58.780Z,1.60
2017-12-09T02:26:27.001Z,1.60
2017-12-09T02:28:54.481Z,1.50
2017-12-09T02:31:22.120Z,1.60
2017-12-09T02:33:49.725Z,1.60
2017-12-09T02:36:17.253Z,1.60
2017-12-09T02:38:44.705Z,1.60
2017-12-09T02:41:12.207Z,1.50
2017-12-09T02:43:39.681Z,1.50
2017-12-09T02:46:07.985Z,1.50
2017-12-09T02:48:35.461Z,1.50
2017-12-09T02:51:02.956Z,1.50
2017-12-09T02:53:31.409Z,1.30
2017-12-09T02:56:00.401Z,1.30
2017-12-09T02:58:27.892Z,1.30
2017-12-09T03:00:56.124Z,1.30
2017-12-09T03:03:23.609Z,1.30
2017-12-09T03:05:51.834Z,1.10
2017-12-09T03:08:19.780Z,1.10
2017-12-09T03:10:47.353Z,1.00
2017-12-09T03:13:14.965Z,1.00
2017-12-09T03:15:42.448Z,0.90
2017-12-09T03:18:10.916Z,0.90
2017-12-09T03:20:39.161Z,0.90
2017-12-09T03:23:06.625Z,0.90
2017-12-09T03:25:34.093Z,0.90
2017-12-09T03:28:02.326Z,0.90
2017-12-09T03:30:29.786Z,0.80
2017-12-09T03:32:57.318Z,0.80
2017-12-09T03:35:24.950Z,0.80
2017-12-09T03:37:53.234Z,0.80
2017-12-09T03:40:21.474Z,0.80
2017-12-09T03:42:48.929Z,0.80
2017-12-09T03:45:16.409Z,0.70
2017-12-09T03:47:43.864Z,0.70
2017-12-09T03:50:11.329Z,0.80
2017-12-09T03:52:39.558Z,0.70
2017-12-09T03:55:07.020Z,0.70
2017-12-09T03:57:34.538Z,0.70
2017-12-09T04:00:02.776Z,0.70
2017-12-09T04:02:30.277Z,0.70
2017-12-09T04:04:57.737Z,0.70
2017-12-09T04:07:25.219Z,0.70
2017-12-09T04:09:52.680Z,0.70
2017-12-09T04:12:20.150Z,0.70
2017-12-09T04:14:47.629Z,0.70
2017-12-09T04:17:15.101Z,0.70
2017-12-09T04:19:43.328Z,0.70
2017-12-09T04:22:10.792Z,0.70
2017-12-09T04:24:38.261Z,0.70
2017-12-09T04:27:05.773Z,0.70
2017-12-09T04:29:33.206Z,0.70
2017-12-09T04:32:01.425Z,0.70
2017-12-09T04:34:28.884Z,0.70
2017-12-09T04:36:56.341Z,0.70
2017-12-09T04:39:23.811Z,0.70
2017-12-09T04:41:51.299Z,0.70
2017-12-09T04:44:18.775Z,0.60
2017-12-09T04:46:46.421Z,0.60
2017-12-09T04:49:14.649Z,0.70
2017-12-09T04:51:42.129Z,0.60
2017-12-09T04:54:09.565Z,0.60
2017-12-09T04:56:37.029Z,0.60
2017-12-09T04:59:04.501Z,0.60
2017-12-09T05:01:31.973Z,0.60
2017-12-09T05:04:00.193Z,0.60
2017-12-09T05:06:27.662Z,0.60
2017-12-09T05:08:55.132Z,0.70
2017-12-09T05:11:22.589Z,0.70
2017-12-09T05:13:50.120Z,0.70
2017-12-09T05:16:17.592Z,0.80
2017-12-09T05:18:45.055Z,0.70
2017-12-09T05:21:12.544Z,0.70
2017-12-09T05:23:40.201Z,0.70
2017-12-09T05:26:07.752Z,0.70
2017-12-09T05:28:35.272Z,0.80
2017-12-09T05:31:02.733Z,0.70
2017-12-09T05:33:30.208Z,0.80
2017-12-09T05:35:57.665Z,0.80
2017-12-09T05:38:25.137Z,0.80
2017-12-09T05:40:52.615Z,0.80
2017-12-09T05:43:20.850Z,0.80
2017-12-09T05:45:48.317Z,0.80
2017-12-09T05:48:17.303Z,0.90
2017-12-09T05:50:44.762Z,0.90
2017-12-09T05:53:12.254Z,1.00
2017-12-09T05:55:40.485Z,1.10
2017-12-09T05:58:07.964Z,1.10
2017-12-09T06:00:35.436Z,1.10
2017-12-09T06:03:03.742Z,1.20
2017-12-09T06:05:31.209Z,1.10
2017-12-09T06:07:58.690Z,1.20
2017-12-09T06:10:26.363Z,1.10
2017-12-09T06:12:53.992Z,1.20
2017-12-09T06:15:21.444Z,1.20
2017-12-09T06:17:48.926Z,1.20
2017-12-09T06:20:16.456Z,1.20
2017-12-09T06:22:43.901Z,1.20
2017-12-09T06:25:11.381Z,1.20
2017-12-09T06:27:38.856Z,1.20
2017-12-09T06:30:06.316Z,1.20
2017-12-09T06:32:33.781Z,1.30
2017-12-09T06:35:01.279Z,1.20
2017-12-09T06:37:29.511Z,1.30
2017-12-09T06:39:56.980Z,1.30
2017-12-09T06:42:24.461Z,1.30
2017-12-09T06:44:52.699Z,1.30
2017-12-09T06:47:20.256Z,1.30
2017-12-09T06:49:47.777Z,1.30
2017-12-09T06:52:15.383Z,1.40
2017-12-09T06:54:42.890Z,1.40
2017-12-09T06:57:10.364Z,1.40
2017-12-09T06:59:37.842Z,1.40
2017-12-09T07:02:05.340Z,1.40
2017-12-09T07:04:33.610Z,1.40
2017-12-09T07:07:01.062Z,1.40
2017-12-09T07:09:29.481Z,1.40
2017-12-09T07:11:57.125Z,1.30
2017-12-09T07:14:25.362Z,1.40
2017-12-09T07:16:52.817Z,1.40
2017-12-09T07:19:20.313Z,1.40
2017-12-09T07:21:47.766Z,1.40
2017-12-09T07:24:15.245Z,1.30
2017-12-09T07:26:42.705Z,1.30
2017-12-09T07:29:10.169Z,1.30
2017-12-09T07:31:37.631Z,1.20
2017-12-09T07:34:05.108Z,1.20
2017-12-09T07:36:32.769Z,1.10
2017-12-09T07:39:00.228Z,1.10
2017-12-09T07:41:27.858Z,1.10
2017-12-09T07:43:55.342Z,1.10
2017-12-09T07:46:22.822Z,1.10
2017-12-09T07:48:51.051Z,1.10
2017-12-09T07:51:18.552Z,1.00
2017-12-09T07:53:46.026Z,1.00
2017-12-09T07:56:14.264Z,1.00
2017-12-09T07:58:41.725Z,1.00
2017-12-09T08:01:09.277Z,1.00
2017-12-09T08:03:36.729Z,1.00
2017-12-09T08:06:04.200Z,1.00
2017-12-09T08:08:32.691Z,1.00
2017-12-09T08:11:00.158Z,1.00
2017-12-09T08:13:28.420Z,1.00
2017-12-09T08:15:56.093Z,1.00
2017-12-09T08:18:24.335Z,1.10
2017-12-09T08:20:51.833Z,1.00
2017-12-09T08:23:20.092Z,1.10
2017-12-09T08:25:47.545Z,1.10
2017-12-09T08:28:15.022Z,1.10
2017-12-09T08:30:42.497Z,1.10
2017-12-09T08:33:09.964Z,1.10
2017-12-09T08:35:38.277Z,1.10
2017-12-09T08:38:05.752Z,1.10
2017-12-09T08:40:33.308Z,1.00
2017-12-09T08:43:00.986Z,1.00
2017-12-09T08:45:29.312Z,1.00
2017-12-09T08:47:56.776Z,1.00
2017-12-09T08:50:24.264Z,1.00
2017-12-09T08:52:51.841Z,0.90
2017-12-09T08:55:20.234Z,0.90
2017-12-09T08:57:47.715Z,0.90
2017-12-09T09:00:15.194Z,0.90
2017-12-09T09:02:42.660Z,1.00
2017-12-09T09:05:10.168Z,1.00
2017-12-09T09:07:37.797Z,1.10
2017-12-09T09:10:05.253Z,1.10
2017-12-09T09:12:33.480Z,1.20
2017-12-09T09:15:01.025Z,1.10
2017-12-09T09:17:28.504Z,1.20
2017-12-09T09:19:56.006Z,1.20
2017-12-09T09:22:24.343Z,1.30
2017-12-09T09:24:51.825Z,1.30
2017-12-09T09:27:19.513Z,1.30
2017-12-09T09:29:47.992Z,1.30
2017-12-09T09:32:15.537Z,1.30
2017-12-09T09:34:43.813Z,1.40
2017-12-09T09:37:11.282Z,1.40
2017-12-09T09:39:39.659Z,1.50
2017-12-09T09:42:08.061Z,1.40
2017-12-09T09:44:35.566Z,1.40
2017-12-09T09:47:03.053Z,1.50
2017-12-09T09:49:31.297Z,1.50
2017-12-09T09:51:58.856Z,1.50
2017-12-09T09:54:26.344Z,1.60
2017-12-09T09:56:54.593Z,1.70
2017-12-09T09:59:22.073Z,1.60
2017-12-09T10:01:50.335Z,1.70
2017-12-09T10:04:18.569Z,1.70
2017-12-09T10:06:46.053Z,1.70
2017-12-09T10:09:13.525Z,1.70
2017-12-09T10:11:40.998Z,1.70
2017-12-09T10:14:09.252Z,1.70
2017-12-09T10:16:37.510Z,1.70
2017-12-09T10:19:04.976Z,1.70
2017-12-09T10:21:32.509Z,1.70
2017-12-09T10:23:59.985Z,1.70
2017-12-09T10:26:27.457Z,1.70
2017-12-09T10:28:55.708Z,1.70
2017-12-09T10:31:23.247Z,1.70
2017-12-09T10:33:50.819Z,1.80
2017-12-09T10:36:18.306Z,1.90
2017-12-09T10:38:45.769Z,1.90
2017-12-09T10:41:13.300Z,1.90
2017-12-09T10:43:40.781Z,1.90
2017-12-09T10:46:08.315Z,2.00
2017-12-09T10:48:35.783Z,2.00
2017-12-09T10:51:03.370Z,2.00
2017-12-09T10:53:31.594Z,2.10
2017-12-09T10:55:59.073Z,2.10
2017-12-09T10:58:26.541Z,2.20
2017-12-09T11:00:54.090Z,2.20
2017-12-09T11:03:21.585Z,2.30
2017-12-09T11:05:49.063Z,2.30
2017-12-09T11:08:16.528Z,2.30
2017-12-09T11:10:44.219Z,2.40
2017-12-09T11:13:11.696Z,2.50
2017-12-09T11:15:39.937Z,2.60
2017-12-09T11:18:07.404Z,2.60
2017-12-09T11:20:35.049Z,2.60
2017-12-09T11:23:02.528Z,2.60
2017-12-09T11:25:29.991Z,2.70
2017-12-09T11:27:57.506Z,2.60
2017-12-09T11:30:24.970Z,2.60
2017-12-09T11:32:52.438Z,2.60
2017-12-09T11:35:19.931Z,2.70
2017-12-09T11:37:47.420Z,2.70
2017-12-09T11:40:14.904Z,2.70
2017-12-09T11:42:42.468Z,2.80
2017-12-09T11:45:09.933Z,2.90
2017-12-09T11:47:37.419Z,2.80
2017-12-09T11:50:05.008Z,2.80
2017-12-09T11:52:32.506Z,2.90
2017-12-09T11:54:59.969Z,3.00
2017-12-09T11:57:27.444Z,3.00
2017-12-09T11:59:54.927Z,3.00
2017-12-09T12:02:22.428Z,3.10
2017-12-09T12:04:49.967Z,3.00
2017-12-09T12:07:17.633Z,3.00
2017-12-09T12:09:45.348Z,3.00
2017-12-09T12:12:12.920Z,3.20
2017-12-09T12:14:40.444Z,3.20
2017-12-09T12:17:08.076Z,3.20
2017-12-09T12:19:35.565Z,3.20
2017-12-09T12:22:03.201Z,3.10
2017-12-09T12:24:30.674Z,3.00
2017-12-09T12:26:58.205Z,2.90
2017-12-09T12:29:25.687Z,2.80
2017-12-09T12:31:53.357Z,2.80
2017-12-09T12:34:20.833Z,2.70
2017-12-09T12:36:49.066Z,2.60
2017-12-09T12:39:16.668Z,2.60
2017-12-09T12:41:44.142Z,2.60
2017-12-09T12:44:12.397Z,2.70
2017-12-09T12:46:40.642Z,2.70
2017-12-09T12:49:08.144Z,2.70
2017-12-09T12:51:35.649Z,2.70
2017-12-09T12:54:03.164Z,2.60
2017-12-09T12:56:31.468Z,2.70
2017-12-09T12:58:59.015Z,2.70
2017-12-09T13:01:26.541Z,2.70
2017-12-09T13:03:54.839Z,2.60
2017-12-09T13:06:22.316Z,2.60
2017-12-09T13:08:49.775Z,2.70
2017-12-09T13:11:17.244Z,3.00
2017-12-09T13:13:44.720Z,3.20
2017-12-09T13:16:12.203Z,3.20
2017-12-09T13:18:39.658Z,3.10
2017-12-09T13:21:07.137Z,3.00
2017-12-09T13:23:34.607Z,2.90
2017-12-09T13:26:02.569Z,2.90
2017-12-09T13:28:30.094Z,2.90
2017-12-09T13:30:57.615Z,2.90
2017-12-09T13:33:25.274Z,2.90
2017-12-09T13:35:52.886Z,2.80
2017-12-09T13:38:21.116Z,2.70
2017-12-09T13:40:48.577Z,2.70
2017-12-09T13:43:16.055Z,2.70
2017-12-09T13:45:43.509Z,2.70
2017-12-09T13:48:11.016Z,2.70
2017-12-09T13:50:38.490Z,2.70
2017-12-09T13:53:05.975Z,2.60
2017-12-09T13:55:33.432Z,2.70
2017-12-09T13:58:00.916Z,2.80
2017-12-09T14:00:29.151Z,2.80
2017-12-09T14:02:56.632Z,2.80
2017-12-09T14:05:24.137Z,2.80
2017-12-09T14:07:51.595Z,2.80
2017-12-09T14:10:19.250Z,2.80
2017-12-09T14:12:46.706Z,2.80
2017-12-09T14:15:14.253Z,2.80
2017-12-09T14:17:42.461Z,2.70
2017-12-09T14:20:09.977Z,2.70
2017-12-09T14:22:37.521Z,2.70
2017-12-09T14:25:04.990Z,2.70
2017-12-09T14:27:33.263Z,2.70
2017-12-09T14:30:01.505Z,2.70
2017-12-09T14:32:29.080Z,2.70
2017-12-09T14:34:56.561Z,2.70
2017-12-09T14:37:24.967Z,2.60
2017-12-09T14:39:52.434Z,2.60
2017-12-09T14:42:19.922Z,2.60
2017-12-09T14:44:47.495Z,2.60
2017-12-09T14:47:15.043Z,2.60
2017-12-09T14:49:43.322Z,2.60
2017-12-09T14:52:11.553Z,2.60
2017-12-09T14:54:39.033Z,2.60
2017-12-09T14:57:06.490Z,2.60
2017-12-09T14:59:33.974Z,2.60
2017-12-09T15:02:01.498Z,2.60
2017-12-09T15:04:29.094Z,2.60
2017-12-09T15:06:56.609Z,2.60
2017-12-09T15:09:24.081Z,2.60
2017-12-09T15:11:52.566Z,2.60
2017-12-09T15:14:20.112Z,2.60
2017-12-09T15:16:47.585Z,2.60
2017-12-09T15:19:15.049Z,2.60
2017-12-09T15:21:42.517Z,2.60
2017-12-09T15:24:10.034Z,2.60
2017-12-09T15:26:37.528Z,2.60
2017-12-09T15:29:05.045Z,2.60
2017-12-09T15:31:32.533Z,2.60
2017-12-09T15:34:00.007Z,2.60
2017-12-09T15:36:28.242Z,2.60
2017-12-09T15:38:55.712Z,2.60
2017-12-09T15:41:23.193Z,2.60
2017-12-09T15:43:50.662Z,2.60
2017-12-09T15:46:18.976Z,2.50
2017-12-09T15:48:46.484Z,2.50
2017-12-09T15:51:15.481Z,2.50
2017-12-09T15:53:43.548Z,2.50
2017-12-09T15:56:11.016Z,2.50
2017-12-09T15:58:39.237Z,2.50
2017-12-09T16:01:06.722Z,2.50
2017-12-09T16:03:34.287Z,2.50
2017-12-09T16:06:01.825Z,2.60
2017-12-09T16:08:29.334Z,2.50
2017-12-09T16:10:56.845Z,2.60
2017-12-09T16:13:24.320Z,2.60
2017-12-09T16:15:51.796Z,2.60
2017-12-09T16:18:20.033Z,2.60
2017-12-09T16:20:47.499Z,2.50
2017-12-09T16:23:14.962Z,2.50
2017-12-09T16:25:42.424Z,2.50
2017-12-09T16:28:09.887Z,2.50
2017-12-09T16:30:37.355Z,2.50
2017-12-09T16:33:05.573Z,2.40
2017-12-09T16:35:33.052Z,2.40
2017-12-09T16:38:00.528Z,2.40
2017-12-09T16:40:29.495Z,2.40
2017-12-09T16:42:56.969Z,2.40
2017-12-09T16:45:24.734Z,2.40
2017-12-09T16:47:52.249Z,2.40
2017-12-09T16:50:19.724Z,2.40
2017-12-09T16:52:47.270Z,2.40
2017-12-09T16:55:14.745Z,2.40
2017-12-09T16:57:42.239Z,2.40
2017-12-09T17:00:10.486Z,2.40
2017-12-09T17:02:38.703Z,2.40
2017-12-09T17:05:06.187Z,2.50
2017-12-09T17:07:33.645Z,2.40
2017-12-09T17:10:01.108Z,2.50
2017-12-09T17:12:28.604Z,2.50
2017-12-09T17:14:56.065Z,2.50
2017-12-09T17:17:23.533Z,2.50
2017-12-09T17:19:51.773Z,2.50
2017-12-09T17:22:19.258Z,2.50
2017-12-09T17:24:47.473Z,2.50
2017-12-09T17:27:14.937Z,2.50
2017-12-09T17:29:42.415Z,2.50
2017-12-09T17:32:09.877Z,2.50
2017-12-09T17:34:37.349Z,2.50
2017-12-09T17:37:04.823Z,2.40
2017-12-09T17:39:33.132Z,2.40
2017-12-09T17:42:00.800Z,2.40
2017-12-09T17:44:28.450Z,2.40
2017-12-09T17:46:55.941Z,2.30
2017-12-09T17:49:23.440Z,2.30
2017-12-09T17:51:51.773Z,2.30
2017-12-09T17:54:19.245Z,2.30
2017-12-09T17:56:46.787Z,2.30
2017-12-09T17:59:14.257Z,2.20
2017-12-09T18:01:41.743Z,2.20
2017-12-09T18:04:10.040Z,2.20
2017-12-09T18:06:37.664Z,2.20
2017-12-09T18:09:05.321Z,2.20
2017-12-09T18:11:32.837Z,2.20
2017-12-09T18:14:00.405Z,2.20
2017-12-09T18:16:27.889Z,2.20
2017-12-09T18:18:55.357Z,2.20
2017-12-09T18:21:23.665Z,2.20
2017-12-09T18:23:51.125Z,2.20
2017-12-09T18:26:18.613Z,2.20
2017-12-09T18:28:46.497Z,2.10
2017-12-09T18:31:13.960Z,2.10
2017-12-09T18:33:41.437Z,2.10
2017-12-09T18:36:09.690Z,2.10
2017-12-09T18:38:37.164Z,2.10
2017-12-09T18:41:05.522Z,2.00
2017-12-09T18:43:32.997Z,2.00
2017-12-09T18:46:01.216Z,2.00
2017-12-09T18:48:28.695Z,2.00
2017-12-09T18:50:56.185Z,2.00
2017-12-09T18:53:23.649Z,2.00
2017-12-09T18:55:51.865Z,2.00
2017-12-09T18:58:19.338Z,2.00
2017-12-09T19:00:46.796Z,1.90
2017-12-09T19:03:14.289Z,2.00
2017-12-09T19:05:41.753Z,2.00
2017-12-09T19:08:09.979Z,1.90
2017-12-09T19:10:37.448Z,1.90
2017-12-09T19:13:04.916Z,2.00
2017-12-09T19:15:33.152Z,2.00
2017-12-09T19:18:00.816Z,2.00
2017-12-09T19:20:28.295Z,2.00
2017-12-09T19:22:55.755Z,2.00
2017-12-09T19:25:23.230Z,2.00
2017-12-09T19:27:50.719Z,2.00
2017-12-09T19:30:18.204Z,2.00
2017-12-09T19:32:45.687Z,2.00
2017-12-09T19:35:13.155Z,2.00
2017-12-09T19:37:40.624Z,2.00
2017-12-09T19:40:08.886Z,2.10
2017-12-09T19:42:36.357Z,2.00
2017-12-09T19:45:04.604Z,2.00
2017-12-09T19:47:32.074Z,2.00
2017-12-09T19:50:00.359Z,2.00
2017-12-09T19:52:28.677Z,2.00
2017-12-09T19:54:56.249Z,2.00
2017-12-09T19:57:23.750Z,2.00
2017-12-09T19:59:51.223Z,2.00
2017-12-09T20:02:19.477Z,2.00
2017-12-09T20:04:46.950Z,2.00
2017-12-09T20:07:14.413Z,2.00
2017-12-09T20:09:42.637Z,2.00
2017-12-09T20:12:10.132Z,2.00
2017-12-09T20:14:37.590Z,2.00
2017-12-09T20:17:05.051Z,1.90
2017-12-09T20:19:32.524Z,1.90
2017-12-09T20:22:00.760Z,1.90
2017-12-09T20:24:28.228Z,1.90
2017-12-09T20:26:55.677Z,1.90
2017-12-09T20:29:23.169Z,1.90
2017-12-09T20:31:51.401Z,1.90
2017-12-09T20:34:18.899Z,1.90
2017-12-09T20:36:47.156Z,1.90
2017-12-09T20:39:14.692Z,1.80
2017-12-09T20:41:42.173Z,1.90
2017-12-09T20:44:09.679Z,1.90
2017-12-09T20:46:37.149Z,1.90
2017-12-09T20:49:04.641Z,1.90
2017-12-09T20:51:32.109Z,1.90
2017-12-09T20:54:00.332Z,1.90
2017-12-09T20:56:27.804Z,1.90
2017-12-09T20:58:55.412Z,1.90
2017-12-09T21:01:23.649Z,1.90
2017-12-09T21:03:51.116Z,1.90
2017-12-09T21:06:18.665Z,1.90
2017-12-09T21:08:46.271Z,1.90
2017-12-09T21:11:13.724Z,1.90
2017-12-09T21:13:41.188Z,1.90
2017-12-09T21:16:08.667Z,1.90
2017-12-09T21:18:36.142Z,1.90
2017-12-09T21:21:04.313Z,1.90
2017-12-09T21:23:31.816Z,1.90
2017-12-09T21:26:00.114Z,1.90
2017-12-09T21:28:27.602Z,1.90
2017-12-09T21:30:55.082Z,1.90
2017-12-09T21:33:22.554Z,1.90
2017-12-09T21:35:50.006Z,1.90
2017-12-09T21:38:17.490Z,2.00
2017-12-09T21:40:45.729Z,2.00
2017-12-09T21:43:13.178Z,2.00
2017-12-09T21:45:40.656Z,2.00
2017-12-09T21:48:08.901Z,2.00
2017-12-09T21:50:36.382Z,2.00
2017-12-09T21:53:03.893Z,2.00
2017-12-09T21:55:31.382Z,2.00
2017-12-09T21:57:58.846Z,2.00
2017-12-09T22:00:26.380Z,2.10
2017-12-09T22:02:54.057Z,2.10
2017-12-09T22:05:21.540Z,2.10
2017-12-09T22:07:49.809Z,2.10
2017-12-09T22:10:17.327Z,2.10
2017-12-09T22:12:45.540Z,2.10
2017-12-09T22:15:13.060Z,2.10
2017-12-09T22:17:40.974Z,2.20
2017-12-09T22:20:09.223Z,2.10
2017-12-09T22:22:36.698Z,2.10
2017-12-09T22:25:04.170Z,2.10
2017-12-09T22:27:32.431Z,2.10
2017-12-09T22:30:00.701Z,2.10
2017-12-09T22:32:28.181Z,2.10
2017-12-09T22:34:55.673Z,2.10
2017-12-09T22:37:23.330Z,2.10
2017-12-09T22:39:50.796Z,2.10
2017-12-09T22:42:18.265Z,2.10
2017-12-09T22:44:45.749Z,2.00
2017-12-09T22:47:13.217Z,2.00
2017-12-09T22:49:41.452Z,2.00
2017-12-09T22:52:08.913Z,2.00
2017-12-09T22:54:36.398Z,2.00
2017-12-09T22:57:03.855Z,2.00
2017-12-09T22:59:31.325Z,2.00
2017-12-09T23:01:59.586Z,2.00
2017-12-09T23:04:27.049Z,2.00
2017-12-09T23:06:55.287Z,1.90
2017-12-09T23:09:22.770Z,1.90
2017-12-09T23:11:50.426Z,1.90
2017-12-09T23:14:17.937Z,1.90
2017-12-09T23:16:45.512Z,1.80
2017-12-09T23:19:13.007Z,1.90
2017-12-09T23:21:40.476Z,1.90
2017-12-09T23:24:08.699Z,1.80
2017-12-09T23:26:36.165Z,1.80
2017-12-09T23:29:03.634Z,1.90
2017-12-09T23:31:31.159Z,1.90
2017-12-09T23:33:59.353Z,1.90
2017-12-09T23:36:26.830Z,1.90
2017-12-09T23:38:54.304Z,1.90
2017-12-09T23:41:21.765Z,1.90
2017-12-09T23:43:50.006Z,1.90
2017-12-09T23:46:17.650Z,1.90
2017-12-09T23:48:45.305Z,1.80
2017-12-09T23:51:12.802Z,1.90
2017-12-09T23:53:40.437Z,1.90
2017-12-09T23:56:07.913Z,1.90
2017-12-09T23:58:35.432Z,2.00
