createdAt,value
2022-09-05T00:01:28.332Z,13.55
2022-09-05T00:03:26.929Z,13.52
2022-09-05T00:04:58.412Z,13.49
2022-09-05T00:06:08.476Z,13.51
2022-09-05T00:07:35.983Z,13.54
2022-09-05T00:09:10.283Z,13.60
2022-09-05T00:10:23.565Z,13.65
2022-09-05T00:12:38.036Z,13.73
2022-09-05T00:13:54.804Z,13.77
2022-09-05T00:15:25.345Z,13.84
2022-09-05T00:16:58.395Z,13.89
2022-09-05T00:22:09.511Z,13.93
2022-09-05T00:24:30.500Z,13.94
2022-09-05T00:24:34.938Z,13.94
2022-09-05T00:25:57.959Z,13.94
2022-09-05T00:27:10.518Z,13.94
2022-09-05T00:28:27.193Z,13.94
2022-09-05T00:31:07.223Z,13.94
2022-09-05T00:31:55.439Z,13.92
2022-09-05T00:33:21.916Z,13.89
2022-09-05T00:34:47.787Z,13.84
2022-09-05T00:36:07.647Z,13.79
2022-09-05T00:37:14.376Z,13.75
2022-09-05T00:38:33.458Z,13.70
2022-09-05T00:39:48.571Z,13.64
2022-09-05T00:41:15.601Z,13.55
2022-09-05T00:42:20.170Z,13.50
2022-09-05T00:43:39.289Z,13.45
2022-09-05T00:44:51.516Z,13.37
2022-09-05T00:46:00.362Z,13.31
2022-09-05T00:47:13.363Z,13.26
2022-09-05T00:50:35.810Z,13.11
2022-09-05T00:51:43.433Z,13.08
2022-09-05T00:53:07.349Z,13.04
2022-09-05T00:54:40.928Z,12.99
2022-09-05T00:56:05.693Z,12.95
2022-09-05T00:57:58.159Z,12.88
2022-09-05T00:59:37.615Z,12.80
2022-09-05T01:00:51.334Z,12.72
2022-09-05T01:01:59.784Z,12.66
2022-09-05T01:04:01.247Z,12.57
2022-09-05T01:05:23.329Z,12.41
2022-09-05T01:07:30.906Z,12.25
2022-09-05T01:09:08.109Z,12.18
2022-09-05T01:10:23.560Z,12.11
2022-09-05T01:13:22.782Z,11.94
2022-09-05T01:15:32.947Z,11.89
2022-09-05T01:16:57.080Z,11.76
2022-09-05T01:18:20.725Z,11.66
2022-09-05T01:19:33.694Z,11.60
2022-09-05T01:20:50.762Z,11.52
2022-09-05T01:22:20.756Z,11.45
2022-09-05T01:23:59.160Z,11.39
2022-09-05T01:25:36.713Z,11.30
2022-09-05T01:27:21.063Z,11.22
2022-09-05T01:29:17.023Z,11.18
2022-09-05T01:31:38.219Z,11.10
2022-09-05T01:32:49.056Z,11.07
2022-09-05T01:34:12.683Z,11.02
2022-09-05T01:35:59.168Z,10.97
2022-09-05T01:37:46.415Z,10.86
2022-09-05T01:40:10.423Z,10.78
2022-09-05T01:43:17.298Z,10.58
2022-09-05T01:44:38.489Z,10.56
2022-09-05T01:46:30.693Z,10.54
2022-09-05T01:51:05.363Z,10.48
2022-09-05T01:54:44.324Z,10.50
2022-09-05T01:58:56.189Z,10.66
2022-09-05T02:01:30.081Z,10.71
2022-09-05T02:03:09.637Z,10.71
2022-09-05T02:04:54.508Z,10.74
2022-09-05T02:09:02.507Z,10.72
2022-09-05T02:10:43.227Z,10.78
2022-09-05T02:11:54.179Z,10.85
2022-09-05T02:13:21.698Z,10.93
2022-09-05T02:14:54.168Z,11.02
2022-09-05T02:16:33.924Z,11.12
2022-09-05T02:18:15.738Z,11.23
2022-09-05T02:19:24.268Z,11.29
2022-09-05T02:20:35.999Z,11.34
2022-09-05T02:21:57.140Z,11.39
2022-09-05T02:23:40.504Z,11.44
2022-09-05T02:24:37.796Z,11.49
2022-09-05T02:26:02.665Z,11.53
2022-09-05T02:27:40.245Z,11.59
2022-09-05T02:28:56.707Z,11.61
2022-09-05T02:30:12.938Z,11.63
2022-09-05T02:31:32.207Z,11.65
2022-09-05T02:32:58.547Z,11.68
2022-09-05T02:34:14.162Z,11.70
2022-09-05T02:35:54.672Z,11.74
2022-09-05T02:45:00.757Z,11.80
2022-09-05T02:45:15.040Z,11.86
2022-09-05T02:45:59.174Z,11.87
2022-09-05T02:47:23.433Z,11.91
2022-09-05T02:48:33.804Z,11.91
2022-09-05T02:52:32.657Z,11.93
2022-09-05T02:57:25.597Z,11.91
2022-09-05T02:57:35.417Z,11.91
2022-09-05T02:57:36.531Z,11.93
2022-09-05T02:57:40.793Z,11.90
2022-09-05T02:59:57.447Z,11.88
2022-09-05T03:01:05.248Z,11.87
2022-09-05T03:02:26.391Z,11.87
2022-09-05T03:03:42.310Z,11.88
2022-09-05T03:05:04.833Z,11.88
2022-09-05T03:09:08.059Z,11.83
2022-09-05T03:14:25.210Z,11.73
2022-09-05T03:15:48.328Z,11.65
2022-09-05T03:18:20.159Z,11.61
2022-09-05T03:20:01.199Z,11.53
2022-09-05T03:21:48.338Z,11.46
2022-09-05T03:23:33.328Z,11.37
2022-09-05T03:25:19.239Z,11.26
2022-09-05T03:27:09.428Z,11.12
2022-09-05T03:28:47.549Z,11.02
2022-09-05T03:30:05.887Z,10.91
2022-09-05T03:31:25.183Z,10.83
2022-09-05T03:33:12.531Z,10.76
2022-09-05T03:34:42.027Z,10.65
2022-09-05T03:36:26.768Z,10.57
2022-09-05T03:38:09.526Z,10.48
2022-09-05T03:39:51.030Z,10.41
2022-09-05T03:41:05.004Z,10.34
2022-09-05T03:42:31.069Z,10.29
2022-09-05T03:44:03.199Z,10.23
2022-09-05T03:45:42.647Z,10.17
2022-09-05T03:47:04.540Z,10.12
2022-09-05T03:48:32.585Z,10.10
2022-09-05T03:52:06.518Z,10.04
2022-09-05T03:57:04.208Z,10.00
2022-09-05T03:57:12.478Z,9.97
2022-09-05T03:57:27.108Z,9.90
2022-09-05T03:57:38.599Z,9.85
2022-09-05T03:58:57.831Z,9.83
2022-09-05T04:00:09.829Z,9.82
2022-09-05T04:02:40.441Z,9.78
2022-09-05T04:08:19.030Z,9.70
2022-09-05T04:08:19.632Z,9.75
2022-09-05T04:08:20.564Z,9.66
2022-09-05T04:08:24.962Z,9.65
2022-09-05T04:08:49.992Z,9.64
2022-09-05T04:09:57.302Z,9.64
2022-09-05T04:11:13.776Z,9.66
2022-09-05T04:12:19.219Z,9.65
2022-09-05T04:13:26.531Z,9.65
2022-09-05T04:14:33.481Z,9.65
2022-09-05T04:15:44.239Z,9.63
2022-09-05T04:16:51.530Z,9.63
2022-09-05T04:18:04.210Z,9.62
2022-09-05T04:19:11.532Z,9.61
2022-09-05T04:20:21.470Z,9.62
2022-09-05T04:21:29.382Z,9.63
2022-09-05T04:22:41.162Z,9.65
2022-09-05T04:24:01.745Z,9.64
2022-09-05T04:25:09.113Z,9.66
2022-09-05T04:26:26.780Z,9.66
2022-09-05T04:27:38.159Z,9.69
2022-09-05T04:28:54.246Z,9.70
2022-09-05T04:30:01.838Z,9.70
2022-09-05T04:31:22.969Z,9.72
2022-09-05T04:32:35.321Z,9.73
2022-09-05T04:33:43.797Z,9.75
2022-09-05T04:35:00.990Z,9.78
2022-09-05T04:36:18.210Z,9.81
2022-09-05T04:37:55.376Z,9.85
2022-09-05T04:39:09.673Z,9.87
2022-09-05T04:40:35.700Z,9.88
2022-09-05T04:41:43.990Z,9.90
2022-09-05T04:42:48.690Z,9.92
2022-09-05T04:43:55.569Z,9.94
2022-09-05T04:45:03.087Z,9.97
2022-09-05T04:46:18.756Z,10.01
2022-09-05T04:47:27.270Z,10.02
2022-09-05T04:48:35.741Z,10.03
2022-09-05T04:49:42.413Z,10.06
2022-09-05T04:51:00.818Z,10.07
2022-09-05T04:52:35.678Z,10.08
2022-09-05T04:54:21.218Z,10.09
2022-09-05T04:55:27.938Z,10.11
2022-09-05T04:56:34.939Z,10.11
2022-09-05T04:57:41.746Z,10.11
2022-09-05T04:59:44.781Z,10.11
2022-09-05T05:04:22.429Z,10.12
2022-09-05T05:06:11.539Z,10.15
2022-09-05T05:06:15.945Z,10.21
2022-09-05T05:06:15.947Z,10.17
2022-09-05T05:07:33.836Z,10.29
2022-09-05T05:08:46.790Z,10.33
2022-09-05T05:10:01.896Z,10.39
2022-09-05T05:17:54.475Z,10.54
2022-09-05T05:18:03.287Z,10.46
2022-09-05T05:18:12.193Z,10.79
2022-09-05T05:18:13.106Z,10.61
2022-09-05T05:18:13.923Z,10.69
2022-09-05T05:19:04.904Z,10.88
2022-09-05T05:20:41.632Z,10.98
2022-09-05T05:21:46.676Z,11.09
2022-09-05T05:22:55.259Z,11.20
2022-09-05T05:24:01.878Z,11.37
2022-09-05T05:25:10.438Z,11.56
2022-09-05T05:26:25.307Z,11.81
2022-09-05T05:27:32.887Z,12.10
2022-09-05T05:28:54.149Z,12.45
2022-09-05T05:30:01.379Z,12.74
2022-09-05T05:31:11.972Z,13.05
2022-09-05T05:32:19.427Z,13.34
2022-09-05T05:33:38.214Z,13.65
2022-09-05T05:34:45.235Z,13.91
2022-09-05T05:35:49.971Z,14.14
2022-09-05T05:37:00.278Z,14.39
2022-09-05T05:38:14.994Z,14.66
2022-09-05T05:39:24.174Z,14.92
2022-09-05T05:40:30.372Z,15.14
2022-09-05T05:41:43.316Z,15.37
2022-09-05T05:42:47.161Z,15.58
2022-09-05T05:43:51.966Z,15.75
2022-09-05T05:44:57.512Z,15.94
2022-09-05T05:46:02.425Z,16.08
2022-09-05T05:47:08.329Z,16.25
2022-09-05T05:48:29.458Z,16.50
2022-09-05T05:49:46.151Z,16.72
2022-09-05T05:50:54.639Z,16.92
2022-09-05T05:52:13.999Z,17.11
2022-09-05T05:53:42.692Z,17.31
2022-09-05T05:55:14.070Z,17.49
2022-09-05T05:56:41.327Z,17.75
2022-09-05T05:58:07.708Z,17.95
2022-09-05T05:59:56.306Z,18.07
2022-09-05T06:01:39.531Z,18.15
2022-09-05T06:03:26.532Z,18.25
2022-09-05T06:05:12.078Z,18.36
2022-09-05T06:06:39.314Z,18.41
2022-09-05T06:09:42.151Z,18.50
2022-09-05T06:14:49.504Z,18.59
2022-09-05T06:15:00.478Z,18.69
2022-09-05T06:15:04.848Z,18.80
2022-09-05T06:15:28.662Z,19.00
2022-09-05T06:17:04.533Z,19.21
2022-09-05T06:18:45.720Z,19.28
2022-09-05T06:21:22.443Z,19.40
2022-09-05T06:22:07.051Z,19.60
2022-09-05T06:24:00.870Z,19.88
2022-09-05T06:25:44.463Z,20.18
2022-09-05T06:27:21.548Z,20.40
2022-09-05T06:28:30.901Z,20.58
2022-09-05T06:29:47.330Z,20.76
2022-09-05T06:31:31.418Z,20.93
2022-09-05T06:32:38.367Z,21.02
2022-09-05T06:33:53.135Z,21.10
2022-09-05T06:35:27.053Z,21.16
2022-09-05T06:36:45.193Z,21.24
2022-09-05T06:38:03.964Z,21.32
2022-09-05T06:39:13.835Z,21.43
2022-09-05T06:40:21.268Z,21.48
2022-09-05T06:41:33.729Z,21.51
2022-09-05T06:42:52.564Z,21.52
2022-09-05T06:44:35.358Z,21.50
2022-09-05T06:45:49.796Z,21.51
2022-09-05T06:47:30.249Z,21.57
2022-09-05T06:48:46.438Z,21.65
2022-09-05T06:50:24.159Z,21.62
2022-09-05T06:52:21.596Z,21.64
2022-09-05T06:53:49.487Z,21.61
2022-09-05T06:55:37.539Z,21.67
2022-09-05T06:56:58.261Z,21.61
2022-09-05T06:58:36.409Z,21.68
2022-09-05T07:00:18.182Z,21.72
2022-09-05T07:01:59.739Z,21.81
2022-09-05T07:03:09.183Z,21.93
2022-09-05T07:05:24.863Z,21.97
2022-09-05T07:06:02.110Z,22.02
2022-09-05T07:07:13.882Z,22.13
2022-09-05T07:08:35.947Z,22.18
2022-09-05T07:09:53.569Z,22.31
2022-09-05T07:11:11.433Z,22.41
2022-09-05T07:12:30.174Z,22.51
2022-09-05T07:13:40.923Z,22.67
2022-09-05T07:15:08.896Z,22.83
2022-09-05T07:16:36.202Z,22.94
2022-09-05T07:18:09.442Z,22.97
2022-09-05T07:19:28.143Z,23.02
2022-09-05T07:21:02.289Z,23.11
2022-09-05T07:22:29.614Z,23.18
2022-09-05T07:24:08.667Z,23.30
2022-09-05T07:25:20.431Z,23.50
2022-09-05T07:26:53.431Z,23.60
2022-09-05T07:28:26.116Z,23.70
2022-09-05T07:29:22.686Z,23.76
2022-09-05T07:30:26.127Z,23.77
2022-09-05T07:31:37.527Z,23.80
2022-09-05T07:32:43.038Z,23.80
2022-09-05T07:33:48.467Z,23.87
2022-09-05T07:34:52.708Z,24.01
2022-09-05T07:35:59.563Z,24.13
2022-09-05T07:37:13.962Z,24.07
2022-09-05T07:38:23.334Z,23.97
2022-09-05T07:39:41.711Z,23.82
2022-09-05T07:40:52.371Z,23.74
2022-09-05T07:41:57.939Z,23.79
2022-09-05T07:43:09.569Z,23.87
2022-09-05T07:44:20.943Z,23.92
2022-09-05T07:45:28.692Z,24.01
2022-09-05T07:46:34.528Z,24.09
2022-09-05T07:47:41.347Z,24.23
2022-09-05T07:48:47.951Z,24.31
2022-09-05T07:51:00.649Z,24.51
2022-09-05T07:56:55.104Z,24.77
2022-09-05T07:56:56.297Z,24.78
2022-09-05T07:57:00.667Z,24.76
2022-09-05T07:57:08.068Z,24.58
2022-09-05T07:58:42.038Z,24.53
2022-09-05T07:59:50.988Z,24.59
2022-09-05T08:00:56.546Z,24.60
2022-09-05T08:02:00.437Z,24.57
2022-09-05T08:03:11.153Z,24.56
2022-09-05T08:04:24.697Z,24.58
2022-09-05T08:05:36.036Z,24.64
2022-09-05T08:07:25.618Z,24.72
2022-09-05T08:08:10.078Z,24.80
2022-09-05T08:10:05.605Z,24.83
2022-09-05T08:11:22.593Z,24.96
2022-09-05T08:12:15.341Z,24.99
2022-09-05T08:13:22.890Z,25.04
2022-09-05T08:14:50.910Z,25.15
2022-09-05T08:16:13.544Z,25.29
2022-09-05T08:17:21.045Z,25.39
2022-09-05T08:18:38.278Z,25.44
2022-09-05T08:20:08.952Z,25.52
2022-09-05T08:21:15.969Z,25.61
2022-09-05T08:22:22.195Z,25.71
2022-09-05T08:23:40.695Z,25.71
2022-09-05T08:24:48.172Z,25.72
2022-09-05T08:25:58.967Z,25.78
2022-09-05T08:27:05.816Z,25.79
2022-09-05T08:28:22.869Z,25.76
2022-09-05T08:29:32.568Z,25.79
2022-09-05T08:30:41.599Z,25.88
2022-09-05T08:31:48.079Z,25.99
2022-09-05T08:33:11.414Z,26.14
2022-09-05T08:34:24.796Z,26.24
2022-09-05T08:35:45.820Z,26.32
2022-09-05T08:36:49.733Z,25.98
2022-09-05T08:37:54.858Z,25.69
2022-09-05T08:39:01.597Z,25.61
2022-09-05T08:40:10.630Z,25.45
2022-09-05T08:41:23.715Z,25.40
2022-09-05T08:43:56.011Z,25.55
2022-09-05T08:46:45.726Z,25.75
2022-09-05T08:46:48.479Z,25.88
2022-09-05T08:47:22.697Z,26.11
2022-09-05T08:48:49.777Z,26.43
2022-09-05T08:50:08.897Z,26.80
2022-09-05T08:51:25.058Z,27.01
2022-09-05T08:52:34.609Z,27.26
2022-09-05T08:53:53.031Z,27.14
2022-09-05T08:55:07.107Z,26.95
2022-09-05T08:56:18.118Z,26.74
2022-09-05T08:57:52.938Z,26.17
2022-09-05T08:59:31.556Z,25.87
2022-09-05T09:00:27.521Z,25.53
2022-09-05T09:01:57.713Z,25.42
2022-09-05T09:03:16.619Z,25.51
2022-09-05T09:04:26.750Z,25.70
2022-09-05T09:06:18.369Z,25.94
2022-09-05T09:07:50.927Z,26.02
2022-09-05T09:09:10.088Z,25.83
2022-09-05T09:10:40.997Z,25.61
2022-09-05T09:11:51.986Z,25.50
2022-09-05T09:13:10.998Z,25.46
2022-09-05T09:14:39.958Z,25.36
2022-09-05T09:15:48.341Z,25.39
2022-09-05T09:17:00.896Z,25.20
2022-09-05T09:18:13.687Z,25.01
2022-09-05T09:19:29.141Z,24.85
2022-09-05T09:20:37.638Z,24.65
2022-09-05T09:21:55.329Z,24.62
2022-09-05T09:23:05.855Z,24.61
2022-09-05T09:24:21.732Z,24.55
2022-09-05T09:25:31.821Z,24.43
2022-09-05T09:26:43.925Z,24.23
2022-09-05T09:28:50.572Z,23.99
2022-09-05T09:29:40.310Z,23.71
2022-09-05T09:30:48.208Z,23.61
2022-09-05T09:32:01.559Z,23.59
2022-09-05T09:33:07.648Z,23.53
2022-09-05T09:34:36.877Z,23.43
2022-09-05T09:35:48.581Z,23.27
2022-09-05T09:37:04.700Z,23.28
2022-09-05T09:38:19.358Z,23.19
2022-09-05T09:39:39.263Z,23.03
2022-09-05T09:41:22.001Z,22.87
2022-09-05T09:42:34.177Z,22.71
2022-09-05T09:44:00.800Z,22.61
2022-09-05T09:45:29.047Z,22.56
2022-09-05T09:46:40.509Z,22.49
2022-09-05T09:47:59.619Z,22.43
2022-09-05T09:49:23.261Z,22.48
2022-09-05T09:50:45.038Z,22.46
2022-09-05T09:52:32.406Z,22.44
2022-09-05T09:53:45.170Z,22.43
2022-09-05T09:55:41.213Z,22.40
2022-09-05T09:57:22.037Z,22.27
2022-09-05T09:58:58.836Z,22.19
2022-09-05T10:00:08.143Z,22.10
2022-09-05T10:01:36.569Z,22.00
2022-09-05T10:04:52.930Z,21.73
2022-09-05T10:08:59.782Z,21.89
2022-09-05T10:10:44.274Z,21.66
2022-09-05T10:10:49.223Z,21.61
2022-09-05T10:10:54.449Z,21.62
2022-09-05T10:12:16.506Z,21.58
2022-09-05T10:13:25.720Z,21.55
2022-09-05T10:15:08.060Z,21.49
2022-09-05T10:16:53.746Z,21.41
2022-09-05T10:18:24.648Z,21.36
2022-09-05T10:20:08.849Z,21.32
2022-09-05T10:21:35.393Z,21.32
2022-09-05T10:22:55.318Z,21.33
2022-09-05T10:24:21.297Z,21.57
2022-09-05T10:25:33.730Z,21.64
2022-09-05T10:27:04.761Z,21.64
2022-09-05T10:28:13.996Z,21.64
2022-09-05T10:29:42.465Z,21.62
2022-09-05T10:32:24.566Z,21.59
2022-09-05T10:35:05.001Z,21.54
2022-09-05T10:35:05.773Z,21.50
2022-09-05T10:35:22.421Z,21.46
2022-09-05T10:36:29.233Z,21.45
2022-09-05T10:37:39.190Z,21.48
2022-09-05T10:38:46.186Z,21.52
2022-09-05T10:39:52.461Z,21.60
2022-09-05T10:41:21.043Z,21.74
2022-09-05T10:42:43.376Z,22.08
2022-09-05T10:44:02.810Z,22.16
2022-09-05T10:45:16.267Z,22.17
2022-09-05T10:46:49.685Z,22.15
2022-09-05T10:48:12.801Z,22.04
2022-09-05T10:49:18.190Z,21.96
2022-09-05T10:50:28.677Z,21.96
2022-09-05T10:51:37.839Z,21.96
2022-09-05T10:53:00.948Z,21.95
2022-09-05T10:54:24.975Z,21.97
2022-09-05T10:55:34.195Z,21.98
2022-09-05T10:56:42.096Z,22.02
2022-09-05T10:57:57.230Z,22.05
2022-09-05T11:01:31.008Z,22.07
2022-09-05T11:02:26.640Z,22.07
2022-09-05T11:02:33.652Z,22.08
2022-09-05T11:03:46.770Z,22.14
2022-09-05T11:04:52.893Z,22.15
2022-09-05T11:05:58.908Z,22.19
2022-09-05T11:07:16.176Z,22.48
2022-09-05T11:08:27.249Z,22.97
2022-09-05T11:09:43.074Z,23.48
2022-09-05T11:10:50.946Z,23.71
2022-09-05T11:12:04.404Z,23.76
2022-09-05T11:13:22.278Z,23.73
2022-09-05T11:14:36.576Z,23.59
2022-09-05T11:16:04.691Z,23.45
2022-09-05T11:17:15.886Z,23.28
2022-09-05T11:18:30.377Z,23.17
2022-09-05T11:20:02.508Z,23.07
2022-09-05T11:21:12.430Z,23.05
2022-09-05T11:22:24.038Z,23.31
2022-09-05T11:23:33.800Z,23.77
2022-09-05T11:24:40.127Z,24.30
2022-09-05T11:25:47.998Z,24.72
2022-09-05T11:27:11.501Z,25.09
2022-09-05T11:28:27.276Z,25.41
2022-09-05T11:29:36.858Z,25.58
2022-09-05T11:30:43.878Z,25.67
2022-09-05T11:32:42.117Z,25.62
2022-09-05T11:34:58.736Z,26.01
2022-09-05T11:40:06.269Z,25.95
2022-09-05T11:40:07.272Z,26.31
2022-09-05T11:40:07.454Z,26.33
2022-09-05T11:40:51.145Z,25.36
2022-09-05T11:42:24.974Z,24.85
2022-09-05T11:44:02.426Z,24.56
2022-09-05T11:45:36.997Z,24.32
2022-09-05T11:46:46.140Z,24.21
2022-09-05T11:48:38.515Z,24.34
2022-09-05T11:50:09.013Z,24.29
2022-09-05T11:51:42.699Z,24.21
2022-09-05T11:53:31.698Z,24.09
2022-09-05T11:54:59.677Z,23.96
2022-09-05T11:56:32.233Z,23.90
2022-09-05T11:58:43.188Z,23.81
2022-09-05T12:01:42.284Z,24.00
2022-09-05T12:03:56.924Z,24.84
2022-09-05T12:05:49.885Z,25.55
2022-09-05T12:07:15.592Z,26.22
2022-09-05T12:08:37.387Z,26.69
2022-09-05T12:09:57.238Z,27.02
2022-09-05T12:11:08.456Z,27.44
2022-09-05T12:12:39.417Z,27.88
2022-09-05T12:13:48.974Z,28.25
2022-09-05T12:15:17.628Z,28.43
2022-09-05T12:16:42.327Z,28.59
2022-09-05T12:17:58.608Z,28.64
2022-09-05T12:19:19.750Z,28.89
2022-09-05T12:20:27.726Z,29.12
2022-09-05T12:21:38.288Z,29.22
2022-09-05T12:22:48.437Z,29.41
2022-09-05T12:24:59.289Z,29.50
2022-09-05T12:27:39.239Z,29.48
2022-09-05T12:27:44.199Z,29.30
2022-09-05T12:29:33.966Z,29.12
2022-09-05T12:30:08.163Z,28.87
2022-09-05T12:32:50.276Z,28.78
2022-09-05T12:36:02.539Z,28.85
2022-09-05T12:36:09.889Z,28.78
2022-09-05T12:36:11.451Z,28.85
2022-09-05T12:40:53.899Z,28.78
2022-09-05T12:40:57.439Z,28.71
2022-09-05T12:40:57.928Z,23.75
2022-09-05T12:41:33.000Z,28.78
2022-09-05T12:42:11.464Z,28.80
2022-09-05T12:44:39.564Z,28.89
2022-09-05T12:44:45.977Z,29.04
2022-09-05T12:45:56.548Z,29.28
2022-09-05T12:47:18.857Z,29.40
2022-09-05T12:48:38.904Z,29.22
2022-09-05T12:49:49.882Z,29.11
2022-09-05T12:50:58.581Z,29.03
2022-09-05T12:52:04.484Z,28.90
2022-09-05T12:53:11.784Z,28.67
2022-09-05T12:54:32.921Z,28.32
2022-09-05T12:55:44.412Z,27.90
2022-09-05T13:01:42.024Z,27.63
2022-09-05T13:03:01.810Z,27.68
2022-09-05T13:03:03.140Z,27.98
2022-09-05T13:03:07.651Z,28.32
2022-09-05T13:03:09.852Z,28.52
2022-09-05T13:04:26.853Z,28.88
2022-09-05T13:05:47.708Z,29.15
2022-09-05T13:06:56.740Z,29.40
2022-09-05T13:08:01.304Z,29.57
2022-09-05T13:09:07.950Z,29.69
2022-09-05T13:13:02.555Z,29.69
2022-09-05T13:14:50.585Z,29.39
2022-09-05T13:14:54.123Z,29.14
2022-09-05T13:15:07.894Z,29.04
2022-09-05T13:16:23.753Z,28.64
2022-09-05T13:17:44.281Z,28.34
2022-09-05T13:18:49.156Z,27.88
2022-09-05T13:19:52.735Z,27.50
2022-09-05T13:21:07.951Z,27.19
2022-09-05T13:22:12.077Z,26.92
2022-09-05T13:23:21.345Z,26.73
2022-09-05T13:24:27.944Z,26.56
2022-09-05T13:25:33.523Z,26.52
2022-09-05T13:26:40.275Z,26.70
2022-09-05T13:27:56.834Z,26.92
2022-09-05T13:29:10.688Z,27.08
2022-09-05T13:34:33.988Z,27.16
2022-09-05T13:38:02.195Z,27.14
2022-09-05T13:38:04.150Z,26.93
2022-09-05T13:38:10.555Z,26.77
2022-09-05T13:38:11.508Z,27.05
2022-09-05T13:39:29.661Z,26.33
2022-09-05T13:40:39.674Z,26.16
2022-09-05T13:41:44.947Z,26.01
2022-09-05T13:42:59.615Z,25.90
2022-09-05T13:44:27.009Z,25.79
2022-09-05T13:45:32.288Z,25.68
2022-09-05T13:46:40.103Z,25.61
2022-09-05T13:48:17.313Z,25.52
2022-09-05T13:49:26.765Z,25.39
2022-09-05T13:50:32.143Z,25.30
2022-09-05T13:51:39.237Z,25.34
2022-09-05T13:52:45.115Z,25.50
2022-09-05T13:53:59.590Z,25.80
2022-09-05T13:55:18.023Z,26.10
2022-09-05T13:56:25.511Z,26.33
2022-09-05T13:57:34.289Z,26.48
2022-09-05T13:58:48.037Z,26.55
2022-09-05T14:00:38.477Z,26.76
2022-09-05T14:02:24.601Z,27.12
2022-09-05T14:03:50.696Z,27.62
2022-09-05T14:05:20.751Z,28.04
2022-09-05T14:06:47.280Z,28.37
2022-09-05T14:08:32.838Z,28.68
2022-09-05T14:09:55.527Z,29.00
2022-09-05T14:11:22.095Z,29.33
2022-09-05T14:12:33.565Z,29.61
2022-09-05T14:13:54.601Z,29.79
2022-09-05T14:15:10.458Z,29.78
2022-09-05T14:16:18.841Z,29.75
2022-09-05T14:17:53.970Z,29.67
2022-09-05T14:19:16.330Z,29.63
2022-09-05T14:20:49.497Z,29.51
2022-09-05T14:21:54.718Z,29.50
2022-09-05T14:23:05.601Z,29.45
2022-09-05T14:24:27.825Z,29.40
2022-09-05T14:25:38.885Z,29.27
2022-09-05T14:26:47.443Z,29.18
2022-09-05T14:27:51.208Z,29.08
2022-09-05T14:29:05.082Z,28.77
2022-09-05T14:31:55.207Z,28.49
2022-09-05T14:37:37.247Z,28.34
2022-09-05T14:37:43.460Z,28.40
2022-09-05T14:37:48.904Z,28.30
2022-09-05T14:37:54.703Z,28.39
2022-09-05T14:38:13.352Z,28.43
2022-09-05T14:39:39.903Z,28.58
2022-09-05T14:41:26.097Z,28.70
2022-09-05T14:42:46.708Z,28.84
2022-09-05T14:44:28.949Z,28.92
2022-09-05T14:46:02.574Z,29.02
2022-09-05T14:47:34.972Z,29.13
2022-09-05T14:49:15.510Z,29.36
2022-09-05T14:50:39.177Z,29.49
2022-09-05T14:51:46.905Z,29.63
2022-09-05T14:56:12.222Z,29.62
2022-09-05T15:02:46.451Z,29.58
2022-09-05T15:02:47.707Z,29.55
2022-09-05T15:02:49.441Z,29.58
2022-09-05T15:03:00.269Z,29.57
2022-09-05T15:03:25.861Z,29.55
2022-09-05T15:04:52.177Z,29.53
2022-09-05T15:05:56.081Z,29.47
2022-09-05T15:07:07.604Z,29.37
2022-09-05T15:11:06.431Z,29.29
2022-09-05T15:12:14.755Z,29.41
2022-09-05T15:12:18.700Z,29.29
2022-09-05T15:12:45.929Z,29.52
2022-09-05T15:13:58.540Z,29.40
2022-09-05T15:15:14.087Z,29.33
2022-09-05T15:16:19.067Z,29.35
2022-09-05T15:17:26.398Z,29.36
2022-09-05T15:18:32.528Z,29.37
2022-09-05T15:20:06.502Z,29.39
2022-09-05T15:21:33.809Z,29.39
2022-09-05T15:22:43.148Z,29.41
2022-09-05T15:23:58.017Z,29.41
2022-09-05T15:25:16.679Z,29.41
2022-09-05T15:26:25.738Z,29.43
2022-09-05T15:27:30.835Z,29.36
2022-09-05T15:28:38.217Z,29.25
2022-09-05T15:29:42.112Z,29.10
2022-09-05T15:30:57.388Z,28.99
2022-09-05T15:32:15.487Z,28.91
2022-09-05T15:33:25.589Z,28.86
2022-09-05T15:34:33.678Z,28.83
2022-09-05T15:35:42.489Z,28.87
2022-09-05T15:36:46.622Z,28.88
2022-09-05T15:37:50.888Z,28.84
2022-09-05T15:38:58.392Z,28.80
2022-09-05T15:40:23.014Z,28.69
2022-09-05T15:41:29.641Z,28.53
2022-09-05T15:42:34.240Z,28.43
2022-09-05T15:43:41.568Z,28.37
2022-09-05T15:45:08.518Z,28.29
2022-09-05T15:46:09.636Z,28.09
2022-09-05T15:47:18.613Z,28.01
2022-09-05T15:48:26.607Z,27.96
2022-09-05T15:49:43.458Z,27.86
2022-09-05T15:50:51.568Z,27.79
2022-09-05T15:51:58.217Z,27.65
2022-09-05T15:53:01.255Z,27.50
2022-09-05T15:54:05.595Z,27.42
2022-09-05T15:55:17.986Z,27.36
2022-09-05T15:56:21.398Z,27.29
2022-09-05T15:57:31.346Z,27.19
2022-09-05T15:58:53.065Z,27.15
2022-09-05T15:59:59.717Z,27.22
2022-09-05T16:01:13.478Z,27.28
2022-09-05T16:02:36.599Z,27.23
2022-09-05T16:06:57.918Z,27.21
2022-09-05T16:10:29.489Z,27.18
2022-09-05T16:10:35.759Z,27.12
2022-09-05T16:10:36.595Z,26.97
2022-09-05T16:10:40.244Z,26.69
2022-09-05T16:12:07.337Z,26.20
2022-09-05T16:12:56.459Z,25.81
2022-09-05T16:14:13.998Z,25.55
2022-09-05T16:19:38.971Z,25.33
2022-09-05T16:23:11.753Z,24.98
2022-09-05T16:23:20.087Z,24.64
2022-09-05T16:23:30.677Z,24.34
2022-09-05T16:23:30.678Z,24.02
2022-09-05T16:23:34.526Z,23.73
2022-09-05T16:24:09.680Z,23.47
2022-09-05T16:25:17.155Z,23.31
2022-09-05T16:26:25.691Z,23.18
2022-09-05T16:27:46.307Z,23.01
2022-09-05T16:28:51.843Z,22.86
2022-09-05T16:29:56.040Z,22.68
2022-09-05T16:31:02.222Z,22.53
2022-09-05T16:32:16.477Z,22.36
2022-09-05T16:33:23.386Z,22.26
2022-09-05T16:34:32.375Z,22.14
2022-09-05T16:35:39.694Z,22.04
2022-09-05T16:37:07.142Z,21.94
2022-09-05T16:38:24.267Z,21.81
2022-09-05T16:39:49.481Z,21.66
2022-09-05T16:40:56.277Z,21.58
2022-09-05T16:42:04.155Z,21.51
2022-09-05T16:43:12.571Z,21.43
2022-09-05T16:44:22.939Z,21.34
2022-09-05T16:45:34.290Z,21.23
2022-09-05T16:46:41.600Z,21.13
2022-09-05T16:47:52.792Z,21.02
2022-09-05T16:49:01.715Z,20.93
2022-09-05T16:50:17.135Z,20.85
2022-09-05T16:51:35.733Z,20.78
2022-09-05T16:52:57.228Z,20.63
2022-09-05T16:54:05.616Z,20.47
2022-09-05T16:55:20.913Z,20.37
2022-09-05T16:56:37.607Z,20.22
2022-09-05T16:57:59.154Z,20.08
2022-09-05T16:59:08.875Z,19.93
2022-09-05T17:00:12.778Z,19.81
2022-09-05T17:01:32.933Z,19.70
2022-09-05T17:02:42.916Z,19.60
2022-09-05T17:03:54.227Z,19.47
2022-09-05T17:05:13.967Z,19.32
2022-09-05T17:06:25.652Z,19.22
2022-09-05T17:07:39.884Z,19.10
2022-09-05T17:08:47.670Z,19.00
2022-09-05T17:09:50.987Z,18.90
2022-09-05T17:11:03.716Z,18.82
2022-09-05T17:12:10.006Z,18.72
2022-09-05T17:13:16.717Z,18.65
2022-09-05T17:14:22.488Z,18.60
2022-09-05T17:15:28.405Z,18.52
2022-09-05T17:16:36.443Z,18.43
2022-09-05T17:18:20.516Z,18.33
2022-09-05T17:19:24.320Z,18.20
2022-09-05T17:20:30.322Z,18.13
2022-09-05T17:22:55.386Z,18.07
2022-09-05T17:29:17.919Z,17.87
2022-09-05T17:29:20.283Z,17.97
2022-09-05T17:29:26.613Z,17.81
2022-09-05T17:29:32.751Z,17.75
2022-09-05T17:32:48.844Z,17.39
2022-09-05T17:33:52.124Z,17.29
2022-09-05T17:35:18.678Z,17.20
2022-09-05T17:36:37.838Z,17.13
2022-09-05T17:38:11.034Z,17.01
2022-09-05T17:39:44.238Z,16.90
2022-09-05T17:41:12.498Z,16.79
2022-09-05T17:42:32.221Z,16.68
2022-09-05T17:43:38.795Z,16.60
2022-09-05T17:44:53.197Z,16.51
2022-09-05T17:46:10.138Z,16.42
2022-09-05T17:47:35.274Z,16.33
2022-09-05T17:49:19.311Z,16.15
2022-09-05T17:50:51.602Z,15.98
2022-09-05T17:52:28.813Z,15.89
2022-09-05T17:54:15.612Z,15.76
2022-09-05T17:55:21.379Z,15.64
2022-09-05T17:56:38.118Z,15.56
2022-09-05T17:57:51.836Z,15.48
2022-09-05T17:59:04.607Z,15.40
2022-09-05T18:00:49.831Z,15.33
2022-09-05T18:02:47.168Z,15.20
2022-09-05T18:04:16.533Z,15.09
2022-09-05T18:05:59.531Z,15.01
2022-09-05T18:07:43.459Z,14.92
2022-09-05T18:08:55.528Z,14.83
2022-09-05T18:11:37.737Z,14.71
2022-09-05T18:14:50.288Z,14.54
2022-09-05T18:16:13.079Z,14.46
2022-09-05T18:17:59.362Z,14.41
2022-09-05T18:19:40.156Z,14.31
2022-09-05T18:21:21.428Z,14.21
2022-09-05T18:22:25.491Z,14.11
2022-09-05T18:25:30.587Z,14.03
2022-09-05T18:26:43.191Z,13.96
2022-09-05T18:29:37.192Z,13.88
2022-09-05T18:30:52.048Z,13.79
2022-09-05T18:32:03.900Z,13.77