createdAt,value
2023-02-22T00:01:51.141Z,99.61
2023-02-22T00:04:21.350Z,99.81
2023-02-22T00:06:50.798Z,100.00
2023-02-22T00:09:20.777Z,100.00
2023-02-22T00:11:49.263Z,100.00
2023-02-22T00:14:20.401Z,99.99
2023-02-22T00:16:50.614Z,99.81
2023-02-22T00:19:19.046Z,100.00
2023-02-22T00:21:47.437Z,100.00
2023-02-22T00:24:23.817Z,100.00
2023-02-22T00:26:52.698Z,100.00
2023-02-22T00:29:20.480Z,100.00
2023-02-22T00:31:52.227Z,100.00
2023-02-22T00:34:20.173Z,100.00
2023-02-22T00:36:48.287Z,100.00
2023-02-22T00:39:16.188Z,100.00
2023-02-22T00:41:44.352Z,100.00
2023-02-22T00:44:12.690Z,100.00
2023-02-22T00:46:40.444Z,99.71
2023-02-22T00:49:09.580Z,100.00
2023-02-22T00:51:37.293Z,100.00
2023-02-22T00:54:05.376Z,99.62
2023-02-22T00:56:34.138Z,100.00
2023-02-22T00:59:02.214Z,99.78
2023-02-22T01:01:30.335Z,99.50
2023-02-22T01:03:58.174Z,99.71
2023-02-22T01:06:27.431Z,99.51
2023-02-22T01:08:55.224Z,99.87
2023-02-22T01:11:23.380Z,99.88
2023-02-22T01:13:54.114Z,99.93
2023-02-22T01:16:22.676Z,99.14
2023-02-22T01:18:50.620Z,100.00
2023-02-22T01:21:18.716Z,99.29
2023-02-22T01:23:48.443Z,100.00
2023-02-22T01:26:16.284Z,99.82
2023-02-22T01:28:44.051Z,99.01
2023-02-22T01:31:12.545Z,99.73
2023-02-22T01:33:41.449Z,99.06
2023-02-22T01:36:11.474Z,98.96
2023-02-22T01:38:39.494Z,99.39
2023-02-22T01:41:09.006Z,99.45
2023-02-22T01:43:36.743Z,99.31
2023-02-22T01:46:05.664Z,99.96
2023-02-22T01:48:40.116Z,99.48
2023-02-22T01:51:12.454Z,99.51
2023-02-22T01:53:47.327Z,100.00
2023-02-22T01:56:17.161Z,100.00
2023-02-22T01:58:50.201Z,100.00
2023-02-22T02:01:20.863Z,99.29
2023-02-22T02:03:49.369Z,99.79
2023-02-22T02:06:18.012Z,99.26
2023-02-22T02:08:53.959Z,99.80
2023-02-22T02:11:25.775Z,99.92
2023-02-22T02:13:56.059Z,99.67
2023-02-22T02:16:25.703Z,99.89
2023-02-22T02:18:54.324Z,99.90
2023-02-22T02:22:06.504Z,99.57
2023-02-22T02:25:00.230Z,100.00
2023-02-22T02:27:40.294Z,99.93
2023-02-22T02:30:43.623Z,100.00
2023-02-22T02:33:21.939Z,100.00
2023-02-22T02:35:57.542Z,99.67
2023-02-22T02:38:35.249Z,100.00
2023-02-22T02:41:11.826Z,100.00
2023-02-22T02:43:46.937Z,100.00
2023-02-22T02:46:19.444Z,99.86
2023-02-22T02:48:54.806Z,100.00
2023-02-22T02:51:24.074Z,100.00
2023-02-22T02:53:53.567Z,100.00
2023-02-22T02:56:23.376Z,100.00
2023-02-22T02:58:53.306Z,100.00
2023-02-22T03:01:42.987Z,100.00
2023-02-22T03:04:28.491Z,100.00
2023-02-22T03:07:12.063Z,100.00
2023-02-22T03:09:49.388Z,100.00
2023-02-22T03:12:29.073Z,100.00
2023-02-22T03:15:08.338Z,100.00
2023-02-22T03:17:44.327Z,100.00
2023-02-22T03:20:21.966Z,100.00
2023-02-22T03:22:56.326Z,100.00
2023-02-22T03:25:29.119Z,100.00
2023-02-22T03:28:02.343Z,100.00
2023-02-22T03:30:36.882Z,100.00
2023-02-22T03:33:10.549Z,100.00
2023-02-22T03:35:44.642Z,100.00
2023-02-22T03:38:14.454Z,100.00
2023-02-22T03:40:46.334Z,100.00
2023-02-22T03:43:17.683Z,100.00
2023-02-22T03:45:48.216Z,100.00
2023-02-22T03:48:21.424Z,100.00
2023-02-22T03:50:51.963Z,100.00
2023-02-22T03:53:23.118Z,100.00
2023-02-22T03:55:52.801Z,100.00
2023-02-22T03:58:23.924Z,100.00
2023-02-22T04:00:53.096Z,100.00
2023-02-22T04:03:21.502Z,100.00
2023-02-22T04:05:50.875Z,100.00
2023-02-22T04:08:18.725Z,100.00
2023-02-22T04:10:46.735Z,100.00
2023-02-22T04:13:14.684Z,100.00
2023-02-22T04:15:42.526Z,100.00
2023-02-22T04:18:10.275Z,100.00
2023-02-22T04:20:38.012Z,100.00
2023-02-22T04:23:07.471Z,100.00
2023-02-22T04:25:35.235Z,100.00
2023-02-22T04:28:04.001Z,100.00
2023-02-22T04:30:31.950Z,100.00
2023-02-22T04:32:59.815Z,100.00
2023-02-22T04:35:27.663Z,100.00
2023-02-22T04:37:55.417Z,100.00
2023-02-22T04:40:24.672Z,100.00
2023-02-22T04:42:52.390Z,100.00
2023-02-22T04:45:20.417Z,100.00
2023-02-22T04:47:48.290Z,100.00
2023-02-22T04:50:17.260Z,100.00
2023-02-22T04:52:45.668Z,100.00
2023-02-22T04:55:13.435Z,100.00
2023-02-22T04:57:42.558Z,100.00
2023-02-22T05:00:11.436Z,100.00
2023-02-22T05:02:40.031Z,100.00
2023-02-22T05:05:08.483Z,100.00
2023-02-22T05:07:36.255Z,100.00
2023-02-22T05:10:04.114Z,100.00
2023-02-22T05:12:31.818Z,100.00
2023-02-22T05:15:00.919Z,100.00
2023-02-22T05:17:28.723Z,100.00
2023-02-22T05:19:56.540Z,100.00
2023-02-22T05:22:24.520Z,100.00
2023-02-22T05:24:52.958Z,100.00
2023-02-22T05:27:21.853Z,100.00
2023-02-22T05:29:49.826Z,100.00
2023-02-22T05:32:19.004Z,100.00
2023-02-22T05:34:46.799Z,100.00
2023-02-22T05:37:14.564Z,100.00
2023-02-22T05:39:42.299Z,100.00
2023-02-22T05:42:10.035Z,100.00
2023-02-22T05:44:37.794Z,100.00
2023-02-22T05:47:05.628Z,100.00
2023-02-22T05:49:34.763Z,100.00
2023-02-22T05:52:02.538Z,100.00
2023-02-22T05:54:30.282Z,100.00
2023-02-22T05:56:58.036Z,100.00
2023-02-22T05:59:25.778Z,100.00
2023-02-22T06:01:53.538Z,100.00
2023-02-22T06:04:21.316Z,100.00
2023-02-22T06:06:50.410Z,100.00
2023-02-22T06:09:18.276Z,100.00
2023-02-22T06:11:46.031Z,100.00
2023-02-22T06:14:13.783Z,100.00
2023-02-22T06:16:41.618Z,100.00
2023-02-22T06:19:09.455Z,100.00
2023-02-22T06:21:37.195Z,100.00
2023-02-22T06:24:07.031Z,100.00
2023-02-22T06:26:34.779Z,100.00
2023-02-22T06:29:02.529Z,100.00
2023-02-22T06:31:31.804Z,100.00
2023-02-22T06:33:59.525Z,100.00
2023-02-22T06:36:27.249Z,100.00
2023-02-22T06:38:55.087Z,100.00
2023-02-22T06:41:24.555Z,100.00
2023-02-22T06:43:52.298Z,100.00
2023-02-22T06:46:21.187Z,100.00
2023-02-22T06:48:50.058Z,100.00
2023-02-22T06:51:18.074Z,100.00
2023-02-22T06:53:46.056Z,100.00
2023-02-22T06:56:13.872Z,100.00
2023-02-22T06:58:42.979Z,100.00
2023-02-22T07:01:10.879Z,100.00
2023-02-22T07:03:38.783Z,100.00
2023-02-22T07:06:08.154Z,100.00
2023-02-22T07:08:35.892Z,100.00
2023-02-22T07:11:03.668Z,100.00
2023-02-22T07:13:31.422Z,100.00
2023-02-22T07:16:00.629Z,100.00
2023-02-22T07:18:30.010Z,100.00
2023-02-22T07:20:58.697Z,100.00
2023-02-22T07:23:27.082Z,100.00
2023-02-22T07:25:54.827Z,100.00
2023-02-22T07:28:22.613Z,100.00
2023-02-22T07:30:50.329Z,100.00
2023-02-22T07:33:19.499Z,100.00
2023-02-22T07:35:49.708Z,100.00
2023-02-22T07:38:18.860Z,100.00
2023-02-22T07:40:46.969Z,100.00
2023-02-22T07:43:17.773Z,100.00
2023-02-22T07:45:46.354Z,100.00
2023-02-22T07:48:17.407Z,100.00
2023-02-22T07:50:47.405Z,100.00
2023-02-22T07:53:18.717Z,100.00
2023-02-22T07:55:46.565Z,100.00
2023-02-22T07:58:16.413Z,100.00
2023-02-22T08:00:45.029Z,100.00
2023-02-22T08:03:14.588Z,100.00
2023-02-22T08:05:43.881Z,100.00
2023-02-22T08:08:14.682Z,100.00
2023-02-22T08:10:43.239Z,100.00
2023-02-22T08:13:11.114Z,100.00
2023-02-22T08:15:40.242Z,100.00
2023-02-22T08:18:10.135Z,100.00
2023-02-22T08:20:39.376Z,100.00
2023-02-22T08:23:07.880Z,100.00
2023-02-22T08:25:37.371Z,100.00
2023-02-22T08:28:06.978Z,100.00
2023-02-22T08:30:38.315Z,100.00
2023-02-22T08:33:08.038Z,100.00
2023-02-22T08:35:35.881Z,100.00
2023-02-22T08:38:06.009Z,100.00
2023-02-22T08:40:35.792Z,100.00
2023-02-22T08:43:06.615Z,100.00
2023-02-22T08:45:34.508Z,100.00
2023-02-22T08:48:02.278Z,100.00
2023-02-22T08:50:33.622Z,100.00
2023-02-22T08:53:03.175Z,100.00
2023-02-22T08:55:33.296Z,100.00
2023-02-22T08:58:03.060Z,100.00
2023-02-22T09:00:34.083Z,100.00
2023-02-22T09:03:02.626Z,100.00
2023-02-22T09:05:31.603Z,100.00
2023-02-22T09:08:00.093Z,100.00
2023-02-22T09:10:29.934Z,100.00
2023-02-22T09:12:58.336Z,100.00
2023-02-22T09:15:27.007Z,100.00
2023-02-22T09:17:56.757Z,100.00
2023-02-22T09:20:26.050Z,100.00
2023-02-22T09:22:54.709Z,100.00
2023-02-22T09:25:23.333Z,100.00
2023-02-22T09:27:52.844Z,100.00
2023-02-22T09:30:24.770Z,100.00
2023-02-22T09:32:54.783Z,100.00
2023-02-22T09:35:27.142Z,100.00
2023-02-22T09:37:56.383Z,100.00
2023-02-22T09:40:30.034Z,100.00
2023-02-22T09:43:03.094Z,100.00
2023-02-22T09:45:36.927Z,100.00
2023-02-22T09:48:19.407Z,100.00
2023-02-22T09:50:53.814Z,100.00
2023-02-22T09:53:29.671Z,100.00
2023-02-22T09:56:01.714Z,100.00
2023-02-22T09:58:33.681Z,100.00
2023-02-22T10:01:17.663Z,100.00
2023-02-22T10:03:52.115Z,100.00
2023-02-22T10:06:25.529Z,100.00
2023-02-22T10:08:58.386Z,100.00
2023-02-22T10:11:41.318Z,100.00
2023-02-22T10:14:31.035Z,100.00
2023-02-22T10:17:04.343Z,100.00
2023-02-22T10:19:44.242Z,100.00
2023-02-22T10:22:31.371Z,100.00
2023-02-22T10:25:02.268Z,100.00
2023-02-22T10:27:34.254Z,100.00
2023-02-22T10:30:22.373Z,100.00
2023-02-22T10:32:56.480Z,100.00
2023-02-22T10:35:26.209Z,100.00
2023-02-22T10:38:00.745Z,100.00
2023-02-22T10:40:33.093Z,100.00
2023-02-22T10:43:06.172Z,100.00
2023-02-22T10:45:37.207Z,100.00
2023-02-22T10:48:11.588Z,100.00
2023-02-22T10:50:41.541Z,100.00
2023-02-22T10:53:12.050Z,100.00
2023-02-22T10:56:13.783Z,100.00
2023-02-22T10:58:48.293Z,100.00
2023-02-22T11:01:26.179Z,100.00
2023-02-22T11:04:02.552Z,100.00
2023-02-22T11:06:30.869Z,100.00
2023-02-22T11:09:18.984Z,100.00
2023-02-22T11:11:48.678Z,100.00
2023-02-22T11:14:28.032Z,100.00
2023-02-22T11:16:57.727Z,100.00
2023-02-22T11:19:27.637Z,100.00
2023-02-22T11:21:58.279Z,100.00
2023-02-22T11:24:37.287Z,100.00
2023-02-22T11:27:25.147Z,100.00
2023-02-22T11:29:53.704Z,100.00
2023-02-22T11:32:22.470Z,100.00
2023-02-22T11:35:03.549Z,99.75
2023-02-22T11:37:38.023Z,99.75
2023-02-22T11:40:17.767Z,99.42
2023-02-22T11:42:46.100Z,98.91
2023-02-22T11:45:20.719Z,98.67
2023-02-22T11:47:53.870Z,98.47
2023-02-22T11:50:32.933Z,98.16
2023-02-22T11:53:22.481Z,97.68
2023-02-22T11:56:04.593Z,97.33
2023-02-22T11:58:42.869Z,97.73
2023-02-22T12:01:20.957Z,97.26
2023-02-22T12:04:17.014Z,97.13
2023-02-22T12:06:52.912Z,96.53
2023-02-22T12:09:28.030Z,96.44
2023-02-22T12:12:10.517Z,96.35
2023-02-22T12:14:45.248Z,96.11
2023-02-22T12:17:25.508Z,95.84
2023-02-22T12:19:58.780Z,95.55
2023-02-22T12:22:34.166Z,95.27
2023-02-22T12:25:09.715Z,95.35
2023-02-22T12:27:45.245Z,95.26
2023-02-22T12:30:20.716Z,95.05
2023-02-22T12:32:52.054Z,94.42
2023-02-22T12:35:22.956Z,93.98
2023-02-22T12:38:01.728Z,93.58
2023-02-22T12:40:36.728Z,93.37
2023-02-22T12:43:16.677Z,92.77
2023-02-22T12:45:50.325Z,92.85
2023-02-22T12:48:27.356Z,92.47
2023-02-22T12:50:59.372Z,92.22
2023-02-22T12:53:31.589Z,92.28
2023-02-22T12:56:05.844Z,91.93
2023-02-22T12:58:46.691Z,91.72
2023-02-22T13:01:20.297Z,91.54
2023-02-22T13:03:49.164Z,91.37
2023-02-22T13:06:36.735Z,91.12
2023-02-22T13:09:24.394Z,90.43
2023-02-22T13:12:02.576Z,90.51
2023-02-22T13:14:45.842Z,89.50
2023-02-22T13:17:21.277Z,90.31
2023-02-22T13:19:59.029Z,89.64
2023-02-22T13:22:35.157Z,89.46
2023-02-22T13:25:11.217Z,88.65
2023-02-22T13:27:43.916Z,88.99
2023-02-22T13:30:23.052Z,88.96
2023-02-22T13:33:01.946Z,89.22
2023-02-22T13:35:59.177Z,89.02
2023-02-22T13:39:13.021Z,88.58
2023-02-22T13:41:51.900Z,88.43
2023-02-22T13:44:52.475Z,88.36
2023-02-22T13:47:49.785Z,88.40
2023-02-22T13:50:42.608Z,88.09
2023-02-22T13:53:15.616Z,88.46
2023-02-22T13:55:49.446Z,88.57
2023-02-22T13:58:17.120Z,88.17
2023-02-22T14:00:51.159Z,88.77
2023-02-22T14:03:36.185Z,87.62
2023-02-22T14:06:06.342Z,88.28
2023-02-22T14:08:46.666Z,88.28
2023-02-22T14:11:45.424Z,87.84
2023-02-22T14:14:17.251Z,87.85
2023-02-22T14:16:45.527Z,88.04
2023-02-22T14:19:23.495Z,88.00
2023-02-22T14:22:02.089Z,87.65
2023-02-22T14:24:35.090Z,88.04
2023-02-22T14:27:05.089Z,87.96
2023-02-22T14:29:33.170Z,87.73
2023-02-22T14:32:07.526Z,87.68
2023-02-22T14:34:46.620Z,88.09
2023-02-22T14:37:19.047Z,88.22
2023-02-22T14:39:51.195Z,88.25
2023-02-22T14:42:24.996Z,88.42
2023-02-22T14:45:00.520Z,88.63
2023-02-22T14:47:40.370Z,88.63
2023-02-22T14:50:16.163Z,88.16
2023-02-22T14:52:47.481Z,88.34
2023-02-22T14:55:21.435Z,88.00
2023-02-22T14:58:01.358Z,88.67
2023-02-22T15:00:38.522Z,87.96
2023-02-22T15:03:06.331Z,88.58
2023-02-22T15:05:39.291Z,88.46
2023-02-22T15:08:09.215Z,89.02
2023-02-22T15:10:43.824Z,88.88
2023-02-22T15:13:20.461Z,89.49
2023-02-22T15:15:49.940Z,89.26
2023-02-22T15:18:25.248Z,89.27
2023-02-22T15:20:59.455Z,89.31
2023-02-22T15:23:30.789Z,89.37
2023-02-22T15:25:59.171Z,89.52
2023-02-22T15:28:30.948Z,89.65
2023-02-22T15:31:24.952Z,89.53
2023-02-22T15:33:54.770Z,90.16
2023-02-22T15:36:28.619Z,90.14
2023-02-22T15:38:56.935Z,90.40
2023-02-22T15:41:29.078Z,90.60
2023-02-22T15:44:08.076Z,91.43
2023-02-22T15:46:42.063Z,91.33
2023-02-22T15:49:23.234Z,91.46
2023-02-22T15:52:04.480Z,91.77
2023-02-22T15:54:40.899Z,92.24
2023-02-22T15:57:09.406Z,92.28
2023-02-22T15:59:44.985Z,92.30
2023-02-22T16:02:32.388Z,92.50
2023-02-22T16:05:03.899Z,92.85
2023-02-22T16:07:33.646Z,93.03
2023-02-22T16:10:08.956Z,93.13
2023-02-22T16:12:37.276Z,93.48
2023-02-22T16:15:16.644Z,93.42
2023-02-22T16:18:01.076Z,93.93
2023-02-22T16:20:36.589Z,94.17
2023-02-22T16:23:27.215Z,94.83
2023-02-22T16:26:07.145Z,95.00
2023-02-22T16:28:35.965Z,95.25
2023-02-22T16:31:04.756Z,95.48
2023-02-22T16:33:33.923Z,96.18
2023-02-22T16:36:08.159Z,96.67
2023-02-22T16:38:39.200Z,97.03
2023-02-22T16:41:08.179Z,97.65
2023-02-22T16:43:36.812Z,97.83
2023-02-22T16:46:06.900Z,97.89
2023-02-22T16:48:38.176Z,98.06
2023-02-22T16:51:14.959Z,98.24
2023-02-22T16:53:44.612Z,98.49
2023-02-22T16:56:16.304Z,98.45
2023-02-22T16:58:47.215Z,98.64
2023-02-22T17:01:15.014Z,99.03
2023-02-22T17:03:42.964Z,99.66
2023-02-22T17:06:11.525Z,100.00
2023-02-22T17:08:40.207Z,100.00
2023-02-22T17:11:11.846Z,100.00
2023-02-22T17:13:41.543Z,100.00
2023-02-22T17:16:14.725Z,100.00
2023-02-22T17:18:42.758Z,100.00
2023-02-22T17:21:12.304Z,100.00
2023-02-22T17:23:40.103Z,100.00
2023-02-22T17:26:09.267Z,100.00
2023-02-22T17:28:37.101Z,100.00
2023-02-22T17:31:05.199Z,100.00
2023-02-22T17:33:36.657Z,100.00
2023-02-22T17:36:06.293Z,100.00
2023-02-22T17:38:34.804Z,100.00
2023-02-22T17:41:03.225Z,100.00
2023-02-22T17:43:32.405Z,100.00
2023-02-22T17:46:00.333Z,100.00
2023-02-22T17:48:28.732Z,100.00
2023-02-22T17:50:56.466Z,100.00
2023-02-22T17:53:25.471Z,100.00
2023-02-22T17:55:53.479Z,100.00
2023-02-22T17:58:22.344Z,100.00
2023-02-22T18:00:51.862Z,100.00
2023-02-22T18:03:25.464Z,100.00
2023-02-22T18:06:01.398Z,100.00
2023-02-22T18:08:31.144Z,100.00
2023-02-22T18:11:02.037Z,100.00
2023-02-22T18:13:30.129Z,100.00
2023-02-22T18:16:00.619Z,100.00
2023-02-22T18:18:28.962Z,100.00
2023-02-22T18:20:59.851Z,100.00
2023-02-22T18:23:29.699Z,100.00
2023-02-22T18:26:10.083Z,100.00
2023-02-22T18:28:38.748Z,100.00
2023-02-22T18:31:09.816Z,100.00
2023-02-22T18:33:38.097Z,100.00
2023-02-22T18:36:06.947Z,100.00
2023-02-22T18:38:34.735Z,100.00
2023-02-22T18:41:03.961Z,100.00
2023-02-22T18:43:34.390Z,100.00
2023-02-22T18:46:11.678Z,100.00
2023-02-22T18:48:39.928Z,100.00
2023-02-22T18:51:09.821Z,100.00
2023-02-22T18:53:38.614Z,100.00
2023-02-22T18:56:08.374Z,100.00
2023-02-22T18:58:38.849Z,100.00
2023-02-22T19:01:08.021Z,100.00
2023-02-22T19:03:38.427Z,100.00
2023-02-22T19:06:09.157Z,100.00
2023-02-22T19:08:39.644Z,100.00
2023-02-22T19:11:09.319Z,100.00
2023-02-22T19:13:37.580Z,100.00
2023-02-22T19:16:07.253Z,100.00
2023-02-22T19:18:35.383Z,100.00
2023-02-22T19:21:09.598Z,100.00
2023-02-22T19:23:39.509Z,100.00
2023-02-22T19:26:09.364Z,100.00
2023-02-22T19:28:37.196Z,100.00
2023-02-22T19:31:13.492Z,100.00
2023-02-22T19:33:41.584Z,100.00
2023-02-22T19:36:12.385Z,100.00
2023-02-22T19:38:40.666Z,100.00
2023-02-22T19:41:10.828Z,100.00
2023-02-22T19:43:38.782Z,100.00
2023-02-22T19:46:07.654Z,100.00
2023-02-22T19:48:36.018Z,100.00
2023-02-22T19:51:06.234Z,100.00
2023-02-22T19:53:35.914Z,100.00
2023-02-22T19:56:09.545Z,100.00
2023-02-22T19:58:37.876Z,100.00
2023-02-22T20:01:16.016Z,100.00
2023-02-22T20:03:44.156Z,100.00
2023-02-22T20:06:16.261Z,100.00
2023-02-22T20:08:45.561Z,100.00
2023-02-22T20:11:14.314Z,100.00
2023-02-22T20:13:43.656Z,100.00
2023-02-22T20:16:15.619Z,100.00
2023-02-22T20:18:43.655Z,100.00
2023-02-22T20:21:15.185Z,100.00
2023-02-22T20:23:44.420Z,100.00
2023-02-22T20:26:18.463Z,100.00
2023-02-22T20:28:46.935Z,100.00
2023-02-22T20:31:16.316Z,100.00
2023-02-22T20:33:45.671Z,100.00
2023-02-22T20:36:15.375Z,100.00
2023-02-22T20:38:43.806Z,100.00
2023-02-22T20:41:17.234Z,100.00
2023-02-22T20:43:45.217Z,100.00
2023-02-22T20:46:13.154Z,100.00
2023-02-22T20:48:41.031Z,100.00
2023-02-22T20:51:10.102Z,100.00
2023-02-22T20:53:41.743Z,100.00
2023-02-22T20:56:13.794Z,100.00
2023-02-22T20:58:43.835Z,100.00
2023-02-22T21:01:13.907Z,100.00
2023-02-22T21:03:42.906Z,100.00
2023-02-22T21:06:11.934Z,100.00
2023-02-22T21:08:40.110Z,100.00
2023-02-22T21:11:11.859Z,100.00
2023-02-22T21:13:39.826Z,100.00
2023-02-22T21:16:11.305Z,100.00
2023-02-22T21:18:39.153Z,100.00
2023-02-22T21:21:10.373Z,100.00
2023-02-22T21:23:38.546Z,100.00
2023-02-22T21:26:07.311Z,100.00
2023-02-22T21:28:50.417Z,100.00
2023-02-22T21:31:22.321Z,100.00
2023-02-22T21:33:51.778Z,100.00
2023-02-22T21:36:19.880Z,100.00
2023-02-22T21:38:53.245Z,100.00
2023-02-22T21:41:22.124Z,100.00
2023-02-22T21:43:51.436Z,100.00
2023-02-22T21:46:20.875Z,100.00
2023-02-22T21:48:49.377Z,100.00
2023-02-22T21:51:19.878Z,100.00
2023-02-22T21:53:49.554Z,100.00
2023-02-22T21:56:19.641Z,100.00
2023-02-22T21:58:50.149Z,100.00
2023-02-22T22:01:18.358Z,100.00
2023-02-22T22:03:48.061Z,100.00
2023-02-22T22:06:15.846Z,100.00
2023-02-22T22:08:46.336Z,100.00
2023-02-22T22:11:17.953Z,100.00
2023-02-22T22:13:46.328Z,100.00
2023-02-22T22:16:16.439Z,100.00
2023-02-22T22:18:45.947Z,100.00
2023-02-22T22:21:18.050Z,100.00
2023-02-22T22:23:47.532Z,100.00
2023-02-22T22:26:16.895Z,100.00
2023-02-22T22:28:46.264Z,100.00
2023-02-22T22:31:15.729Z,100.00
2023-02-22T22:33:45.360Z,100.00
2023-02-22T22:36:16.679Z,100.00
2023-02-22T22:38:47.181Z,100.00
2023-02-22T22:41:17.103Z,100.00
2023-02-22T22:43:46.188Z,100.00
2023-02-22T22:46:15.165Z,100.00
2023-02-22T22:48:43.503Z,100.00
2023-02-22T22:51:14.483Z,100.00
2023-02-22T22:53:45.601Z,100.00
2023-02-22T22:56:16.313Z,100.00
2023-02-22T22:58:47.727Z,100.00
2023-02-22T23:01:19.733Z,100.00
2023-02-22T23:03:55.092Z,100.00
2023-02-22T23:06:25.939Z,100.00
2023-02-22T23:09:10.259Z,100.00
2023-02-22T23:11:44.570Z,100.00
2023-02-22T23:14:14.877Z,100.00
2023-02-22T23:16:43.044Z,100.00
2023-02-22T23:19:11.021Z,100.00
2023-02-22T23:21:39.480Z,100.00
2023-02-22T23:24:08.938Z,100.00
2023-02-22T23:26:36.912Z,100.00
2023-02-22T23:29:05.478Z,100.00
2023-02-22T23:31:33.402Z,100.00
2023-02-22T23:34:06.658Z,100.00
2023-02-22T23:36:34.630Z,100.00
2023-02-22T23:39:02.387Z,100.00
2023-02-22T23:41:31.540Z,100.00
2023-02-22T23:44:00.067Z,100.00
2023-02-22T23:46:32.712Z,100.00
2023-02-22T23:49:02.649Z,100.00
2023-02-22T23:51:39.216Z,100.00
2023-02-22T23:54:09.122Z,100.00
2023-02-22T23:56:40.317Z,100.00
2023-02-22T23:59:11.248Z,100.00
