createdAt,value
2022-09-25T00:00:58.382Z,81.20
2022-09-25T00:04:02.669Z,81.10
2022-09-25T00:07:06.312Z,81.10
2022-09-25T00:10:12.017Z,81.00
2022-09-25T00:13:16.567Z,81.00
2022-09-25T00:16:23.932Z,81.00
2022-09-25T00:19:40.758Z,80.90
2022-09-25T00:22:44.394Z,81.00
2022-09-25T00:25:59.146Z,80.90
2022-09-25T00:29:02.847Z,81.00
2022-09-25T00:32:07.742Z,81.00
2022-09-25T00:35:11.683Z,80.90
2022-09-25T00:38:15.302Z,80.90
2022-09-25T00:41:25.159Z,80.90
2022-09-25T00:44:56.033Z,80.90
2022-09-25T00:48:02.255Z,80.90
2022-09-25T00:51:07.482Z,80.90
2022-09-25T00:54:16.682Z,80.90
2022-09-25T00:57:26.084Z,80.90
2022-09-25T01:00:29.986Z,80.90
2022-09-25T01:03:33.700Z,80.90
2022-09-25T01:06:37.505Z,80.90
2022-09-25T01:09:41.195Z,80.90
2022-09-25T01:12:49.208Z,80.80
2022-09-25T01:15:58.713Z,80.90
2022-09-25T01:19:16.622Z,80.90
2022-09-25T01:22:29.170Z,80.80
2022-09-25T01:25:46.453Z,80.90
2022-09-25T01:29:03.338Z,80.90
2022-09-25T01:32:13.430Z,80.90
2022-09-25T01:35:21.987Z,80.90
2022-09-25T01:38:32.303Z,80.90
2022-09-25T01:41:44.484Z,81.00
2022-09-25T01:44:55.917Z,80.90
2022-09-25T01:48:01.728Z,81.00
2022-09-25T01:51:10.152Z,81.00
2022-09-25T01:54:18.480Z,81.00
2022-09-25T01:57:26.849Z,81.00
2022-09-25T02:00:35.682Z,81.10
2022-09-25T02:03:43.675Z,81.10
2022-09-25T02:06:51.135Z,81.10
2022-09-25T02:09:59.274Z,81.10
2022-09-25T02:13:10.362Z,81.10
2022-09-25T02:16:20.837Z,81.10
2022-09-25T02:19:38.740Z,81.10
2022-09-25T02:22:42.522Z,81.10
2022-09-25T02:25:51.004Z,81.10
2022-09-25T02:28:55.520Z,81.10
2022-09-25T02:32:04.933Z,81.10
2022-09-25T02:35:09.108Z,81.10
2022-09-25T02:38:12.800Z,81.20
2022-09-25T02:41:26.543Z,81.10
2022-09-25T02:44:38.024Z,81.10
2022-09-25T02:47:53.110Z,81.10
2022-09-25T02:51:04.015Z,81.20
2022-09-25T02:54:12.759Z,81.10
2022-09-25T02:57:25.495Z,81.20
2022-09-25T03:00:30.110Z,81.20
2022-09-25T03:03:38.931Z,81.20
2022-09-25T03:06:43.542Z,81.20
2022-09-25T03:09:50.200Z,81.20
2022-09-25T03:12:53.853Z,81.20
2022-09-25T03:16:00.348Z,81.20
2022-09-25T03:19:06.463Z,81.20
2022-09-25T03:22:11.435Z,81.20
2022-09-25T03:25:15.563Z,81.30
2022-09-25T03:28:19.333Z,81.20
2022-09-25T03:31:23.600Z,81.30
2022-09-25T03:34:29.174Z,81.30
2022-09-25T03:37:32.863Z,81.30
2022-09-25T03:40:36.592Z,81.40
2022-09-25T03:43:42.830Z,81.30
2022-09-25T03:46:46.469Z,81.40
2022-09-25T03:49:52.019Z,81.30
2022-09-25T03:52:56.509Z,81.40
2022-09-25T03:56:00.378Z,81.40
2022-09-25T03:59:04.041Z,81.50
2022-09-25T04:02:08.127Z,81.50
2022-09-25T04:05:13.737Z,81.50
2022-09-25T04:08:17.615Z,81.50
2022-09-25T04:11:23.203Z,81.50
2022-09-25T04:14:26.843Z,81.50
2022-09-25T04:17:30.690Z,81.50
2022-09-25T04:20:37.790Z,81.60
2022-09-25T04:23:42.409Z,81.60
2022-09-25T04:26:46.127Z,81.60
2022-09-25T04:29:50.482Z,81.60
2022-09-25T04:33:07.434Z,81.60
2022-09-25T04:36:13.189Z,81.60
2022-09-25T04:39:19.538Z,81.60
2022-09-25T04:42:24.060Z,81.60
2022-09-25T04:45:28.137Z,81.60
2022-09-25T04:48:31.855Z,81.60
2022-09-25T04:51:37.494Z,81.60
2022-09-25T04:54:41.110Z,81.60
2022-09-25T04:57:58.344Z,81.70
2022-09-25T05:01:04.640Z,81.60
2022-09-25T05:04:09.000Z,81.60
2022-09-25T05:07:14.677Z,81.50
2022-09-25T05:10:18.802Z,81.60
2022-09-25T05:13:22.820Z,81.60
2022-09-25T05:16:28.379Z,81.60
2022-09-25T05:19:32.463Z,81.60
2022-09-25T05:22:37.822Z,81.50
2022-09-25T05:25:41.825Z,81.50
2022-09-25T05:28:45.443Z,81.50
2022-09-25T05:31:49.475Z,81.50
2022-09-25T05:34:52.949Z,81.40
2022-09-25T05:37:58.749Z,81.50
2022-09-25T05:41:05.069Z,81.40
2022-09-25T05:44:09.220Z,81.50
2022-09-25T05:47:12.842Z,81.60
2022-09-25T05:50:18.650Z,81.60
2022-09-25T05:53:24.574Z,81.70
2022-09-25T05:56:28.312Z,81.70
2022-09-25T05:59:32.542Z,81.80
2022-09-25T06:02:36.185Z,81.70
2022-09-25T06:05:40.075Z,81.80
2022-09-25T06:08:46.154Z,81.80
2022-09-25T06:11:50.795Z,81.80
2022-09-25T06:14:54.502Z,81.80
2022-09-25T06:17:58.586Z,81.90
2022-09-25T06:21:03.839Z,81.90
2022-09-25T06:24:10.341Z,81.90
2022-09-25T06:27:14.028Z,82.00
2022-09-25T06:30:18.434Z,82.00
2022-09-25T06:33:22.072Z,82.00
2022-09-25T06:36:27.381Z,82.10
2022-09-25T06:39:33.941Z,82.10
2022-09-25T06:42:38.408Z,82.10
2022-09-25T06:45:42.183Z,82.20
2022-09-25T06:48:45.975Z,82.20
2022-09-25T06:51:50.389Z,82.20
2022-09-25T06:54:55.951Z,82.30
2022-09-25T06:57:59.615Z,82.30
2022-09-25T07:01:09.083Z,82.40
2022-09-25T07:04:12.729Z,82.40
2022-09-25T07:07:19.234Z,82.40
2022-09-25T07:10:24.843Z,82.50
2022-09-25T07:13:31.683Z,82.60
2022-09-25T07:16:35.413Z,82.80
2022-09-25T07:19:39.814Z,82.80
2022-09-25T07:22:44.170Z,82.90
2022-09-25T07:25:50.741Z,83.00
2022-09-25T07:28:56.766Z,83.10
2022-09-25T07:32:00.999Z,83.20
2022-09-25T07:35:04.883Z,83.30
2022-09-25T07:38:08.495Z,83.30
2022-09-25T07:41:14.842Z,83.40
2022-09-25T07:44:28.478Z,83.40
2022-09-25T07:47:32.578Z,83.50
2022-09-25T07:50:36.217Z,83.60
2022-09-25T07:53:40.621Z,83.70
2022-09-25T07:56:46.138Z,83.80
2022-09-25T07:59:49.842Z,83.80
2022-09-25T08:03:00.517Z,83.90
2022-09-25T08:06:06.493Z,84.00
2022-09-25T08:09:11.755Z,84.00
2022-09-25T08:12:17.626Z,84.00
2022-09-25T08:15:21.467Z,84.00
2022-09-25T08:18:25.207Z,83.90
2022-09-25T08:21:28.938Z,83.80
2022-09-25T08:24:32.610Z,83.90
2022-09-25T08:27:40.845Z,83.70
2022-09-25T08:30:44.893Z,83.60
2022-09-25T08:33:48.870Z,83.50
2022-09-25T08:36:52.616Z,83.20
2022-09-25T08:39:56.280Z,83.00
2022-09-25T08:43:02.144Z,82.90
2022-09-25T08:46:29.574Z,82.80
2022-09-25T08:49:37.996Z,82.50
2022-09-25T08:52:44.095Z,82.20
2022-09-25T08:56:01.897Z,81.90
2022-09-25T08:59:22.183Z,81.70
2022-09-25T09:02:34.483Z,81.50
2022-09-25T09:05:41.941Z,81.30
2022-09-25T09:08:52.590Z,80.90
2022-09-25T09:12:00.026Z,80.70
2022-09-25T09:15:21.462Z,80.30
2022-09-25T09:18:29.351Z,79.70
2022-09-25T09:21:36.464Z,79.60
2022-09-25T09:24:55.174Z,79.30
2022-09-25T09:28:23.762Z,78.90
2022-09-25T09:31:34.588Z,78.60
2022-09-25T09:35:12.150Z,78.40
2022-09-25T09:38:28.215Z,77.90
2022-09-25T09:41:51.120Z,77.60
2022-09-25T09:45:08.513Z,77.00
2022-09-25T09:48:20.497Z,76.90
2022-09-25T09:51:29.465Z,76.50
2022-09-25T09:54:42.279Z,76.10
2022-09-25T09:57:50.601Z,75.50
2022-09-25T10:00:54.357Z,75.30
2022-09-25T10:04:05.854Z,75.00
2022-09-25T10:07:16.051Z,74.60
2022-09-25T10:10:22.750Z,74.60
2022-09-25T10:13:32.320Z,74.50
2022-09-25T10:16:37.212Z,74.40
2022-09-25T10:19:50.424Z,74.10
2022-09-25T10:22:57.891Z,73.60
2022-09-25T10:26:01.581Z,73.80
2022-09-25T10:29:07.212Z,73.60
2022-09-25T10:32:12.890Z,73.30
2022-09-25T10:35:21.737Z,73.00
2022-09-25T10:38:47.759Z,72.80
2022-09-25T10:41:51.376Z,72.10
2022-09-25T10:44:58.210Z,72.40
2022-09-25T10:48:15.926Z,72.20
2022-09-25T10:51:22.874Z,72.10
2022-09-25T10:54:26.470Z,71.50
2022-09-25T10:57:37.455Z,71.40
2022-09-25T11:00:44.846Z,71.10
2022-09-25T11:03:53.208Z,70.90
2022-09-25T11:07:01.301Z,70.60
2022-09-25T11:10:05.927Z,70.40
2022-09-25T11:13:20.186Z,70.30
2022-09-25T11:16:42.604Z,69.90
2022-09-25T11:19:46.237Z,69.60
2022-09-25T11:22:56.430Z,69.40
2022-09-25T11:26:07.297Z,69.00
2022-09-25T11:29:17.067Z,68.90
2022-09-25T11:32:28.585Z,68.50
2022-09-25T11:35:52.508Z,68.40
2022-09-25T11:39:16.555Z,67.80
2022-09-25T11:42:29.437Z,68.10
2022-09-25T11:45:37.474Z,68.00
2022-09-25T11:48:57.046Z,68.20
2022-09-25T11:52:22.170Z,68.10
2022-09-25T11:55:54.299Z,67.90
2022-09-25T11:59:13.417Z,68.10
2022-09-25T12:02:27.371Z,68.50
2022-09-25T12:05:52.421Z,68.50
2022-09-25T12:09:12.597Z,68.50
2022-09-25T12:12:25.686Z,68.50
2022-09-25T12:15:42.566Z,68.80
2022-09-25T12:19:02.970Z,69.00
2022-09-25T12:22:14.567Z,69.00
2022-09-25T12:25:33.693Z,69.30
2022-09-25T12:28:51.673Z,69.50
2022-09-25T12:32:03.853Z,70.00
2022-09-25T12:35:22.175Z,69.70
2022-09-25T12:38:34.497Z,69.80
2022-09-25T12:41:43.275Z,69.90
2022-09-25T12:44:54.320Z,70.00
2022-09-25T12:48:06.058Z,70.00
2022-09-25T12:51:16.494Z,70.10
2022-09-25T12:54:28.129Z,70.10
2022-09-25T12:57:38.561Z,70.10
2022-09-25T13:00:46.829Z,70.10
2022-09-25T13:04:08.327Z,70.20
2022-09-25T13:07:24.854Z,70.20
2022-09-25T13:10:33.590Z,70.10
2022-09-25T13:13:44.835Z,70.20
2022-09-25T13:16:50.423Z,70.20
2022-09-25T13:19:55.388Z,70.30
2022-09-25T13:23:00.990Z,70.30
2022-09-25T13:26:12.788Z,70.20
2022-09-25T13:29:24.587Z,70.20
2022-09-25T13:32:34.584Z,70.20
2022-09-25T13:35:38.251Z,70.30
2022-09-25T13:38:59.551Z,70.20
2022-09-25T13:42:07.337Z,70.20
2022-09-25T13:45:36.645Z,70.20
2022-09-25T13:48:42.338Z,70.00
2022-09-25T13:51:46.761Z,70.10
2022-09-25T13:54:50.401Z,70.20
2022-09-25T13:58:03.795Z,70.10
2022-09-25T14:01:32.953Z,69.90
2022-09-25T14:04:40.942Z,70.00
2022-09-25T14:07:45.849Z,69.90
2022-09-25T14:10:53.784Z,69.70
2022-09-25T14:13:58.506Z,69.50
2022-09-25T14:17:03.041Z,69.40
2022-09-25T14:20:28.382Z,69.10
2022-09-25T14:23:32.994Z,68.90
2022-09-25T14:26:36.615Z,69.00
2022-09-25T14:29:42.512Z,68.80
2022-09-25T14:32:59.025Z,68.80
2022-09-25T14:36:12.310Z,68.70
2022-09-25T14:39:35.817Z,68.70
2022-09-25T14:43:00.346Z,68.70
2022-09-25T14:46:06.441Z,68.60
2022-09-25T14:49:20.475Z,69.30
2022-09-25T14:52:31.413Z,68.80
2022-09-25T14:55:38.577Z,68.60
2022-09-25T14:58:47.137Z,68.50
2022-09-25T15:01:52.803Z,68.30
2022-09-25T15:04:58.998Z,68.30
2022-09-25T15:08:21.048Z,68.20
2022-09-25T15:11:29.133Z,68.00
2022-09-25T15:14:32.761Z,68.10
2022-09-25T15:17:44.685Z,68.10
2022-09-25T15:20:49.931Z,68.10
2022-09-25T15:23:58.931Z,68.00
2022-09-25T15:27:06.109Z,67.90
2022-09-25T15:30:17.282Z,68.00
2022-09-25T15:33:25.059Z,67.80
2022-09-25T15:36:29.034Z,67.70
2022-09-25T15:39:41.528Z,67.80
2022-09-25T15:42:47.121Z,67.80
2022-09-25T15:45:57.154Z,67.90
2022-09-25T15:49:01.885Z,67.90
2022-09-25T15:52:07.807Z,68.00
2022-09-25T15:55:15.499Z,67.90
2022-09-25T15:58:21.346Z,68.00
2022-09-25T16:01:41.307Z,68.10
2022-09-25T16:04:51.021Z,68.10
2022-09-25T16:08:14.896Z,68.20
2022-09-25T16:11:24.611Z,68.20
2022-09-25T16:14:30.541Z,68.30
2022-09-25T16:17:40.427Z,68.40
2022-09-25T16:20:44.368Z,68.30
2022-09-25T16:23:56.124Z,68.50
2022-09-25T16:27:04.216Z,68.40
2022-09-25T16:30:17.630Z,68.50
2022-09-25T16:33:25.170Z,68.50
2022-09-25T16:36:37.888Z,68.50
2022-09-25T16:39:41.528Z,68.50
2022-09-25T16:42:47.251Z,68.60
2022-09-25T16:45:59.798Z,68.60
2022-09-25T16:49:04.790Z,69.20
2022-09-25T16:52:09.146Z,68.70
2022-09-25T16:55:19.223Z,68.60
2022-09-25T16:58:24.887Z,68.70
2022-09-25T17:01:29.817Z,68.80
2022-09-25T17:04:38.027Z,68.80
2022-09-25T17:07:41.607Z,68.90
2022-09-25T17:10:47.024Z,68.90
2022-09-25T17:13:53.079Z,69.00
2022-09-25T17:16:58.413Z,69.10
2022-09-25T17:20:02.506Z,69.10
2022-09-25T17:23:06.397Z,69.10
2022-09-25T17:26:17.357Z,69.20
2022-09-25T17:29:23.464Z,69.30
2022-09-25T17:32:28.733Z,69.30
2022-09-25T17:35:38.971Z,69.40
2022-09-25T17:38:42.830Z,69.40
2022-09-25T17:41:46.528Z,70.10
2022-09-25T17:44:52.058Z,69.50
2022-09-25T17:47:56.337Z,69.50
2022-09-25T17:51:01.947Z,69.60
2022-09-25T17:54:07.294Z,69.60
2022-09-25T17:57:11.374Z,69.70
2022-09-25T18:00:17.673Z,69.80
2022-09-25T18:03:22.659Z,69.90
2022-09-25T18:06:27.690Z,69.90
2022-09-25T18:09:31.339Z,70.00
2022-09-25T18:12:34.986Z,70.20
2022-09-25T18:15:47.855Z,70.20
2022-09-25T18:19:04.716Z,70.20
2022-09-25T18:22:21.023Z,70.30
2022-09-25T18:25:24.648Z,70.40
2022-09-25T18:28:28.450Z,70.50
2022-09-25T18:31:34.092Z,70.50
2022-09-25T18:34:37.814Z,70.60
2022-09-25T18:37:42.013Z,70.70
2022-09-25T18:40:45.905Z,70.70
2022-09-25T18:43:49.413Z,70.80
2022-09-25T18:46:55.118Z,70.70
2022-09-25T18:49:58.999Z,70.60
2022-09-25T18:53:02.675Z,70.70
2022-09-25T18:56:06.480Z,70.80
2022-09-25T18:59:10.125Z,70.80
2022-09-25T19:02:21.493Z,70.90
2022-09-25T19:05:25.392Z,70.90
2022-09-25T19:08:29.243Z,70.80
2022-09-25T19:11:32.902Z,70.80
2022-09-25T19:14:36.929Z,70.90
2022-09-25T19:17:42.266Z,70.90
2022-09-25T19:20:51.144Z,70.90
2022-09-25T19:23:55.918Z,70.90
2022-09-25T19:26:59.550Z,71.00
2022-09-25T19:30:03.217Z,71.00
2022-09-25T19:33:08.850Z,71.00
2022-09-25T19:36:16.077Z,71.00
2022-09-25T19:39:19.807Z,71.10
2022-09-25T19:42:23.992Z,71.10
2022-09-25T19:45:28.881Z,71.20
2022-09-25T19:48:34.507Z,71.20
2022-09-25T19:51:38.518Z,71.20
2022-09-25T19:54:41.901Z,71.80
2022-09-25T19:57:45.492Z,71.20
2022-09-25T20:00:49.831Z,71.20
2022-09-25T20:03:56.051Z,71.30
2022-09-25T20:06:59.629Z,71.30
2022-09-25T20:10:03.354Z,71.30
2022-09-25T20:13:07.598Z,71.40
2022-09-25T20:16:13.423Z,71.40
2022-09-25T20:19:19.623Z,71.50
2022-09-25T20:22:23.226Z,71.60
2022-09-25T20:25:27.965Z,71.70
2022-09-25T20:28:31.595Z,71.70
2022-09-25T20:31:35.803Z,71.70
2022-09-25T20:34:41.315Z,71.80
2022-09-25T20:37:46.982Z,71.80
2022-09-25T20:40:50.715Z,71.90
2022-09-25T20:43:56.879Z,71.90
2022-09-25T20:47:00.483Z,72.00
2022-09-25T20:50:06.938Z,71.90
2022-09-25T20:53:10.827Z,72.00
2022-09-25T20:56:16.335Z,72.10
2022-09-25T20:59:20.428Z,72.10
2022-09-25T21:02:24.211Z,72.10
2022-09-25T21:05:29.762Z,72.10
2022-09-25T21:08:33.656Z,72.20
2022-09-25T21:11:39.580Z,72.20
2022-09-25T21:14:43.476Z,72.30
2022-09-25T21:17:47.110Z,72.30
2022-09-25T21:20:52.676Z,72.40
2022-09-25T21:23:58.227Z,72.30
2022-09-25T21:27:01.834Z,72.40
2022-09-25T21:30:06.321Z,72.40
2022-09-25T21:33:10.044Z,72.50
2022-09-25T21:36:18.006Z,72.60
2022-09-25T21:39:21.632Z,72.50
2022-09-25T21:42:25.334Z,72.60
2022-09-25T21:45:28.954Z,72.70
2022-09-25T21:48:34.213Z,72.70
2022-09-25T21:51:43.381Z,72.80
2022-09-25T21:54:47.023Z,72.90
2022-09-25T21:57:50.752Z,73.00
2022-09-25T22:01:02.993Z,73.00
2022-09-25T22:04:08.010Z,73.10
2022-09-25T22:07:13.530Z,73.20
2022-09-25T22:10:17.350Z,73.30
2022-09-25T22:13:20.978Z,73.30
2022-09-25T22:16:27.810Z,73.40
2022-09-25T22:19:31.824Z,73.40
2022-09-25T22:22:37.359Z,73.40
2022-09-25T22:25:40.971Z,73.50
2022-09-25T22:28:44.924Z,73.60
2022-09-25T22:31:48.893Z,73.60
2022-09-25T22:34:52.318Z,73.60
2022-09-25T22:37:57.840Z,73.60
2022-09-25T22:41:04.689Z,73.50
2022-09-25T22:44:08.711Z,73.70
2022-09-25T22:47:12.106Z,73.70
2022-09-25T22:50:15.959Z,73.70
2022-09-25T22:53:21.947Z,73.60
2022-09-25T22:56:27.664Z,73.70
2022-09-25T22:59:31.491Z,73.80
2022-09-25T23:02:35.140Z,73.90
2022-09-25T23:05:39.103Z,73.90
2022-09-25T23:08:44.475Z,74.00
2022-09-25T23:11:48.101Z,74.50
2022-09-25T23:14:51.930Z,73.80
2022-09-25T23:17:55.533Z,73.90
2022-09-25T23:20:59.530Z,74.00
2022-09-25T23:24:06.207Z,74.00
2022-09-25T23:27:09.831Z,74.10
2022-09-25T23:30:13.970Z,73.90
2022-09-25T23:33:17.597Z,74.00
2022-09-25T23:36:24.115Z,74.10
2022-09-25T23:39:29.778Z,74.20
2022-09-25T23:42:33.393Z,74.20
2022-09-25T23:45:40.256Z,74.20
2022-09-25T23:48:45.099Z,74.20
2022-09-25T23:51:49.214Z,74.30
2022-09-25T23:54:57.189Z,74.30
2022-09-25T23:58:01.514Z,74.30
