createdAt,value
2018-06-30T00:00:45.320Z,1.70
2018-06-30T00:03:13.495Z,1.47
2018-06-30T00:05:41.595Z,1.77
2018-06-30T00:08:09.871Z,1.50
2018-06-30T00:10:38.258Z,1.83
2018-06-30T00:13:06.565Z,1.67
2018-06-30T00:15:34.638Z,1.53
2018-06-30T00:18:02.727Z,1.60
2018-06-30T00:20:30.806Z,1.47
2018-06-30T00:22:58.884Z,1.40
2018-06-30T00:25:26.978Z,1.70
2018-06-30T00:27:56.231Z,2.00
2018-06-30T00:30:24.961Z,1.50
2018-06-30T00:32:53.172Z,1.50
2018-06-30T00:35:21.242Z,1.93
2018-06-30T00:37:49.327Z,2.07
2018-06-30T00:40:17.424Z,1.70
2018-06-30T00:42:45.699Z,1.80
2018-06-30T00:45:13.835Z,1.70
2018-06-30T00:47:41.914Z,1.70
2018-06-30T00:50:09.996Z,1.60
2018-06-30T00:52:38.215Z,2.87
2018-06-30T00:55:06.284Z,1.90
2018-06-30T00:57:34.368Z,1.90
2018-06-30T01:00:02.450Z,2.00
2018-06-30T01:02:30.547Z,1.80
2018-06-30T01:04:58.762Z,1.77
2018-06-30T01:07:26.831Z,1.93
2018-06-30T01:09:55.103Z,1.77
2018-06-30T01:12:23.190Z,2.10
2018-06-30T01:14:51.282Z,2.20
2018-06-30T01:17:19.544Z,2.47
2018-06-30T01:19:47.676Z,2.00
2018-06-30T01:22:15.771Z,2.37
2018-06-30T01:24:43.858Z,2.20
2018-06-30T01:27:12.976Z,2.20
2018-06-30T01:29:41.051Z,2.10
2018-06-30T01:32:09.120Z,2.80
2018-06-30T01:34:37.203Z,2.03
2018-06-30T01:37:05.279Z,2.37
2018-06-30T01:39:33.395Z,2.77
2018-06-30T01:42:01.532Z,2.17
2018-06-30T01:44:29.637Z,2.10
2018-06-30T01:46:57.891Z,2.00
2018-06-30T01:49:25.998Z,2.37
2018-06-30T01:51:54.111Z,2.23
2018-06-30T01:54:22.183Z,2.20
2018-06-30T01:56:50.249Z,1.87
2018-06-30T01:59:18.358Z,2.17
2018-06-30T02:01:46.474Z,2.43
2018-06-30T02:04:14.563Z,2.00
2018-06-30T02:06:42.635Z,2.20
2018-06-30T02:09:11.642Z,2.20
2018-06-30T02:11:40.114Z,2.03
2018-06-30T02:14:08.915Z,1.97
2018-06-30T02:16:36.982Z,2.50
2018-06-30T02:19:05.063Z,6.80
2018-06-30T02:21:33.176Z,2.27
2018-06-30T02:24:01.240Z,2.30
2018-06-30T02:26:29.320Z,2.10
2018-06-30T02:28:57.409Z,1.93
2018-06-30T02:31:25.483Z,2.03
2018-06-30T02:33:53.576Z,2.43
2018-06-30T02:36:21.640Z,3.23
2018-06-30T02:38:49.734Z,2.20
2018-06-30T02:41:17.838Z,2.10
2018-06-30T02:43:46.169Z,2.50
2018-06-30T02:46:14.266Z,3.20
2018-06-30T02:48:42.340Z,2.40
2018-06-30T02:51:10.423Z,3.57
2018-06-30T02:53:38.491Z,2.60
2018-06-30T02:56:06.578Z,2.70
2018-06-30T02:58:34.643Z,3.00
2018-06-30T03:01:02.714Z,1.70
2018-06-30T03:03:30.775Z,2.30
2018-06-30T03:05:58.839Z,2.63
2018-06-30T03:08:26.898Z,2.63
2018-06-30T03:10:55.093Z,2.50
2018-06-30T03:13:23.219Z,2.10
2018-06-30T03:15:51.379Z,2.80
2018-06-30T03:18:19.479Z,2.80
2018-06-30T03:20:47.558Z,2.53
2018-06-30T03:23:15.631Z,2.47
2018-06-30T03:25:43.703Z,2.90
2018-06-30T03:28:11.767Z,2.40
2018-06-30T03:30:39.901Z,2.40
2018-06-30T03:33:07.982Z,2.13
2018-06-30T03:35:36.176Z,2.90
2018-06-30T03:38:04.273Z,2.53
2018-06-30T03:40:32.363Z,2.70
2018-06-30T03:43:00.447Z,2.37
2018-06-30T03:45:28.537Z,2.50
2018-06-30T03:47:56.600Z,3.30
2018-06-30T03:50:24.685Z,2.80
2018-06-30T03:52:52.787Z,2.73
2018-06-30T03:55:20.858Z,2.57
2018-06-30T03:57:48.946Z,2.43
2018-06-30T04:00:17.020Z,3.10
2018-06-30T04:02:45.296Z,2.20
2018-06-30T04:05:13.362Z,2.77
2018-06-30T04:07:41.436Z,3.30
2018-06-30T04:10:09.528Z,2.63
2018-06-30T04:12:37.607Z,3.07
2018-06-30T04:15:06.199Z,2.53
2018-06-30T04:17:34.348Z,2.40
2018-06-30T04:20:02.417Z,3.13
2018-06-30T04:22:30.550Z,2.80
2018-06-30T04:24:58.619Z,2.50
2018-06-30T04:27:26.707Z,2.97
2018-06-30T04:29:54.826Z,3.57
2018-06-30T04:32:22.971Z,2.57
2018-06-30T04:34:51.032Z,2.90
2018-06-30T04:37:19.119Z,2.53
2018-06-30T04:39:47.191Z,2.80
2018-06-30T04:42:15.278Z,2.90
2018-06-30T04:44:43.352Z,2.40
2018-06-30T04:47:11.456Z,2.70
2018-06-30T04:49:39.608Z,3.17
2018-06-30T04:52:07.759Z,2.73
2018-06-30T04:54:35.823Z,2.80
2018-06-30T04:57:03.904Z,2.90
2018-06-30T04:59:31.991Z,2.90
2018-06-30T05:02:00.064Z,3.20
2018-06-30T05:04:28.134Z,3.27
2018-06-30T05:06:56.209Z,3.37
2018-06-30T05:09:24.302Z,4.43
2018-06-30T05:11:52.647Z,2.37
2018-06-30T05:14:20.724Z,2.93
2018-06-30T05:16:48.878Z,3.43
2018-06-30T05:19:16.966Z,3.40
2018-06-30T05:21:45.081Z,2.77
2018-06-30T05:24:13.204Z,2.40
2018-06-30T05:26:41.281Z,3.33
2018-06-30T05:29:09.347Z,2.30
2018-06-30T05:31:37.423Z,2.43
2018-06-30T05:34:05.662Z,3.17
2018-06-30T05:36:33.751Z,3.50
2018-06-30T05:39:01.863Z,2.77
2018-06-30T05:41:29.954Z,2.53
2018-06-30T05:43:58.052Z,3.43
2018-06-30T05:46:26.152Z,3.20
2018-06-30T05:48:54.247Z,3.10
2018-06-30T05:51:22.320Z,3.07
2018-06-30T05:53:50.467Z,2.97
2018-06-30T05:56:18.550Z,3.67
2018-06-30T05:58:46.620Z,2.90
2018-06-30T06:01:14.738Z,3.20
2018-06-30T06:03:42.800Z,2.87
2018-06-30T06:06:10.918Z,2.97
2018-06-30T06:08:38.982Z,2.53
2018-06-30T06:11:07.060Z,2.80
2018-06-30T06:13:35.134Z,2.93
2018-06-30T06:16:03.207Z,3.23
2018-06-30T06:18:31.287Z,2.60
2018-06-30T06:20:59.395Z,3.40
2018-06-30T06:23:27.483Z,2.97
2018-06-30T06:25:55.658Z,2.90
2018-06-30T06:28:23.679Z,3.00
2018-06-30T06:30:51.775Z,3.50
2018-06-30T06:33:19.831Z,2.77
2018-06-30T06:35:47.923Z,3.07
2018-06-30T06:38:16.002Z,3.60
2018-06-30T06:40:44.083Z,3.30
2018-06-30T06:43:12.223Z,3.30
2018-06-30T06:45:40.427Z,4.33
2018-06-30T06:48:08.586Z,3.40
2018-06-30T06:50:36.656Z,3.30
2018-06-30T06:53:05.231Z,2.93
2018-06-30T06:55:33.439Z,2.97
2018-06-30T06:58:01.665Z,3.27
2018-06-30T07:00:30.145Z,3.53
2018-06-30T07:02:58.282Z,3.10
2018-06-30T07:05:26.371Z,2.77
2018-06-30T07:07:54.480Z,3.60
2018-06-30T07:10:22.600Z,3.20
2018-06-30T07:12:50.687Z,3.37
2018-06-30T07:15:18.816Z,3.00
2018-06-30T07:17:47.007Z,3.27
2018-06-30T07:20:15.115Z,3.60
2018-06-30T07:22:43.202Z,3.37
2018-06-30T07:25:11.350Z,3.30
2018-06-30T07:27:39.535Z,3.23
2018-06-30T07:30:07.746Z,3.20
2018-06-30T07:32:35.831Z,3.50
2018-06-30T07:35:04.274Z,3.43
2018-06-30T07:37:32.371Z,3.30
2018-06-30T07:40:00.455Z,3.17
2018-06-30T07:42:28.627Z,3.77
2018-06-30T07:44:56.773Z,3.60
2018-06-30T07:47:24.883Z,3.37
2018-06-30T07:49:52.955Z,3.23
2018-06-30T07:52:21.125Z,3.50
2018-06-30T07:54:55.650Z,3.77
2018-06-30T07:57:23.855Z,3.37
2018-06-30T07:59:51.968Z,3.30
2018-06-30T08:02:20.023Z,3.50
2018-06-30T08:04:48.110Z,3.30
2018-06-30T08:07:16.271Z,4.43
2018-06-30T08:09:44.339Z,3.37
2018-06-30T08:12:12.420Z,3.20
2018-06-30T08:14:40.502Z,3.30
2018-06-30T08:17:08.659Z,3.20
2018-06-30T08:19:36.755Z,3.10
2018-06-30T08:22:04.852Z,3.10
2018-06-30T08:24:32.979Z,3.00
2018-06-30T08:27:01.152Z,4.17
2018-06-30T08:29:29.245Z,3.00
2018-06-30T08:31:57.447Z,2.73
2018-06-30T08:34:25.596Z,3.13
2018-06-30T08:36:53.654Z,2.83
2018-06-30T08:39:21.839Z,2.90
2018-06-30T08:41:49.922Z,2.37
2018-06-30T08:44:18.032Z,4.43
2018-06-30T08:46:46.103Z,3.43
2018-06-30T08:49:14.211Z,2.70
2018-06-30T08:51:42.280Z,3.13
2018-06-30T08:54:10.355Z,3.33
2018-06-30T08:56:38.660Z,3.20
2018-06-30T08:59:06.743Z,2.70
2018-06-30T09:01:34.810Z,2.60
2018-06-30T09:04:02.876Z,3.00
2018-06-30T09:06:31.050Z,3.07
2018-06-30T09:08:59.245Z,2.60
2018-06-30T09:11:27.336Z,2.87
2018-06-30T09:13:55.411Z,3.07
2018-06-30T09:16:23.523Z,3.00
2018-06-30T09:18:51.617Z,3.03
2018-06-30T09:21:19.725Z,2.97
2018-06-30T09:23:47.827Z,2.80
2018-06-30T09:26:15.943Z,3.00
2018-06-30T09:28:44.045Z,2.60
2018-06-30T09:31:12.133Z,2.47
2018-06-30T09:33:40.241Z,2.93
2018-06-30T09:36:08.336Z,2.63
2018-06-30T09:38:36.425Z,2.17
2018-06-30T09:41:04.536Z,2.47
2018-06-30T09:43:32.627Z,2.30
2018-06-30T09:46:00.707Z,2.80
2018-06-30T09:48:28.820Z,2.50
2018-06-30T09:50:56.975Z,2.20
2018-06-30T09:53:25.079Z,2.30
2018-06-30T09:55:53.152Z,2.13
2018-06-30T09:58:21.246Z,2.40
2018-06-30T10:00:50.392Z,2.37
2018-06-30T10:03:18.664Z,2.00
2018-06-30T10:05:46.737Z,2.60
2018-06-30T10:08:14.846Z,2.40
2018-06-30T10:10:42.936Z,2.50
2018-06-30T10:13:18.573Z,3.00
2018-06-30T10:15:47.567Z,2.13
2018-06-30T10:18:15.643Z,3.00
2018-06-30T10:20:43.715Z,2.70
2018-06-30T10:23:11.779Z,2.20
2018-06-30T10:25:39.863Z,2.30
2018-06-30T10:28:08.002Z,2.20
2018-06-30T10:30:36.393Z,2.70
2018-06-30T10:33:04.435Z,2.43
2018-06-30T10:35:34.727Z,2.50
2018-06-30T10:38:03.506Z,2.53
2018-06-30T10:40:31.599Z,3.20
2018-06-30T10:42:59.823Z,2.77
2018-06-30T10:45:28.158Z,2.70
2018-06-30T10:47:56.326Z,2.70
2018-06-30T10:50:24.392Z,3.00
2018-06-30T10:52:52.491Z,2.90
2018-06-30T10:55:20.598Z,2.70
2018-06-30T10:57:48.643Z,2.70
2018-06-30T11:00:16.847Z,2.30
2018-06-30T11:02:44.873Z,2.60
2018-06-30T11:05:13.062Z,2.43
2018-06-30T11:07:41.116Z,2.70
2018-06-30T11:10:09.631Z,3.37
2018-06-30T11:12:37.863Z,2.10
2018-06-30T11:15:06.340Z,2.97
2018-06-30T11:17:34.471Z,2.27
2018-06-30T11:20:02.658Z,2.77
2018-06-30T11:22:30.795Z,2.43
2018-06-30T11:24:58.867Z,2.63
2018-06-30T11:27:26.961Z,3.07
2018-06-30T11:29:55.040Z,2.60
2018-06-30T11:32:23.107Z,2.63
2018-06-30T11:34:51.330Z,2.60
2018-06-30T11:37:19.395Z,2.87
2018-06-30T11:39:47.491Z,2.60
2018-06-30T11:42:15.576Z,2.50
2018-06-30T11:44:43.659Z,2.87
2018-06-30T11:47:11.751Z,2.43
2018-06-30T11:49:39.850Z,2.93
2018-06-30T11:52:07.926Z,2.30
2018-06-30T11:54:36.016Z,2.00
2018-06-30T11:57:04.116Z,3.13
2018-06-30T11:59:32.242Z,2.20
2018-06-30T12:02:00.384Z,2.20
2018-06-30T12:04:28.406Z,2.67
2018-06-30T12:06:56.476Z,2.60
2018-06-30T12:09:24.623Z,2.63
2018-06-30T12:11:52.620Z,2.50
2018-06-30T12:14:20.693Z,2.27
2018-06-30T12:16:48.772Z,3.20
2018-06-30T12:19:16.876Z,2.80
2018-06-30T12:21:44.961Z,3.10
2018-06-30T12:24:13.030Z,2.97
2018-06-30T12:26:41.148Z,3.30
2018-06-30T12:29:09.507Z,3.17
2018-06-30T12:31:37.626Z,3.30
2018-06-30T12:34:05.788Z,3.03
2018-06-30T12:36:33.910Z,3.40
2018-06-30T12:39:02.026Z,3.63
2018-06-30T12:41:30.083Z,3.10
2018-06-30T12:43:58.169Z,2.97
2018-06-30T12:46:26.241Z,3.90
2018-06-30T12:48:54.308Z,4.30
2018-06-30T12:51:22.380Z,3.50
2018-06-30T12:53:50.469Z,3.47
2018-06-30T12:56:18.732Z,3.60
2018-06-30T12:58:46.795Z,4.10
2018-06-30T13:01:14.870Z,3.70
2018-06-30T13:03:42.997Z,3.60
2018-06-30T13:06:11.239Z,3.30
2018-06-30T13:08:39.356Z,4.00
2018-06-30T13:11:07.434Z,3.83
2018-06-30T13:13:35.499Z,4.10
2018-06-30T13:16:03.574Z,3.77
2018-06-30T13:18:31.645Z,3.73
2018-06-30T13:20:59.748Z,3.40
2018-06-30T13:23:27.847Z,3.90
2018-06-30T13:25:55.968Z,3.70
2018-06-30T13:28:24.047Z,3.30
2018-06-30T13:30:52.142Z,4.07
2018-06-30T13:33:20.255Z,2.90
2018-06-30T13:35:48.321Z,3.43
2018-06-30T13:38:16.402Z,2.83
2018-06-30T13:40:44.507Z,3.57
2018-06-30T13:43:12.586Z,3.37
2018-06-30T13:45:41.559Z,3.00
2018-06-30T13:48:10.845Z,3.60
2018-06-30T13:50:39.204Z,2.80
2018-06-30T13:53:07.553Z,3.33
2018-06-30T13:55:35.718Z,3.47
2018-06-30T13:58:03.844Z,3.17
2018-06-30T14:00:32.026Z,2.40
2018-06-30T14:03:00.187Z,3.77
2018-06-30T14:05:28.283Z,3.50
2018-06-30T14:07:56.381Z,3.37
2018-06-30T14:10:24.445Z,3.03
2018-06-30T14:12:52.535Z,3.57
2018-06-30T14:15:20.666Z,2.47
2018-06-30T14:17:48.722Z,2.87
2018-06-30T14:20:16.786Z,2.80
2018-06-30T14:22:44.911Z,3.07
2018-06-30T14:25:13.051Z,2.70
2018-06-30T14:27:41.132Z,3.10
2018-06-30T14:30:10.728Z,3.07
2018-06-30T14:32:38.839Z,3.67
2018-06-30T14:35:07.363Z,3.10
2018-06-30T14:37:35.472Z,2.73
2018-06-30T14:40:03.617Z,3.13
2018-06-30T14:42:31.706Z,2.90
2018-06-30T14:44:59.816Z,3.37
2018-06-30T14:47:27.900Z,3.30
2018-06-30T14:49:55.973Z,3.03
2018-06-30T14:52:24.280Z,2.90
2018-06-30T14:54:52.426Z,2.60
2018-06-30T14:57:20.530Z,3.60
2018-06-30T14:59:49.492Z,3.07
2018-06-30T15:02:17.597Z,2.73
2018-06-30T15:04:45.895Z,3.10
2018-06-30T15:07:13.943Z,3.30
2018-06-30T15:09:42.044Z,3.40
2018-06-30T15:12:10.206Z,3.13
2018-06-30T15:14:38.331Z,2.80
2018-06-30T15:17:06.403Z,2.50
2018-06-30T15:19:34.534Z,3.17
2018-06-30T15:22:02.591Z,2.57
2018-06-30T15:24:30.754Z,2.80
2018-06-30T15:26:58.891Z,3.50
2018-06-30T15:29:26.947Z,2.93
2018-06-30T15:31:55.020Z,3.10
2018-06-30T15:34:23.078Z,2.50
2018-06-30T15:36:51.177Z,3.20
2018-06-30T15:39:19.265Z,2.90
2018-06-30T15:41:47.353Z,2.50
2018-06-30T15:44:15.431Z,2.37
2018-06-30T15:46:43.512Z,2.40
2018-06-30T15:49:11.626Z,2.87
2018-06-30T15:51:39.709Z,2.50
2018-06-30T15:54:07.796Z,2.70
2018-06-30T15:56:35.907Z,2.33
2018-06-30T15:59:04.060Z,1.80
2018-06-30T16:01:32.095Z,2.20
2018-06-30T16:04:00.167Z,1.90
2018-06-30T16:06:28.289Z,2.00
2018-06-30T16:08:56.614Z,1.60
2018-06-30T16:11:25.043Z,2.23
2018-06-30T16:13:53.147Z,2.20
2018-06-30T16:16:21.269Z,2.60
2018-06-30T16:18:49.293Z,2.50
2018-06-30T16:21:17.443Z,2.10
2018-06-30T16:23:45.531Z,2.03
2018-06-30T16:26:13.668Z,1.90
2018-06-30T16:28:41.867Z,2.00
2018-06-30T16:31:09.976Z,1.97
2018-06-30T16:33:38.051Z,2.10
2018-06-30T16:36:06.152Z,2.30
2018-06-30T16:38:34.280Z,2.43
2018-06-30T16:41:02.552Z,2.20
2018-06-30T16:43:30.667Z,1.83
2018-06-30T16:45:58.763Z,2.03
2018-06-30T16:48:26.873Z,2.13
2018-06-30T16:50:54.979Z,2.20
2018-06-30T16:53:23.179Z,1.57
2018-06-30T16:55:51.243Z,1.80
2018-06-30T16:58:19.344Z,1.60
2018-06-30T17:00:47.420Z,1.47
2018-06-30T17:03:15.541Z,1.17
2018-06-30T17:05:43.722Z,2.53
2018-06-30T17:08:11.802Z,1.53
2018-06-30T17:10:39.867Z,0.97
2018-06-30T17:13:07.943Z,0.97
2018-06-30T17:15:36.024Z,0.80
2018-06-30T17:18:04.101Z,1.20
2018-06-30T17:20:32.179Z,0.80
2018-06-30T17:23:00.299Z,1.10
2018-06-30T17:25:28.368Z,1.00
2018-06-30T17:27:56.450Z,1.10
2018-06-30T17:30:24.523Z,1.10
2018-06-30T17:32:52.600Z,0.97
2018-06-30T17:35:20.695Z,0.80
2018-06-30T17:37:48.780Z,0.80
2018-06-30T17:40:16.857Z,0.60
2018-06-30T17:42:44.975Z,1.50
2018-06-30T17:45:13.077Z,0.80
2018-06-30T17:47:41.196Z,0.60
2018-06-30T17:50:09.365Z,0.67
2018-06-30T17:52:37.515Z,0.60
2018-06-30T17:55:05.631Z,0.70
2018-06-30T17:57:33.721Z,0.70
2018-06-30T18:00:01.848Z,0.73
2018-06-30T18:02:30.098Z,0.90
2018-06-30T18:04:58.247Z,1.00
2018-06-30T18:07:28.101Z,0.53
2018-06-30T18:09:56.917Z,0.57
2018-06-30T18:12:26.181Z,0.60
2018-06-30T18:14:54.962Z,0.60
2018-06-30T18:17:23.389Z,0.63
2018-06-30T18:19:51.853Z,0.60
2018-06-30T18:22:19.985Z,0.50
2018-06-30T18:24:48.427Z,0.50
2018-06-30T18:27:17.624Z,0.57
2018-06-30T18:29:46.861Z,0.50
2018-06-30T18:32:14.998Z,0.60
2018-06-30T18:34:44.740Z,0.57
2018-06-30T18:37:13.005Z,0.40
2018-06-30T18:39:41.725Z,0.60
2018-06-30T18:42:09.864Z,0.60
2018-06-30T18:44:39.975Z,0.50
2018-06-30T18:47:09.850Z,0.90
2018-06-30T18:49:38.234Z,0.73
2018-06-30T18:52:09.778Z,0.80
2018-06-30T18:54:39.070Z,0.63
2018-06-30T18:57:11.158Z,0.97
2018-06-30T18:59:40.334Z,0.87
2018-06-30T19:02:10.561Z,0.60
2018-06-30T19:04:38.966Z,1.03
2018-06-30T19:07:07.730Z,0.70
2018-06-30T19:09:36.459Z,0.60
2018-06-30T19:12:05.552Z,0.93
2018-06-30T19:14:34.890Z,1.17
2018-06-30T19:17:04.096Z,1.10
2018-06-30T19:19:32.343Z,1.40
2018-06-30T19:22:01.189Z,1.03
2018-06-30T19:24:29.985Z,0.70
2018-06-30T19:26:59.586Z,1.13
2018-06-30T19:29:27.773Z,0.63
2018-06-30T19:31:56.764Z,1.50
2018-06-30T19:34:26.018Z,0.90
2018-06-30T19:36:54.146Z,1.57
2018-06-30T19:39:22.539Z,1.17
2018-06-30T19:41:50.990Z,0.87
2018-06-30T19:44:19.200Z,0.80
2018-06-30T19:46:47.465Z,1.20
2018-06-30T19:49:16.126Z,0.90
2018-06-30T19:51:44.830Z,0.83
2018-06-30T19:54:13.564Z,0.77
2018-06-30T19:56:41.940Z,0.90
2018-06-30T19:59:12.227Z,0.97
2018-06-30T20:01:41.889Z,0.93
2018-06-30T20:04:10.580Z,1.23
2018-06-30T20:06:39.547Z,1.20
2018-06-30T20:09:09.319Z,0.90
2018-06-30T20:11:51.993Z,0.77
2018-06-30T20:14:23.769Z,0.90
2018-06-30T20:17:02.425Z,0.87
2018-06-30T20:19:37.399Z,1.13
2018-06-30T20:22:07.461Z,0.80
2018-06-30T20:24:44.215Z,0.63
2018-06-30T20:27:13.403Z,1.00
2018-06-30T20:29:48.935Z,0.70
2018-06-30T20:32:29.163Z,0.70
2018-06-30T20:34:57.641Z,0.60
2018-06-30T20:37:26.808Z,0.70
2018-06-30T20:39:55.400Z,1.10
2018-06-30T20:42:23.535Z,0.93
2018-06-30T20:44:52.270Z,0.80
2018-06-30T20:47:20.406Z,1.00
2018-06-30T20:49:49.664Z,0.70
2018-06-30T20:52:18.686Z,0.83
2018-06-30T20:54:46.831Z,0.80
2018-06-30T20:57:15.058Z,1.00
2018-06-30T20:59:43.398Z,0.60
2018-06-30T21:02:11.540Z,0.70
2018-06-30T21:04:39.792Z,0.70
2018-06-30T21:07:07.975Z,0.67
2018-06-30T21:09:36.562Z,0.77
2018-06-30T21:12:04.825Z,0.70
2018-06-30T21:14:35.077Z,0.70
2018-06-30T21:17:03.855Z,0.60
2018-06-30T21:19:33.385Z,0.70
2018-06-30T21:22:01.608Z,0.70
2018-06-30T21:24:30.483Z,0.60
2018-06-30T21:26:58.673Z,0.80
2018-06-30T21:29:27.398Z,0.80
2018-06-30T21:31:55.573Z,0.60
2018-06-30T21:34:23.823Z,0.60
2018-06-30T21:36:52.163Z,0.70
2018-06-30T21:39:21.776Z,0.50
2018-06-30T21:41:51.483Z,0.70
2018-06-30T21:44:19.653Z,0.63
2018-06-30T21:46:47.800Z,0.60
2018-06-30T21:49:15.930Z,0.63
2018-06-30T21:51:44.073Z,0.70
2018-06-30T21:54:12.322Z,0.60
2018-06-30T21:56:40.456Z,0.60
2018-06-30T21:59:08.839Z,0.60
2018-06-30T22:01:37.395Z,0.80
2018-06-30T22:04:05.792Z,0.60
2018-06-30T22:06:33.930Z,0.63
2018-06-30T22:09:02.063Z,0.80
2018-06-30T22:11:30.344Z,0.83
2018-06-30T22:13:58.471Z,1.00
2018-06-30T22:16:26.853Z,0.50
2018-06-30T22:18:54.972Z,0.73
2018-06-30T22:21:23.623Z,0.80
2018-06-30T22:23:51.703Z,0.60
2018-06-30T22:26:19.834Z,0.60
2018-06-30T22:28:47.916Z,0.70
2018-06-30T22:31:16.015Z,0.80
2018-06-30T22:33:44.101Z,0.50
2018-06-30T22:36:12.184Z,0.80
2018-06-30T22:38:40.283Z,0.73
2018-06-30T22:41:08.382Z,0.67
2018-06-30T22:43:37.562Z,0.80
2018-06-30T22:46:06.023Z,0.70
2018-06-30T22:48:34.106Z,0.60
2018-06-30T22:51:02.196Z,0.80
2018-06-30T22:53:30.264Z,0.70
2018-06-30T22:55:58.334Z,0.80
2018-06-30T22:58:26.439Z,0.60
2018-06-30T23:00:54.568Z,0.90
2018-06-30T23:03:22.651Z,0.80
2018-06-30T23:05:50.744Z,0.53
2018-06-30T23:08:18.865Z,0.80
2018-06-30T23:10:46.940Z,0.87
2018-06-30T23:13:15.015Z,0.60
2018-06-30T23:15:43.096Z,0.90
2018-06-30T23:18:11.333Z,0.60
2018-06-30T23:20:39.434Z,1.20
2018-06-30T23:23:08.544Z,1.00
2018-06-30T23:25:37.254Z,0.90
2018-06-30T23:28:05.397Z,0.70
2018-06-30T23:30:33.789Z,0.80
2018-06-30T23:33:01.885Z,0.80
2018-06-30T23:35:30.969Z,0.60
2018-06-30T23:37:59.949Z,0.80
2018-06-30T23:40:28.059Z,0.67
2018-06-30T23:42:56.124Z,2.30
2018-06-30T23:45:24.580Z,0.80
2018-06-30T23:47:53.475Z,0.83
2018-06-30T23:50:21.843Z,0.80
2018-06-30T23:52:49.906Z,1.10
2018-06-30T23:55:17.983Z,0.70
2018-06-30T23:57:46.043Z,0.70
