createdAt,value
2022-11-09T00:04:16.730Z,2.00
2022-11-09T00:09:18.551Z,1.80
2022-11-09T00:14:20.910Z,1.80
2022-11-09T00:19:23.110Z,1.60
2022-11-09T00:24:24.849Z,1.90
2022-11-09T00:29:26.584Z,1.88
2022-11-09T00:34:28.322Z,1.33
2022-11-09T00:39:30.315Z,1.63
2022-11-09T00:44:32.015Z,1.65
2022-11-09T00:49:33.777Z,1.30
2022-11-09T00:54:35.654Z,1.70
2022-11-09T00:59:37.523Z,1.80
2022-11-09T01:04:39.275Z,1.30
2022-11-09T01:09:41.024Z,1.10
2022-11-09T01:14:42.954Z,1.95
2022-11-09T01:19:45.396Z,1.48
2022-11-09T01:24:47.268Z,1.23
2022-11-09T01:29:48.988Z,1.63
2022-11-09T01:34:50.708Z,1.30
2022-11-09T01:39:52.575Z,1.73
2022-11-09T01:45:19.391Z,1.13
2022-11-09T01:50:48.483Z,1.77
2022-11-09T01:55:53.237Z,1.80
2022-11-09T02:00:59.473Z,1.25
2022-11-09T02:06:04.788Z,1.95
2022-11-09T02:11:12.126Z,1.77
2022-11-09T02:16:15.046Z,1.88
2022-11-09T02:21:16.899Z,1.23
2022-11-09T02:26:42.535Z,1.65
2022-11-09T02:31:49.212Z,1.75
2022-11-09T02:36:51.319Z,1.58
2022-11-09T02:42:03.624Z,1.60
2022-11-09T02:47:06.394Z,1.98
2022-11-09T02:52:08.382Z,1.30
2022-11-09T02:57:10.282Z,1.48
2022-11-09T03:02:12.151Z,1.60
2022-11-09T03:07:13.960Z,2.03
2022-11-09T03:12:30.788Z,1.60
2022-11-09T03:17:33.415Z,2.20
2022-11-09T03:22:35.317Z,1.58
2022-11-09T03:27:37.101Z,1.83
2022-11-09T03:32:39.334Z,1.88
2022-11-09T03:37:41.107Z,1.50
2022-11-09T03:42:46.892Z,1.90
2022-11-09T03:47:48.892Z,2.00
2022-11-09T03:52:50.741Z,1.88
2022-11-09T03:57:52.620Z,1.42
2022-11-09T04:02:54.554Z,1.85
2022-11-09T04:07:57.983Z,2.05
2022-11-09T04:12:59.916Z,2.20
2022-11-09T04:18:03.634Z,2.35
2022-11-09T04:23:06.865Z,2.47
2022-11-09T04:28:11.719Z,1.92
2022-11-09T04:33:13.644Z,1.60
2022-11-09T04:38:15.381Z,2.08
2022-11-09T04:43:17.374Z,1.48
2022-11-09T04:48:19.283Z,1.75
2022-11-09T04:53:21.334Z,2.20
2022-11-09T04:58:25.142Z,2.22
2022-11-09T05:03:27.301Z,1.38
2022-11-09T05:08:29.332Z,2.00
2022-11-09T05:13:31.047Z,1.33
2022-11-09T05:18:32.776Z,2.10
2022-11-09T05:23:53.334Z,2.05
2022-11-09T05:28:55.189Z,1.95
2022-11-09T05:33:57.834Z,1.58
2022-11-09T05:39:00.609Z,2.15
2022-11-09T05:44:02.331Z,1.40
2022-11-09T05:49:04.085Z,1.83
2022-11-09T05:54:05.993Z,1.90
2022-11-09T05:59:08.741Z,2.05
2022-11-09T06:04:10.477Z,1.48
2022-11-09T06:09:12.378Z,1.90
2022-11-09T06:14:14.220Z,2.40
2022-11-09T06:19:15.972Z,1.83
2022-11-09T06:24:17.705Z,1.40
2022-11-09T06:29:19.900Z,1.80
2022-11-09T06:34:21.802Z,1.95
2022-11-09T06:39:23.524Z,1.67
2022-11-09T06:44:25.349Z,1.67
2022-11-09T06:49:27.059Z,2.40
2022-11-09T06:54:28.787Z,1.63
2022-11-09T06:59:30.762Z,1.75
2022-11-09T07:04:32.535Z,2.13
2022-11-09T07:09:34.276Z,1.40
2022-11-09T07:14:36.221Z,3.50
2022-11-09T07:19:37.895Z,1.63
2022-11-09T07:24:39.637Z,2.22
2022-11-09T07:29:41.351Z,1.85
2022-11-09T07:34:43.067Z,2.13
2022-11-09T07:39:44.896Z,2.15
2022-11-09T07:44:46.639Z,1.67
2022-11-09T07:49:48.419Z,2.55
2022-11-09T07:54:52.350Z,2.20
2022-11-09T07:59:54.434Z,2.97
2022-11-09T08:04:56.221Z,1.85
2022-11-09T08:09:58.537Z,1.42
2022-11-09T08:15:00.292Z,1.88
2022-11-09T08:20:02.420Z,1.88
2022-11-09T08:25:04.426Z,1.45
2022-11-09T08:30:08.362Z,1.70
2022-11-09T08:35:13.586Z,2.47
2022-11-09T08:40:18.231Z,1.83
2022-11-09T08:45:21.090Z,2.75
2022-11-09T08:50:22.972Z,1.95
2022-11-09T08:55:25.147Z,2.50
2022-11-09T09:00:27.340Z,1.70
2022-11-09T09:05:29.472Z,1.45
2022-11-09T09:10:32.454Z,1.85
2022-11-09T09:15:34.388Z,2.10
2022-11-09T09:20:36.201Z,1.63
2022-11-09T09:25:38.163Z,1.48
2022-11-09T09:30:40.048Z,1.50
2022-11-09T09:35:41.765Z,1.40
2022-11-09T09:41:17.916Z,1.40
2022-11-09T09:46:43.990Z,2.00
2022-11-09T09:51:53.825Z,1.98
2022-11-09T09:56:59.987Z,2.10
2022-11-09T10:02:02.116Z,1.73
2022-11-09T10:07:22.996Z,1.55
2022-11-09T10:12:48.636Z,1.30
2022-11-09T10:17:56.532Z,1.50
2022-11-09T10:23:17.086Z,2.15
2022-11-09T10:28:20.458Z,1.40
2022-11-09T10:33:23.322Z,1.60
2022-11-09T10:38:34.528Z,2.38
2022-11-09T10:43:36.257Z,2.20
2022-11-09T10:48:40.130Z,1.85
2022-11-09T10:53:41.856Z,1.63
2022-11-09T10:58:54.368Z,1.40
2022-11-09T11:03:57.351Z,1.60
2022-11-09T11:09:01.930Z,1.33
2022-11-09T11:14:23.076Z,1.30
2022-11-09T11:19:41.765Z,1.50
2022-11-09T11:24:57.316Z,2.72
2022-11-09T11:30:05.948Z,2.17
2022-11-09T11:35:21.840Z,1.75
2022-11-09T11:40:32.405Z,1.25
2022-11-09T11:45:42.065Z,1.27
2022-11-09T11:50:59.268Z,1.53
2022-11-09T11:56:22.633Z,1.55
2022-11-09T12:01:58.600Z,1.70
2022-11-09T12:07:18.513Z,1.73
2022-11-09T12:12:48.848Z,2.23
2022-11-09T12:18:14.761Z,2.05
2022-11-09T12:23:30.581Z,1.13
2022-11-09T12:29:07.046Z,1.70
2022-11-09T12:34:22.023Z,1.48
2022-11-09T12:40:06.547Z,1.25
2022-11-09T12:45:17.116Z,1.83
2022-11-09T12:50:23.918Z,1.85
2022-11-09T12:55:37.628Z,1.10
2022-11-09T13:00:41.071Z,1.30
2022-11-09T13:05:44.908Z,1.33
2022-11-09T13:10:46.742Z,1.08
2022-11-09T13:16:10.243Z,1.35
2022-11-09T13:21:21.425Z,1.30
2022-11-09T13:26:32.395Z,1.58
2022-11-09T13:32:12.478Z,1.42
2022-11-09T13:37:56.928Z,1.43
2022-11-09T13:43:09.817Z,1.50
2022-11-09T13:48:46.329Z,1.10
2022-11-09T13:53:59.434Z,1.42
2022-11-09T13:59:45.483Z,1.23
2022-11-09T14:04:47.291Z,1.60
2022-11-09T14:09:51.974Z,1.45
2022-11-09T14:15:15.205Z,1.45
2022-11-09T14:20:48.009Z,1.60
2022-11-09T14:25:50.365Z,1.88
2022-11-09T14:30:52.152Z,1.83
2022-11-09T14:35:59.129Z,1.60
2022-11-09T14:41:01.833Z,1.38
2022-11-09T14:46:06.552Z,1.90
2022-11-09T14:51:13.530Z,1.17
2022-11-09T14:56:20.570Z,1.40
2022-11-09T15:01:25.185Z,1.23
2022-11-09T15:06:29.039Z,1.42
2022-11-09T15:11:39.882Z,1.20
2022-11-09T15:16:42.217Z,1.55
2022-11-09T15:21:44.705Z,1.17
2022-11-09T15:26:48.878Z,1.63
2022-11-09T15:32:18.229Z,1.40
2022-11-09T15:37:26.269Z,1.58
2022-11-09T15:42:28.071Z,1.33
2022-11-09T15:47:37.360Z,1.35
2022-11-09T15:52:39.104Z,1.70
2022-11-09T15:57:41.847Z,1.55
2022-11-09T16:02:43.663Z,1.50
2022-11-09T16:07:52.983Z,1.80
2022-11-09T16:12:56.985Z,1.80
2022-11-09T16:17:59.063Z,1.63
2022-11-09T16:23:00.858Z,2.08
2022-11-09T16:28:02.615Z,2.60
2022-11-09T16:33:04.355Z,2.08
2022-11-09T16:38:06.277Z,2.20
2022-11-09T16:43:08.032Z,2.13
2022-11-09T16:48:11.716Z,2.40
2022-11-09T16:53:13.483Z,2.75
2022-11-09T16:58:15.226Z,2.55
2022-11-09T17:03:17.598Z,2.90
2022-11-09T17:08:19.833Z,3.20
2022-11-09T17:13:21.907Z,2.70
2022-11-09T17:18:23.972Z,3.00
2022-11-09T17:23:26.250Z,2.53
2022-11-09T17:28:28.592Z,2.47
2022-11-09T17:33:30.334Z,2.70
2022-11-09T17:38:32.447Z,3.22
2022-11-09T17:43:41.902Z,2.55
2022-11-09T17:48:45.208Z,2.55
2022-11-09T17:53:47.048Z,2.28
2022-11-09T17:58:48.867Z,2.47
2022-11-09T18:03:50.702Z,2.30
2022-11-09T18:09:19.335Z,2.92
2022-11-09T18:14:14.307Z,2.53
2022-11-09T18:19:16.295Z,2.15
2022-11-09T18:24:18.244Z,2.70
2022-11-09T18:29:20.355Z,2.70
2022-11-09T18:34:22.107Z,3.13
2022-11-09T18:39:26.610Z,2.95
2022-11-09T18:44:28.729Z,2.20
2022-11-09T18:49:30.533Z,2.70
2022-11-09T18:54:33.024Z,2.35
2022-11-09T18:59:37.686Z,2.80
2022-11-09T19:04:41.000Z,2.85
2022-11-09T19:09:42.854Z,4.13
2022-11-09T19:14:45.177Z,2.15
2022-11-09T19:19:47.191Z,2.78
2022-11-09T19:24:50.420Z,2.88
2022-11-09T19:29:52.313Z,2.53
2022-11-09T19:34:54.144Z,3.00
2022-11-09T19:39:56.033Z,3.38
2022-11-09T19:44:58.187Z,4.03
2022-11-09T19:50:00.163Z,3.60
2022-11-09T19:55:02.372Z,3.63
2022-11-09T20:00:04.593Z,3.90
2022-11-09T20:05:07.886Z,3.92
2022-11-09T20:10:12.417Z,4.38
2022-11-09T20:15:14.214Z,4.63
2022-11-09T20:20:16.481Z,3.17
2022-11-09T20:25:18.441Z,3.42
2022-11-09T20:30:22.766Z,3.28
2022-11-09T20:35:24.733Z,3.20
2022-11-09T20:40:26.548Z,3.67
2022-11-09T20:45:28.498Z,3.55
2022-11-09T20:50:30.269Z,3.10
2022-11-09T20:55:32.267Z,2.95
2022-11-09T21:00:34.032Z,3.38
2022-11-09T21:05:35.760Z,3.80
2022-11-09T21:10:37.482Z,2.95
2022-11-09T21:15:39.222Z,3.47
2022-11-09T21:20:41.205Z,2.70
2022-11-09T21:26:03.006Z,3.20
2022-11-09T21:31:04.795Z,2.92
2022-11-09T21:36:11.918Z,3.25
2022-11-09T21:41:33.970Z,3.30
2022-11-09T21:46:37.757Z,2.83
2022-11-09T21:51:40.903Z,2.88
2022-11-09T21:56:42.816Z,3.70
2022-11-09T22:01:45.396Z,3.00
2022-11-09T22:06:47.339Z,2.92
2022-11-09T22:12:07.592Z,2.90
2022-11-09T22:17:09.861Z,2.50
2022-11-09T22:22:12.666Z,2.60
2022-11-09T22:27:14.446Z,2.90
2022-11-09T22:32:16.193Z,3.05
2022-11-09T22:37:18.059Z,2.22
2022-11-09T22:42:20.027Z,2.50
2022-11-09T22:47:21.828Z,2.63
2022-11-09T22:52:23.607Z,2.53
2022-11-09T22:57:25.372Z,2.97
2022-11-09T23:02:28.362Z,2.63
2022-11-09T23:07:30.077Z,2.10
2022-11-09T23:12:34.970Z,2.40
2022-11-09T23:17:55.337Z,2.40
2022-11-09T23:22:57.205Z,2.38
2022-11-09T23:27:59.615Z,3.03
2022-11-09T23:33:02.402Z,2.83
2022-11-09T23:38:06.191Z,2.60
2022-11-09T23:43:11.000Z,1.95
2022-11-09T23:48:18.454Z,2.20
2022-11-09T23:53:20.824Z,2.72
2022-11-09T23:58:22.814Z,2.20
