createdAt,value
2022-11-25T08:01:27.782Z,8.30
2022-11-25T08:03:56.121Z,8.43
2022-11-25T08:06:39.304Z,8.29
2022-11-25T08:09:07.683Z,8.44
2022-11-25T08:11:36.305Z,8.39
2022-11-25T08:14:07.155Z,8.61
2022-11-25T08:16:36.779Z,8.55
2022-11-25T08:19:08.581Z,8.49
2022-11-25T08:21:36.573Z,8.41
2022-11-25T08:24:14.465Z,8.50
2022-11-25T08:26:42.768Z,8.34
2022-11-25T08:29:15.206Z,8.38
2022-11-25T08:31:44.816Z,8.37
2022-11-25T08:34:19.169Z,8.42
2022-11-25T08:36:49.256Z,8.45
2022-11-25T08:42:09.270Z,8.50
2022-11-25T08:44:38.259Z,8.66
2022-11-25T08:47:07.734Z,8.61
2022-11-25T08:49:40.849Z,8.59
2022-11-25T08:52:10.135Z,8.52
2022-11-25T08:54:38.617Z,8.72
2022-11-25T08:57:06.801Z,8.70
2022-11-25T08:59:35.036Z,8.97
2022-11-25T09:02:04.030Z,9.05
2022-11-25T09:04:34.016Z,9.17
2022-11-25T09:07:02.525Z,9.15
2022-11-25T09:09:30.838Z,9.47
2022-11-25T09:12:02.069Z,9.47
2022-11-25T09:14:30.683Z,9.32
2022-11-25T09:17:10.230Z,9.18
2022-11-25T09:19:45.531Z,9.32
2022-11-25T09:22:14.052Z,9.09
2022-11-25T09:24:45.274Z,9.26
2022-11-25T09:27:16.030Z,9.44
2022-11-25T09:29:44.115Z,9.56
2022-11-25T09:32:13.335Z,9.56
2022-11-25T09:34:41.435Z,9.52
2022-11-25T09:37:15.317Z,9.57
2022-11-25T09:39:43.643Z,9.65
2022-11-25T09:42:43.969Z,9.77
2022-11-25T09:45:37.718Z,9.69
2022-11-25T09:48:21.669Z,9.61
2022-11-25T09:51:02.402Z,9.69
2022-11-25T09:53:43.133Z,9.58
2022-11-25T09:56:29.713Z,9.71
2022-11-25T09:59:03.541Z,9.52
2022-11-25T10:01:33.020Z,9.62
2022-11-25T10:04:13.550Z,9.71
2022-11-25T10:06:54.868Z,9.80
2022-11-25T10:09:29.955Z,9.95
2022-11-25T10:12:07.982Z,10.02
2022-11-25T10:14:42.037Z,10.04
2022-11-25T10:17:19.830Z,10.04
2022-11-25T10:19:57.053Z,10.22
2022-11-25T10:22:33.150Z,10.17
2022-11-25T10:25:13.787Z,10.20
2022-11-25T10:27:46.213Z,10.31
2022-11-25T10:30:18.947Z,10.27
2022-11-25T10:32:59.338Z,10.18
2022-11-25T10:35:40.196Z,10.16
2022-11-25T10:38:18.980Z,10.19
2022-11-25T10:40:53.591Z,10.13
2022-11-25T10:43:21.809Z,10.26
2022-11-25T10:45:56.985Z,10.35
2022-11-25T10:48:44.373Z,10.47
2022-11-25T10:51:30.018Z,10.38
2022-11-25T10:54:15.130Z,10.24
2022-11-25T10:56:51.630Z,10.25
2022-11-25T10:59:29.349Z,10.32
2022-11-25T11:02:16.818Z,10.49
2022-11-25T11:05:03.701Z,10.52
2022-11-25T11:07:34.443Z,10.56
2022-11-25T11:10:18.578Z,10.61
2022-11-25T11:12:58.323Z,10.46
2022-11-25T11:15:28.490Z,10.46
2022-11-25T11:17:57.755Z,10.46
2022-11-25T11:20:26.904Z,10.51
2022-11-25T11:23:07.054Z,10.46
2022-11-25T11:25:38.241Z,10.63
2022-11-25T11:28:27.184Z,10.55
2022-11-25T11:30:58.371Z,10.71
2022-11-25T11:33:33.863Z,10.87
2022-11-25T11:36:14.489Z,10.94
2022-11-25T11:38:52.952Z,10.86
2022-11-25T11:41:31.515Z,10.93
2022-11-25T11:44:14.449Z,10.91
2022-11-25T11:46:55.173Z,10.81
2022-11-25T11:49:54.571Z,10.84
2022-11-25T11:52:33.155Z,10.85
2022-11-25T11:55:03.932Z,10.92
2022-11-25T11:57:42.397Z,11.08
2022-11-25T12:00:14.488Z,11.01
2022-11-25T12:02:57.076Z,11.09
2022-11-25T12:05:28.823Z,11.18
2022-11-25T12:08:07.599Z,11.49
2022-11-25T12:10:41.201Z,11.42
2022-11-25T12:13:23.574Z,11.56
2022-11-25T12:15:58.074Z,11.53
2022-11-25T12:18:40.401Z,11.33
2022-11-25T12:21:15.746Z,11.38
2022-11-25T12:23:55.238Z,11.38
2022-11-25T12:26:33.471Z,11.26
2022-11-25T12:29:13.462Z,11.39
2022-11-25T12:31:55.421Z,11.37
2022-11-25T12:34:32.243Z,11.41
2022-11-25T12:37:15.026Z,11.43
2022-11-25T12:39:51.051Z,11.42
2022-11-25T12:42:25.918Z,11.48
2022-11-25T12:45:04.003Z,11.34
2022-11-25T12:47:34.079Z,11.40
2022-11-25T12:50:02.271Z,11.43
2022-11-25T12:52:47.997Z,11.41
2022-11-25T12:55:18.925Z,11.30
2022-11-25T12:58:11.355Z,11.36
2022-11-25T13:01:07.209Z,11.40
2022-11-25T13:04:06.999Z,11.43
2022-11-25T13:06:54.726Z,11.52
2022-11-25T13:09:40.646Z,11.55
2022-11-25T13:12:19.319Z,11.47
2022-11-25T13:15:14.586Z,11.67
2022-11-25T13:17:45.618Z,11.46
2022-11-25T13:20:43.986Z,11.47
2022-11-25T13:23:24.909Z,11.54
2022-11-25T13:25:54.321Z,11.70
2022-11-25T13:28:32.062Z,11.55
2022-11-25T13:31:21.999Z,11.45
2022-11-25T13:34:04.419Z,11.46
2022-11-25T13:36:48.188Z,11.52
2022-11-25T13:39:18.609Z,11.35
2022-11-25T13:42:02.076Z,11.37
2022-11-25T13:44:35.147Z,11.45
2022-11-25T13:47:33.356Z,11.37
2022-11-25T13:50:03.435Z,11.24
2022-11-25T13:52:39.213Z,11.27
2022-11-25T13:55:25.497Z,11.30
2022-11-25T13:58:05.219Z,11.34
2022-11-25T14:01:04.060Z,11.37
2022-11-25T14:03:50.231Z,11.33
2022-11-25T14:06:41.881Z,11.34
2022-11-25T14:09:21.587Z,11.44
2022-11-25T14:12:10.918Z,11.36
2022-11-25T14:15:14.765Z,11.44
2022-11-25T14:19:16.871Z,11.47
2022-11-25T14:21:51.359Z,11.31
2022-11-25T14:24:35.510Z,11.20
2022-11-25T14:27:05.731Z,11.27
2022-11-25T14:29:40.978Z,11.33
2022-11-25T14:32:14.228Z,11.30
2022-11-25T14:34:45.160Z,11.25
2022-11-25T14:37:19.500Z,11.31
2022-11-25T14:39:53.891Z,11.28
2022-11-25T14:42:25.101Z,11.34
2022-11-25T14:44:58.471Z,11.17
2022-11-25T14:47:39.241Z,11.21
2022-11-25T14:50:35.593Z,11.10
2022-11-25T14:53:07.923Z,11.12
2022-11-25T14:55:38.740Z,11.04
2022-11-25T14:58:27.909Z,11.22
2022-11-25T15:01:07.316Z,11.25
2022-11-25T15:04:23.048Z,11.17
2022-11-25T15:06:56.588Z,11.42
2022-11-25T15:09:27.649Z,11.30
2022-11-25T15:12:01.407Z,11.13
2022-11-25T15:14:34.129Z,11.22
2022-11-25T15:17:13.173Z,11.15
2022-11-25T15:19:49.685Z,11.07
2022-11-25T15:22:26.135Z,11.08
2022-11-25T15:25:11.446Z,10.94
2022-11-25T15:27:48.082Z,10.77
2022-11-25T15:30:23.754Z,10.83
2022-11-25T15:32:55.548Z,10.86
2022-11-25T15:35:26.201Z,11.00
2022-11-25T15:38:36.906Z,10.90
2022-11-25T15:41:34.336Z,11.08
2022-11-25T15:44:10.532Z,10.99
2022-11-25T15:46:39.345Z,10.86
2022-11-25T15:49:19.610Z,10.90
2022-11-25T15:51:54.210Z,10.90
2022-11-25T15:54:28.206Z,10.99
2022-11-25T15:57:03.476Z,10.96
2022-11-25T15:59:51.734Z,10.89
2022-11-25T16:02:36.740Z,10.85
2022-11-25T16:05:33.072Z,10.85
2022-11-25T16:08:30.883Z,10.85
2022-11-25T16:11:22.221Z,10.84
2022-11-25T16:14:14.503Z,11.00
2022-11-25T16:16:47.657Z,11.02
2022-11-25T16:19:24.999Z,10.85
2022-11-25T16:22:05.892Z,10.78
2022-11-25T16:24:43.917Z,10.76
2022-11-25T16:27:20.334Z,10.85
2022-11-25T16:30:08.392Z,10.87
2022-11-25T16:32:44.788Z,10.90
2022-11-25T16:35:16.699Z,10.77
2022-11-25T16:38:09.261Z,10.77
2022-11-25T16:40:40.515Z,10.79
2022-11-25T16:43:21.210Z,10.78
2022-11-25T16:45:52.231Z,10.75
2022-11-25T16:48:25.540Z,10.65
2022-11-25T16:51:01.750Z,10.67
2022-11-25T16:53:33.240Z,10.63
2022-11-25T16:56:03.786Z,10.46
2022-11-25T16:58:32.043Z,10.40
2022-11-25T17:00:59.998Z,10.36
2022-11-25T17:03:29.634Z,10.34
2022-11-25T17:06:00.037Z,10.24
2022-11-25T17:08:28.499Z,10.16
2022-11-25T17:10:59.988Z,10.27
2022-11-25T17:13:28.053Z,10.30
2022-11-25T17:15:56.549Z,10.27
2022-11-25T17:18:33.476Z,10.31
2022-11-25T17:21:01.598Z,10.32
2022-11-25T17:23:29.664Z,10.27
2022-11-25T17:25:58.093Z,10.21
2022-11-25T17:28:26.438Z,10.21
2022-11-25T17:30:55.076Z,10.30
2022-11-25T17:33:23.077Z,10.30
2022-11-25T17:35:52.694Z,10.33
2022-11-25T17:38:22.132Z,10.20
2022-11-25T17:40:50.559Z,10.19
2022-11-25T17:43:20.938Z,10.26
2022-11-25T17:45:49.035Z,10.40
2022-11-25T17:48:20.419Z,10.31
2022-11-25T17:50:48.604Z,10.35
2022-11-25T17:53:35.350Z,10.37
2022-11-25T17:56:18.794Z,10.32
2022-11-25T17:58:47.028Z,10.27
2022-11-25T18:01:15.178Z,10.33
2022-11-25T18:03:43.352Z,10.24
2022-11-25T18:06:14.500Z,10.31
2022-11-25T18:08:44.061Z,10.26
2022-11-25T18:11:16.149Z,10.62
2022-11-25T18:13:45.838Z,10.35
2022-11-25T18:16:15.800Z,10.22
2022-11-25T18:18:43.738Z,10.24
2022-11-25T18:21:16.429Z,10.32
2022-11-25T18:33:50.903Z,10.09
2022-11-25T18:36:20.167Z,9.96
2022-11-25T18:38:49.645Z,9.94
2022-11-25T18:41:22.620Z,9.85
2022-11-25T18:43:51.985Z,9.81
2022-11-25T18:46:20.518Z,9.83
2022-11-25T18:48:48.718Z,9.83
2022-11-25T18:51:16.767Z,9.81
2022-11-25T18:53:46.384Z,9.71
2022-11-25T18:56:17.905Z,9.64
2022-11-25T18:58:51.956Z,9.71
2022-11-25T19:01:22.799Z,9.65
2022-11-25T19:03:51.231Z,9.54
2022-11-25T19:06:20.029Z,9.52
2022-11-25T19:08:52.524Z,9.50
2022-11-25T19:11:27.935Z,9.43
2022-11-25T19:14:03.132Z,9.41
2022-11-25T19:16:31.861Z,9.30
2022-11-25T19:19:00.400Z,9.16
2022-11-25T19:21:30.632Z,9.28
2022-11-25T19:24:00.575Z,9.47
2022-11-25T19:26:32.034Z,9.40
2022-11-25T19:29:04.950Z,9.30
2022-11-25T19:31:34.710Z,9.23
2022-11-25T19:34:03.324Z,9.32
2022-11-25T19:36:31.823Z,9.31
2022-11-25T19:39:01.204Z,9.40
2022-11-25T19:41:29.167Z,9.35
2022-11-25T19:43:57.110Z,9.31
2022-11-25T19:46:33.009Z,9.36
2022-11-25T19:49:06.691Z,9.36
2022-11-25T19:51:35.738Z,9.33
2022-11-25T19:54:05.445Z,9.28
2022-11-25T19:56:33.757Z,9.31
2022-11-25T19:59:01.798Z,9.45
2022-11-25T20:01:34.562Z,9.42
2022-11-25T20:04:03.644Z,9.23
2022-11-25T20:06:32.541Z,9.20
2022-11-25T20:09:06.567Z,9.23
2022-11-25T20:11:37.431Z,9.22
2022-11-25T20:14:05.520Z,9.14
2022-11-25T20:16:36.730Z,9.17
2022-11-25T20:19:06.916Z,9.16
2022-11-25T20:21:38.333Z,9.02
2022-11-25T20:24:12.570Z,8.99
2022-11-25T20:26:45.957Z,9.00
2022-11-25T20:29:17.217Z,8.97
2022-11-25T20:31:45.445Z,8.96
2022-11-25T20:34:13.701Z,8.87
2022-11-25T20:36:43.672Z,8.81
2022-11-25T20:39:17.379Z,8.79
2022-11-25T20:41:49.167Z,8.72
2022-11-25T20:44:17.253Z,8.73
2022-11-25T20:46:45.510Z,8.62
2022-11-25T20:49:22.215Z,8.65
2022-11-25T20:51:51.035Z,8.67
2022-11-25T20:54:19.454Z,8.45
2022-11-25T20:56:49.006Z,8.51
2022-11-25T20:59:20.853Z,8.49
2022-11-25T21:01:49.165Z,8.44
2022-11-25T21:04:18.397Z,8.38
2022-11-25T21:06:47.335Z,8.33
2022-11-25T21:09:19.021Z,8.24
2022-11-25T21:11:49.400Z,8.25
2022-11-25T21:14:19.950Z,8.12
2022-11-25T21:16:48.754Z,8.14
2022-11-25T21:19:17.701Z,8.09
2022-11-25T21:21:48.339Z,8.04
2022-11-25T21:24:28.844Z,8.09
2022-11-25T21:27:00.124Z,8.18
2022-11-25T21:30:26.273Z,8.04
2022-11-25T21:32:56.587Z,7.97
2022-11-25T21:35:28.569Z,7.98
2022-11-25T21:37:56.432Z,7.94
2022-11-25T21:40:39.049Z,7.80
2022-11-25T21:43:18.409Z,7.90
2022-11-25T21:45:53.909Z,7.84
2022-11-25T21:48:23.696Z,7.85
2022-11-25T21:50:52.353Z,7.78
2022-11-25T21:53:20.544Z,7.81
2022-11-25T21:55:49.076Z,7.81
2022-11-25T21:58:19.101Z,7.75
2022-11-25T22:00:51.638Z,7.78
2022-11-25T22:03:21.305Z,7.81
2022-11-25T22:05:49.973Z,7.76
2022-11-25T22:08:18.332Z,7.68
2022-11-25T22:10:49.297Z,7.59
2022-11-25T22:13:20.269Z,7.55
2022-11-25T22:15:52.444Z,7.58
2022-11-25T22:18:29.226Z,7.52
2022-11-25T22:20:57.123Z,7.42
2022-11-25T22:23:25.199Z,7.31
2022-11-25T22:25:53.340Z,7.38
2022-11-25T22:28:24.694Z,7.27
2022-11-25T22:30:55.361Z,7.22
2022-11-25T22:33:31.770Z,7.13
2022-11-25T22:36:00.221Z,7.11
2022-11-25T22:38:29.443Z,7.07
2022-11-25T22:41:00.178Z,7.01
2022-11-25T22:43:30.623Z,7.00
2022-11-25T22:45:58.763Z,6.87
2022-11-25T22:48:33.064Z,6.88
2022-11-25T22:51:01.167Z,6.81
2022-11-25T22:53:29.459Z,6.81
2022-11-25T22:55:58.451Z,6.81
2022-11-25T22:58:27.668Z,6.74
2022-11-25T23:00:57.045Z,6.64
2022-11-25T23:03:29.228Z,6.60
2022-11-25T23:05:57.903Z,6.55
2022-11-25T23:08:28.372Z,6.61
2022-11-25T23:10:57.583Z,6.53
2022-11-25T23:13:26.024Z,6.52
2022-11-25T23:15:56.027Z,6.48
2022-11-25T23:18:30.914Z,6.46
2022-11-25T23:21:02.087Z,6.41
2022-11-25T23:23:31.839Z,6.50
2022-11-25T23:25:59.860Z,6.53
2022-11-25T23:28:27.811Z,6.47
2022-11-25T23:30:57.550Z,6.55
2022-11-25T23:33:31.392Z,6.50
2022-11-25T23:36:02.506Z,6.54
2022-11-25T23:38:32.887Z,6.54
2022-11-25T23:41:00.833Z,6.52
2022-11-25T23:43:28.793Z,6.53
2022-11-25T23:45:57.904Z,6.55
2022-11-25T23:48:29.832Z,6.46
2022-11-25T23:51:00.114Z,6.53
2022-11-25T23:53:31.249Z,6.61
2022-11-25T23:55:59.458Z,6.51
2022-11-25T23:58:27.412Z,6.40
