createdAt,value
2018-04-01T00:00:57.877Z,48.42
2018-04-01T00:01:57.823Z,48.99
2018-04-01T00:02:57.798Z,48.51
2018-04-01T00:03:57.763Z,48.03
2018-04-01T00:04:57.741Z,48.61
2018-04-01T00:05:57.716Z,49.18
2018-04-01T00:06:57.710Z,50.13
2018-04-01T00:07:57.648Z,50.13
2018-04-01T00:08:57.621Z,49.65
2018-04-01T00:09:57.585Z,49.94
2018-04-01T00:10:57.558Z,49.94
2018-04-01T00:11:57.601Z,49.94
2018-04-01T00:12:57.492Z,51.46
2018-04-01T00:13:57.469Z,49.94
2018-04-01T00:14:57.432Z,50.79
2018-04-01T00:15:57.407Z,50.04
2018-04-01T00:16:57.372Z,50.70
2018-04-01T00:17:57.357Z,48.80
2018-04-01T00:18:57.317Z,49.37
2018-04-01T00:19:57.288Z,48.99
2018-04-01T00:20:57.272Z,49.46
2018-04-01T00:21:57.247Z,49.94
2018-04-01T00:22:57.200Z,49.65
2018-04-01T00:23:57.167Z,49.27
2018-04-01T00:24:57.138Z,49.65
2018-04-01T00:25:57.119Z,49.08
2018-04-01T00:26:57.083Z,48.99
2018-04-01T00:27:57.053Z,49.18
2018-04-01T00:28:57.025Z,49.18
2018-04-01T00:29:56.984Z,49.37
2018-04-01T00:30:56.967Z,48.99
2018-04-01T00:31:56.923Z,49.37
2018-04-01T00:32:56.903Z,48.32
2018-04-01T00:33:56.869Z,48.61
2018-04-01T00:34:56.838Z,48.42
2018-04-01T00:35:56.810Z,47.56
2018-04-01T00:36:56.822Z,48.03
2018-04-01T00:37:56.758Z,48.23
2018-04-01T00:38:56.797Z,47.66
2018-04-01T00:39:56.705Z,47.18
2018-04-01T00:40:56.667Z,47.37
2018-04-01T00:41:56.640Z,47.66
2018-04-01T00:42:56.669Z,46.99
2018-04-01T00:43:56.578Z,47.47
2018-04-01T00:44:56.546Z,47.56
2018-04-01T00:45:56.509Z,47.47
2018-04-01T00:46:56.495Z,47.63
2018-04-01T00:47:56.456Z,48.13
2018-04-01T00:48:56.416Z,47.37
2018-04-01T00:49:56.400Z,47.28
2018-04-01T00:50:56.382Z,46.97
2018-04-01T00:51:56.333Z,47.34
2018-04-01T00:52:56.336Z,46.11
2018-04-01T00:53:56.290Z,45.92
2018-04-01T00:54:56.247Z,46.30
2018-04-01T00:55:56.219Z,47.47
2018-04-01T00:56:56.176Z,48.30
2018-04-01T00:57:56.160Z,48.68
2018-04-01T00:58:56.121Z,48.77
2018-04-01T00:59:56.093Z,48.21
2018-04-01T01:00:56.064Z,48.58
2018-04-01T01:01:56.031Z,48.96
2018-04-01T01:02:56.004Z,48.58
2018-04-01T01:03:55.974Z,47.82
2018-04-01T01:04:55.942Z,47.34
2018-04-01T01:05:55.912Z,47.63
2018-04-01T01:06:55.895Z,47.73
2018-04-01T01:07:55.850Z,48.11
2018-04-01T01:08:55.818Z,47.92
2018-04-01T01:09:55.791Z,49.06
2018-04-01T01:10:55.757Z,48.68
2018-04-01T01:11:55.728Z,48.39
2018-04-01T01:12:55.705Z,47.82
2018-04-01T01:13:55.669Z,49.44
2018-04-01T01:14:55.640Z,49.54
2018-04-01T01:15:55.613Z,48.96
2018-04-01T01:16:55.579Z,49.15
2018-04-01T01:17:55.558Z,50.77
2018-04-01T01:18:55.611Z,49.54
2018-04-01T01:19:55.491Z,49.54
2018-04-01T01:20:55.463Z,49.06
2018-04-01T01:21:55.434Z,48.30
2018-04-01T01:22:55.401Z,48.96
2018-04-01T01:23:55.376Z,49.35
2018-04-01T01:24:55.339Z,48.30
2018-04-01T01:25:55.306Z,48.68
2018-04-01T01:26:55.285Z,48.58
2018-04-01T01:27:55.251Z,50.01
2018-04-01T01:28:55.221Z,50.77
2018-04-01T01:29:55.192Z,51.72
2018-04-01T01:30:55.170Z,51.25
2018-04-01T01:31:55.129Z,49.73
2018-04-01T01:32:55.109Z,49.91
2018-04-01T01:33:55.078Z,49.94
2018-04-01T01:34:55.047Z,51.25
2018-04-01T01:35:55.020Z,52.67
2018-04-01T01:36:54.987Z,52.01
2018-04-01T01:37:54.955Z,51.82
2018-04-01T01:38:54.924Z,50.68
2018-04-01T01:39:54.889Z,49.54
2018-04-01T01:40:54.860Z,49.73
2018-04-01T01:41:54.829Z,49.56
2018-04-01T01:42:54.800Z,51.25
2018-04-01T01:43:54.766Z,50.87
2018-04-01T01:44:54.743Z,51.25
2018-04-01T01:45:54.776Z,50.29
2018-04-01T01:46:54.677Z,49.91
2018-04-01T01:47:54.653Z,49.44
2018-04-01T01:48:54.623Z,50.87
2018-04-01T01:49:54.595Z,51.62
2018-04-01T01:50:54.567Z,51.82
2018-04-01T01:51:54.592Z,51.72
2018-04-01T01:52:54.505Z,52.20
2018-04-01T01:53:54.473Z,51.82
2018-04-01T01:54:54.440Z,51.91
2018-04-01T01:55:54.417Z,51.72
2018-04-01T01:56:54.379Z,51.25
2018-04-01T01:57:54.413Z,51.34
2018-04-01T01:58:54.326Z,51.82
2018-04-01T01:59:54.394Z,52.20
2018-04-01T02:00:54.298Z,50.96
2018-04-01T02:01:54.236Z,51.06
2018-04-01T02:02:54.201Z,51.25
2018-04-01T02:03:54.217Z,50.96
2018-04-01T02:04:54.264Z,50.58
2018-04-01T02:05:54.126Z,50.68
2018-04-01T02:06:54.079Z,50.77
2018-04-01T02:07:54.047Z,50.87
2018-04-01T02:08:54.030Z,50.77
2018-04-01T02:09:54.044Z,50.10
2018-04-01T02:10:54.030Z,50.58
2018-04-01T02:11:54.026Z,50.10
2018-04-01T02:12:53.901Z,50.39
2018-04-01T02:13:53.866Z,50.58
2018-04-01T02:14:53.840Z,50.29
2018-04-01T02:15:53.811Z,50.77
2018-04-01T02:16:53.773Z,50.29
2018-04-01T02:17:53.912Z,51.06
2018-04-01T02:18:53.716Z,50.29
2018-04-01T02:19:53.683Z,50.68
2018-04-01T02:20:53.659Z,50.96
2018-04-01T02:21:53.632Z,50.77
2018-04-01T02:22:53.599Z,52.76
2018-04-01T02:23:53.569Z,51.72
2018-04-01T02:24:53.546Z,51.91
2018-04-01T02:25:53.552Z,53.15
2018-04-01T02:26:53.487Z,52.76
2018-04-01T02:27:53.450Z,51.25
2018-04-01T02:28:53.419Z,51.34
2018-04-01T02:29:53.381Z,52.48
2018-04-01T02:30:53.353Z,52.96
2018-04-01T02:31:53.323Z,51.43
2018-04-01T02:32:53.321Z,51.91
2018-04-01T02:33:53.319Z,52.76
2018-04-01T02:34:53.234Z,53.53
2018-04-01T02:35:53.244Z,52.96
2018-04-01T02:36:53.178Z,52.86
2018-04-01T02:37:53.225Z,53.53
2018-04-01T02:38:53.152Z,56.00
2018-04-01T02:39:53.133Z,54.86
2018-04-01T02:40:53.176Z,54.67
2018-04-01T02:41:53.027Z,54.77
2018-04-01T02:42:52.999Z,54.00
2018-04-01T02:43:52.971Z,54.00
2018-04-01T02:44:52.934Z,54.38
2018-04-01T02:45:52.897Z,56.00
2018-04-01T02:46:52.874Z,56.67
2018-04-01T02:47:52.842Z,58.00
2018-04-01T02:48:52.820Z,58.95
2018-04-01T02:49:52.861Z,56.10
2018-04-01T02:50:52.757Z,56.10
2018-04-01T02:51:52.733Z,57.90
2018-04-01T02:52:52.694Z,57.71
2018-04-01T02:53:52.674Z,58.47
2018-04-01T02:54:52.638Z,58.37
2018-04-01T02:55:52.834Z,56.57
2018-04-01T02:56:52.581Z,57.24
2018-04-01T02:57:52.551Z,56.57
2018-04-01T02:58:52.513Z,56.38
2018-04-01T02:59:52.534Z,56.67
2018-04-01T03:00:52.453Z,58.28
2018-04-01T03:01:52.438Z,58.18
2018-04-01T03:02:52.396Z,58.37
2018-04-01T03:03:52.360Z,58.09
2018-04-01T03:04:52.331Z,57.62
2018-04-01T03:05:52.301Z,58.76
2018-04-01T03:06:52.290Z,56.38
2018-04-01T03:07:52.244Z,55.71
2018-04-01T03:08:52.214Z,56.38
2018-04-01T03:09:52.178Z,55.52
2018-04-01T03:10:52.154Z,54.96
2018-04-01T03:11:52.129Z,55.62
2018-04-01T03:12:52.104Z,55.43
2018-04-01T03:13:52.174Z,55.15
2018-04-01T03:14:52.028Z,55.52
2018-04-01T03:15:52.058Z,55.62
2018-04-01T03:16:52.008Z,55.62
2018-04-01T03:17:52.021Z,56.29
2018-04-01T03:18:51.916Z,56.76
2018-04-01T03:19:51.876Z,55.62
2018-04-01T03:20:51.848Z,54.96
2018-04-01T03:21:51.830Z,56.29
2018-04-01T03:22:51.800Z,57.24
2018-04-01T03:23:51.797Z,59.61
2018-04-01T03:24:51.734Z,58.66
2018-04-01T03:25:51.753Z,55.90
2018-04-01T03:26:51.675Z,57.33
2018-04-01T03:27:51.630Z,57.71
2018-04-01T03:28:51.604Z,56.57
2018-04-01T03:29:51.578Z,57.52
2018-04-01T03:30:51.548Z,56.48
2018-04-01T03:31:51.561Z,57.71
2018-04-01T03:32:51.486Z,58.47
2018-04-01T03:33:51.471Z,57.04
2018-04-01T03:34:51.427Z,57.14
2018-04-01T03:35:51.398Z,57.04
2018-04-01T03:36:51.368Z,58.00
2018-04-01T03:37:51.336Z,58.18
2018-04-01T03:38:51.327Z,58.28
2018-04-01T03:39:51.301Z,58.28
2018-04-01T03:40:51.240Z,58.28
2018-04-01T03:41:51.212Z,58.37
2018-04-01T03:42:51.221Z,59.42
2018-04-01T03:43:51.155Z,59.99
2018-04-01T03:44:51.172Z,59.14
2018-04-01T03:45:51.098Z,57.71
2018-04-01T03:46:51.064Z,57.04
2018-04-01T03:47:51.030Z,59.14
2018-04-01T03:48:51.002Z,59.42
2018-04-01T03:49:50.974Z,59.42
2018-04-01T03:50:51.002Z,59.99
2018-04-01T03:51:50.914Z,59.61
2018-04-01T03:52:50.883Z,59.33
2018-04-01T03:53:50.857Z,59.71
2018-04-01T03:54:50.820Z,60.38
2018-04-01T03:55:50.798Z,59.61
2018-04-01T03:56:50.759Z,58.76
2018-04-01T03:57:50.725Z,58.28
2018-04-01T03:58:50.760Z,59.42
2018-04-01T03:59:50.670Z,59.05
2018-04-01T04:00:50.638Z,60.66
2018-04-01T04:01:50.607Z,60.28
2018-04-01T04:02:50.579Z,59.23
2018-04-01T04:03:50.567Z,59.14
2018-04-01T04:04:50.532Z,59.20
2018-04-01T04:05:50.492Z,58.44
2018-04-01T04:06:50.470Z,56.35
2018-04-01T04:07:50.443Z,55.78
2018-04-01T04:08:50.483Z,55.40
2018-04-01T04:09:50.374Z,55.30
2018-04-01T04:10:50.335Z,55.40
2018-04-01T04:11:50.303Z,55.40
2018-04-01T04:12:50.279Z,54.93
2018-04-01T04:13:50.250Z,53.97
2018-04-01T04:14:50.224Z,53.41
2018-04-01T04:15:50.198Z,53.78
2018-04-01T04:16:50.154Z,53.69
2018-04-01T04:17:50.136Z,53.63
2018-04-01T04:18:50.095Z,53.78
2018-04-01T04:19:50.069Z,53.41
2018-04-01T04:20:50.034Z,53.12
2018-04-01T04:21:49.996Z,52.36
2018-04-01T04:22:49.979Z,53.78
2018-04-01T04:23:49.936Z,52.17
2018-04-01T04:24:49.913Z,51.79
2018-04-01T04:25:49.886Z,51.70
2018-04-01T04:26:49.847Z,51.79
2018-04-01T04:27:49.825Z,51.98
2018-04-01T04:28:49.790Z,51.03
2018-04-01T04:29:49.758Z,50.37
2018-04-01T04:30:49.733Z,51.31
2018-04-01T04:31:49.698Z,51.03
2018-04-01T04:32:49.666Z,51.03
2018-04-01T04:33:49.637Z,50.74
2018-04-01T04:34:49.612Z,50.65
2018-04-01T04:35:49.580Z,51.22
2018-04-01T04:36:49.577Z,50.08
2018-04-01T04:37:49.515Z,51.22
2018-04-01T04:38:49.564Z,49.98
2018-04-01T04:39:49.447Z,49.70
2018-04-01T04:40:49.419Z,50.84
2018-04-01T04:41:49.394Z,51.60
2018-04-01T04:42:49.363Z,51.12
2018-04-01T04:43:49.328Z,51.98
2018-04-01T04:44:49.303Z,51.79
2018-04-01T04:45:49.276Z,52.55
2018-04-01T04:46:49.244Z,53.78
2018-04-01T04:47:49.213Z,54.26
2018-04-01T04:48:49.182Z,55.11
2018-04-01T04:49:49.158Z,53.69
2018-04-01T04:50:49.112Z,54.74
2018-04-01T04:51:49.085Z,56.16
2018-04-01T04:52:49.059Z,55.76
2018-04-01T04:53:49.017Z,55.37
2018-04-01T04:54:48.991Z,54.80
2018-04-01T04:55:48.962Z,55.94
2018-04-01T04:56:48.929Z,57.37
2018-04-01T04:57:48.905Z,54.99
2018-04-01T04:58:48.865Z,56.61
2018-04-01T04:59:48.848Z,55.47
2018-04-01T05:00:48.842Z,56.04
2018-04-01T05:01:48.781Z,55.94
2018-04-01T05:02:48.813Z,56.04
2018-04-01T05:03:48.720Z,56.61
2018-04-01T05:04:48.701Z,55.18
2018-04-01T05:05:48.657Z,55.57
2018-04-01T05:06:48.635Z,55.18
2018-04-01T05:07:48.593Z,53.28
2018-04-01T05:08:48.559Z,53.95
2018-04-01T05:09:48.535Z,53.76
2018-04-01T05:10:48.499Z,53.66
2018-04-01T05:11:48.467Z,52.24
2018-04-01T05:12:48.443Z,53.00
2018-04-01T05:13:48.405Z,51.10
2018-04-01T05:14:48.386Z,51.01
2018-04-01T05:15:48.411Z,50.72
2018-04-01T05:16:48.312Z,50.34
2018-04-01T05:17:48.280Z,50.91
2018-04-01T05:18:48.257Z,51.20
2018-04-01T05:19:48.216Z,50.24
2018-04-01T05:20:48.182Z,49.87
2018-04-01T05:21:48.159Z,50.72
2018-04-01T05:22:48.125Z,50.15
2018-04-01T05:23:48.093Z,49.58
2018-04-01T05:24:48.064Z,49.01
2018-04-01T05:25:48.032Z,48.63
2018-04-01T05:26:48.009Z,47.49
2018-04-01T05:27:47.977Z,47.02
2018-04-01T05:28:47.944Z,48.06
2018-04-01T05:29:47.916Z,46.64
2018-04-01T05:30:47.895Z,46.16
2018-04-01T05:31:47.849Z,45.68
2018-04-01T05:32:47.813Z,45.78
2018-04-01T05:33:47.777Z,45.97
2018-04-01T05:34:47.751Z,45.59
2018-04-01T05:35:47.723Z,45.78
2018-04-01T05:36:47.689Z,45.87
2018-04-01T05:37:47.662Z,46.06
2018-04-01T05:38:47.631Z,45.40
2018-04-01T05:39:47.591Z,45.40
2018-04-01T05:40:47.576Z,45.97
2018-04-01T05:41:47.544Z,45.21
2018-04-01T05:42:47.505Z,45.12
2018-04-01T05:43:47.483Z,45.40
2018-04-01T05:44:47.446Z,45.12
2018-04-01T05:45:47.411Z,47.20
2018-04-01T05:46:47.387Z,46.92
2018-04-01T05:47:47.357Z,46.83
2018-04-01T05:48:47.320Z,47.02
2018-04-01T05:49:47.288Z,47.97
2018-04-01T05:50:47.255Z,47.30
2018-04-01T05:51:47.227Z,46.45
2018-04-01T05:52:47.191Z,45.12
2018-04-01T05:53:47.163Z,45.78
2018-04-01T05:54:47.200Z,46.06
2018-04-01T05:55:47.111Z,46.64
2018-04-01T05:56:47.070Z,46.16
2018-04-01T05:57:47.042Z,48.06
2018-04-01T05:58:47.022Z,47.30
2018-04-01T05:59:47.001Z,47.97
2018-04-01T06:00:46.952Z,47.49
2018-04-01T06:01:46.920Z,46.83
2018-04-01T06:02:46.892Z,45.40
2018-04-01T06:03:46.881Z,45.78
2018-04-01T06:04:46.836Z,46.35
2018-04-01T06:05:46.798Z,45.68
2018-04-01T06:06:46.785Z,46.54
2018-04-01T06:07:46.734Z,47.30
2018-04-01T06:08:46.740Z,46.45
2018-04-01T06:09:46.684Z,45.59
2018-04-01T06:10:46.646Z,47.11
2018-04-01T06:11:46.700Z,46.54
2018-04-01T06:12:46.587Z,46.19
2018-04-01T06:13:46.554Z,46.47
2018-04-01T06:14:46.521Z,45.61
2018-04-01T06:15:46.489Z,45.61
2018-04-01T06:16:46.480Z,46.83
2018-04-01T06:17:46.431Z,47.13
2018-04-01T06:18:46.404Z,46.00
2018-04-01T06:19:46.364Z,46.28
2018-04-01T06:20:46.335Z,46.66
2018-04-01T06:21:46.298Z,46.73
2018-04-01T06:22:46.277Z,45.68
2018-04-01T06:23:46.243Z,45.97
2018-04-01T06:24:46.213Z,45.59
2018-04-01T06:25:46.202Z,45.90
2018-04-01T06:26:46.152Z,46.47
2018-04-01T06:27:46.121Z,46.37
2018-04-01T06:28:46.084Z,46.37
2018-04-01T06:29:46.058Z,45.71
2018-04-01T06:30:46.027Z,45.04
2018-04-01T06:31:45.992Z,45.14
2018-04-01T06:32:45.966Z,45.23
2018-04-01T06:33:45.937Z,46.09
2018-04-01T06:34:45.907Z,46.37
2018-04-01T06:35:45.876Z,46.19
2018-04-01T06:36:45.845Z,47.13
2018-04-01T06:37:45.812Z,46.66
2018-04-01T06:38:45.776Z,46.56
2018-04-01T06:39:45.753Z,46.66
2018-04-01T06:40:45.806Z,47.23
2018-04-01T06:41:45.685Z,46.47
2018-04-01T06:42:45.662Z,46.47
2018-04-01T06:43:45.626Z,47.33
2018-04-01T06:44:45.597Z,46.37
2018-04-01T06:45:45.569Z,46.94
2018-04-01T06:46:45.531Z,47.04
2018-04-01T06:47:45.505Z,46.19
2018-04-01T06:48:45.473Z,45.42
2018-04-01T06:49:45.438Z,45.71
2018-04-01T06:50:45.439Z,46.37
2018-04-01T06:51:45.457Z,47.04
2018-04-01T06:52:45.345Z,46.75
2018-04-01T06:53:45.326Z,46.28
2018-04-01T06:54:45.295Z,45.04
2018-04-01T06:55:45.296Z,44.95
2018-04-01T06:56:45.350Z,44.47
2018-04-01T06:57:45.276Z,45.23
2018-04-01T06:58:45.169Z,45.61
2018-04-01T06:59:45.153Z,45.42
2018-04-01T07:00:45.108Z,45.23
2018-04-01T07:01:45.134Z,45.61
2018-04-01T07:02:45.049Z,46.85
2018-04-01T07:03:45.017Z,47.33
2018-04-01T07:04:44.985Z,46.94
2018-04-01T07:05:44.949Z,46.94
2018-04-01T07:06:44.999Z,47.89
2018-04-01T07:07:44.891Z,47.44
2018-04-01T07:08:44.864Z,47.33
2018-04-01T07:09:44.838Z,47.16
2018-04-01T07:10:44.805Z,48.01
2018-04-01T07:11:44.772Z,48.58
2018-04-01T07:12:44.737Z,49.22
2018-04-01T07:13:44.834Z,48.49
2018-04-01T07:14:44.690Z,47.92
2018-04-01T07:15:44.650Z,49.73
2018-04-01T07:16:44.630Z,50.20
2018-04-01T07:17:44.588Z,48.68
2018-04-01T07:18:44.611Z,49.15
2018-04-01T07:19:44.536Z,48.87
2018-04-01T07:20:44.544Z,50.01
2018-04-01T07:21:44.464Z,48.68
2018-04-01T07:22:44.433Z,48.49
2018-04-01T07:23:44.406Z,49.35
2018-04-01T07:24:44.428Z,49.25
2018-04-01T07:25:44.348Z,48.77
2018-04-01T07:26:44.320Z,49.44
2018-04-01T07:27:44.283Z,48.87
2018-04-01T07:28:44.255Z,47.92
2018-04-01T07:29:44.251Z,47.73
2018-04-01T07:30:44.196Z,49.15
2018-04-01T07:31:44.177Z,49.63
2018-04-01T07:32:44.145Z,50.77
2018-04-01T07:33:44.101Z,50.20
2018-04-01T07:34:44.079Z,49.06
2018-04-01T07:35:44.049Z,53.63
2018-04-01T07:36:44.015Z,53.91
2018-04-01T07:37:43.978Z,54.86
2018-04-01T07:38:43.962Z,53.63
2018-04-01T07:39:43.920Z,53.63
2018-04-01T07:40:43.917Z,52.86
2018-04-01T07:41:43.863Z,54.19
2018-04-01T07:42:43.833Z,57.04
2018-04-01T07:43:43.811Z,57.04
2018-04-01T07:44:46.442Z,57.71
2018-04-01T07:45:43.738Z,55.62
2018-04-01T07:46:43.873Z,56.38
2018-04-01T07:47:43.676Z,56.57
2018-04-01T07:48:43.650Z,55.43
2018-04-01T07:49:43.626Z,56.95
2018-04-01T07:50:43.587Z,57.04
2018-04-01T07:51:46.511Z,58.37
2018-04-01T07:52:43.535Z,58.37
2018-04-01T07:53:43.505Z,56.85
2018-04-01T07:54:43.525Z,55.52
2018-04-01T07:55:43.440Z,54.96
2018-04-01T07:56:43.406Z,54.77
2018-04-01T07:57:43.378Z,54.77
2018-04-01T07:58:43.347Z,56.10
2018-04-01T07:59:43.313Z,54.77
2018-04-01T08:00:43.284Z,56.10
2018-04-01T08:01:43.337Z,56.85
2018-04-01T08:02:43.460Z,57.71
2018-04-01T08:03:43.194Z,56.38
2018-04-01T08:04:43.161Z,56.00
2018-04-01T08:05:43.162Z,55.62
2018-04-01T08:06:43.105Z,56.00
2018-04-01T08:07:43.072Z,56.29
2018-04-01T08:08:43.123Z,55.90
2018-04-01T08:09:43.010Z,56.67
2018-04-01T08:10:42.981Z,54.77
2018-04-01T08:11:42.948Z,55.81
2018-04-01T08:12:42.930Z,55.43
2018-04-01T08:13:42.886Z,55.15
2018-04-01T08:14:42.854Z,56.19
2018-04-01T08:15:42.825Z,56.29
2018-04-01T08:16:42.799Z,56.76
2018-04-01T08:17:42.764Z,55.62
2018-04-01T08:18:42.738Z,57.43
2018-04-01T08:19:42.766Z,61.13
2018-04-01T08:20:42.678Z,61.61
2018-04-01T08:21:42.650Z,63.23
2018-04-01T08:22:42.613Z,67.50
2018-04-01T08:23:42.589Z,71.31
2018-04-01T08:24:42.556Z,65.99
2018-04-01T08:25:42.528Z,65.70
2018-04-01T08:26:42.495Z,65.51
2018-04-01T08:27:42.504Z,67.03
2018-04-01T08:28:42.436Z,68.07
2018-04-01T08:29:42.396Z,67.13
2018-04-01T08:30:42.421Z,66.27
2018-04-01T08:31:42.335Z,67.13
2018-04-01T08:32:42.310Z,64.65
2018-04-01T08:33:42.277Z,66.46
2018-04-01T08:34:42.246Z,65.89
2018-04-01T08:35:42.338Z,66.08
2018-04-01T08:36:43.148Z,65.13
2018-04-01T08:37:42.452Z,67.41
2018-04-01T08:38:42.248Z,68.74
2018-04-01T08:39:42.203Z,64.84
2018-04-01T08:40:42.069Z,64.94
2018-04-01T08:41:42.075Z,66.74
2018-04-01T08:42:42.193Z,68.17
2018-04-01T08:43:41.996Z,68.17
2018-04-01T08:44:41.953Z,66.94
2018-04-01T08:45:41.957Z,69.02
2018-04-01T08:46:41.882Z,68.46
2018-04-01T08:47:41.989Z,66.74
2018-04-01T08:48:41.969Z,65.70
2018-04-01T08:49:41.887Z,65.99
2018-04-01T08:50:41.770Z,65.32
2018-04-01T08:51:41.737Z,67.13
2018-04-01T08:52:41.767Z,64.65
2018-04-01T08:53:41.667Z,68.27
2018-04-01T08:54:41.641Z,65.99
2018-04-01T08:55:41.607Z,68.84
2018-04-01T08:56:41.583Z,68.55
2018-04-01T08:57:41.598Z,66.55
2018-04-01T08:58:41.525Z,66.84
2018-04-01T08:59:41.632Z,66.17
2018-04-01T09:00:41.494Z,64.65
2018-04-01T09:01:41.429Z,64.84
2018-04-01T09:02:41.436Z,62.18
2018-04-01T09:03:41.438Z,62.56
2018-04-01T09:04:41.376Z,62.94
2018-04-01T09:05:41.310Z,63.89
2018-04-01T09:06:41.285Z,61.77
2018-04-01T09:07:41.250Z,59.01
2018-04-01T09:08:41.284Z,59.14
2018-04-01T09:09:41.180Z,58.25
2018-04-01T09:10:41.148Z,57.59
2018-04-01T09:11:41.133Z,58.00
2018-04-01T09:12:41.093Z,55.90
2018-04-01T09:13:41.070Z,56.10
2018-04-01T09:14:41.036Z,55.02
2018-04-01T09:15:41.004Z,54.83
2018-04-01T09:16:40.974Z,53.88
2018-04-01T09:17:40.941Z,54.36
2018-04-01T09:18:40.914Z,53.31
2018-04-01T09:19:40.882Z,55.59
2018-04-01T09:20:40.849Z,55.40
2018-04-01T09:21:40.837Z,53.41
2018-04-01T09:22:40.789Z,52.64
2018-04-01T09:23:40.756Z,53.88
2018-04-01T09:24:40.726Z,52.84
2018-04-01T09:25:40.697Z,52.55
2018-04-01T09:26:40.668Z,52.64
2018-04-01T09:27:40.632Z,52.64
2018-04-01T09:28:40.602Z,52.36
2018-04-01T09:29:40.591Z,51.31
2018-04-01T09:30:40.547Z,50.93
2018-04-01T09:31:40.505Z,51.72
2018-04-01T09:32:40.480Z,51.15
2018-04-01T09:33:40.453Z,51.31
2018-04-01T09:34:40.427Z,53.12
2018-04-01T09:35:40.436Z,53.31
2018-04-01T09:36:40.359Z,51.79
2018-04-01T09:37:40.330Z,50.74
2018-04-01T09:38:40.301Z,50.46
2018-04-01T09:39:40.267Z,51.12
2018-04-01T09:40:40.245Z,53.59
2018-04-01T09:41:40.201Z,53.41
2018-04-01T09:42:40.169Z,51.79
2018-04-01T09:43:40.150Z,51.60
2018-04-01T09:44:40.114Z,50.56
2018-04-01T09:45:40.130Z,49.79
2018-04-01T09:46:40.203Z,51.70
2018-04-01T09:47:40.037Z,52.08
2018-04-01T09:48:40.071Z,53.50
2018-04-01T09:49:39.958Z,52.26
2018-04-01T09:50:39.934Z,52.93
2018-04-01T09:51:39.898Z,53.24
2018-04-01T09:52:39.868Z,52.86
2018-04-01T09:53:39.838Z,54.19
2018-04-01T09:54:43.342Z,51.82
2018-04-01T09:55:39.805Z,52.86
2018-04-01T09:56:39.744Z,53.41
2018-04-01T09:57:39.738Z,52.84
2018-04-01T09:58:39.701Z,51.51
2018-04-01T09:59:39.652Z,52.10
2018-04-01T10:00:39.704Z,52.76
2018-04-01T10:01:39.600Z,52.86
2018-04-01T10:02:39.568Z,53.34
2018-04-01T10:03:39.535Z,53.81
2018-04-01T10:04:39.509Z,52.76
2018-04-01T10:05:39.475Z,53.15
2018-04-01T10:06:39.448Z,54.19
2018-04-01T10:07:39.416Z,53.34
2018-04-01T10:08:39.382Z,53.05
2018-04-01T10:09:39.427Z,53.63
2018-04-01T10:10:39.320Z,55.43
2018-04-01T10:11:39.289Z,56.10
2018-04-01T10:12:39.257Z,56.95
2018-04-01T10:13:39.328Z,57.33
2018-04-01T10:14:39.204Z,56.10
2018-04-01T10:15:39.238Z,58.09
2018-04-01T10:16:39.140Z,58.18
2018-04-01T10:17:39.181Z,58.18
2018-04-01T10:18:39.128Z,58.09
2018-04-01T10:19:39.090Z,56.57
2018-04-01T10:20:39.021Z,57.14
2018-04-01T10:21:39.015Z,56.10
2018-04-01T10:22:38.955Z,56.10
2018-04-01T10:23:38.918Z,56.10
2018-04-01T10:24:39.026Z,57.33
2018-04-01T10:25:38.866Z,58.28
2018-04-01T10:26:38.841Z,58.09
2018-04-01T10:27:38.808Z,58.85
2018-04-01T10:28:39.832Z,61.13
2018-04-01T10:29:38.748Z,61.99
2018-04-01T10:30:38.722Z,58.76
2018-04-01T10:31:38.690Z,58.47
2018-04-01T10:32:38.667Z,58.28
2018-04-01T10:33:38.628Z,58.18
2018-04-01T10:34:38.596Z,57.24
2018-04-01T10:35:38.562Z,57.90
2018-04-01T10:36:38.542Z,58.18
2018-04-01T10:37:38.502Z,58.66
2018-04-01T10:38:38.538Z,58.18
2018-04-01T10:39:38.441Z,58.37
2018-04-01T10:40:38.412Z,58.47
2018-04-01T10:41:38.384Z,59.71
2018-04-01T10:42:38.352Z,59.14
2018-04-01T10:43:38.321Z,60.66
2018-04-01T10:44:38.291Z,59.80
2018-04-01T10:45:38.267Z,59.99
2018-04-01T10:46:38.322Z,58.66
2018-04-01T10:47:38.207Z,59.23
2018-04-01T10:48:38.173Z,57.90
2018-04-01T10:49:38.229Z,58.28
2018-04-01T10:50:38.113Z,58.85
2018-04-01T10:51:38.082Z,58.57
2018-04-01T10:52:38.053Z,57.33
2018-04-01T10:53:38.019Z,59.80
2018-04-01T10:54:37.987Z,59.42
2018-04-01T10:55:38.868Z,58.37
2018-04-01T10:56:37.934Z,57.14
2018-04-01T11:00:56.515Z,56.76
2018-04-01T11:01:56.708Z,56.10
2018-04-01T11:04:00.968Z,60.18
2018-04-01T11:05:00.991Z,59.71
2018-04-01T11:07:05.000Z,61.80
2018-04-01T11:08:05.381Z,61.99
2018-04-01T11:10:24.904Z,59.23
2018-04-01T11:11:24.862Z,60.38
2018-04-01T11:13:24.753Z,60.47
2018-04-01T11:16:24.061Z,57.24
2018-04-01T11:17:23.494Z,57.14
2018-04-01T11:19:32.959Z,56.10
2018-04-01T11:20:32.952Z,56.00
2018-04-01T11:22:48.919Z,56.19
2018-04-01T11:23:49.643Z,55.71
2018-04-01T11:25:50.965Z,55.81
2018-04-01T11:29:09.568Z,53.78
2018-04-01T11:30:08.672Z,52.26
2018-04-01T11:33:50.262Z,53.24
2018-04-01T11:34:50.183Z,52.48
2018-04-01T11:36:58.751Z,48.56
2018-04-01T11:37:58.971Z,46.20
2018-04-01T11:40:06.218Z,44.00
2018-04-01T11:41:06.999Z,43.24
2018-04-01T11:43:39.141Z,41.05
2018-04-01T11:46:38.215Z,39.81
2018-04-01T11:47:26.654Z,40.20
2018-04-01T11:49:42.566Z,38.87
2018-04-01T11:52:20.595Z,38.51
2018-04-01T11:53:18.521Z,38.98
2018-04-01T11:55:20.952Z,39.65
2018-04-01T11:56:21.331Z,39.45
2018-04-01T11:58:27.347Z,39.17
2018-04-01T11:59:25.174Z,38.51
2018-04-01T12:01:47.798Z,40.12
2018-04-01T12:02:49.082Z,41.00
2018-04-01T12:04:52.764Z,43.38
2018-04-01T12:05:51.431Z,42.14
2018-04-01T12:08:02.768Z,44.80
2018-04-01T12:09:02.826Z,44.23
2018-04-01T12:11:05.212Z,43.95
2018-04-01T12:12:05.574Z,43.66
2018-04-01T12:14:12.823Z,43.57
2018-04-01T12:15:13.190Z,45.37
2018-04-01T12:18:53.297Z,43.83
2018-04-01T12:21:57.296Z,42.21
2018-04-01T12:22:58.295Z,42.50
2018-04-01T12:25:14.840Z,42.69
2018-04-01T12:26:14.279Z,43.16
2018-04-01T12:28:26.731Z,43.38
2018-04-01T12:29:27.563Z,44.23
2018-04-01T12:30:27.704Z,43.85
2018-04-01T12:31:27.753Z,48.21
2018-04-01T12:32:28.011Z,52.20
2018-04-01T12:33:27.081Z,50.58
2018-04-01T12:34:27.024Z,48.58
2018-04-01T12:35:27.488Z,45.92
2018-04-01T12:36:26.524Z,44.02
2018-04-01T12:37:26.392Z,45.83
2018-04-01T12:38:26.360Z,48.96
2018-04-01T12:39:25.878Z,50.99
2018-04-01T12:40:27.390Z,54.00
2018-04-01T12:41:28.155Z,50.79
2018-04-01T12:42:25.595Z,51.84
2018-04-01T12:43:25.217Z,51.18
2018-04-01T12:44:25.200Z,53.65
2018-04-01T12:45:25.219Z,50.79
2018-04-01T12:46:25.113Z,52.80
2018-04-01T12:47:25.158Z,54.50
2018-04-01T12:48:25.112Z,51.93
2018-04-01T12:49:25.024Z,53.55
2018-04-01T12:50:24.992Z,54.72
2018-04-01T12:51:25.035Z,56.24
2018-04-01T12:52:24.934Z,57.29
2018-04-01T12:53:24.901Z,57.20
2018-04-01T12:54:24.873Z,58.53
2018-04-01T12:55:24.845Z,62.08
2018-04-01T12:56:24.814Z,64.78
2018-04-01T12:57:24.787Z,71.62
2018-04-01T12:58:24.755Z,88.07
2018-04-01T12:59:24.864Z,83.53
2018-04-01T13:00:24.697Z,81.01
2018-04-01T13:01:24.674Z,85.01
2018-04-01T13:02:24.642Z,83.06
2018-04-01T13:03:24.611Z,81.20
2018-04-01T13:04:24.592Z,80.01
2018-04-01T13:05:24.624Z,77.40
2018-04-01T13:06:24.539Z,78.50
2018-04-01T13:07:24.506Z,75.11
2018-04-01T13:08:24.510Z,83.40
2018-04-01T13:09:24.450Z,78.73
2018-04-01T13:10:24.426Z,73.74
2018-04-01T13:11:24.423Z,76.98
2018-04-01T13:12:24.368Z,80.75
2018-04-01T13:13:24.423Z,76.65
2018-04-01T13:14:24.356Z,75.13
2018-04-01T13:15:24.281Z,69.51
2018-04-01T13:16:24.258Z,69.32
2018-04-01T13:17:24.228Z,73.61
2018-04-01T13:18:24.194Z,65.32
2018-04-01T13:19:24.183Z,68.15
2018-04-01T13:20:24.224Z,63.01
2018-04-01T13:21:24.268Z,64.53
2018-04-01T13:22:24.143Z,67.76
2018-04-01T13:23:24.117Z,69.48
2018-04-01T13:24:24.033Z,69.19
2018-04-01T13:25:24.002Z,64.72
2018-04-01T13:26:24.129Z,68.52
2018-04-01T13:27:23.968Z,65.38
2018-04-01T13:28:23.920Z,66.33
2018-04-01T13:29:23.910Z,66.33
2018-04-01T13:30:23.892Z,69.76
2018-04-01T13:31:23.891Z,63.57
2018-04-01T13:32:23.805Z,73.28
2018-04-01T13:33:23.783Z,70.81
2018-04-01T13:34:23.761Z,70.24