createdAt,value
2022-12-01T00:01:12.970Z,79.03
2022-12-01T00:06:18.786Z,79.18
2022-12-01T00:11:21.866Z,78.97
2022-12-01T00:16:25.113Z,78.82
2022-12-01T00:21:28.695Z,78.89
2022-12-01T00:26:31.796Z,79.03
2022-12-01T00:31:35.347Z,78.91
2022-12-01T00:36:39.037Z,79.15
2022-12-01T00:41:42.344Z,79.01
2022-12-01T00:46:45.552Z,78.87
2022-12-01T00:51:48.657Z,78.95
2022-12-01T00:56:51.970Z,78.87
2022-12-01T01:01:55.330Z,78.84
2022-12-01T01:06:58.898Z,78.89
2022-12-01T01:12:02.108Z,78.82
2022-12-01T01:17:05.801Z,78.81
2022-12-01T01:22:09.037Z,78.86
2022-12-01T01:27:12.346Z,78.67
2022-12-01T01:32:15.452Z,78.88
2022-12-01T01:37:18.866Z,78.84
2022-12-01T01:42:22.384Z,78.71
2022-12-01T01:47:31.117Z,78.77
2022-12-01T01:52:38.831Z,78.74
2022-12-01T01:57:44.404Z,78.59
2022-12-01T02:02:50.265Z,78.56
2022-12-01T02:07:56.790Z,78.65
2022-12-01T02:13:12.453Z,78.65
2022-12-01T02:18:21.497Z,78.56
2022-12-01T02:23:43.138Z,78.70
2022-12-01T02:29:24.542Z,78.64
2022-12-01T02:34:37.478Z,78.58
2022-12-01T02:40:27.074Z,78.55
2022-12-01T02:45:40.083Z,78.61
2022-12-01T02:50:46.387Z,78.62
2022-12-01T02:55:52.876Z,78.64
2022-12-01T03:01:08.375Z,78.50
2022-12-01T03:06:23.975Z,78.41
2022-12-01T03:11:38.041Z,78.10
2022-12-01T03:16:47.490Z,78.20
2022-12-01T03:22:14.458Z,78.04
2022-12-01T03:27:22.996Z,78.04
2022-12-01T03:32:32.653Z,78.09
2022-12-01T03:37:59.512Z,78.14
2022-12-01T03:43:08.851Z,78.08
2022-12-01T03:48:12.689Z,78.28
2022-12-01T03:53:23.985Z,78.38
2022-12-01T03:58:34.594Z,78.32
2022-12-01T04:03:38.184Z,78.30
2022-12-01T04:08:41.699Z,78.37
2022-12-01T04:13:45.010Z,78.52
2022-12-01T04:18:48.422Z,78.58
2022-12-01T04:24:01.217Z,78.56
2022-12-01T04:29:08.329Z,78.62
2022-12-01T04:34:11.873Z,78.59
2022-12-01T04:39:15.289Z,78.57
2022-12-01T04:44:18.703Z,78.63
2022-12-01T04:49:22.835Z,78.74
2022-12-01T04:54:26.343Z,78.71
2022-12-01T04:59:29.754Z,78.77
2022-12-01T05:04:34.500Z,78.92
2022-12-01T05:09:39.045Z,78.94
2022-12-01T05:14:42.453Z,78.99
2022-12-01T05:20:04.655Z,78.87
2022-12-01T05:25:08.429Z,78.95
2022-12-01T05:30:12.149Z,78.98
2022-12-01T05:35:50.996Z,78.91
2022-12-01T05:40:56.249Z,78.93
2022-12-01T05:45:59.633Z,79.09
2022-12-01T05:51:14.241Z,79.06
2022-12-01T05:56:17.496Z,79.25
2022-12-01T06:01:20.859Z,79.30
2022-12-01T06:06:24.272Z,79.30
2022-12-01T06:11:27.683Z,79.32
2022-12-01T06:16:31.155Z,79.39
2022-12-01T06:21:34.513Z,79.32
2022-12-01T06:26:37.922Z,79.35
2022-12-01T06:31:42.518Z,79.31
2022-12-01T06:36:45.979Z,79.36
2022-12-01T06:41:49.925Z,79.45
2022-12-01T06:46:53.214Z,79.37
2022-12-01T06:51:56.732Z,79.39
2022-12-01T06:57:00.041Z,79.18
2022-12-01T07:02:03.841Z,79.31
2022-12-01T07:07:07.482Z,79.55
2022-12-01T07:12:10.906Z,79.62
2022-12-01T07:17:14.309Z,79.50
2022-12-01T07:22:17.719Z,79.62
2022-12-01T07:27:21.167Z,79.46
2022-12-01T07:32:24.549Z,79.67
2022-12-01T07:37:27.962Z,79.43
2022-12-01T07:42:31.379Z,79.54
2022-12-01T07:47:34.683Z,79.48
2022-12-01T07:52:38.199Z,79.41
2022-12-01T07:57:41.715Z,79.51
2022-12-01T08:02:45.204Z,79.61
2022-12-01T08:07:48.788Z,79.54
2022-12-01T08:12:52.160Z,79.74
2022-12-01T08:17:55.469Z,79.76
2022-12-01T08:23:02.878Z,79.68
2022-12-01T08:28:06.187Z,79.41
2022-12-01T08:33:09.598Z,79.35
2022-12-01T08:38:13.013Z,79.64
2022-12-01T08:43:49.426Z,79.73
2022-12-01T08:48:42.058Z,79.74
2022-12-01T08:53:50.283Z,79.55
2022-12-01T08:58:55.035Z,79.76
2022-12-01T09:04:06.372Z,79.89
2022-12-01T09:09:19.593Z,79.86
2022-12-01T09:14:23.751Z,80.08
2022-12-01T09:19:28.777Z,79.97
2022-12-01T09:24:32.062Z,80.05
2022-12-01T09:29:35.475Z,79.88
2022-12-01T09:34:38.786Z,79.92
2022-12-01T09:39:42.200Z,79.86
2022-12-01T09:44:52.825Z,80.00
2022-12-01T09:49:58.550Z,79.83
2022-12-01T09:55:02.745Z,79.89
2022-12-01T10:00:09.272Z,79.98
2022-12-01T10:05:17.529Z,79.98
2022-12-01T10:10:33.603Z,79.69
2022-12-01T10:15:49.408Z,79.87
2022-12-01T10:21:20.776Z,80.09
2022-12-01T10:26:55.217Z,79.84
2022-12-01T10:32:04.675Z,79.63
2022-12-01T10:37:19.193Z,79.55
2022-12-01T10:42:25.322Z,79.53
2022-12-01T10:47:29.558Z,79.61
2022-12-01T10:52:39.110Z,79.63
2022-12-01T10:57:45.872Z,79.74
2022-12-01T11:02:49.721Z,79.46
2022-12-01T11:07:53.523Z,79.09
2022-12-01T11:13:01.775Z,79.17
2022-12-01T11:18:20.139Z,79.29
2022-12-01T11:23:29.963Z,79.27
2022-12-01T11:28:35.056Z,79.61
2022-12-01T11:33:47.480Z,79.26
2022-12-01T11:39:04.102Z,79.22
2022-12-01T11:44:43.591Z,79.21
2022-12-01T11:49:47.450Z,79.59
2022-12-01T11:55:05.565Z,79.57
2022-12-01T12:00:14.502Z,79.61
2022-12-01T12:05:46.055Z,79.66
2022-12-01T12:10:49.340Z,79.73
2022-12-01T12:15:55.852Z,79.43
2022-12-01T12:21:17.803Z,79.82
2022-12-01T12:26:30.839Z,79.86
2022-12-01T12:31:39.986Z,79.95
2022-12-01T12:36:59.783Z,80.17
2022-12-01T12:42:13.640Z,80.40
2022-12-01T12:47:43.072Z,80.24
2022-12-01T12:52:52.011Z,80.46
2022-12-01T12:58:21.634Z,80.26
2022-12-01T13:03:57.306Z,80.24
2022-12-01T13:09:12.697Z,80.39
2022-12-01T13:14:39.783Z,80.52
2022-12-01T13:19:45.709Z,80.53
2022-12-01T13:24:49.560Z,80.61
2022-12-01T13:29:55.040Z,80.78
2022-12-01T13:34:59.767Z,80.95
2022-12-01T13:40:27.860Z,80.97
2022-12-01T13:45:36.904Z,80.99
2022-12-01T13:50:44.002Z,81.05
2022-12-01T13:55:58.578Z,81.18
2022-12-01T14:01:20.285Z,81.36
2022-12-01T14:06:28.751Z,81.43
2022-12-01T14:11:34.947Z,81.39
2022-12-01T14:16:53.639Z,81.64
2022-12-01T14:21:57.857Z,81.56
2022-12-01T14:27:02.887Z,81.73
2022-12-01T14:32:09.473Z,81.76
2022-12-01T14:37:17.804Z,81.71
2022-12-01T14:42:57.667Z,81.80
2022-12-01T14:48:06.460Z,81.78
2022-12-01T14:53:32.762Z,81.52
2022-12-01T14:58:36.276Z,81.79
2022-12-01T15:03:39.583Z,81.74
2022-12-01T15:08:53.295Z,81.86
2022-12-01T15:14:02.938Z,81.76
2022-12-01T15:19:23.070Z,81.82
2022-12-01T15:24:30.860Z,81.72
2022-12-01T15:29:45.902Z,81.88
2022-12-01T15:34:53.624Z,81.63
2022-12-01T15:40:47.782Z,81.59
2022-12-01T15:45:29.581Z,81.50
2022-12-01T15:50:45.976Z,81.43
2022-12-01T15:55:57.138Z,81.24
2022-12-01T16:01:10.239Z,81.37
2022-12-01T16:06:14.104Z,81.40
2022-12-01T16:11:19.274Z,81.46
2022-12-01T16:16:39.352Z,81.56
2022-12-01T16:21:46.666Z,81.57
2022-12-01T16:26:53.872Z,81.66
2022-12-01T16:32:26.150Z,81.33
2022-12-01T16:37:30.084Z,81.29
2022-12-01T16:42:33.288Z,81.38
2022-12-01T16:47:36.708Z,81.26
2022-12-01T16:52:44.683Z,81.16
2022-12-01T16:57:48.752Z,80.99
2022-12-01T17:02:53.955Z,81.16
2022-12-01T17:07:57.506Z,80.83
2022-12-01T17:13:01.038Z,80.86
2022-12-01T17:18:04.710Z,80.93
2022-12-01T17:23:08.608Z,80.68
2022-12-01T17:28:12.301Z,80.70
2022-12-01T17:33:15.717Z,80.56
2022-12-01T17:38:19.131Z,80.43
2022-12-01T17:43:23.468Z,80.45
2022-12-01T17:48:27.183Z,80.49
2022-12-01T17:53:30.497Z,80.53
2022-12-01T17:58:34.008Z,80.63
2022-12-01T18:03:37.320Z,80.83
2022-12-01T18:08:41.966Z,80.84
2022-12-01T18:13:48.202Z,80.68
2022-12-01T18:18:51.552Z,80.58
2022-12-01T18:23:57.486Z,80.69
2022-12-01T18:29:07.437Z,80.58
2022-12-01T18:34:12.238Z,80.26
2022-12-01T18:39:16.777Z,80.02
2022-12-01T18:44:20.292Z,79.87
2022-12-01T18:49:23.709Z,80.10
2022-12-01T18:54:27.226Z,79.87
2022-12-01T18:59:30.738Z,79.48
2022-12-01T19:04:34.054Z,79.67
2022-12-01T19:09:37.460Z,79.96
2022-12-01T19:14:40.973Z,79.79
2022-12-01T19:19:44.593Z,79.92
2022-12-01T19:24:50.428Z,79.71
2022-12-01T19:29:54.150Z,79.67
2022-12-01T19:34:57.911Z,79.28
2022-12-01T19:40:01.321Z,79.18
2022-12-01T19:45:06.962Z,79.15
2022-12-01T19:50:10.909Z,79.13
2022-12-01T19:55:14.123Z,79.08
2022-12-01T20:00:18.547Z,78.98
2022-12-01T20:05:21.763Z,78.93
2022-12-01T20:10:25.279Z,78.88
2022-12-01T20:15:28.896Z,78.87
2022-12-01T20:20:32.207Z,78.60
2022-12-01T20:25:36.029Z,78.41
2022-12-01T20:30:40.879Z,78.16
2022-12-01T20:35:44.498Z,78.27
2022-12-01T20:40:51.338Z,78.49
2022-12-01T20:45:55.139Z,78.21
2022-12-01T20:51:03.188Z,78.23
2022-12-01T20:56:09.133Z,78.46
2022-12-01T21:01:15.809Z,78.27
2022-12-01T21:06:20.773Z,78.06
2022-12-01T21:11:47.196Z,78.06
2022-12-01T21:16:55.220Z,78.23
2022-12-01T21:21:59.147Z,78.14
2022-12-01T21:27:14.023Z,78.00
2022-12-01T21:32:19.078Z,77.91
2022-12-01T21:37:24.886Z,77.96
2022-12-01T21:42:31.355Z,77.85
2022-12-01T21:47:35.366Z,77.84
2022-12-01T21:52:42.050Z,77.52
2022-12-01T21:57:47.312Z,77.49
2022-12-01T22:02:52.999Z,77.34
2022-12-01T22:08:13.280Z,77.39
2022-12-01T22:13:16.589Z,77.48
2022-12-01T22:18:25.015Z,77.34
2022-12-01T22:23:36.420Z,77.27
2022-12-01T22:28:39.834Z,77.20
2022-12-01T22:33:43.146Z,77.22
2022-12-01T22:38:46.558Z,77.33
2022-12-01T22:43:52.226Z,77.40
2022-12-01T22:48:57.070Z,77.39
2022-12-01T22:54:22.295Z,77.23
2022-12-01T22:59:36.152Z,77.36
2022-12-01T23:04:41.697Z,77.24
2022-12-01T23:09:45.334Z,77.18
2022-12-01T23:14:51.941Z,77.00
2022-12-01T23:20:24.927Z,76.95
2022-12-01T23:25:28.854Z,76.87
2022-12-01T23:30:32.473Z,76.88
2022-12-01T23:35:45.824Z,76.88
2022-12-01T23:40:51.524Z,76.93
2022-12-01T23:46:18.239Z,76.71
2022-12-01T23:51:31.178Z,76.56
2022-12-01T23:56:39.397Z,76.62
