createdAt,value
2019-03-05T00:01:47.262Z,17.48
2019-03-05T00:04:15.497Z,13.43
2019-03-05T00:06:43.716Z,19.60
2019-03-05T00:09:13.589Z,15.28
2019-03-05T00:11:41.833Z,18.37
2019-03-05T00:14:10.068Z,18.15
2019-03-05T00:16:38.334Z,19.37
2019-03-05T00:19:06.557Z,16.27
2019-03-05T00:21:34.812Z,20.52
2019-03-05T00:24:39.871Z,16.95
2019-03-05T00:27:08.119Z,14.25
2019-03-05T00:29:45.075Z,18.60
2019-03-05T00:32:13.291Z,7.13
2019-03-05T00:34:59.838Z,12.28
2019-03-05T00:37:31.324Z,14.43
2019-03-05T00:40:17.334Z,16.30
2019-03-05T00:43:00.808Z,11.33
2019-03-05T00:45:37.769Z,10.38
2019-03-05T00:48:17.501Z,13.50
2019-03-05T00:50:54.992Z,12.35
2019-03-05T00:53:55.128Z,15.53
2019-03-05T00:56:38.239Z,12.07
2019-03-05T00:59:33.610Z,13.50
2019-03-05T01:02:11.135Z,19.10
2019-03-05T01:05:03.915Z,11.65
2019-03-05T01:07:32.226Z,9.75
2019-03-05T01:10:00.483Z,12.93
2019-03-05T01:12:29.002Z,11.00
2019-03-05T01:14:58.863Z,7.78
2019-03-05T01:17:27.112Z,12.90
2019-03-05T01:19:55.369Z,18.75
2019-03-05T01:22:23.613Z,12.85
2019-03-05T01:24:51.830Z,8.78
2019-03-05T01:27:20.059Z,8.88
2019-03-05T01:29:48.278Z,11.88
2019-03-05T01:32:18.167Z,10.82
2019-03-05T01:34:57.000Z,17.98
2019-03-05T01:37:25.466Z,7.53
2019-03-05T01:39:55.350Z,10.93
2019-03-05T01:42:23.576Z,9.15
2019-03-05T01:44:51.819Z,6.20
2019-03-05T01:47:20.140Z,7.62
2019-03-05T01:49:49.291Z,7.05
2019-03-05T01:52:17.534Z,5.40
2019-03-05T01:54:45.775Z,5.60
2019-03-05T01:57:14.001Z,6.17
2019-03-05T01:59:42.269Z,5.58
2019-03-05T02:02:10.683Z,5.25
2019-03-05T02:04:38.916Z,3.75
2019-03-05T02:07:07.221Z,9.10
2019-03-05T02:09:35.442Z,6.62
2019-03-05T02:12:03.669Z,5.30
2019-03-05T02:14:31.894Z,5.45
2019-03-05T02:17:00.145Z,7.55
2019-03-05T02:19:42.360Z,10.60
2019-03-05T02:22:19.692Z,8.35
2019-03-05T02:25:14.738Z,9.20
2019-03-05T02:28:06.858Z,6.50
2019-03-05T02:30:53.144Z,9.88
2019-03-05T02:33:44.769Z,7.16
2019-03-05T02:36:25.014Z,3.40
2019-03-05T02:39:11.397Z,10.85
2019-03-05T02:41:51.871Z,6.47
2019-03-05T02:44:29.487Z,10.70
2019-03-05T02:47:03.982Z,6.40
2019-03-05T02:49:47.364Z,7.62
2019-03-05T02:52:24.605Z,5.25
2019-03-05T02:55:11.534Z,6.53
2019-03-05T02:57:38.930Z,9.90
2019-03-05T03:00:10.717Z,9.33
2019-03-05T03:02:40.649Z,7.72
2019-03-05T03:05:16.783Z,4.37
2019-03-05T03:07:45.018Z,10.75
2019-03-05T03:10:18.416Z,10.20
2019-03-05T03:12:46.643Z,8.60
2019-03-05T03:15:14.864Z,7.58
2019-03-05T03:17:46.400Z,8.30
2019-03-05T03:20:15.471Z,8.10
2019-03-05T03:22:43.703Z,7.72
2019-03-05T03:25:14.875Z,7.58
2019-03-05T03:27:43.242Z,9.45
2019-03-05T03:30:13.713Z,10.75
2019-03-05T03:32:41.920Z,5.67
2019-03-05T03:35:11.795Z,6.92
2019-03-05T03:37:40.006Z,6.12
2019-03-05T03:40:11.667Z,15.14
2019-03-05T03:42:39.891Z,12.93
2019-03-05T03:45:11.219Z,10.50
2019-03-05T03:50:07.356Z,9.55
2019-03-05T03:52:35.585Z,8.65
2019-03-05T03:55:04.261Z,6.85
2019-03-05T03:57:32.481Z,9.90
2019-03-05T04:00:00.950Z,7.87
2019-03-05T04:02:29.188Z,11.18
2019-03-05T04:04:57.734Z,7.30
2019-03-05T04:07:25.993Z,3.90
2019-03-05T04:09:54.227Z,7.45
2019-03-05T04:12:22.457Z,8.50
2019-03-05T04:14:50.709Z,6.65
2019-03-05T04:17:18.919Z,8.03
2019-03-05T04:19:47.169Z,9.13
2019-03-05T04:22:15.397Z,11.20
2019-03-05T04:24:43.621Z,5.55
2019-03-05T04:27:11.859Z,4.65
2019-03-05T04:29:40.077Z,8.50
2019-03-05T04:32:08.307Z,7.67
2019-03-05T04:34:36.537Z,9.78
2019-03-05T04:37:04.774Z,9.73
2019-03-05T04:39:32.982Z,9.70
2019-03-05T04:42:01.285Z,9.30
2019-03-05T04:44:31.891Z,6.82
2019-03-05T04:47:00.385Z,6.66
2019-03-05T04:49:32.965Z,9.63
2019-03-05T04:52:02.913Z,8.55
2019-03-05T04:54:31.127Z,9.25
2019-03-05T04:56:59.361Z,3.42
2019-03-05T04:59:27.587Z,7.62
2019-03-05T05:01:55.830Z,6.70
2019-03-05T05:04:24.051Z,13.43
2019-03-05T05:06:52.311Z,8.35
2019-03-05T05:09:20.535Z,11.93
2019-03-05T05:11:48.793Z,7.67
2019-03-05T05:14:17.014Z,5.58
2019-03-05T05:16:45.240Z,13.80
2019-03-05T05:19:13.471Z,9.28
2019-03-05T05:21:41.693Z,5.87
2019-03-05T05:24:10.002Z,7.85
2019-03-05T05:26:38.226Z,6.97
2019-03-05T05:29:06.462Z,8.70
2019-03-05T05:31:34.709Z,6.65
2019-03-05T05:34:03.232Z,10.85
2019-03-05T05:36:31.434Z,11.33
2019-03-05T05:38:59.700Z,6.53
2019-03-05T05:41:27.940Z,6.62
2019-03-05T05:43:56.156Z,8.45
2019-03-05T05:46:24.392Z,5.33
2019-03-05T05:48:52.630Z,8.13
2019-03-05T05:51:20.865Z,8.63
2019-03-05T05:53:49.192Z,5.40
2019-03-05T05:56:17.456Z,5.85
2019-03-05T05:58:45.697Z,7.40
2019-03-05T06:01:13.941Z,10.82
2019-03-05T06:03:42.166Z,3.92
2019-03-05T06:06:10.423Z,6.27
2019-03-05T06:08:38.648Z,4.87
2019-03-05T06:11:06.860Z,5.97
2019-03-05T06:13:35.687Z,9.43
2019-03-05T06:16:03.903Z,4.62
2019-03-05T06:18:32.142Z,7.37
2019-03-05T06:21:00.377Z,5.35
2019-03-05T06:23:28.608Z,10.05
2019-03-05T06:25:56.830Z,6.47
2019-03-05T06:28:25.068Z,5.65
2019-03-05T06:30:53.288Z,4.97
2019-03-05T06:33:21.539Z,7.47
2019-03-05T06:35:49.760Z,3.85
2019-03-05T06:38:18.001Z,7.55
2019-03-05T06:40:46.244Z,3.87
2019-03-05T06:43:14.480Z,3.55
2019-03-05T06:45:42.718Z,5.55
2019-03-05T06:48:10.982Z,2.42
2019-03-05T06:50:39.199Z,5.28
2019-03-05T06:53:08.227Z,2.50
2019-03-05T06:55:36.518Z,5.30
2019-03-05T06:58:04.744Z,4.05
2019-03-05T07:00:42.611Z,3.50
2019-03-05T07:03:10.855Z,6.12
2019-03-05T07:06:15.475Z,3.20
2019-03-05T07:08:52.806Z,2.37
2019-03-05T07:11:48.282Z,5.35
2019-03-05T07:14:43.150Z,5.92
2019-03-05T07:17:17.423Z,4.62
2019-03-05T07:20:05.164Z,3.70
2019-03-05T07:22:45.529Z,7.97
2019-03-05T07:25:13.778Z,5.67
2019-03-05T07:27:42.008Z,5.65
2019-03-05T07:30:13.839Z,6.42
2019-03-05T07:32:42.074Z,5.55
2019-03-05T07:35:15.700Z,4.72
2019-03-05T07:37:43.989Z,5.37
2019-03-05T07:40:14.232Z,8.43
2019-03-05T07:42:42.491Z,5.77
2019-03-05T07:45:12.050Z,3.40
2019-03-05T07:47:40.308Z,5.35
2019-03-05T07:50:10.889Z,5.33
2019-03-05T07:52:39.132Z,4.05
2019-03-05T07:55:13.781Z,6.97
2019-03-05T07:57:40.363Z,4.00
2019-03-05T08:00:13.966Z,7.42
2019-03-05T08:02:42.427Z,3.65
2019-03-05T08:05:12.607Z,6.25
2019-03-05T08:07:40.866Z,5.17
2019-03-05T08:10:21.165Z,4.17
2019-03-05T08:13:16.795Z,4.93
2019-03-05T08:16:11.852Z,3.25
2019-03-05T08:18:40.099Z,4.50
2019-03-05T08:21:08.375Z,7.00
2019-03-05T08:23:36.606Z,9.35
2019-03-05T08:26:04.854Z,7.62
2019-03-05T08:28:33.075Z,3.75
2019-03-05T08:31:01.310Z,5.30
2019-03-05T08:33:29.520Z,6.72
2019-03-05T08:35:57.739Z,7.97
2019-03-05T08:38:25.978Z,3.72
2019-03-05T08:40:54.230Z,6.15
2019-03-05T08:43:22.488Z,12.50
2019-03-05T08:45:50.695Z,6.03
2019-03-05T08:48:18.931Z,7.92
2019-03-05T08:50:47.172Z,6.50
2019-03-05T08:53:15.653Z,10.98
2019-03-05T08:55:43.947Z,6.20
2019-03-05T08:58:12.200Z,5.03
2019-03-05T09:00:40.422Z,5.33
2019-03-05T09:03:08.671Z,4.53
2019-03-05T09:05:36.939Z,6.60
2019-03-05T09:08:06.179Z,8.18
2019-03-05T09:10:34.413Z,4.33
2019-03-05T09:13:02.622Z,5.78
2019-03-05T09:15:30.892Z,5.87
2019-03-05T09:17:59.137Z,7.40
2019-03-05T09:20:27.359Z,8.90
2019-03-05T09:22:55.649Z,6.90
2019-03-05T09:25:23.916Z,13.00
2019-03-05T09:27:52.200Z,8.10
2019-03-05T09:30:21.387Z,8.10
2019-03-05T09:32:49.685Z,8.48
2019-03-05T09:35:18.277Z,7.50
2019-03-05T09:37:46.580Z,5.75
2019-03-05T09:40:25.855Z,8.80
2019-03-05T09:42:54.090Z,8.03
2019-03-05T09:45:22.315Z,8.08
2019-03-05T09:47:50.615Z,5.90
2019-03-05T09:50:19.797Z,7.06
2019-03-05T09:52:54.907Z,7.80
2019-03-05T09:55:20.541Z,7.10
2019-03-05T09:58:06.901Z,6.20
2019-03-05T10:00:26.852Z,5.58
2019-03-05T10:02:55.218Z,6.33
2019-03-05T10:05:23.737Z,6.25
2019-03-05T10:07:52.075Z,5.45
2019-03-05T10:10:25.927Z,5.14
2019-03-05T10:12:54.315Z,6.92
2019-03-05T10:15:23.064Z,6.75
2019-03-05T10:17:51.388Z,7.87
2019-03-05T10:20:24.298Z,3.70
2019-03-05T10:22:52.719Z,5.00
2019-03-05T10:25:23.269Z,7.45
2019-03-05T10:27:51.710Z,8.83
2019-03-05T10:30:25.150Z,4.50
2019-03-05T10:32:52.587Z,5.85
2019-03-05T10:37:44.064Z,3.58
2019-03-05T10:40:20.966Z,7.17
2019-03-05T10:42:49.219Z,5.40
2019-03-05T10:45:18.901Z,6.20
2019-03-05T10:47:49.377Z,11.60
2019-03-05T10:50:20.250Z,5.77
2019-03-05T10:52:48.831Z,3.90
2019-03-05T10:55:25.861Z,4.90
2019-03-05T10:57:47.044Z,5.53
2019-03-05T11:00:38.791Z,8.85
2019-03-05T11:03:07.053Z,9.93
2019-03-05T11:05:37.137Z,7.60
2019-03-05T11:08:07.193Z,2.27
2019-03-05T11:10:35.599Z,5.17
2019-03-05T11:13:07.356Z,8.40
2019-03-05T11:15:36.255Z,5.80
2019-03-05T11:18:07.778Z,5.42
2019-03-05T11:23:03.970Z,6.47
2019-03-05T11:25:32.233Z,5.85
2019-03-05T11:28:00.478Z,8.60
2019-03-05T11:30:36.366Z,8.83
2019-03-05T11:33:04.599Z,7.87
2019-03-05T11:35:33.597Z,8.07
2019-03-05T11:38:01.929Z,4.65
2019-03-05T11:40:30.481Z,8.03
2019-03-05T11:43:00.357Z,5.60
2019-03-05T11:45:29.234Z,5.95
2019-03-05T11:47:57.588Z,11.05
2019-03-05T11:50:25.970Z,3.98
2019-03-05T11:52:58.739Z,7.80
2019-03-05T11:55:28.520Z,5.85
2019-03-05T11:57:57.479Z,6.55
2019-03-05T12:00:48.481Z,7.78
2019-03-05T12:03:16.833Z,4.50
2019-03-05T12:05:45.089Z,4.17
2019-03-05T12:08:13.341Z,5.70
2019-03-05T12:10:41.594Z,6.55
2019-03-05T12:13:09.908Z,6.40
2019-03-05T12:15:39.887Z,11.53
2019-03-05T12:18:08.143Z,4.70
2019-03-05T12:20:36.387Z,4.05
2019-03-05T12:23:06.701Z,4.70
2019-03-05T12:25:36.141Z,5.03
2019-03-05T12:28:10.158Z,6.08
2019-03-05T12:30:35.343Z,5.42
2019-03-05T12:33:03.599Z,5.62
2019-03-05T12:35:31.896Z,4.87
2019-03-05T12:38:00.170Z,2.97
2019-03-05T12:40:28.591Z,2.92
2019-03-05T12:42:56.879Z,2.95
2019-03-05T12:45:25.420Z,4.40
2019-03-05T12:47:53.661Z,2.83
2019-03-05T12:50:27.220Z,3.10
2019-03-05T12:52:56.237Z,2.87
2019-03-05T12:55:24.584Z,3.95
2019-03-05T12:57:52.826Z,3.83
2019-03-05T13:00:27.888Z,2.15
2019-03-05T13:02:56.602Z,5.92
2019-03-05T13:05:24.853Z,2.17
2019-03-05T13:07:56.630Z,2.72
2019-03-05T13:10:34.917Z,2.67
2019-03-05T13:13:00.281Z,2.65
2019-03-05T13:15:35.108Z,4.50
2019-03-05T13:18:03.413Z,3.30
2019-03-05T13:20:32.572Z,2.27
2019-03-05T13:23:00.853Z,2.60
2019-03-05T13:25:29.945Z,3.47
2019-03-05T13:28:02.129Z,3.60
2019-03-05T13:30:30.478Z,9.33
2019-03-05T13:33:00.552Z,2.67
2019-03-05T13:35:30.316Z,4.20
2019-03-05T13:38:07.488Z,1.77
2019-03-05T13:40:38.090Z,1.42
2019-03-05T13:43:04.152Z,4.33
2019-03-05T13:45:32.409Z,3.87
2019-03-05T13:48:09.770Z,3.98
2019-03-05T13:51:02.361Z,4.28
2019-03-05T13:53:45.567Z,3.58
2019-03-05T13:56:42.349Z,4.50
2019-03-05T13:59:34.439Z,2.45
2019-03-05T14:02:02.786Z,2.47
2019-03-05T14:04:50.972Z,3.95
2019-03-05T14:07:44.726Z,5.62
2019-03-05T14:10:12.978Z,5.37
2019-03-05T14:12:42.661Z,2.83
2019-03-05T14:15:15.252Z,1.80
2019-03-05T14:17:44.801Z,3.62
2019-03-05T14:20:15.777Z,2.57
2019-03-05T14:22:47.117Z,3.90
2019-03-05T14:25:19.067Z,3.35
2019-03-05T14:27:48.956Z,2.62
2019-03-05T14:30:24.676Z,3.27
2019-03-05T14:32:53.121Z,6.90
2019-03-05T14:35:22.998Z,2.22
2019-03-05T14:37:58.729Z,2.35
2019-03-05T14:40:30.038Z,6.22
2019-03-05T14:42:59.207Z,3.17
2019-03-05T14:45:30.157Z,3.80
2019-03-05T14:48:04.247Z,3.72
2019-03-05T14:50:35.300Z,5.00
2019-03-05T14:53:13.501Z,3.37
2019-03-05T14:55:41.774Z,5.83
2019-03-05T14:58:10.546Z,4.35
2019-03-05T15:00:42.457Z,4.06
2019-03-05T15:03:12.695Z,2.22
2019-03-05T15:05:49.701Z,4.28
2019-03-05T15:08:17.915Z,2.10
2019-03-05T15:10:55.077Z,2.92
2019-03-05T15:13:28.923Z,5.37
2019-03-05T15:15:58.775Z,3.40
2019-03-05T15:18:27.299Z,5.22
2019-03-05T15:20:55.735Z,3.62
2019-03-05T15:23:24.808Z,2.65
2019-03-05T15:25:54.929Z,3.30
2019-03-05T15:28:25.496Z,4.73
2019-03-05T15:31:02.940Z,6.70
2019-03-05T15:33:33.938Z,7.15
2019-03-05T15:36:04.957Z,4.58
2019-03-05T15:38:34.343Z,4.47
2019-03-05T15:41:06.759Z,6.58
2019-03-05T15:43:41.178Z,2.95
2019-03-05T15:46:11.183Z,3.27
2019-03-05T15:48:41.283Z,4.37
2019-03-05T15:51:12.207Z,4.80
2019-03-05T15:56:15.143Z,4.45
2019-03-05T15:58:43.421Z,3.72
2019-03-05T16:01:21.926Z,7.00
2019-03-05T16:03:47.410Z,4.40
2019-03-05T16:06:15.667Z,5.40
2019-03-05T16:08:47.435Z,2.85
2019-03-05T16:11:18.749Z,4.58
2019-03-05T16:13:56.434Z,8.93
2019-03-05T16:16:28.269Z,5.83
2019-03-05T16:19:02.347Z,4.90
2019-03-05T16:21:32.302Z,6.35
2019-03-05T16:24:02.843Z,3.62
2019-03-05T16:29:07.891Z,4.90
2019-03-05T16:31:45.322Z,4.15
2019-03-05T16:34:27.686Z,6.00
2019-03-05T16:37:16.748Z,6.67
2019-03-05T16:42:53.653Z,3.60
2019-03-05T16:45:23.547Z,5.58
2019-03-05T16:47:53.509Z,5.67
2019-03-05T16:50:23.412Z,3.35
2019-03-05T16:53:02.320Z,4.00
2019-03-05T16:55:34.783Z,4.92
2019-03-05T16:58:21.092Z,5.13
2019-03-05T17:00:54.095Z,7.30
2019-03-05T17:03:26.648Z,10.80
2019-03-05T17:05:56.554Z,5.53
2019-03-05T17:08:38.369Z,5.47
2019-03-05T17:11:10.737Z,4.00
2019-03-05T17:13:38.970Z,6.83
2019-03-05T17:16:07.191Z,6.33
2019-03-05T17:18:35.655Z,5.75
2019-03-05T17:21:03.906Z,9.98
2019-03-05T17:23:32.186Z,2.80
2019-03-05T17:26:00.460Z,7.22
2019-03-05T17:28:28.697Z,6.15
2019-03-05T17:30:56.962Z,4.97
2019-03-05T17:33:25.210Z,10.80
2019-03-05T17:35:53.473Z,4.17
2019-03-05T17:38:21.708Z,5.20
2019-03-05T17:40:49.969Z,4.67
2019-03-05T17:43:18.948Z,5.60
2019-03-05T17:45:47.208Z,5.15
2019-03-05T17:48:15.463Z,4.22
2019-03-05T17:50:43.728Z,8.65
2019-03-05T17:53:11.972Z,7.15
2019-03-05T17:55:40.251Z,5.97
2019-03-05T17:58:08.544Z,6.08
2019-03-05T18:00:41.147Z,6.40
2019-03-05T18:03:09.412Z,7.95
2019-03-05T18:05:37.643Z,6.40
2019-03-05T18:08:06.197Z,5.60
2019-03-05T18:10:34.435Z,6.67
2019-03-05T18:13:02.716Z,4.62
2019-03-05T18:15:31.142Z,4.85
2019-03-05T18:17:59.412Z,4.33
2019-03-05T18:20:27.691Z,7.10
2019-03-05T18:22:55.943Z,8.55
2019-03-05T18:25:24.284Z,9.78
2019-03-05T18:27:52.530Z,4.55
2019-03-05T18:30:26.644Z,4.50
2019-03-05T18:32:55.164Z,6.75
2019-03-05T18:35:23.413Z,3.40
2019-03-05T18:37:52.355Z,8.26
2019-03-05T18:40:21.622Z,4.33
2019-03-05T18:42:49.876Z,6.62
2019-03-05T18:45:24.214Z,3.85
2019-03-05T18:47:52.853Z,5.90
2019-03-05T18:50:21.758Z,8.15
2019-03-05T18:52:51.852Z,7.03
2019-03-05T18:55:24.355Z,3.90
2019-03-05T18:57:53.508Z,4.83
2019-03-05T19:00:25.267Z,10.78
2019-03-05T19:03:08.207Z,4.00
2019-03-05T19:05:36.806Z,6.95
2019-03-05T19:08:05.115Z,9.33
2019-03-05T19:10:33.365Z,7.03
2019-03-05T19:13:01.615Z,10.15
2019-03-05T19:15:30.129Z,5.62
2019-03-05T19:17:58.371Z,9.70
2019-03-05T19:20:28.000Z,5.65
2019-03-05T19:22:56.219Z,4.83
2019-03-05T19:25:29.791Z,9.95
2019-03-05T19:27:58.035Z,7.75
2019-03-05T19:30:32.312Z,6.30
2019-03-05T19:33:00.926Z,8.28
2019-03-05T19:35:29.314Z,5.12
2019-03-05T19:37:58.057Z,8.23
2019-03-05T19:40:37.756Z,8.18
2019-03-05T19:43:06.598Z,6.25
2019-03-05T19:45:34.961Z,8.05
2019-03-05T19:48:03.195Z,7.70
2019-03-05T19:50:31.514Z,10.90
2019-03-05T19:52:59.915Z,6.70
2019-03-05T19:55:29.188Z,7.85
2019-03-05T19:58:10.648Z,13.50
2019-03-05T20:03:15.353Z,15.88
2019-03-05T20:05:43.888Z,9.63
2019-03-05T20:08:12.144Z,11.43
2019-03-05T20:10:40.396Z,6.72
2019-03-05T20:13:08.643Z,8.60
2019-03-05T20:15:37.021Z,8.28
2019-03-05T20:18:07.287Z,7.35
2019-03-05T20:20:35.980Z,11.17
2019-03-05T20:23:04.608Z,11.40
2019-03-05T20:25:32.937Z,7.17
2019-03-05T20:28:01.190Z,14.15
2019-03-05T20:30:29.434Z,9.75
2019-03-05T20:32:57.751Z,9.83
2019-03-05T20:35:26.017Z,9.03
2019-03-05T20:37:54.459Z,9.05
2019-03-05T20:40:29.576Z,6.70
2019-03-05T20:42:57.858Z,9.63
2019-03-05T20:45:41.059Z,8.38
2019-03-05T20:48:09.628Z,13.05
2019-03-05T20:50:37.871Z,12.05
2019-03-05T20:53:06.124Z,10.38
2019-03-05T20:55:34.392Z,11.78
2019-03-05T20:58:02.707Z,11.30
2019-03-05T21:00:36.279Z,9.20
2019-03-05T21:03:06.798Z,8.75
2019-03-05T21:05:37.202Z,6.03
2019-03-05T21:08:05.531Z,9.43
2019-03-05T21:10:33.750Z,7.62
2019-03-05T21:13:02.796Z,9.53
2019-03-05T21:15:33.051Z,13.30
2019-03-05T21:18:02.730Z,10.88
2019-03-05T21:20:31.890Z,12.13
2019-03-05T21:23:00.165Z,9.28
2019-03-05T21:25:28.674Z,5.12
2019-03-05T21:27:56.916Z,12.85
2019-03-05T21:30:26.513Z,10.03
2019-03-05T21:32:54.834Z,10.23
2019-03-05T21:35:23.171Z,7.42
2019-03-05T21:37:51.779Z,20.23
2019-03-05T21:40:24.433Z,13.47
2019-03-05T21:42:52.847Z,7.17
2019-03-05T21:45:24.374Z,8.43
2019-03-05T21:47:52.637Z,13.25
2019-03-05T21:50:20.866Z,6.85
2019-03-05T21:52:49.109Z,9.10
2019-03-05T21:55:17.415Z,6.10
2019-03-05T21:57:45.672Z,12.88
2019-03-05T22:00:20.063Z,12.93
2019-03-05T22:02:48.300Z,10.65
2019-03-05T22:05:16.551Z,8.45
2019-03-05T22:07:44.811Z,8.95
2019-03-05T22:10:15.562Z,9.75
2019-03-05T22:12:43.871Z,5.20
2019-03-05T22:15:14.478Z,8.40
2019-03-05T22:17:42.703Z,9.40
2019-03-05T22:20:13.542Z,5.62
2019-03-05T22:22:41.802Z,13.13
2019-03-05T22:25:18.351Z,6.05
2019-03-05T22:27:46.608Z,7.87
2019-03-05T22:30:22.612Z,13.10
2019-03-05T22:32:50.927Z,13.85
2019-03-05T22:35:19.322Z,11.45
2019-03-05T22:37:47.631Z,8.45
2019-03-05T22:40:17.732Z,10.03
2019-03-05T22:42:45.965Z,11.30
2019-03-05T22:45:18.903Z,12.70
2019-03-05T22:47:49.483Z,16.77
2019-03-05T22:50:17.369Z,16.85
2019-03-05T22:52:45.686Z,14.38
2019-03-05T22:55:15.262Z,17.45
2019-03-05T22:57:43.645Z,13.72
2019-03-05T23:00:31.839Z,14.35
2019-03-05T23:03:01.040Z,12.10
2019-03-05T23:05:29.350Z,11.88
2019-03-05T23:07:57.591Z,15.32
2019-03-05T23:10:25.878Z,16.50
2019-03-05T23:12:54.169Z,10.10
2019-03-05T23:15:22.434Z,11.25
2019-03-05T23:17:50.669Z,13.20
2019-03-05T23:20:18.910Z,9.05
2019-03-05T23:22:47.218Z,11.43
2019-03-05T23:25:16.615Z,8.60
2019-03-05T23:27:44.874Z,11.03
2019-03-05T23:30:18.499Z,15.32
2019-03-05T23:32:54.131Z,8.98
2019-03-05T23:35:22.386Z,10.45
2019-03-05T23:37:50.683Z,12.60
2019-03-05T23:40:18.956Z,10.00
2019-03-05T23:42:47.198Z,14.30
2019-03-05T23:45:19.044Z,12.15
2019-03-05T23:47:47.279Z,11.30
2019-03-05T23:50:17.460Z,13.35
2019-03-05T23:52:45.711Z,11.90
2019-03-05T23:55:14.420Z,12.18
2019-03-05T23:57:42.904Z,9.83
