createdAt,value
2018-07-13T00:01:09.605Z,101006.00
2018-07-13T00:03:38.823Z,101008.00
2018-07-13T00:06:08.164Z,101001.00
2018-07-13T00:08:37.388Z,101008.00
2018-07-13T00:11:06.438Z,101007.00
2018-07-13T00:13:52.878Z,101000.00
2018-07-13T00:16:22.517Z,100998.00
2018-07-13T00:18:54.096Z,100995.00
2018-07-13T00:21:23.415Z,100989.00
2018-07-13T00:23:52.656Z,100989.00
2018-07-13T00:26:21.957Z,100991.00
2018-07-13T00:28:51.554Z,101009.00
2018-07-13T00:31:21.054Z,100999.00
2018-07-13T00:33:50.311Z,100992.00
2018-07-13T00:36:19.531Z,100996.00
2018-07-13T00:38:48.714Z,100999.00
2018-07-13T00:41:17.901Z,100997.00
2018-07-13T00:43:47.024Z,100993.00
2018-07-13T00:46:16.221Z,100989.00
2018-07-13T00:48:45.423Z,100985.00
2018-07-13T00:51:14.785Z,100993.00
2018-07-13T00:53:44.452Z,100996.00
2018-07-13T00:56:13.827Z,101003.00
2018-07-13T00:58:43.080Z,101001.00
2018-07-13T01:01:12.365Z,100991.00
2018-07-13T01:03:41.712Z,101004.00
2018-07-13T01:06:10.975Z,100994.00
2018-07-13T01:08:40.186Z,100992.00
2018-07-13T01:11:09.334Z,100992.00
2018-07-13T01:13:38.519Z,100998.00
2018-07-13T01:16:07.684Z,100993.00
2018-07-13T01:18:36.830Z,100996.00
2018-07-13T01:21:05.945Z,100994.00
2018-07-13T01:23:35.247Z,101003.00
2018-07-13T01:26:04.397Z,101000.00
2018-07-13T01:28:33.606Z,100992.00
2018-07-13T01:31:02.814Z,100996.00
2018-07-13T01:33:32.123Z,100999.00
2018-07-13T01:36:01.299Z,100968.00
2018-07-13T01:38:30.460Z,100992.00
2018-07-13T01:41:00.185Z,100988.00
2018-07-13T01:43:29.435Z,100994.00
2018-07-13T01:45:58.638Z,100996.00
2018-07-13T01:48:27.796Z,100997.00
2018-07-13T01:50:56.905Z,100999.00
2018-07-13T01:53:26.291Z,101003.00
2018-07-13T01:55:55.485Z,101001.00
2018-07-13T01:58:25.193Z,100996.00
2018-07-13T02:00:54.533Z,101001.00
2018-07-13T02:03:23.819Z,100997.00
2018-07-13T02:05:53.175Z,100999.00
2018-07-13T02:08:22.412Z,101004.00
2018-07-13T02:10:51.643Z,101007.00
2018-07-13T02:13:20.805Z,101012.00
2018-07-13T02:15:51.601Z,101003.00
2018-07-13T02:18:20.999Z,101003.00
2018-07-13T02:20:50.454Z,101011.00
2018-07-13T02:23:19.744Z,101005.00
2018-07-13T02:25:48.908Z,101005.00
2018-07-13T02:28:18.151Z,101013.00
2018-07-13T02:30:47.449Z,101009.00
2018-07-13T02:33:16.647Z,101020.00
2018-07-13T02:35:45.869Z,101015.00
2018-07-13T02:38:15.130Z,101016.00
2018-07-13T02:40:44.356Z,101021.00
2018-07-13T02:43:13.582Z,101016.00
2018-07-13T02:45:42.758Z,101010.00
2018-07-13T02:48:11.934Z,101010.00
2018-07-13T02:50:41.120Z,101012.00
2018-07-13T02:53:10.363Z,101007.00
2018-07-13T02:55:39.578Z,101015.00
2018-07-13T02:58:08.711Z,101025.00
2018-07-13T03:00:37.922Z,101022.00
2018-07-13T03:03:07.243Z,101021.00
2018-07-13T03:05:36.407Z,101006.00
2018-07-13T03:08:06.964Z,101013.00
2018-07-13T03:10:36.246Z,101013.00
2018-07-13T03:13:05.648Z,101009.00
2018-07-13T03:15:34.971Z,101011.00
2018-07-13T03:18:04.246Z,101021.00
2018-07-13T03:20:33.453Z,101023.00
2018-07-13T03:23:02.972Z,101025.00
2018-07-13T03:25:32.225Z,101023.00
2018-07-13T03:28:01.398Z,101016.00
2018-07-13T03:30:30.572Z,101031.00
2018-07-13T03:32:59.674Z,101030.00
2018-07-13T03:35:28.862Z,101030.00
2018-07-13T03:37:58.030Z,101028.00
2018-07-13T03:40:27.187Z,101027.00
2018-07-13T03:42:56.417Z,101027.00
2018-07-13T03:45:25.526Z,101023.00
2018-07-13T03:47:54.666Z,101037.00
2018-07-13T03:50:23.865Z,101033.00
2018-07-13T03:52:53.005Z,101044.00
2018-07-13T03:55:22.323Z,101051.00
2018-07-13T03:57:52.523Z,101035.00
2018-07-13T04:00:21.732Z,101042.00
2018-07-13T04:02:51.014Z,101040.00
2018-07-13T04:05:20.145Z,101038.00
2018-07-13T04:07:49.728Z,101043.00
2018-07-13T04:10:18.907Z,101042.00
2018-07-13T04:12:48.205Z,101031.00
2018-07-13T04:15:17.380Z,101026.00
2018-07-13T04:17:46.793Z,101030.00
2018-07-13T04:20:16.123Z,101036.00
2018-07-13T04:22:45.498Z,101037.00
2018-07-13T04:25:14.905Z,101041.00
2018-07-13T04:27:44.564Z,101047.00
2018-07-13T04:30:13.917Z,101050.00
2018-07-13T04:32:43.651Z,101045.00
2018-07-13T04:35:12.873Z,101046.00
2018-07-13T04:37:42.057Z,101052.00
2018-07-13T04:40:12.216Z,101052.00
2018-07-13T04:42:41.445Z,101058.00
2018-07-13T04:45:10.602Z,101054.00
2018-07-13T04:47:39.832Z,101053.00
2018-07-13T04:50:09.278Z,101054.00
2018-07-13T04:52:38.828Z,101057.00
2018-07-13T04:55:07.980Z,101063.00
2018-07-13T04:57:38.872Z,101062.00
2018-07-13T05:00:08.137Z,101068.00
2018-07-13T05:02:37.809Z,101058.00
2018-07-13T05:05:07.625Z,101063.00
2018-07-13T05:07:36.934Z,101061.00
2018-07-13T05:10:06.693Z,101057.00
2018-07-13T05:12:36.102Z,101053.00
2018-07-13T05:15:06.641Z,101071.00
2018-07-13T05:17:35.912Z,101061.00
2018-07-13T05:20:05.224Z,101059.00
2018-07-13T05:22:35.200Z,101056.00
2018-07-13T05:25:04.996Z,101070.00
2018-07-13T05:27:34.568Z,101066.00
2018-07-13T05:30:04.219Z,101060.00
2018-07-13T05:32:33.340Z,101066.00
2018-07-13T05:35:02.503Z,101066.00
2018-07-13T05:37:32.231Z,101073.00
2018-07-13T05:40:03.398Z,101068.00
2018-07-13T05:42:32.881Z,101075.00
2018-07-13T05:45:08.881Z,101074.00
2018-07-13T05:47:38.126Z,101072.00
2018-07-13T05:50:07.316Z,101074.00
2018-07-13T05:52:36.799Z,101076.00
2018-07-13T05:55:06.365Z,101077.00
2018-07-13T05:57:35.569Z,101077.00
2018-07-13T06:00:05.026Z,101084.00
2018-07-13T06:02:34.359Z,101090.00
2018-07-13T06:05:04.065Z,101077.00
2018-07-13T06:07:37.001Z,101086.00
2018-07-13T06:10:12.446Z,101084.00
2018-07-13T06:12:51.953Z,101075.00
2018-07-13T06:15:36.964Z,101078.00
2018-07-13T06:23:32.766Z,101083.00
2018-07-13T06:26:02.318Z,101079.00
2018-07-13T06:28:31.839Z,101088.00
2018-07-13T06:31:01.411Z,101089.00
2018-07-13T06:33:34.563Z,101093.00
2018-07-13T06:36:03.700Z,101084.00
2018-07-13T06:38:33.028Z,101089.00
2018-07-13T06:41:02.224Z,101095.00
2018-07-13T06:43:31.507Z,101095.00
2018-07-13T06:46:00.864Z,101099.00
2018-07-13T06:48:30.052Z,101095.00
2018-07-13T06:50:59.332Z,101092.00
2018-07-13T06:53:28.673Z,101096.00
2018-07-13T06:55:57.915Z,101089.00
2018-07-13T06:58:44.302Z,101094.00
2018-07-13T07:01:13.879Z,101092.00
2018-07-13T07:04:54.036Z,101099.00
2018-07-13T07:07:26.320Z,101105.00
2018-07-13T07:09:57.334Z,101108.00
2018-07-13T07:12:54.789Z,101109.00
2018-07-13T07:15:24.762Z,101103.00
2018-07-13T07:17:55.260Z,101112.00
2018-07-13T07:20:24.397Z,101108.00
2018-07-13T07:22:53.829Z,101102.00
2018-07-13T07:25:23.264Z,101107.00
2018-07-13T07:27:52.509Z,101119.00
2018-07-13T07:30:21.859Z,101109.00
2018-07-13T07:32:51.100Z,101115.00
2018-07-13T07:35:21.295Z,101107.00
2018-07-13T07:37:50.635Z,101104.00
2018-07-13T07:40:19.762Z,101101.00
2018-07-13T07:42:48.971Z,101111.00
2018-07-13T07:45:19.087Z,101112.00
2018-07-13T07:47:48.517Z,101096.00
2018-07-13T07:50:18.089Z,101109.00
2018-07-13T07:52:47.677Z,101112.00
2018-07-13T07:55:17.546Z,101104.00
2018-07-13T08:00:27.140Z,101110.00
2018-07-13T08:03:36.203Z,101107.00
2018-07-13T08:06:05.785Z,101167.00
2018-07-13T08:08:35.040Z,101107.00
2018-07-13T08:11:04.355Z,101126.00
2018-07-13T08:13:33.810Z,101110.00
2018-07-13T08:16:03.134Z,101110.00
2018-07-13T08:18:32.470Z,101121.00
2018-07-13T08:21:02.475Z,101111.00
2018-07-13T08:23:31.887Z,101113.00
2018-07-13T08:26:01.658Z,101117.00
2018-07-13T08:28:32.424Z,101111.00
2018-07-13T08:31:04.000Z,101114.00
2018-07-13T08:33:33.549Z,101116.00
2018-07-13T08:36:11.447Z,101120.00
2018-07-13T08:38:40.726Z,101115.00
2018-07-13T08:41:09.981Z,101125.00
2018-07-13T08:43:39.655Z,101124.00
2018-07-13T08:46:08.856Z,101125.00
2018-07-13T08:48:37.908Z,101121.00
2018-07-13T08:51:07.137Z,101123.00
2018-07-13T08:53:36.542Z,101128.00
2018-07-13T08:56:05.720Z,101121.00
2018-07-13T08:58:35.009Z,101130.00
2018-07-13T09:01:04.300Z,101134.00
2018-07-13T09:03:34.295Z,101136.00
2018-07-13T09:06:03.768Z,101136.00
2018-07-13T09:08:33.335Z,101129.00
2018-07-13T09:11:02.871Z,101126.00
2018-07-13T09:13:32.459Z,101129.00
2018-07-13T09:16:03.025Z,101127.00
2018-07-13T09:18:34.001Z,101160.00
2018-07-13T09:21:04.301Z,101145.00
2018-07-13T09:23:33.862Z,101145.00
2018-07-13T09:26:03.218Z,101145.00
2018-07-13T09:28:32.404Z,101152.00
2018-07-13T09:31:01.650Z,101159.00
2018-07-13T09:33:30.960Z,101154.00
2018-07-13T09:36:00.273Z,101158.00
2018-07-13T09:38:29.772Z,101154.00
2018-07-13T09:40:58.928Z,101162.00
2018-07-13T09:43:28.355Z,101158.00
2018-07-13T09:45:57.664Z,101158.00
2018-07-13T09:48:27.720Z,101144.00
2018-07-13T09:50:56.721Z,101153.00
2018-07-13T09:53:25.961Z,101152.00
2018-07-13T09:55:55.142Z,101157.00
2018-07-13T09:58:33.743Z,101153.00
2018-07-13T10:01:08.213Z,101156.00
2018-07-13T10:03:38.528Z,101159.00
2018-07-13T10:06:07.870Z,101172.00
2018-07-13T10:08:37.224Z,101165.00
2018-07-13T10:11:06.427Z,101161.00
2018-07-13T10:13:35.833Z,101164.00
2018-07-13T10:16:05.133Z,101154.00
2018-07-13T10:18:34.379Z,101154.00
2018-07-13T10:21:05.239Z,101155.00
2018-07-13T10:23:34.506Z,101156.00
2018-07-13T10:26:12.846Z,101158.00
2018-07-13T10:28:42.071Z,101148.00
2018-07-13T10:31:11.231Z,101146.00
2018-07-13T10:33:41.528Z,101145.00
2018-07-13T10:36:14.794Z,101149.00
2018-07-13T10:38:44.769Z,101145.00
2018-07-13T10:41:15.318Z,101156.00
2018-07-13T10:43:44.943Z,101145.00
2018-07-13T10:46:14.427Z,101147.00
2018-07-13T10:48:44.452Z,101154.00
2018-07-13T10:51:13.670Z,101154.00
2018-07-13T10:53:42.836Z,101158.00
2018-07-13T10:56:12.114Z,101151.00
2018-07-13T10:58:41.290Z,101158.00
2018-07-13T11:01:17.499Z,101151.00
2018-07-13T11:03:46.702Z,101148.00
2018-07-13T11:06:15.997Z,101155.00
2018-07-13T11:08:45.283Z,101161.00
2018-07-13T11:11:14.468Z,101150.00
2018-07-13T11:13:43.937Z,101145.00
2018-07-13T11:16:13.106Z,101145.00
2018-07-13T11:18:42.494Z,101149.00
2018-07-13T11:21:11.679Z,101156.00
2018-07-13T11:23:41.899Z,101151.00
2018-07-13T11:26:11.055Z,101149.00
2018-07-13T11:28:40.208Z,101149.00
2018-07-13T11:31:09.438Z,101146.00
2018-07-13T11:33:38.772Z,101148.00
2018-07-13T11:36:07.960Z,101157.00
2018-07-13T11:38:37.486Z,101145.00
2018-07-13T11:41:06.958Z,101132.00
2018-07-13T11:43:36.368Z,101149.00
2018-07-13T11:46:05.688Z,101139.00
2018-07-13T11:48:35.050Z,101145.00
2018-07-13T11:51:04.318Z,101131.00
2018-07-13T11:53:33.479Z,101134.00
2018-07-13T11:56:03.035Z,101072.00
2018-07-13T11:58:32.288Z,101135.00
2018-07-13T12:01:01.646Z,101135.00
2018-07-13T12:03:31.193Z,101137.00
2018-07-13T12:06:00.577Z,101142.00
2018-07-13T12:08:30.061Z,101142.00
2018-07-13T12:10:59.333Z,101139.00
2018-07-13T12:13:28.556Z,101134.00
2018-07-13T12:15:57.805Z,101139.00
2018-07-13T12:18:27.341Z,101145.00
2018-07-13T12:20:56.931Z,101145.00
2018-07-13T12:23:26.273Z,101133.00
2018-07-13T12:25:55.629Z,101140.00
2018-07-13T12:28:25.023Z,101143.00
2018-07-13T12:30:54.391Z,101145.00
2018-07-13T12:33:23.685Z,101134.00
2018-07-13T12:35:52.797Z,101145.00
2018-07-13T12:38:22.019Z,101138.00
2018-07-13T12:40:51.184Z,101152.00
2018-07-13T12:43:20.582Z,101145.00
2018-07-13T12:45:49.722Z,101138.00
2018-07-13T12:48:18.929Z,101140.00
2018-07-13T12:50:48.182Z,101146.00
2018-07-13T12:53:17.335Z,101148.00
2018-07-13T12:55:46.684Z,101141.00
2018-07-13T12:58:15.875Z,101150.00
2018-07-13T13:00:45.003Z,101150.00
2018-07-13T13:03:14.371Z,101162.00
2018-07-13T13:05:43.717Z,101154.00
2018-07-13T13:08:12.932Z,101143.00
2018-07-13T13:10:43.703Z,101157.00
2018-07-13T13:13:13.441Z,101156.00
2018-07-13T13:16:03.927Z,101155.00
2018-07-13T13:20:33.864Z,101152.00
2018-07-13T13:23:03.410Z,101157.00
2018-07-13T13:25:32.503Z,101164.00
2018-07-13T13:28:01.632Z,101154.00
2018-07-13T13:30:30.719Z,101149.00
2018-07-13T13:32:59.888Z,101147.00
2018-07-13T13:35:29.065Z,101145.00
2018-07-13T13:37:58.356Z,101105.00
2018-07-13T13:40:27.669Z,101144.00
2018-07-13T13:42:56.793Z,101139.00
2018-07-13T13:45:25.933Z,101141.00
2018-07-13T13:47:55.080Z,101131.00
2018-07-13T13:50:24.174Z,101148.00
2018-07-13T13:52:53.345Z,101141.00
2018-07-13T13:55:22.569Z,101137.00
2018-07-13T13:57:51.686Z,101131.00
2018-07-13T14:00:21.014Z,101135.00
2018-07-13T14:02:50.289Z,101135.00
2018-07-13T14:05:19.641Z,101135.00
2018-07-13T14:07:48.945Z,101136.00
2018-07-13T14:10:18.179Z,101138.00
2018-07-13T14:12:47.345Z,101144.00
2018-07-13T14:15:16.549Z,101138.00
2018-07-13T14:17:45.680Z,101136.00
2018-07-13T14:20:14.982Z,101141.00
2018-07-13T14:22:44.126Z,101146.00
2018-07-13T14:25:13.385Z,101140.00
2018-07-13T14:27:42.607Z,101137.00
2018-07-13T14:30:11.724Z,101150.00
2018-07-13T14:32:41.183Z,101140.00
2018-07-13T14:35:10.353Z,101143.00
2018-07-13T14:37:39.775Z,101140.00
2018-07-13T14:40:09.221Z,101139.00
2018-07-13T14:42:38.459Z,101136.00
2018-07-13T14:45:07.783Z,101135.00
2018-07-13T14:47:36.954Z,101134.00
2018-07-13T14:50:06.240Z,101135.00
2018-07-13T14:52:35.464Z,101125.00
2018-07-13T14:55:04.785Z,101120.00
2018-07-13T14:57:34.031Z,101136.00
2018-07-13T15:00:03.376Z,101130.00
2018-07-13T15:02:32.736Z,101129.00
2018-07-13T15:05:02.497Z,101132.00
2018-07-13T15:07:31.821Z,101144.00
2018-07-13T15:10:01.487Z,101136.00
2018-07-13T15:12:31.274Z,101132.00
2018-07-13T15:15:01.011Z,101142.00
2018-07-13T15:17:30.845Z,101136.00
2018-07-13T15:20:00.405Z,101134.00
2018-07-13T15:22:29.746Z,101131.00
2018-07-13T15:24:59.011Z,101146.00
2018-07-13T15:27:28.249Z,101153.00
2018-07-13T15:29:57.928Z,101146.00
2018-07-13T15:32:27.132Z,101154.00
2018-07-13T15:34:56.428Z,101155.00
2018-07-13T15:37:25.698Z,101148.00
2018-07-13T15:39:54.859Z,101146.00
2018-07-13T15:42:23.981Z,101151.00
2018-07-13T15:44:53.154Z,101156.00
2018-07-13T15:47:22.389Z,101146.00
2018-07-13T15:49:51.486Z,101146.00
2018-07-13T15:52:20.923Z,101160.00
2018-07-13T15:54:50.519Z,101141.00
2018-07-13T15:57:19.713Z,101151.00
2018-07-13T15:59:48.959Z,101145.00
2018-07-13T16:02:18.207Z,101140.00
2018-07-13T16:04:47.371Z,101139.00
2018-07-13T16:07:16.868Z,101157.00
2018-07-13T16:09:46.338Z,101150.00
2018-07-13T16:12:15.773Z,101154.00
2018-07-13T16:14:45.126Z,101149.00
2018-07-13T16:17:14.787Z,101156.00
2018-07-13T16:19:44.946Z,101149.00
2018-07-13T16:22:14.276Z,101151.00
2018-07-13T16:24:44.495Z,101152.00
2018-07-13T16:27:15.427Z,101144.00
2018-07-13T16:29:45.288Z,101140.00
2018-07-13T16:32:15.355Z,101139.00
2018-07-13T16:34:44.965Z,101145.00
2018-07-13T16:37:15.234Z,101141.00
2018-07-13T16:39:44.996Z,101132.00
2018-07-13T16:42:15.809Z,101135.00
2018-07-13T16:44:46.458Z,101136.00
2018-07-13T16:47:16.149Z,101137.00
2018-07-13T16:49:45.992Z,101132.00
2018-07-13T16:52:16.524Z,101138.00
2018-07-13T16:54:46.206Z,101153.00
2018-07-13T16:57:15.579Z,101134.00
2018-07-13T16:59:44.832Z,101138.00
2018-07-13T17:02:14.107Z,101142.00
2018-07-13T17:04:43.414Z,101158.00
2018-07-13T17:07:12.686Z,101150.00
2018-07-13T17:09:41.832Z,101144.00
2018-07-13T17:12:11.030Z,101159.00
2018-07-13T17:14:40.202Z,101145.00
2018-07-13T17:17:09.353Z,101145.00
2018-07-13T17:19:38.661Z,101159.00
2018-07-13T17:22:08.115Z,101146.00
2018-07-13T17:24:37.370Z,101148.00
2018-07-13T17:27:06.706Z,101156.00
2018-07-13T17:29:35.892Z,101153.00
2018-07-13T17:32:05.047Z,101149.00
2018-07-13T17:34:34.316Z,101156.00
2018-07-13T17:37:03.733Z,101150.00
2018-07-13T17:39:32.754Z,101140.00
2018-07-13T17:42:02.066Z,101163.00
2018-07-13T17:44:31.642Z,101151.00
2018-07-13T17:47:01.180Z,101152.00
2018-07-13T17:49:30.545Z,101151.00
2018-07-13T17:51:59.954Z,101152.00
2018-07-13T17:54:29.418Z,101158.00
2018-07-13T17:56:58.817Z,101158.00
2018-07-13T17:59:28.335Z,101164.00
2018-07-13T18:01:57.856Z,101164.00
2018-07-13T18:04:27.711Z,101169.00
2018-07-13T18:06:57.205Z,101161.00
2018-07-13T18:09:27.067Z,101164.00
2018-07-13T18:11:56.507Z,101161.00
2018-07-13T18:14:25.923Z,101161.00
2018-07-13T18:16:55.116Z,101165.00
2018-07-13T18:19:24.400Z,101161.00
2018-07-13T18:21:53.679Z,101160.00
2018-07-13T18:24:22.974Z,101155.00
2018-07-13T18:26:52.168Z,101152.00
2018-07-13T18:29:21.479Z,101161.00
2018-07-13T18:31:50.883Z,101162.00
2018-07-13T18:34:20.143Z,101171.00
2018-07-13T18:36:50.675Z,101179.00
2018-07-13T18:39:20.185Z,101175.00
2018-07-13T18:41:49.404Z,101178.00
2018-07-13T18:44:18.938Z,101179.00
2018-07-13T18:46:48.218Z,101192.00
2018-07-13T18:49:17.524Z,101187.00
2018-07-13T18:51:46.826Z,101181.00
2018-07-13T18:54:16.235Z,101182.00
2018-07-13T18:56:46.537Z,101190.00
2018-07-13T18:59:15.837Z,101200.00
2018-07-13T19:01:45.295Z,101191.00
2018-07-13T19:04:14.899Z,101202.00
2018-07-13T19:06:44.281Z,101210.00
2018-07-13T19:09:13.858Z,101203.00
2018-07-13T19:11:43.439Z,101209.00
2018-07-13T19:14:13.446Z,101203.00
2018-07-13T19:16:43.237Z,101210.00
2018-07-13T19:19:12.969Z,101207.00
2018-07-13T19:21:42.838Z,101203.00
2018-07-13T19:24:12.608Z,101206.00
2018-07-13T19:26:43.087Z,101200.00
2018-07-13T19:29:13.445Z,101206.00
2018-07-13T19:31:44.279Z,101214.00
2018-07-13T19:34:15.234Z,101084.00
2018-07-13T19:36:45.011Z,101227.00
2018-07-13T19:39:14.807Z,101217.00
2018-07-13T19:41:44.885Z,101230.00
2018-07-13T19:44:45.728Z,101229.00
2018-07-13T19:47:16.013Z,101227.00
2018-07-13T19:49:46.853Z,101219.00
2018-07-13T19:52:17.115Z,101220.00
2018-07-13T19:54:46.746Z,101225.00
2018-07-13T19:57:17.746Z,101226.00
2018-07-13T19:59:47.424Z,101239.00
2018-07-13T20:02:16.939Z,101232.00
2018-07-13T20:04:47.020Z,101236.00
2018-07-13T20:07:18.406Z,101241.00
2018-07-13T20:09:48.116Z,101227.00
2018-07-13T20:12:17.949Z,101243.00
2018-07-13T20:14:47.559Z,101245.00
2018-07-13T20:17:17.166Z,101246.00
2018-07-13T20:19:46.765Z,101245.00
2018-07-13T20:22:16.105Z,101247.00
2018-07-13T20:24:46.044Z,101250.00
2018-07-13T20:27:16.071Z,101253.00
2018-07-13T20:29:46.229Z,101263.00
2018-07-13T20:32:15.805Z,101267.00
2018-07-13T20:34:45.152Z,101262.00
2018-07-13T20:37:14.363Z,101261.00
2018-07-13T20:39:43.882Z,101259.00
2018-07-13T20:42:13.456Z,101264.00
2018-07-13T20:44:42.625Z,101263.00
2018-07-13T20:47:11.834Z,101263.00
2018-07-13T20:49:40.994Z,101256.00
2018-07-13T20:52:10.971Z,101266.00
2018-07-13T20:54:40.591Z,101266.00
2018-07-13T20:57:09.919Z,101261.00
2018-07-13T20:59:40.205Z,101258.00
2018-07-13T21:02:09.963Z,101262.00
2018-07-13T21:04:39.503Z,101258.00
2018-07-13T21:07:09.941Z,101266.00
2018-07-13T21:09:40.204Z,101274.00
2018-07-13T21:12:10.872Z,101273.00
2018-07-13T21:14:40.336Z,101270.00
2018-07-13T21:17:11.919Z,101268.00
2018-07-13T21:19:41.252Z,101264.00
2018-07-13T21:22:10.609Z,101269.00
2018-07-13T21:24:40.880Z,101275.00
2018-07-13T21:27:56.527Z,101272.00
2018-07-13T21:30:25.853Z,101271.00
2018-07-13T21:32:55.346Z,101269.00
2018-07-13T21:35:24.900Z,101261.00
2018-07-13T21:37:54.114Z,101270.00
2018-07-13T21:40:23.284Z,101261.00
2018-07-13T21:42:52.729Z,101265.00
2018-07-13T21:45:22.065Z,101262.00
2018-07-13T21:47:51.329Z,101260.00
2018-07-13T21:50:20.632Z,101263.00
2018-07-13T21:52:49.885Z,101265.00
2018-07-13T21:55:19.233Z,101268.00
2018-07-13T21:57:48.432Z,101271.00
2018-07-13T22:00:17.662Z,101267.00
2018-07-13T22:02:47.119Z,101265.00
2018-07-13T22:05:16.354Z,101262.00
2018-07-13T22:07:45.521Z,101265.00
2018-07-13T22:10:14.792Z,101275.00
2018-07-13T22:12:43.981Z,101261.00
2018-07-13T22:15:13.151Z,101268.00
2018-07-13T22:17:42.328Z,101273.00
2018-07-13T22:20:11.521Z,101271.00
2018-07-13T22:22:43.830Z,101264.00
2018-07-13T22:25:13.047Z,101267.00
2018-07-13T22:27:42.272Z,101259.00
2018-07-13T22:30:11.619Z,101256.00
2018-07-13T22:32:40.933Z,101255.00
2018-07-13T22:35:10.255Z,101259.00
2018-07-13T22:37:39.606Z,101260.00
2018-07-13T22:40:11.440Z,101261.00
2018-07-13T22:42:40.886Z,101253.00
2018-07-13T22:45:10.274Z,101253.00
2018-07-13T22:47:39.598Z,101257.00
2018-07-13T22:50:09.001Z,101251.00
2018-07-13T22:52:39.091Z,101265.00
2018-07-13T22:55:09.712Z,101268.00
2018-07-13T22:57:39.048Z,101259.00
2018-07-13T23:00:09.523Z,101263.00
2018-07-13T23:02:39.161Z,101272.00
2018-07-13T23:05:09.390Z,101259.00
2018-07-13T23:07:39.153Z,101265.00
2018-07-13T23:10:08.659Z,101267.00
2018-07-13T23:12:37.792Z,101264.00
2018-07-13T23:15:07.047Z,101268.00
2018-07-13T23:17:36.251Z,101267.00
2018-07-13T23:20:05.498Z,101262.00
2018-07-13T23:22:35.931Z,101265.00
2018-07-13T23:25:05.429Z,101264.00
2018-07-13T23:27:34.649Z,101262.00
2018-07-13T23:30:03.636Z,101266.00
2018-07-13T23:32:32.765Z,101256.00
2018-07-13T23:35:02.545Z,101264.00
2018-07-13T23:37:31.722Z,101255.00
2018-07-13T23:40:00.914Z,101253.00
2018-07-13T23:42:30.094Z,101257.00
2018-07-13T23:44:59.294Z,101258.00
2018-07-13T23:47:28.535Z,101263.00
2018-07-13T23:49:57.947Z,101266.00
2018-07-13T23:52:27.196Z,101254.00
2018-07-13T23:54:56.591Z,101256.00
2018-07-13T23:57:25.940Z,101257.00
2018-07-13T23:59:55.357Z,101254.00
