createdAt,value
2017-03-22T00:00:27.555Z,0.00
2017-03-22T00:01:27.939Z,0.00
2017-03-22T00:02:28.478Z,0.00
2017-03-22T00:03:29.002Z,0.00
2017-03-22T00:04:29.547Z,0.00
2017-03-22T00:05:30.067Z,0.00
2017-03-22T00:06:30.604Z,0.00
2017-03-22T00:07:31.132Z,0.00
2017-03-22T00:08:31.674Z,0.00
2017-03-22T00:09:32.198Z,0.00
2017-03-22T00:10:32.736Z,0.00
2017-03-22T00:11:33.262Z,0.00
2017-03-22T00:12:33.798Z,0.00
2017-03-22T00:13:34.326Z,0.00
2017-03-22T00:14:34.859Z,0.00
2017-03-22T00:15:35.390Z,0.00
2017-03-22T00:16:35.925Z,0.00
2017-03-22T00:17:36.458Z,0.00
2017-03-22T00:18:36.986Z,0.00
2017-03-22T00:19:37.527Z,0.00
2017-03-22T00:20:38.080Z,0.00
2017-03-22T00:21:38.586Z,0.00
2017-03-22T00:22:39.122Z,0.00
2017-03-22T00:23:39.697Z,0.00
2017-03-22T00:24:40.181Z,0.00
2017-03-22T00:25:40.743Z,0.00
2017-03-22T00:26:41.252Z,0.00
2017-03-22T00:27:41.783Z,0.00
2017-03-22T00:28:42.319Z,0.00
2017-03-22T00:29:42.854Z,0.00
2017-03-22T00:30:43.397Z,0.00
2017-03-22T00:31:43.927Z,0.00
2017-03-22T00:32:44.460Z,0.00
2017-03-22T00:33:44.996Z,0.00
2017-03-22T00:34:45.538Z,0.00
2017-03-22T00:35:46.059Z,0.00
2017-03-22T00:36:46.591Z,0.00
2017-03-22T00:37:47.123Z,0.00
2017-03-22T00:38:47.652Z,0.00
2017-03-22T00:39:48.331Z,0.00
2017-03-22T00:40:48.722Z,0.00
2017-03-22T00:41:49.245Z,0.00
2017-03-22T00:42:49.790Z,0.00
2017-03-22T00:43:50.311Z,0.00
2017-03-22T00:44:50.994Z,0.00
2017-03-22T00:45:51.377Z,0.00
2017-03-22T00:46:51.907Z,0.00
2017-03-22T00:47:52.439Z,0.00
2017-03-22T00:48:52.974Z,0.00
2017-03-22T00:49:53.507Z,0.00
2017-03-22T00:50:54.047Z,0.00
2017-03-22T00:51:54.568Z,0.00
2017-03-22T00:52:55.102Z,0.00
2017-03-22T00:53:55.640Z,0.00
2017-03-22T00:54:56.165Z,0.00
2017-03-22T00:55:56.696Z,0.00
2017-03-22T00:56:57.234Z,0.00
2017-03-22T00:57:57.763Z,0.00
2017-03-22T00:58:58.291Z,0.00
2017-03-22T00:59:58.828Z,0.00
2017-03-22T01:00:59.358Z,0.00
2017-03-22T01:01:59.884Z,0.00
2017-03-22T01:03:00.413Z,0.00
2017-03-22T01:04:00.949Z,0.00
2017-03-22T01:05:01.482Z,0.00
2017-03-22T01:06:02.015Z,0.00
2017-03-22T01:07:02.550Z,0.00
2017-03-22T01:08:03.093Z,0.00
2017-03-22T01:09:03.765Z,0.00
2017-03-22T01:10:04.149Z,0.00
2017-03-22T01:11:04.692Z,0.00
2017-03-22T01:12:05.221Z,0.00
2017-03-22T01:13:05.759Z,0.00
2017-03-22T01:14:06.293Z,0.00
2017-03-22T01:15:06.832Z,0.00
2017-03-22T01:16:07.362Z,0.00
2017-03-22T01:17:07.896Z,0.00
2017-03-22T01:18:08.430Z,0.00
2017-03-22T01:19:08.956Z,0.00
2017-03-22T01:20:09.496Z,0.00
2017-03-22T01:21:10.019Z,0.00
2017-03-22T01:22:10.552Z,0.00
2017-03-22T01:23:11.087Z,0.00
2017-03-22T01:24:11.616Z,0.00
2017-03-22T01:25:12.147Z,0.00
2017-03-22T01:26:12.685Z,0.00
2017-03-22T01:27:13.210Z,0.00
2017-03-22T01:28:13.742Z,0.00
2017-03-22T01:29:14.274Z,0.00
2017-03-22T01:30:14.808Z,0.00
2017-03-22T01:31:15.339Z,0.00
2017-03-22T01:32:15.877Z,0.00
2017-03-22T01:33:16.404Z,0.00
2017-03-22T01:34:16.938Z,0.00
2017-03-22T01:35:17.478Z,0.00
2017-03-22T01:36:18.151Z,0.00
2017-03-22T01:37:18.549Z,0.00
2017-03-22T01:38:19.120Z,0.00
2017-03-22T01:39:19.607Z,0.00
2017-03-22T01:40:20.136Z,0.00
2017-03-22T01:41:20.680Z,0.00
2017-03-22T01:42:21.202Z,0.00
2017-03-22T01:43:21.743Z,0.00
2017-03-22T01:44:22.267Z,0.00
2017-03-22T01:45:22.806Z,0.00
2017-03-22T01:46:23.333Z,0.00
2017-03-22T01:47:23.867Z,0.00
2017-03-22T01:48:24.401Z,0.00
2017-03-22T01:49:24.929Z,0.00
2017-03-22T01:50:25.462Z,0.00
2017-03-22T01:51:25.994Z,0.00
2017-03-22T01:52:26.527Z,0.00
2017-03-22T01:53:27.060Z,0.00
2017-03-22T01:54:27.600Z,0.00
2017-03-22T01:55:28.130Z,0.00
2017-03-22T01:56:28.674Z,0.00
2017-03-22T01:57:29.356Z,0.00
2017-03-22T01:58:29.742Z,0.00
2017-03-22T01:59:30.281Z,0.00
2017-03-22T02:00:30.809Z,0.00
2017-03-22T02:01:31.343Z,0.00
2017-03-22T02:02:31.873Z,0.00
2017-03-22T02:03:32.415Z,0.00
2017-03-22T02:04:32.944Z,0.00
2017-03-22T02:05:33.479Z,0.00
2017-03-22T02:06:34.005Z,0.00
2017-03-22T02:07:34.551Z,0.00
2017-03-22T02:08:35.070Z,0.00
2017-03-22T02:09:35.601Z,0.00
2017-03-22T02:10:36.134Z,0.00
2017-03-22T02:11:36.665Z,0.00
2017-03-22T02:12:37.205Z,0.00
2017-03-22T02:13:37.731Z,0.00
2017-03-22T02:14:38.267Z,0.00
2017-03-22T02:15:38.794Z,0.00
2017-03-22T02:16:39.325Z,0.00
2017-03-22T02:17:39.864Z,0.00
2017-03-22T02:18:40.390Z,0.00
2017-03-22T02:19:40.921Z,0.00
2017-03-22T02:20:41.461Z,0.00
2017-03-22T02:21:41.995Z,0.00
2017-03-22T02:22:42.525Z,0.00
2017-03-22T02:23:43.505Z,0.00
2017-03-22T02:24:43.587Z,0.00
2017-03-22T02:25:44.116Z,0.00
2017-03-22T02:26:44.650Z,0.00
2017-03-22T02:27:45.185Z,0.00
2017-03-22T02:28:45.716Z,0.00
2017-03-22T02:29:46.251Z,0.00
2017-03-22T02:30:46.780Z,0.00
2017-03-22T02:31:47.309Z,0.00
2017-03-22T02:32:47.845Z,0.00
2017-03-22T02:33:48.387Z,0.00
2017-03-22T02:34:48.910Z,0.00
2017-03-22T02:35:49.447Z,0.00
2017-03-22T02:36:49.984Z,0.00
2017-03-22T02:37:50.519Z,0.00
2017-03-22T02:38:51.051Z,0.00
2017-03-22T02:39:51.584Z,0.00
2017-03-22T02:40:52.113Z,0.00
2017-03-22T02:41:52.656Z,0.00
2017-03-22T02:42:53.191Z,0.00
2017-03-22T02:43:53.717Z,0.00
2017-03-22T02:44:54.259Z,0.00
2017-03-22T02:45:54.773Z,0.00
2017-03-22T02:46:55.309Z,0.00
2017-03-22T02:47:55.852Z,0.00
2017-03-22T02:48:56.373Z,0.00
2017-03-22T02:49:56.910Z,0.00
2017-03-22T02:50:57.440Z,0.00
2017-03-22T02:51:57.966Z,0.00
2017-03-22T02:52:58.502Z,0.00
2017-03-22T02:53:59.035Z,0.00
2017-03-22T02:54:59.566Z,0.00
2017-03-22T02:56:00.099Z,0.00
2017-03-22T02:57:00.632Z,0.00
2017-03-22T02:58:01.162Z,0.00
2017-03-22T02:59:01.695Z,0.00
2017-03-22T03:00:02.220Z,0.00
2017-03-22T03:01:02.759Z,0.00
2017-03-22T03:02:03.297Z,0.00
2017-03-22T03:03:03.824Z,0.00
2017-03-22T03:04:04.364Z,0.00
2017-03-22T03:05:04.887Z,0.00
2017-03-22T03:06:05.419Z,0.00
2017-03-22T03:07:05.957Z,0.00
2017-03-22T03:08:06.496Z,0.00
2017-03-22T03:09:07.026Z,0.00
2017-03-22T03:10:07.556Z,0.00
2017-03-22T03:11:08.122Z,0.00
2017-03-22T03:12:08.621Z,0.00
2017-03-22T03:13:09.159Z,0.00
2017-03-22T03:14:09.683Z,0.00
2017-03-22T03:15:10.212Z,0.00
2017-03-22T03:16:10.743Z,0.00
2017-03-22T03:17:11.285Z,0.00
2017-03-22T03:18:11.820Z,0.00
2017-03-22T03:19:12.357Z,0.00
2017-03-22T03:20:12.889Z,0.00
2017-03-22T03:21:13.427Z,0.00
2017-03-22T03:22:13.960Z,0.00
2017-03-22T03:23:14.497Z,0.00
2017-03-22T03:24:15.034Z,0.00
2017-03-22T03:25:15.555Z,0.00
2017-03-22T03:26:16.101Z,0.00
2017-03-22T03:27:16.619Z,0.00
2017-03-22T03:28:17.152Z,0.00
2017-03-22T03:29:17.682Z,0.00
2017-03-22T03:30:18.362Z,0.00
2017-03-22T03:31:18.740Z,0.00
2017-03-22T03:32:19.286Z,0.00
2017-03-22T03:33:19.814Z,0.00
2017-03-22T03:34:20.351Z,0.00
2017-03-22T03:35:20.886Z,0.00
2017-03-22T03:36:21.414Z,0.00
2017-03-22T03:37:21.947Z,0.00
2017-03-22T03:38:22.489Z,0.00
2017-03-22T03:39:23.010Z,0.00
2017-03-22T03:40:23.539Z,0.00
2017-03-22T03:41:24.075Z,0.00
2017-03-22T03:42:24.616Z,0.00
2017-03-22T03:43:25.284Z,0.00
2017-03-22T03:44:25.678Z,0.00
2017-03-22T03:45:26.211Z,0.00
2017-03-22T03:46:26.746Z,0.00
2017-03-22T03:47:27.263Z,0.00
2017-03-22T03:48:27.809Z,0.00
2017-03-22T03:49:28.326Z,0.00
2017-03-22T03:50:28.865Z,0.00
2017-03-22T03:51:29.394Z,0.00
2017-03-22T03:52:29.935Z,0.00
2017-03-22T03:53:30.466Z,0.00
2017-03-22T03:54:31.000Z,0.00
2017-03-22T03:55:31.530Z,0.00
2017-03-22T03:56:32.061Z,0.00
2017-03-22T03:57:32.597Z,0.00
2017-03-22T03:58:33.141Z,0.00
2017-03-22T03:59:33.675Z,0.00
2017-03-22T04:00:34.216Z,0.00
2017-03-22T04:01:34.745Z,0.00
2017-03-22T04:02:35.285Z,0.00
2017-03-22T04:03:35.954Z,0.00
2017-03-22T04:04:36.488Z,0.00
2017-03-22T04:05:36.872Z,0.00
2017-03-22T04:06:37.411Z,0.00
2017-03-22T04:07:37.939Z,0.00
2017-03-22T04:08:38.479Z,0.00
2017-03-22T04:09:39.007Z,0.00
2017-03-22T04:10:39.537Z,0.00
2017-03-22T04:11:40.213Z,0.00
2017-03-22T04:12:40.606Z,0.00
2017-03-22T04:13:41.131Z,0.00
2017-03-22T04:14:41.659Z,0.00
2017-03-22T04:15:42.192Z,0.00
2017-03-22T04:16:42.718Z,0.00
2017-03-22T04:17:43.251Z,0.00
2017-03-22T04:18:43.781Z,0.00
2017-03-22T04:19:44.314Z,0.00
2017-03-22T04:20:44.855Z,0.00
2017-03-22T04:21:45.376Z,0.00
2017-03-22T04:22:46.055Z,0.00
2017-03-22T04:23:46.587Z,0.00
2017-03-22T04:24:46.988Z,0.00
2017-03-22T04:25:47.507Z,0.00
2017-03-22T04:26:48.041Z,0.00
2017-03-22T04:27:48.569Z,0.00
2017-03-22T04:28:49.113Z,0.00
2017-03-22T04:29:49.634Z,0.00
2017-03-22T04:30:50.333Z,0.00
2017-03-22T04:31:50.684Z,0.00
2017-03-22T04:32:51.230Z,0.00
2017-03-22T04:33:51.751Z,0.00
2017-03-22T04:34:52.283Z,0.00
2017-03-22T04:35:52.816Z,0.00
2017-03-22T04:36:53.347Z,0.00
2017-03-22T04:37:53.874Z,0.00
2017-03-22T04:38:54.552Z,0.00
2017-03-22T04:39:54.940Z,0.00
2017-03-22T04:40:55.480Z,0.00
2017-03-22T04:41:56.017Z,0.00
2017-03-22T04:42:56.549Z,0.00
2017-03-22T04:43:57.085Z,0.00
2017-03-22T04:44:57.622Z,0.00
2017-03-22T04:45:58.146Z,0.00
2017-03-22T04:46:58.680Z,0.00
2017-03-22T04:47:59.213Z,0.00
2017-03-22T04:48:59.744Z,0.00
2017-03-22T04:50:00.273Z,0.00
2017-03-22T04:51:00.807Z,0.00
2017-03-22T04:52:01.338Z,0.00
2017-03-22T04:53:01.872Z,0.00
2017-03-22T04:54:02.400Z,0.00
2017-03-22T04:55:02.928Z,0.00
2017-03-22T04:56:03.467Z,0.00
2017-03-22T04:57:03.998Z,0.00
2017-03-22T04:58:04.526Z,0.00
2017-03-22T04:59:05.068Z,0.00
2017-03-22T05:00:05.592Z,0.00
2017-03-22T05:01:06.266Z,0.00
2017-03-22T05:02:06.655Z,0.00
2017-03-22T05:03:07.191Z,0.00
2017-03-22T05:04:07.731Z,0.00
2017-03-22T05:05:08.246Z,0.00
2017-03-22T05:06:08.773Z,0.00
2017-03-22T05:07:09.306Z,0.00
2017-03-22T05:08:09.845Z,0.00
2017-03-22T05:09:10.517Z,0.00
2017-03-22T05:10:10.903Z,0.00
2017-03-22T05:11:11.577Z,0.00
2017-03-22T05:12:11.961Z,0.00
2017-03-22T05:13:12.492Z,0.00
2017-03-22T05:14:13.020Z,0.00
2017-03-22T05:15:13.553Z,0.00
2017-03-22T05:16:14.080Z,0.00
2017-03-22T05:17:14.620Z,0.00
2017-03-22T05:18:15.152Z,0.00
2017-03-22T05:19:15.690Z,0.00
2017-03-22T05:20:16.223Z,0.00
2017-03-22T05:21:16.749Z,0.00
2017-03-22T05:22:17.282Z,0.00
2017-03-22T05:23:17.819Z,0.00
2017-03-22T05:24:18.353Z,0.00
2017-03-22T05:25:18.891Z,0.00
2017-03-22T05:26:19.426Z,0.00
2017-03-22T05:27:19.965Z,0.00
2017-03-22T05:28:20.489Z,0.00
2017-03-22T05:29:21.015Z,0.00
2017-03-22T05:30:21.544Z,0.00
2017-03-22T05:31:22.077Z,0.00
2017-03-22T05:32:22.607Z,0.00
2017-03-22T05:33:23.151Z,0.00
2017-03-22T05:34:23.824Z,0.00
2017-03-22T05:35:24.213Z,0.00
2017-03-22T05:36:24.737Z,0.00
2017-03-22T05:37:25.279Z,0.00
2017-03-22T05:38:25.803Z,0.00
2017-03-22T05:39:26.338Z,1.00
2017-03-22T05:40:26.870Z,1.00
2017-03-22T05:41:27.431Z,1.00
2017-03-22T05:42:28.074Z,1.00
2017-03-22T05:43:28.475Z,1.00
2017-03-22T05:44:29.000Z,1.00
2017-03-22T05:45:29.529Z,1.00
2017-03-22T05:46:30.057Z,1.00
2017-03-22T05:47:30.598Z,1.00
2017-03-22T05:48:31.121Z,1.00
2017-03-22T05:49:31.668Z,2.00
2017-03-22T05:50:32.331Z,2.00
2017-03-22T05:51:32.722Z,2.00
2017-03-22T05:52:33.252Z,2.00
2017-03-22T05:53:33.790Z,2.00
2017-03-22T05:54:34.322Z,2.00
2017-03-22T05:55:34.855Z,2.00
2017-03-22T05:56:35.375Z,2.00
2017-03-22T05:57:35.919Z,2.00
2017-03-22T05:58:36.482Z,2.00
2017-03-22T05:59:36.986Z,2.00
2017-03-22T06:00:37.515Z,3.00
2017-03-22T06:01:38.037Z,3.00
2017-03-22T06:02:38.572Z,3.00
2017-03-22T06:03:39.254Z,3.00
2017-03-22T06:04:39.648Z,9.00
2017-03-22T06:05:40.187Z,3.00
2017-03-22T06:06:40.727Z,3.00
2017-03-22T06:07:41.248Z,3.00
2017-03-22T06:08:41.785Z,3.00
2017-03-22T06:09:42.315Z,3.00
2017-03-22T06:10:42.835Z,3.00
2017-03-22T06:11:43.375Z,4.00
2017-03-22T06:12:43.901Z,4.00
2017-03-22T06:13:44.436Z,4.00
2017-03-22T06:14:44.974Z,4.00
2017-03-22T06:15:45.505Z,4.00
2017-03-22T06:16:46.027Z,4.00
2017-03-22T06:17:46.563Z,4.00
2017-03-22T06:18:47.087Z,5.00
2017-03-22T06:19:47.628Z,5.00
2017-03-22T06:20:48.158Z,5.00
2017-03-22T06:21:48.978Z,5.00
2017-03-22T06:22:49.218Z,5.00
2017-03-22T06:23:49.762Z,5.00
2017-03-22T06:24:50.279Z,5.00
2017-03-22T06:25:50.825Z,5.00
2017-03-22T06:26:51.345Z,5.00
2017-03-22T06:27:51.888Z,5.00
2017-03-22T06:28:52.409Z,6.00
2017-03-22T06:29:52.955Z,6.00
2017-03-22T06:30:53.473Z,6.00
2017-03-22T06:31:54.011Z,6.00
2017-03-22T06:32:54.535Z,6.00
2017-03-22T06:33:55.069Z,7.00
2017-03-22T06:34:55.602Z,7.00
2017-03-22T06:35:56.126Z,8.00
2017-03-22T06:36:56.658Z,8.00
2017-03-22T06:37:57.198Z,9.00
2017-03-22T06:38:57.722Z,9.00
2017-03-22T06:39:58.402Z,19.00
2017-03-22T06:40:58.782Z,10.00
2017-03-22T06:41:59.325Z,11.00
2017-03-22T06:42:59.849Z,12.00
2017-03-22T06:44:00.390Z,12.00
2017-03-22T06:45:00.915Z,12.00
2017-03-22T06:46:01.449Z,12.00
2017-03-22T06:47:02.132Z,12.00
2017-03-22T06:48:02.532Z,12.00
2017-03-22T06:49:03.062Z,12.00
2017-03-22T06:50:03.598Z,11.00
2017-03-22T06:51:04.132Z,11.00
2017-03-22T06:52:04.674Z,11.00
2017-03-22T06:53:05.202Z,11.00
2017-03-22T06:54:05.872Z,11.00
2017-03-22T06:55:06.398Z,11.00
2017-03-22T06:56:06.790Z,11.00
2017-03-22T06:57:07.329Z,11.00
2017-03-22T06:58:07.857Z,11.00
2017-03-22T06:59:08.379Z,11.00
2017-03-22T07:00:08.910Z,11.00
2017-03-22T07:01:09.442Z,11.00
2017-03-22T07:02:10.120Z,11.00
2017-03-22T07:03:10.517Z,11.00
2017-03-22T07:04:11.043Z,11.00
2017-03-22T07:05:11.576Z,12.00
2017-03-22T07:06:12.106Z,12.00
2017-03-22T07:07:12.631Z,13.00
2017-03-22T07:08:13.310Z,13.00
2017-03-22T07:09:13.697Z,14.00
2017-03-22T07:10:14.233Z,14.00
2017-03-22T07:11:14.956Z,15.00
2017-03-22T07:12:15.344Z,16.00
2017-03-22T07:13:15.826Z,17.00
2017-03-22T07:14:16.371Z,18.00
2017-03-22T07:15:16.892Z,19.00
2017-03-22T07:16:17.434Z,29.00
2017-03-22T07:17:17.962Z,21.00
2017-03-22T07:18:18.494Z,22.00
2017-03-22T07:19:19.211Z,23.00
2017-03-22T07:20:19.549Z,23.00
2017-03-22T07:21:20.078Z,24.00
2017-03-22T07:22:20.617Z,26.00
2017-03-22T07:23:21.147Z,39.00
2017-03-22T07:24:21.690Z,32.00
2017-03-22T07:25:22.205Z,37.00
2017-03-22T07:26:22.746Z,49.00
2017-03-22T07:27:23.274Z,49.00
2017-03-22T07:28:23.810Z,41.00
2017-03-22T07:29:24.350Z,38.00
2017-03-22T07:30:24.890Z,38.00
2017-03-22T07:31:25.420Z,39.00
2017-03-22T07:32:25.961Z,38.00
2017-03-22T07:33:26.487Z,37.00
2017-03-22T07:34:27.025Z,37.00
2017-03-22T07:35:27.550Z,37.00
2017-03-22T07:36:28.089Z,35.00
2017-03-22T07:37:28.619Z,37.00
2017-03-22T07:38:29.158Z,37.00
2017-03-22T07:39:29.695Z,35.00
2017-03-22T07:40:30.218Z,33.00
2017-03-22T07:41:30.748Z,32.00
2017-03-22T07:42:31.280Z,31.00
2017-03-22T07:43:31.805Z,33.00
2017-03-22T07:44:32.351Z,37.00
2017-03-22T07:45:32.874Z,45.00
2017-03-22T07:46:33.411Z,46.00
2017-03-22T07:47:33.939Z,59.00
2017-03-22T07:48:34.477Z,53.00
2017-03-22T07:49:35.005Z,56.00
2017-03-22T07:50:35.540Z,59.00
2017-03-22T07:51:36.066Z,53.00
2017-03-22T07:52:36.746Z,55.00
2017-03-22T07:53:37.128Z,51.00
2017-03-22T07:54:37.667Z,46.00
2017-03-22T07:55:38.196Z,46.00
2017-03-22T07:56:38.728Z,59.00
2017-03-22T07:57:39.261Z,79.00
2017-03-22T07:58:39.792Z,74.00
2017-03-22T07:59:40.315Z,69.00
2017-03-22T08:00:40.849Z,68.00
2017-03-22T08:01:41.381Z,66.00
2017-03-22T08:02:41.919Z,57.00
2017-03-22T08:03:42.440Z,69.00
2017-03-22T08:04:42.984Z,61.00
2017-03-22T08:05:43.503Z,56.00
2017-03-22T08:06:44.044Z,58.00
2017-03-22T08:07:44.577Z,69.00
2017-03-22T08:08:45.109Z,69.00
2017-03-22T08:09:45.630Z,69.00
2017-03-22T08:10:46.166Z,89.00
2017-03-22T08:11:46.704Z,89.00
2017-03-22T08:12:47.389Z,89.00
2017-03-22T08:13:47.776Z,99.00
2017-03-22T08:14:48.451Z,87.00
2017-03-22T08:15:48.835Z,89.00
2017-03-22T08:16:49.370Z,89.00
2017-03-22T08:17:49.899Z,89.00
2017-03-22T08:18:50.436Z,88.00
2017-03-22T08:19:50.972Z,78.00
2017-03-22T08:20:51.498Z,79.00
2017-03-22T08:21:52.029Z,79.00
2017-03-22T08:22:52.564Z,89.00
2017-03-22T08:23:53.092Z,99.00
2017-03-22T08:24:53.630Z,99.00
2017-03-22T08:25:54.153Z,98.00
2017-03-22T08:26:54.688Z,96.00
2017-03-22T08:27:55.221Z,99.00
2017-03-22T08:28:55.751Z,99.00
2017-03-22T08:29:56.279Z,95.00
2017-03-22T08:30:56.815Z,89.00
2017-03-22T08:31:57.339Z,79.00
2017-03-22T08:32:57.872Z,74.00
2017-03-22T08:33:58.700Z,76.00
2017-03-22T08:34:58.940Z,78.00
2017-03-22T08:35:59.468Z,77.00
2017-03-22T08:37:00.007Z,74.00
2017-03-22T08:38:00.530Z,79.00
2017-03-22T08:39:01.066Z,73.00
2017-03-22T08:40:01.600Z,89.00
2017-03-22T08:41:02.134Z,99.00
2017-03-22T08:42:02.662Z,99.00
2017-03-22T08:43:03.193Z,86.00
2017-03-22T08:44:03.725Z,89.00
2017-03-22T08:45:04.263Z,78.00
2017-03-22T08:46:04.787Z,69.00
2017-03-22T08:47:05.325Z,69.00
2017-03-22T08:48:05.850Z,79.00
2017-03-22T08:49:06.393Z,79.00
2017-03-22T08:50:06.916Z,69.00
2017-03-22T08:51:07.452Z,62.00
2017-03-22T08:52:07.994Z,59.00
2017-03-22T08:53:08.529Z,53.00
2017-03-22T08:54:09.059Z,50.00
2017-03-22T08:55:09.608Z,48.00
2017-03-22T08:56:10.122Z,40.00
2017-03-22T08:57:10.666Z,38.00
2017-03-22T08:58:11.188Z,35.00
2017-03-22T08:59:11.724Z,35.00
2017-03-22T09:00:12.252Z,34.00
2017-03-22T09:01:12.790Z,35.00
2017-03-22T09:02:13.311Z,37.00
2017-03-22T09:03:13.847Z,39.00
2017-03-22T09:04:14.375Z,49.00
2017-03-22T09:05:14.911Z,49.00
2017-03-22T09:06:15.437Z,46.00
2017-03-22T09:07:15.976Z,41.00
2017-03-22T09:08:16.509Z,49.00
2017-03-22T09:09:17.032Z,43.00
2017-03-22T09:10:17.565Z,47.00
2017-03-22T09:11:18.100Z,47.00
2017-03-22T09:12:18.638Z,59.00
2017-03-22T09:13:19.165Z,56.00
2017-03-22T09:14:19.689Z,55.00
2017-03-22T09:15:20.220Z,56.00
2017-03-22T09:16:20.752Z,58.00
2017-03-22T09:17:21.284Z,59.00
2017-03-22T09:18:21.818Z,69.00
2017-03-22T09:19:22.353Z,69.00
2017-03-22T09:20:22.877Z,63.00
2017-03-22T09:21:23.412Z,69.00
2017-03-22T09:22:23.941Z,69.00
2017-03-22T09:23:24.483Z,69.00
2017-03-22T09:24:25.005Z,69.00
2017-03-22T09:25:25.541Z,79.00
2017-03-22T09:26:26.071Z,79.00
2017-03-22T09:27:26.607Z,79.00
2017-03-22T09:28:27.139Z,79.00
2017-03-22T09:29:27.673Z,75.00
2017-03-22T09:30:28.202Z,68.00
2017-03-22T09:31:28.737Z,67.00
2017-03-22T09:32:29.303Z,68.00
2017-03-22T09:33:29.812Z,78.00
2017-03-22T09:34:30.341Z,89.00
2017-03-22T09:35:30.882Z,99.00
2017-03-22T09:36:31.408Z,98.00
2017-03-22T09:37:31.948Z,99.00
2017-03-22T09:38:32.487Z,99.00
2017-03-22T09:39:33.013Z,99.00
2017-03-22T09:40:33.541Z,98.00
2017-03-22T09:41:34.075Z,97.00
2017-03-22T09:42:34.606Z,96.00
2017-03-22T09:43:35.146Z,94.00
2017-03-22T09:44:35.669Z,93.00
2017-03-22T09:45:36.207Z,89.00
2017-03-22T09:46:36.734Z,99.00
2017-03-22T09:47:37.271Z,89.00
2017-03-22T09:48:37.794Z,88.00
2017-03-22T09:49:38.333Z,88.00
2017-03-22T09:50:38.855Z,88.00
2017-03-22T09:51:39.392Z,99.00
2017-03-22T09:52:39.919Z,89.00
2017-03-22T09:53:40.455Z,89.00
2017-03-22T09:54:40.981Z,99.00
2017-03-22T09:55:41.521Z,77.00
2017-03-22T09:56:42.047Z,67.00
2017-03-22T09:57:42.581Z,79.00
2017-03-22T09:58:43.112Z,79.00
2017-03-22T09:59:43.646Z,66.00
2017-03-22T10:00:44.180Z,59.00
2017-03-22T10:01:44.737Z,78.00
2017-03-22T10:02:45.238Z,78.00
2017-03-22T10:03:45.770Z,79.00
2017-03-22T10:04:46.301Z,89.00
2017-03-22T10:05:46.981Z,89.00
2017-03-22T10:06:47.365Z,82.00
2017-03-22T10:07:47.900Z,79.00
2017-03-22T10:08:48.429Z,79.00
2017-03-22T10:09:48.966Z,89.00
2017-03-22T10:10:49.491Z,86.00
2017-03-22T10:11:50.026Z,85.00
2017-03-22T10:12:50.563Z,89.00
2017-03-22T10:13:51.102Z,79.00
2017-03-22T10:14:51.625Z,77.00
2017-03-22T10:15:52.162Z,89.00
2017-03-22T10:16:52.699Z,76.00
2017-03-22T10:17:53.223Z,79.00
2017-03-22T10:18:53.760Z,89.00
2017-03-22T10:19:54.305Z,80.00
2017-03-22T10:20:54.829Z,75.00
2017-03-22T10:21:55.504Z,78.00
2017-03-22T10:22:55.898Z,77.00
2017-03-22T10:23:56.424Z,79.00
2017-03-22T10:24:56.953Z,78.00
2017-03-22T10:25:57.499Z,78.00
2017-03-22T10:26:58.021Z,88.00
2017-03-22T10:27:58.567Z,89.00
2017-03-22T10:28:59.232Z,85.00
2017-03-22T10:29:59.627Z,84.00
2017-03-22T10:31:00.165Z,75.00
2017-03-22T10:32:00.693Z,79.00
2017-03-22T10:33:01.216Z,89.00
2017-03-22T10:34:01.762Z,78.00
2017-03-22T10:35:02.284Z,77.00
2017-03-22T10:36:02.815Z,89.00
2017-03-22T10:37:03.348Z,68.00
2017-03-22T10:38:03.883Z,89.00
2017-03-22T10:39:04.415Z,83.00
2017-03-22T10:40:04.946Z,88.00
2017-03-22T10:41:05.470Z,77.00
2017-03-22T10:42:06.012Z,78.00
2017-03-22T10:43:06.537Z,88.00
2017-03-22T10:44:07.067Z,87.00
2017-03-22T10:45:07.599Z,84.00
2017-03-22T10:46:08.137Z,99.00
2017-03-22T10:47:08.662Z,78.00
2017-03-22T10:48:09.201Z,48.00
2017-03-22T10:49:09.727Z,37.00
2017-03-22T10:50:10.256Z,49.00
2017-03-22T10:51:10.792Z,89.00
2017-03-22T10:52:11.334Z,78.00
2017-03-22T10:53:11.859Z,58.00
2017-03-22T10:54:12.396Z,69.00
2017-03-22T10:55:12.929Z,76.00
2017-03-22T10:56:13.481Z,87.00
2017-03-22T10:57:13.997Z,79.00
2017-03-22T10:58:14.534Z,89.00
2017-03-22T10:59:15.069Z,58.00
2017-03-22T11:00:15.612Z,78.00
2017-03-22T11:01:16.882Z,79.00
2017-03-22T11:02:16.680Z,64.00
2017-03-22T11:03:17.200Z,89.00
2017-03-22T11:04:17.740Z,75.00
2017-03-22T11:05:18.262Z,59.00
2017-03-22T11:06:18.802Z,78.00
2017-03-22T11:07:19.329Z,78.00
2017-03-22T11:08:19.869Z,78.00
2017-03-22T11:09:20.395Z,78.00
2017-03-22T11:10:20.936Z,79.00
2017-03-22T11:11:21.466Z,79.00
2017-03-22T11:12:22.001Z,89.00
2017-03-22T11:13:22.528Z,79.00
2017-03-22T11:14:23.077Z,78.00
2017-03-22T11:15:23.591Z,89.00
2017-03-22T11:16:24.127Z,77.00
2017-03-22T11:17:24.657Z,76.00
2017-03-22T11:18:25.202Z,76.00
2017-03-22T11:19:25.726Z,76.00
2017-03-22T11:20:26.263Z,75.00
2017-03-22T11:21:26.790Z,79.00
2017-03-22T11:22:27.332Z,79.00
2017-03-22T11:23:27.859Z,79.00
2017-03-22T11:24:28.401Z,76.00
2017-03-22T11:25:28.922Z,49.00
2017-03-22T11:26:29.462Z,49.00
2017-03-22T11:27:29.993Z,31.00
2017-03-22T11:28:30.521Z,39.00
2017-03-22T11:29:31.054Z,49.00
2017-03-22T11:30:31.593Z,59.00
2017-03-22T11:31:32.113Z,57.00
2017-03-22T11:32:32.658Z,69.00
2017-03-22T11:33:33.178Z,69.00
2017-03-22T11:34:33.719Z,56.00
2017-03-22T11:35:34.245Z,49.00
2017-03-22T11:36:34.783Z,59.00
2017-03-22T11:37:35.310Z,55.00
2017-03-22T11:38:35.849Z,68.00
2017-03-22T11:39:36.389Z,79.00
2017-03-22T11:40:36.927Z,59.00
2017-03-22T11:41:37.458Z,39.00
2017-03-22T11:42:38.000Z,49.00
2017-03-22T11:43:38.527Z,58.00
2017-03-22T11:44:39.208Z,58.00
2017-03-22T11:45:39.598Z,34.00
2017-03-22T11:46:40.138Z,29.00
2017-03-22T11:47:40.651Z,27.00
2017-03-22T11:48:41.190Z,27.00
2017-03-22T11:49:41.716Z,28.00
2017-03-22T11:50:42.247Z,39.00
2017-03-22T11:51:42.788Z,48.00
2017-03-22T11:52:43.328Z,49.00
2017-03-22T11:53:43.850Z,69.00
2017-03-22T11:54:44.391Z,69.00
2017-03-22T11:55:44.922Z,49.00
2017-03-22T11:56:45.459Z,32.00
2017-03-22T11:57:45.983Z,29.00
2017-03-22T11:58:46.521Z,28.00
2017-03-22T11:59:47.048Z,29.00
2017-03-22T12:00:47.588Z,39.00
2017-03-22T12:01:48.121Z,56.00
2017-03-22T12:02:48.656Z,69.00
2017-03-22T12:03:49.190Z,60.00
2017-03-22T12:04:49.860Z,49.00
2017-03-22T12:05:50.248Z,49.00
2017-03-22T12:06:50.787Z,59.00
2017-03-22T12:07:51.312Z,37.00
2017-03-22T12:08:51.845Z,49.00
2017-03-22T12:09:52.374Z,40.00
2017-03-22T12:10:52.911Z,59.00
2017-03-22T12:11:53.439Z,49.00
2017-03-22T12:12:54.120Z,59.00
2017-03-22T12:13:54.506Z,69.00
2017-03-22T12:14:55.043Z,69.00
2017-03-22T12:15:55.567Z,69.00
2017-03-22T12:16:56.108Z,59.00
2017-03-22T12:17:56.631Z,43.00
2017-03-22T12:18:57.165Z,49.00
2017-03-22T12:19:57.698Z,56.00
2017-03-22T12:20:58.249Z,59.00
2017-03-22T12:21:58.775Z,36.00
2017-03-22T12:22:59.315Z,35.00
2017-03-22T12:23:59.842Z,35.00
2017-03-22T12:25:00.383Z,49.00
2017-03-22T12:26:00.906Z,59.00
2017-03-22T12:27:01.449Z,69.00
2017-03-22T12:28:01.974Z,62.00
2017-03-22T12:29:02.526Z,59.00
2017-03-22T12:30:03.043Z,52.00
2017-03-22T12:31:03.579Z,39.00
2017-03-22T12:32:04.105Z,49.00
2017-03-22T12:33:04.632Z,46.00
2017-03-22T12:34:05.168Z,49.00
2017-03-22T12:35:05.701Z,57.00
2017-03-22T12:36:06.221Z,59.00
2017-03-22T12:37:06.755Z,48.00
2017-03-22T12:38:07.286Z,48.00
2017-03-22T12:39:07.832Z,31.00
2017-03-22T12:40:08.355Z,49.00
2017-03-22T12:41:09.031Z,49.00
2017-03-22T12:42:09.419Z,48.00
2017-03-22T12:43:09.960Z,49.00
2017-03-22T12:44:10.486Z,59.00
2017-03-22T12:45:11.020Z,58.00
2017-03-22T12:46:11.554Z,30.00
2017-03-22T12:47:12.089Z,27.00
2017-03-22T12:48:12.636Z,26.00
2017-03-22T12:49:13.294Z,24.00
2017-03-22T12:50:13.685Z,24.00
2017-03-22T12:51:14.210Z,23.00
2017-03-22T12:52:14.748Z,25.00
2017-03-22T12:53:15.278Z,28.00
2017-03-22T12:54:15.809Z,29.00
2017-03-22T12:55:16.349Z,26.00
2017-03-22T12:56:16.873Z,39.00
2017-03-22T12:57:17.406Z,36.00
2017-03-22T12:58:17.941Z,33.00
2017-03-22T12:59:18.481Z,26.00
2017-03-22T13:00:19.004Z,25.00
2017-03-22T13:01:19.547Z,24.00
2017-03-22T13:02:20.090Z,26.00
2017-03-22T13:03:20.639Z,39.00
2017-03-22T13:04:21.156Z,39.00
2017-03-22T13:05:21.684Z,39.00
2017-03-22T13:06:22.225Z,39.00
2017-03-22T13:07:22.747Z,39.00
2017-03-22T13:08:23.279Z,36.00
2017-03-22T13:09:23.813Z,22.00
2017-03-22T13:10:24.352Z,24.00
2017-03-22T13:11:24.898Z,39.00
2017-03-22T13:12:25.411Z,35.00