createdAt,value
2018-04-27T00:01:35.317Z,99.90
2018-04-27T00:04:03.797Z,99.90
2018-04-27T00:06:32.210Z,99.90
2018-04-27T00:09:01.379Z,99.90
2018-04-27T00:11:29.840Z,99.90
2018-04-27T00:13:58.368Z,99.90
2018-04-27T00:16:26.879Z,99.90
2018-04-27T00:18:56.485Z,99.90
2018-04-27T00:21:31.962Z,99.90
2018-04-27T00:24:00.574Z,99.90
2018-04-27T00:26:29.641Z,99.90
2018-04-27T00:28:58.657Z,99.90
2018-04-27T00:31:27.140Z,99.90
2018-04-27T00:33:55.401Z,99.90
2018-04-27T00:36:23.726Z,99.90
2018-04-27T00:38:52.115Z,99.90
2018-04-27T00:41:20.691Z,99.90
2018-04-27T00:43:50.485Z,99.90
2018-04-27T00:46:18.914Z,99.90
2018-04-27T00:48:47.544Z,99.90
2018-04-27T00:51:15.822Z,99.90
2018-04-27T00:53:44.407Z,99.90
2018-04-27T00:56:12.729Z,99.90
2018-04-27T00:58:41.073Z,99.90
2018-04-27T01:01:09.477Z,99.90
2018-04-27T01:03:37.752Z,99.90
2018-04-27T01:06:06.764Z,99.90
2018-04-27T01:08:35.021Z,99.90
2018-04-27T01:11:04.608Z,99.90
2018-04-27T01:13:37.603Z,99.90
2018-04-27T01:16:07.014Z,99.90
2018-04-27T01:18:45.256Z,99.90
2018-04-27T01:21:13.674Z,99.90
2018-04-27T01:23:44.924Z,99.90
2018-04-27T01:26:18.901Z,99.90
2018-04-27T01:28:52.962Z,99.90
2018-04-27T01:31:22.393Z,99.90
2018-04-27T01:33:55.692Z,99.90
2018-04-27T01:36:27.545Z,99.90
2018-04-27T01:39:01.491Z,99.90
2018-04-27T01:41:32.077Z,99.90
2018-04-27T01:44:06.006Z,99.90
2018-04-27T01:46:35.205Z,99.90
2018-04-27T01:49:09.233Z,99.90
2018-04-27T01:51:38.409Z,99.90
2018-04-27T01:54:06.712Z,99.90
2018-04-27T01:56:35.784Z,99.90
2018-04-27T01:59:05.262Z,99.90
2018-04-27T02:01:34.183Z,99.90
2018-04-27T02:04:02.696Z,99.90
2018-04-27T02:06:31.862Z,99.90
2018-04-27T02:09:00.678Z,99.90
2018-04-27T02:11:28.862Z,99.90
2018-04-27T02:13:58.108Z,99.90
2018-04-27T02:16:26.321Z,99.90
2018-04-27T02:18:54.722Z,99.90
2018-04-27T02:21:23.676Z,99.90
2018-04-27T02:23:51.909Z,99.90
2018-04-27T02:26:20.120Z,99.90
2018-04-27T02:28:49.212Z,99.90
2018-04-27T02:31:20.778Z,99.90
2018-04-27T02:33:49.066Z,99.90
2018-04-27T02:36:17.318Z,99.90
2018-04-27T02:38:45.607Z,99.90
2018-04-27T02:41:14.696Z,99.90
2018-04-27T02:43:42.955Z,99.90
2018-04-27T02:46:12.663Z,99.90
2018-04-27T02:48:40.890Z,99.90
2018-04-27T02:51:09.146Z,99.90
2018-04-27T02:53:37.351Z,99.90
2018-04-27T02:56:05.644Z,99.90
2018-04-27T02:58:33.973Z,99.90
2018-04-27T03:01:02.201Z,99.90
2018-04-27T03:03:31.350Z,99.90
2018-04-27T03:05:59.600Z,99.90
2018-04-27T03:08:28.454Z,99.90
2018-04-27T03:10:57.435Z,99.90
2018-04-27T03:13:26.442Z,99.90
2018-04-27T03:15:54.643Z,99.90
2018-04-27T03:18:23.620Z,99.90
2018-04-27T03:20:52.598Z,99.90
2018-04-27T03:23:20.817Z,99.90
2018-04-27T03:25:49.942Z,99.90
2018-04-27T03:28:18.239Z,99.90
2018-04-27T03:30:46.461Z,99.90
2018-04-27T03:33:14.665Z,99.90
2018-04-27T03:35:43.673Z,99.90
2018-04-27T03:38:11.887Z,99.90
2018-04-27T03:40:41.640Z,99.90
2018-04-27T03:43:09.994Z,99.90
2018-04-27T03:45:39.037Z,99.90
2018-04-27T03:48:07.338Z,99.90
2018-04-27T03:50:35.562Z,99.90
2018-04-27T03:53:03.796Z,99.90
2018-04-27T03:55:32.847Z,99.90
2018-04-27T03:58:01.134Z,99.90
2018-04-27T04:03:45.926Z,99.90
2018-04-27T04:06:14.196Z,99.90
2018-04-27T04:08:42.407Z,99.90
2018-04-27T04:11:11.560Z,99.90
2018-04-27T04:13:39.924Z,99.90
2018-04-27T04:16:08.160Z,99.90
2018-04-27T04:18:36.429Z,99.90
2018-04-27T04:21:04.732Z,99.90
2018-04-27T04:23:33.003Z,99.90
2018-04-27T04:26:01.203Z,99.90
2018-04-27T04:28:29.641Z,99.90
2018-04-27T04:30:57.931Z,99.90
2018-04-27T04:33:26.972Z,99.90
2018-04-27T04:35:55.180Z,99.90
2018-04-27T04:38:23.424Z,99.90
2018-04-27T04:40:52.386Z,99.90
2018-04-27T04:43:20.727Z,99.90
2018-04-27T04:45:49.001Z,99.90
2018-04-27T04:48:17.348Z,99.90
2018-04-27T04:50:45.645Z,99.90
2018-04-27T04:53:13.868Z,99.90
2018-04-27T04:55:42.117Z,99.90
2018-04-27T04:58:13.978Z,99.90
2018-04-27T05:00:42.365Z,99.90
2018-04-27T05:03:10.658Z,99.90
2018-04-27T05:05:39.040Z,99.90
2018-04-27T05:08:07.303Z,99.90
2018-04-27T05:10:35.487Z,99.90
2018-04-27T05:13:03.687Z,99.90
2018-04-27T05:15:31.951Z,99.90
2018-04-27T05:18:01.320Z,99.90
2018-04-27T05:20:29.025Z,99.90
2018-04-27T05:22:57.256Z,99.90
2018-04-27T05:25:25.676Z,99.90
2018-04-27T05:27:55.501Z,99.90
2018-04-27T05:30:23.868Z,99.90
2018-04-27T05:32:52.128Z,99.90
2018-04-27T05:35:20.397Z,99.90
2018-04-27T05:37:48.725Z,99.90
2018-04-27T05:40:17.765Z,99.90
2018-04-27T05:42:46.642Z,99.90
2018-04-27T05:45:14.899Z,99.90
2018-04-27T05:47:43.129Z,99.90
2018-04-27T05:50:12.157Z,99.90
2018-04-27T05:52:40.489Z,99.90
2018-04-27T05:55:08.759Z,99.90
2018-04-27T05:57:37.093Z,99.90
2018-04-27T06:00:05.295Z,99.90
2018-04-27T06:02:33.558Z,99.90
2018-04-27T06:05:02.915Z,99.90
2018-04-27T06:07:31.137Z,99.90
2018-04-27T06:10:00.167Z,99.90
2018-04-27T06:12:28.418Z,99.90
2018-04-27T06:14:57.454Z,99.90
2018-04-27T06:17:25.683Z,99.90
2018-04-27T06:19:54.739Z,99.90
2018-04-27T06:22:23.891Z,99.90
2018-04-27T06:24:52.191Z,99.90
2018-04-27T06:27:20.439Z,99.90
2018-04-27T06:29:49.668Z,99.90
2018-04-27T06:32:17.892Z,99.90
2018-04-27T06:34:47.002Z,99.90
2018-04-27T06:37:15.993Z,99.90
2018-04-27T06:39:45.357Z,99.90
2018-04-27T06:42:13.613Z,99.90
2018-04-27T06:44:42.029Z,99.90
2018-04-27T06:47:10.294Z,99.90
2018-04-27T06:49:38.646Z,99.90
2018-04-27T06:52:06.940Z,99.90
2018-04-27T06:54:35.298Z,99.90
2018-04-27T06:57:03.646Z,99.90
2018-04-27T06:59:32.811Z,99.90
2018-04-27T07:02:01.745Z,99.00
2018-04-27T07:04:30.001Z,99.00
2018-04-27T07:06:59.880Z,99.10
2018-04-27T07:09:28.290Z,99.20
2018-04-27T07:11:57.433Z,98.60
2018-04-27T07:14:31.352Z,98.60
2018-04-27T07:17:15.241Z,98.20
2018-04-27T07:19:45.191Z,99.40
2018-04-27T07:22:34.184Z,99.00
2018-04-27T07:25:08.824Z,99.10
2018-04-27T07:27:42.945Z,99.10
2018-04-27T07:30:11.320Z,97.80
2018-04-27T07:32:39.713Z,97.90
2018-04-27T07:35:07.950Z,98.70
2018-04-27T07:37:36.245Z,98.00
2018-04-27T07:40:04.531Z,96.80
2018-04-27T07:42:32.740Z,96.30
2018-04-27T07:45:01.078Z,96.80
2018-04-27T07:47:29.307Z,96.80
2018-04-27T07:49:58.462Z,97.20
2018-04-27T07:52:26.690Z,97.20
2018-04-27T07:54:56.702Z,97.10
2018-04-27T07:57:25.250Z,97.00
2018-04-27T07:59:53.551Z,96.30
2018-04-27T08:02:21.806Z,97.00
2018-04-27T08:04:50.472Z,97.00
2018-04-27T08:07:18.947Z,96.90
2018-04-27T08:09:48.063Z,96.00
2018-04-27T08:12:16.580Z,96.00
2018-04-27T08:14:45.778Z,96.20
2018-04-27T08:17:14.229Z,96.40
2018-04-27T08:19:42.520Z,95.80
2018-04-27T08:22:10.890Z,96.20
2018-04-27T08:24:39.433Z,96.40
2018-04-27T08:27:07.961Z,97.00
2018-04-27T08:29:37.155Z,97.40
2018-04-27T08:32:05.389Z,96.30
2018-04-27T08:34:38.933Z,94.20
2018-04-27T08:37:08.047Z,94.20
2018-04-27T08:39:37.235Z,94.30
2018-04-27T08:42:05.705Z,94.30
2018-04-27T08:44:37.922Z,93.70
2018-04-27T08:47:06.450Z,94.10
2018-04-27T08:49:34.950Z,93.40
2018-04-27T08:52:03.191Z,92.20
2018-04-27T08:54:32.511Z,91.90
2018-04-27T08:57:00.883Z,91.80
2018-04-27T08:59:29.867Z,91.40
2018-04-27T09:01:58.190Z,91.10
2018-04-27T09:04:33.685Z,91.00
2018-04-27T09:07:02.712Z,90.10
2018-04-27T09:09:31.205Z,90.10
2018-04-27T09:11:59.587Z,87.10
2018-04-27T09:14:27.885Z,87.00
2018-04-27T09:16:56.098Z,84.20
2018-04-27T09:19:25.202Z,85.70
2018-04-27T09:21:54.267Z,90.00
2018-04-27T09:24:22.496Z,89.70
2018-04-27T09:26:50.738Z,89.00
2018-04-27T09:29:19.807Z,81.00
2018-04-27T09:31:48.146Z,80.80
2018-04-27T09:34:16.481Z,81.10
2018-04-27T09:36:45.569Z,87.90
2018-04-27T09:39:14.628Z,80.10
2018-04-27T09:41:43.017Z,80.10
2018-04-27T09:44:11.287Z,83.70
2018-04-27T09:46:40.597Z,85.70
2018-04-27T09:49:08.898Z,88.80
2018-04-27T09:51:37.148Z,86.10
2018-04-27T09:54:05.387Z,86.80
2018-04-27T09:56:34.389Z,75.70
2018-04-27T09:59:02.683Z,76.20
2018-04-27T10:01:31.084Z,83.30
2018-04-27T10:03:59.377Z,78.30
2018-04-27T10:06:29.187Z,83.60
2018-04-27T10:08:57.555Z,83.60
2018-04-27T10:11:25.835Z,81.60
2018-04-27T10:13:55.569Z,78.40
2018-04-27T10:16:24.041Z,78.40
2018-04-27T10:18:54.511Z,82.80
2018-04-27T10:21:22.892Z,82.90
2018-04-27T10:23:51.846Z,83.40
2018-04-27T10:26:21.904Z,83.50
2018-04-27T10:28:50.354Z,82.80
2018-04-27T10:31:18.649Z,79.10
2018-04-27T10:33:47.644Z,75.90
2018-04-27T10:36:16.694Z,78.30
2018-04-27T10:38:45.015Z,78.40
2018-04-27T10:41:15.026Z,74.20
2018-04-27T10:43:43.340Z,74.20
2018-04-27T10:46:12.341Z,74.60
2018-04-27T10:48:40.752Z,74.60
2018-04-27T10:51:09.023Z,74.80
2018-04-27T10:53:37.421Z,67.30
2018-04-27T10:56:06.753Z,74.20
2018-04-27T10:58:35.430Z,75.00
2018-04-27T11:01:03.735Z,72.70
2018-04-27T11:03:32.213Z,75.70
2018-04-27T11:06:01.842Z,74.90
2018-04-27T11:08:30.166Z,74.80
2018-04-27T11:10:58.607Z,75.00
2018-04-27T11:13:27.444Z,76.70
2018-04-27T11:15:55.675Z,81.90
2018-04-27T11:18:24.093Z,81.50
2018-04-27T11:20:52.355Z,80.40
2018-04-27T11:23:20.755Z,75.00
2018-04-27T11:25:49.019Z,77.80
2018-04-27T11:28:17.412Z,77.10
2018-04-27T11:30:45.751Z,72.10
2018-04-27T11:33:14.132Z,74.20
2018-04-27T11:35:42.372Z,69.40
2018-04-27T11:38:10.639Z,67.90
2018-04-27T11:40:38.964Z,68.70
2018-04-27T11:43:07.278Z,65.00
2018-04-27T11:45:35.653Z,74.30
2018-04-27T11:48:03.945Z,65.30
2018-04-27T11:50:32.167Z,65.30
2018-04-27T11:53:00.727Z,68.80
2018-04-27T11:55:29.178Z,70.90
2018-04-27T11:57:57.458Z,65.30
2018-04-27T12:00:27.393Z,71.20
2018-04-27T12:02:55.747Z,69.40
2018-04-27T12:05:23.944Z,64.50
2018-04-27T12:07:52.238Z,70.60
2018-04-27T12:10:20.459Z,65.60
2018-04-27T12:12:48.734Z,63.80
2018-04-27T12:15:16.969Z,60.70
2018-04-27T12:17:46.707Z,68.60
2018-04-27T12:20:15.335Z,68.40
2018-04-27T12:22:43.592Z,67.30
2018-04-27T12:25:11.892Z,74.40
2018-04-27T12:27:41.137Z,70.80
2018-04-27T12:30:09.505Z,71.60
2018-04-27T12:32:37.828Z,69.90
2018-04-27T12:35:06.080Z,71.60
2018-04-27T12:37:34.709Z,72.80
2018-04-27T12:40:02.938Z,72.80
2018-04-27T12:42:31.948Z,75.20
2018-04-27T12:45:00.243Z,75.30
2018-04-27T12:47:28.502Z,68.00
2018-04-27T12:49:56.743Z,74.90
2018-04-27T12:52:25.862Z,69.60
2018-04-27T12:54:54.872Z,74.30
2018-04-27T12:57:23.154Z,74.40
2018-04-27T12:59:51.396Z,65.90
2018-04-27T13:02:19.644Z,65.50
2018-04-27T13:04:48.031Z,70.00
2018-04-27T13:07:16.659Z,70.80
2018-04-27T13:09:45.746Z,66.10
2018-04-27T13:12:13.977Z,61.80
2018-04-27T13:14:42.360Z,63.30
2018-04-27T13:17:10.749Z,67.80
2018-04-27T13:19:38.977Z,68.40
2018-04-27T13:22:07.251Z,69.20
2018-04-27T13:24:36.932Z,67.00
2018-04-27T13:27:05.128Z,66.90
2018-04-27T13:29:33.388Z,76.00
2018-04-27T13:32:01.603Z,76.20
2018-04-27T13:34:29.891Z,67.40
2018-04-27T13:36:59.937Z,61.60
2018-04-27T13:39:28.280Z,64.80
2018-04-27T13:41:57.284Z,65.40
2018-04-27T13:44:26.321Z,62.50
2018-04-27T13:46:55.397Z,66.70
2018-04-27T13:49:23.612Z,66.60
2018-04-27T13:51:51.884Z,64.70
2018-04-27T13:54:20.903Z,62.20
2018-04-27T13:56:50.625Z,58.70
2018-04-27T13:59:19.733Z,59.60
2018-04-27T14:01:48.066Z,59.50
2018-04-27T14:04:16.424Z,57.40
2018-04-27T14:06:45.288Z,61.90
2018-04-27T14:09:14.301Z,58.60
2018-04-27T14:11:42.615Z,58.70
2018-04-27T14:14:11.791Z,63.20
2018-04-27T14:16:40.396Z,63.20
2018-04-27T14:19:08.626Z,62.40
2018-04-27T14:21:37.271Z,60.80
2018-04-27T14:24:07.270Z,56.50
2018-04-27T14:26:36.561Z,57.30
2018-04-27T14:29:04.779Z,57.30
2018-04-27T14:31:33.055Z,58.30
2018-04-27T14:34:02.127Z,60.00
2018-04-27T14:36:30.377Z,60.00
2018-04-27T14:38:59.553Z,60.80
2018-04-27T14:41:28.713Z,63.70
2018-04-27T14:43:56.966Z,63.40
2018-04-27T14:46:25.521Z,56.90
2018-04-27T14:48:54.552Z,58.10
2018-04-27T14:51:23.667Z,57.20
2018-04-27T14:53:52.026Z,57.20
2018-04-27T14:56:20.500Z,54.70
2018-04-27T14:58:48.932Z,55.70
2018-04-27T15:01:17.303Z,57.00
2018-04-27T15:03:45.624Z,53.00
2018-04-27T15:06:13.951Z,57.60
2018-04-27T15:08:42.794Z,59.30
2018-04-27T15:11:11.402Z,61.90
2018-04-27T15:13:39.794Z,59.40
2018-04-27T15:16:08.259Z,57.60
2018-04-27T15:18:36.545Z,58.50
2018-04-27T15:21:04.818Z,61.80
2018-04-27T15:23:33.936Z,61.80
2018-04-27T15:26:02.313Z,57.20
2018-04-27T15:28:31.513Z,55.80
2018-04-27T15:30:59.838Z,55.60
2018-04-27T15:33:28.811Z,55.40
2018-04-27T15:35:57.366Z,55.50
2018-04-27T15:38:25.735Z,58.90
2018-04-27T15:40:54.016Z,59.50
2018-04-27T15:43:23.725Z,58.00
2018-04-27T15:45:52.326Z,58.10
2018-04-27T15:48:20.546Z,56.50
2018-04-27T15:50:49.485Z,65.30
2018-04-27T15:53:18.130Z,65.30
2018-04-27T15:55:47.105Z,63.40
2018-04-27T15:58:16.090Z,62.90
2018-04-27T16:00:44.271Z,62.90
2018-04-27T16:03:12.511Z,65.40
2018-04-27T16:05:40.708Z,64.80
2018-04-27T16:08:08.907Z,69.60
2018-04-27T16:10:37.135Z,71.10
2018-04-27T16:16:02.598Z,71.30
2018-04-27T16:18:30.872Z,71.40
2018-04-27T16:20:59.074Z,70.20
2018-04-27T16:23:29.520Z,77.90
2018-04-27T16:25:58.506Z,81.60
2018-04-27T16:28:27.746Z,71.10
2018-04-27T16:30:56.044Z,71.00
2018-04-27T16:33:24.413Z,76.90
2018-04-27T16:35:53.232Z,77.10
2018-04-27T16:38:22.804Z,79.80
2018-04-27T16:40:51.082Z,78.70
2018-04-27T16:43:20.696Z,81.90
2018-04-27T16:45:48.884Z,78.30
2018-04-27T16:48:17.179Z,78.90
2018-04-27T16:50:45.779Z,80.00
2018-04-27T16:53:14.787Z,82.30
2018-04-27T16:55:43.785Z,85.70
2018-04-27T16:58:12.893Z,85.80
2018-04-27T17:00:41.871Z,85.20
2018-04-27T17:03:11.007Z,83.60
2018-04-27T17:05:39.409Z,83.60
2018-04-27T17:08:07.629Z,86.30
2018-04-27T17:10:36.080Z,89.10
2018-04-27T17:13:04.375Z,84.50
2018-04-27T17:15:32.668Z,85.40
2018-04-27T17:18:01.230Z,85.50
2018-04-27T17:20:29.405Z,87.40
2018-04-27T17:22:58.427Z,86.20
2018-04-27T17:25:27.571Z,85.00
2018-04-27T17:27:55.962Z,84.80
2018-04-27T17:30:25.104Z,83.00
2018-04-27T17:32:53.345Z,83.50
2018-04-27T17:35:22.442Z,82.30
2018-04-27T17:37:50.640Z,82.20
2018-04-27T17:40:20.248Z,85.10
2018-04-27T17:42:49.287Z,88.40
2018-04-27T17:45:17.570Z,88.40
2018-04-27T17:47:45.887Z,90.40
2018-04-27T17:50:15.162Z,88.30
2018-04-27T17:52:43.523Z,88.20
2018-04-27T17:55:11.760Z,87.30
2018-04-27T17:57:40.912Z,85.60
2018-04-27T18:00:09.176Z,85.60
2018-04-27T18:02:37.570Z,86.80
2018-04-27T18:05:05.790Z,85.60
2018-04-27T18:07:34.161Z,85.10
2018-04-27T18:10:03.451Z,83.50
2018-04-27T18:12:31.930Z,83.50
2018-04-27T18:15:00.194Z,84.20
2018-04-27T18:17:28.584Z,84.20
2018-04-27T18:19:56.951Z,84.80
2018-04-27T18:22:25.311Z,86.60
2018-04-27T18:24:53.622Z,86.90
2018-04-27T18:27:21.985Z,90.30
2018-04-27T18:29:50.373Z,91.10
2018-04-27T18:32:18.702Z,91.10
2018-04-27T18:34:48.061Z,91.70
2018-04-27T18:37:16.315Z,91.70
2018-04-27T18:39:44.721Z,93.00
2018-04-27T18:42:12.985Z,92.60
2018-04-27T18:44:41.227Z,92.50
2018-04-27T18:47:09.517Z,92.30
2018-04-27T18:49:38.717Z,91.50
2018-04-27T18:52:07.187Z,91.50
2018-04-27T18:54:35.488Z,91.50
2018-04-27T18:57:03.816Z,91.90
2018-04-27T18:59:33.799Z,93.80
2018-04-27T19:02:02.127Z,93.80
2018-04-27T19:04:31.285Z,93.80
2018-04-27T19:06:59.538Z,93.70
2018-04-27T19:09:28.044Z,93.40
2018-04-27T19:11:56.287Z,93.30
2018-04-27T19:14:25.349Z,93.20
2018-04-27T19:16:53.643Z,93.20
2018-04-27T19:19:22.675Z,93.60
2018-04-27T19:21:55.008Z,93.60
2018-04-27T19:24:24.655Z,93.30
2018-04-27T19:26:52.859Z,93.70
2018-04-27T19:29:21.203Z,94.00
2018-04-27T19:31:49.512Z,94.70
2018-04-27T19:34:17.887Z,95.50
2018-04-27T19:36:46.268Z,95.50
2018-04-27T19:39:14.520Z,95.40
2018-04-27T19:41:43.943Z,95.70
2018-04-27T19:44:12.353Z,95.70
2018-04-27T19:46:41.544Z,95.50
2018-04-27T19:49:09.833Z,95.50
2018-04-27T19:51:38.054Z,93.20
2018-04-27T19:54:06.312Z,91.70
2018-04-27T19:56:35.332Z,87.20
2018-04-27T19:59:03.663Z,87.10
2018-04-27T20:01:32.865Z,90.70
2018-04-27T20:04:02.161Z,91.50
2018-04-27T20:06:30.572Z,91.50
2018-04-27T20:08:59.612Z,91.60
2018-04-27T20:11:28.053Z,91.60
2018-04-27T20:13:59.975Z,91.10
2018-04-27T20:16:38.382Z,92.00
2018-04-27T20:19:10.409Z,91.70
2018-04-27T20:21:40.563Z,90.50
2018-04-27T20:24:09.372Z,90.50
2018-04-27T20:26:37.704Z,91.50
2018-04-27T20:29:06.159Z,92.80
2018-04-27T20:31:34.470Z,93.90
2018-04-27T20:34:02.769Z,94.30
2018-04-27T20:36:31.055Z,94.80
2018-04-27T20:38:59.308Z,95.20
2018-04-27T20:41:27.788Z,95.60
2018-04-27T20:43:56.060Z,95.80
2018-04-27T20:46:24.305Z,95.70
2018-04-27T20:48:53.472Z,96.10
2018-04-27T20:51:22.621Z,96.40
2018-04-27T20:53:51.786Z,97.00
2018-04-27T20:56:20.001Z,97.00
2018-04-27T20:58:49.001Z,97.60
2018-04-27T21:01:18.095Z,98.10
2018-04-27T21:03:47.115Z,98.50
2018-04-27T21:06:15.371Z,98.50
2018-04-27T21:08:43.620Z,98.80
2018-04-27T21:11:12.678Z,99.20
2018-04-27T21:13:41.073Z,99.20
2018-04-27T21:16:09.809Z,99.20
2018-04-27T21:18:38.756Z,99.60
2018-04-27T21:21:07.013Z,99.60
2018-04-27T21:23:35.391Z,99.80
2018-04-27T21:26:03.629Z,99.90
2018-04-27T21:28:34.460Z,99.90
2018-04-27T21:31:04.331Z,99.90
2018-04-27T21:33:39.284Z,99.90
2018-04-27T21:36:10.302Z,99.90
2018-04-27T21:38:53.413Z,99.90
2018-04-27T21:41:22.630Z,99.90
2018-04-27T21:43:50.876Z,99.90
2018-04-27T21:46:24.849Z,99.90
2018-04-27T21:48:53.160Z,99.90
2018-04-27T21:51:36.316Z,99.90
2018-04-27T21:54:11.352Z,99.90
2018-04-27T21:56:46.372Z,99.90
2018-04-27T21:59:22.155Z,99.90
2018-04-27T22:01:50.454Z,99.90
2018-04-27T22:04:21.688Z,99.90
2018-04-27T22:06:49.955Z,99.90
2018-04-27T22:09:18.167Z,99.90
2018-04-27T22:11:47.348Z,99.90
2018-04-27T22:14:28.525Z,99.90
2018-04-27T22:17:03.581Z,99.90
2018-04-27T22:19:33.908Z,99.90
2018-04-27T22:22:02.201Z,99.90
2018-04-27T22:24:31.451Z,99.90
2018-04-27T22:30:44.798Z,99.90
2018-04-27T22:36:16.413Z,99.90
2018-04-27T22:39:03.277Z,99.90
2018-04-27T22:41:36.360Z,99.90
2018-04-27T22:44:10.329Z,99.90
2018-04-27T22:46:38.578Z,99.90
2018-04-27T22:49:09.899Z,99.90
2018-04-27T22:51:44.199Z,99.90
2018-04-27T22:54:38.844Z,99.90
2018-04-27T23:00:12.334Z,99.90
2018-04-27T23:02:40.691Z,99.90
2018-04-27T23:05:27.433Z,99.90
2018-04-27T23:08:06.248Z,99.90
2018-04-27T23:10:40.276Z,99.90
2018-04-27T23:13:08.630Z,99.90
2018-04-27T23:15:40.941Z,99.90
2018-04-27T23:18:19.915Z,99.90
2018-04-27T23:20:49.611Z,99.90
2018-04-27T23:23:18.809Z,99.90
2018-04-27T23:25:52.069Z,99.90
2018-04-27T23:28:20.300Z,99.90
2018-04-27T23:30:48.560Z,99.90
2018-04-27T23:33:16.935Z,99.90
2018-04-27T23:35:45.198Z,99.90
2018-04-27T23:38:13.496Z,99.90
2018-04-27T23:40:41.851Z,99.90
2018-04-27T23:43:12.086Z,99.90
2018-04-27T23:45:40.470Z,99.90
2018-04-27T23:48:09.521Z,99.90
2018-04-27T23:50:37.848Z,99.90
2018-04-27T23:53:06.326Z,99.90
2018-04-27T23:55:35.397Z,99.90
2018-04-27T23:58:03.621Z,99.90
