createdAt,value
2023-06-17T00:03:05.975Z,1013.90
2023-06-17T00:08:07.037Z,1013.95
2023-06-17T00:13:08.076Z,1013.85
2023-06-17T00:18:09.148Z,1013.77
2023-06-17T00:23:10.209Z,1013.81
2023-06-17T00:28:12.322Z,1013.86
2023-06-17T00:33:12.360Z,1013.90
2023-06-17T00:38:11.504Z,1013.86
2023-06-17T00:43:12.560Z,1013.79
2023-06-17T00:48:13.722Z,1013.77
2023-06-17T00:53:14.771Z,1013.82
2023-06-17T00:58:17.829Z,1013.79
2023-06-17T01:03:17.074Z,1013.78
2023-06-17T01:08:19.092Z,1013.76
2023-06-17T01:13:18.145Z,1013.76
2023-06-17T01:18:19.354Z,1013.85
2023-06-17T01:23:22.701Z,1013.82
2023-06-17T01:28:22.744Z,1013.75
2023-06-17T01:33:21.774Z,1013.73
2023-06-17T01:38:24.820Z,1013.71
2023-06-17T01:43:23.844Z,1013.71
2023-06-17T01:48:25.027Z,1013.69
2023-06-17T01:53:26.112Z,1013.69
2023-06-17T01:58:27.094Z,1013.72
2023-06-17T02:03:29.237Z,1013.68
2023-06-17T02:08:28.318Z,1013.64
2023-06-17T02:13:29.414Z,1013.72
2023-06-17T02:18:30.459Z,1013.70
2023-06-17T02:23:32.490Z,1013.62
2023-06-17T02:28:32.575Z,1013.68
2023-06-17T02:33:31.667Z,1013.65
2023-06-17T02:38:32.801Z,1013.66
2023-06-17T02:43:33.908Z,1013.63
2023-06-17T02:48:34.963Z,1013.61
2023-06-17T02:53:36.014Z,1013.61
2023-06-17T02:58:37.121Z,1013.65
2023-06-17T03:03:39.113Z,1013.64
2023-06-17T03:08:38.203Z,1013.65
2023-06-17T03:13:39.250Z,1013.64
2023-06-17T03:18:41.389Z,1013.67
2023-06-17T03:23:41.375Z,1013.63
2023-06-17T03:28:41.441Z,1013.71
2023-06-17T03:33:41.448Z,1013.70
2023-06-17T03:38:42.490Z,1013.64
2023-06-17T03:43:42.512Z,1013.64
2023-06-17T03:48:41.613Z,1013.70
2023-06-17T03:53:42.672Z,1013.67
2023-06-17T03:58:43.732Z,1013.71
2023-06-17T04:03:43.862Z,1013.75
2023-06-17T04:08:44.940Z,1013.75
2023-06-17T04:13:46.017Z,1013.76
2023-06-17T04:18:48.133Z,1013.80
2023-06-17T04:23:47.171Z,1013.78
2023-06-17T04:28:49.233Z,1013.76
2023-06-17T04:33:49.368Z,1013.76
2023-06-17T04:38:48.413Z,1013.85
2023-06-17T04:43:50.504Z,1013.76
2023-06-17T04:48:49.563Z,1013.79
2023-06-17T04:53:50.667Z,1013.79
2023-06-17T04:58:52.725Z,1013.79
2023-06-17T05:03:51.796Z,1013.78
2023-06-17T05:08:52.926Z,1013.75
2023-06-17T05:13:53.929Z,1013.77
2023-06-17T05:18:55.967Z,1013.80
2023-06-17T05:23:55.062Z,1013.84
2023-06-17T05:28:57.084Z,1013.85
2023-06-17T05:33:58.126Z,1013.81
2023-06-17T05:38:57.216Z,1013.80
2023-06-17T05:43:57.258Z,1013.79
2023-06-17T05:48:58.296Z,1013.80
2023-06-17T05:53:59.369Z,1013.90
2023-06-17T05:59:00.405Z,1013.91
2023-06-17T06:04:02.504Z,1013.88
2023-06-17T06:09:01.604Z,1013.91
2023-06-17T06:14:02.694Z,1013.96
2023-06-17T06:19:04.777Z,1013.93
2023-06-17T06:24:04.927Z,1013.96
2023-06-17T06:29:03.931Z,1014.00
2023-06-17T06:34:05.985Z,1014.00
2023-06-17T06:39:05.105Z,1014.05
2023-06-17T06:44:07.143Z,1014.05
2023-06-17T06:49:06.191Z,1014.00
2023-06-17T06:54:08.258Z,1014.00
2023-06-17T06:59:07.350Z,1014.01
2023-06-17T07:04:09.413Z,1014.03
2023-06-17T07:09:08.531Z,1014.02
2023-06-17T07:14:09.603Z,1014.02
2023-06-17T07:19:10.705Z,1014.01
2023-06-17T07:24:11.813Z,1014.00
2023-06-17T07:29:13.889Z,1014.01
2023-06-17T07:34:13.942Z,1014.00
2023-06-17T07:39:14.995Z,1014.02
2023-06-17T07:44:15.041Z,1013.92
2023-06-17T07:49:14.091Z,1013.91
2023-06-17T07:54:16.128Z,1013.86
2023-06-17T07:59:15.185Z,1013.77
2023-06-17T08:04:17.267Z,1013.84
2023-06-17T08:09:17.267Z,1013.81
2023-06-17T08:14:18.319Z,1013.77
2023-06-17T08:19:17.380Z,1013.69
2023-06-17T08:24:18.445Z,1013.61
2023-06-17T08:29:19.497Z,1013.59
2023-06-17T08:34:21.583Z,1013.57
2023-06-17T08:39:20.647Z,1013.55
2023-06-17T08:44:21.701Z,1013.43
2023-06-17T08:49:22.755Z,1013.36
2023-06-17T08:54:25.818Z,1013.37
2023-06-17T08:59:25.896Z,1013.36
2023-06-17T09:04:25.937Z,1013.35
2023-06-17T09:09:24.981Z,1013.32
2023-06-17T09:14:27.247Z,1013.33
2023-06-17T09:19:26.313Z,1013.27
2023-06-17T09:24:27.399Z,1013.24
2023-06-17T09:29:30.519Z,1013.22
2023-06-17T09:34:29.543Z,1013.15
2023-06-17T09:39:30.608Z,1013.11
2023-06-17T09:44:32.666Z,1013.12
2023-06-17T09:49:31.702Z,1013.07
2023-06-17T09:54:34.787Z,1013.06
2023-06-17T09:59:34.859Z,1013.01
2023-06-17T10:04:36.514Z,1013.01
2023-06-17T10:09:35.188Z,1012.98
2023-06-17T10:14:37.258Z,1012.91
2023-06-17T10:19:36.326Z,1012.85
2023-06-17T10:24:37.485Z,1013.02
2023-06-17T10:29:39.636Z,1012.88
2023-06-17T10:34:39.706Z,1012.81
2023-06-17T10:39:39.779Z,1012.76
2023-06-17T10:44:38.855Z,1012.71
2023-06-17T10:49:39.915Z,1012.62
2023-06-17T10:54:40.981Z,1012.58
2023-06-17T10:59:43.086Z,1012.60
2023-06-17T11:04:42.266Z,1012.48
2023-06-17T11:09:45.298Z,1012.48
2023-06-17T11:14:45.421Z,1012.53
2023-06-17T11:19:44.445Z,1012.57
2023-06-17T11:24:46.605Z,1012.51
2023-06-17T11:29:45.613Z,1012.46
2023-06-17T11:34:46.650Z,1012.41
2023-06-17T11:39:48.722Z,1012.38
2023-06-17T11:44:48.776Z,1012.34
2023-06-17T11:49:47.823Z,1012.28
2023-06-17T11:54:50.328Z,1012.21
2023-06-17T11:59:51.368Z,1012.20
2023-06-17T12:04:55.316Z,1012.18
2023-06-17T12:09:50.361Z,1012.20
2023-06-17T12:14:52.388Z,1012.10
2023-06-17T12:19:56.341Z,1012.13
2023-06-17T12:24:51.392Z,1012.25
2023-06-17T12:29:53.438Z,1012.20
2023-06-17T12:34:52.507Z,1012.13
2023-06-17T12:39:55.561Z,1012.05
2023-06-17T12:44:55.639Z,1011.97
2023-06-17T12:49:54.689Z,1011.96
2023-06-17T12:54:55.733Z,1011.90
2023-06-17T12:59:57.810Z,1011.95
2023-06-17T13:04:57.861Z,1011.88
2023-06-17T13:09:57.889Z,1011.84
2023-06-17T13:14:57.953Z,1011.96
2023-06-17T13:19:56.118Z,1011.85
2023-06-17T13:24:57.234Z,1011.80
2023-06-17T13:29:57.922Z,1011.76
2023-06-17T13:34:56.957Z,1011.72
2023-06-17T13:39:59.059Z,1011.73
2023-06-17T13:44:59.099Z,1011.70
2023-06-17T13:49:58.494Z,1011.68
2023-06-17T13:54:59.520Z,1011.59
2023-06-17T14:00:00.627Z,1011.66
2023-06-17T14:05:02.677Z,1011.55
2023-06-17T14:10:02.753Z,1011.57
2023-06-17T14:15:02.821Z,1011.46
2023-06-17T14:20:01.850Z,1011.43
2023-06-17T14:25:03.903Z,1011.43
2023-06-17T14:30:04.937Z,1011.31
2023-06-17T14:35:03.987Z,1011.31
2023-06-17T14:40:05.010Z,1011.26
2023-06-17T14:45:06.222Z,1011.26
2023-06-17T14:50:07.477Z,1011.22
2023-06-17T14:55:09.493Z,1011.16
2023-06-17T15:00:08.516Z,1011.14
2023-06-17T15:05:11.565Z,1011.17
2023-06-17T15:10:09.608Z,1011.09
2023-06-17T15:15:09.635Z,1011.07
2023-06-17T15:20:10.691Z,1011.04
2023-06-17T15:25:11.734Z,1010.98
2023-06-17T15:30:12.821Z,1010.96
2023-06-17T15:35:14.854Z,1010.94
2023-06-17T15:40:15.577Z,1010.86
2023-06-17T15:45:15.632Z,1010.87
2023-06-17T15:50:14.692Z,1010.92
2023-06-17T15:55:15.747Z,1010.82
2023-06-17T16:00:17.878Z,1010.83
2023-06-17T16:05:17.883Z,1010.80
2023-06-17T16:10:18.201Z,1010.76
2023-06-17T16:15:18.396Z,1010.73
2023-06-17T16:20:17.429Z,1010.70
2023-06-17T16:25:20.459Z,1010.64
2023-06-17T16:30:19.702Z,1010.64
2023-06-17T16:35:20.882Z,1010.63
2023-06-17T16:40:21.210Z,1010.61
2023-06-17T16:45:23.476Z,1010.61
2023-06-17T16:50:22.791Z,1010.65
2023-06-17T16:55:24.910Z,1010.72
2023-06-17T17:00:24.961Z,1010.71
2023-06-17T17:05:23.993Z,1010.69
2023-06-17T17:10:25.043Z,1010.75
2023-06-17T17:15:28.080Z,1010.67
2023-06-17T17:20:28.134Z,1010.78
2023-06-17T17:25:28.206Z,1010.78
2023-06-17T17:30:27.236Z,1010.67
2023-06-17T17:35:28.283Z,1010.77
2023-06-17T17:40:29.327Z,1010.86
2023-06-17T17:45:30.427Z,1010.81
2023-06-17T17:50:32.505Z,1010.76
2023-06-17T17:55:32.560Z,1010.77
2023-06-17T18:00:31.645Z,1010.76
2023-06-17T18:05:32.753Z,1010.84
2023-06-17T18:10:33.819Z,1010.85
2023-06-17T18:15:35.042Z,1010.82
2023-06-17T18:20:36.203Z,1010.88
2023-06-17T18:25:37.296Z,1010.87
2023-06-17T18:30:39.375Z,1010.93
2023-06-17T18:35:38.430Z,1010.99
2023-06-17T18:40:39.543Z,1011.03
2023-06-17T18:45:40.588Z,1011.02
2023-06-17T18:50:42.754Z,1010.99
2023-06-17T18:55:41.826Z,1011.04
2023-06-17T19:00:42.970Z,1011.09
2023-06-17T19:05:44.056Z,1011.17
2023-06-17T19:10:45.186Z,1011.22
2023-06-17T19:15:47.273Z,1011.16
2023-06-17T19:20:46.318Z,1011.25
2023-06-17T19:25:47.514Z,1011.29
2023-06-17T19:30:48.596Z,1011.33
2023-06-17T19:35:50.690Z,1011.35
2023-06-17T19:40:50.756Z,1011.33
2023-06-17T19:45:49.945Z,1011.38
2023-06-17T19:50:51.083Z,1011.40
2023-06-17T19:55:57.025Z,1011.47
2023-06-17T20:00:52.491Z,1011.48
2023-06-17T20:05:53.593Z,1011.53
2023-06-17T20:10:54.812Z,1011.59
2023-06-17T20:15:55.974Z,1011.57
2023-06-17T20:20:58.001Z,1011.64
2023-06-17T20:25:57.075Z,1011.65
2023-06-17T20:30:59.157Z,1011.77
2023-06-17T20:35:58.225Z,1011.74
2023-06-17T20:40:59.474Z,1011.70
2023-06-17T20:46:00.680Z,1011.73
2023-06-17T20:51:01.735Z,1011.71
2023-06-17T20:56:02.942Z,1011.72
2023-06-17T21:01:04.015Z,1011.71
2023-06-17T21:06:06.226Z,1011.73
2023-06-17T21:11:05.228Z,1011.74
2023-06-17T21:16:06.378Z,1011.74
2023-06-17T21:21:07.380Z,1011.76
2023-06-17T21:26:08.548Z,1011.75
2023-06-17T21:31:09.676Z,1011.78
2023-06-17T21:36:10.829Z,1011.79
2023-06-17T21:41:12.023Z,1011.79
2023-06-17T21:46:13.250Z,1011.87
2023-06-17T21:51:15.432Z,1011.89
2023-06-17T21:56:15.561Z,1011.91
2023-06-17T22:01:16.848Z,1011.96
2023-06-17T22:06:15.895Z,1012.00
2023-06-17T22:11:17.127Z,1011.99
2023-06-17T22:16:19.318Z,1012.01
2023-06-17T22:21:19.378Z,1012.04
2023-06-17T22:26:18.476Z,1011.99
2023-06-17T22:31:19.596Z,1012.00
2023-06-17T22:36:22.664Z,1011.96
2023-06-17T22:41:21.807Z,1011.98
2023-06-17T22:46:23.953Z,1011.94
2023-06-17T22:51:23.094Z,1011.92
2023-06-17T22:56:25.182Z,1011.96
2023-06-17T23:01:25.342Z,1012.01
2023-06-17T23:06:25.342Z,1012.02
2023-06-17T23:11:25.521Z,1011.99
2023-06-17T23:16:25.643Z,1012.04
2023-06-17T23:21:25.787Z,1012.10
2023-06-17T23:26:26.928Z,1012.10
2023-06-17T23:31:26.056Z,1012.09
2023-06-17T23:36:27.156Z,1012.13
2023-06-17T23:41:28.203Z,1012.16
2023-06-17T23:46:29.269Z,1012.24
2023-06-17T23:51:30.347Z,1012.25
2023-06-17T23:56:32.422Z,1012.16
