createdAt,value
2023-01-13T00:02:01.217Z,9.12
2023-01-13T00:04:27.934Z,9.20
2023-01-13T00:06:54.733Z,9.14
2023-01-13T00:09:21.313Z,9.18
2023-01-13T00:11:47.945Z,9.14
2023-01-13T00:14:14.574Z,9.14
2023-01-13T00:16:41.129Z,9.05
2023-01-13T00:19:07.768Z,9.06
2023-01-13T00:21:34.405Z,9.11
2023-01-13T00:24:01.107Z,9.05
2023-01-13T00:26:30.640Z,9.09
2023-01-13T00:28:59.076Z,9.14
2023-01-13T00:31:26.200Z,9.13
2023-01-13T00:33:53.201Z,9.10
2023-01-13T00:36:20.473Z,9.13
2023-01-13T00:38:47.935Z,9.15
2023-01-13T00:41:15.657Z,9.21
2023-01-13T00:43:42.314Z,9.20
2023-01-13T00:46:10.103Z,9.27
2023-01-13T00:48:37.907Z,9.22
2023-01-13T00:51:06.491Z,9.22
2023-01-13T00:53:34.171Z,9.21
2023-01-13T00:56:39.790Z,9.20
2023-01-13T00:59:08.365Z,9.24
2023-01-13T01:01:35.028Z,9.26
2023-01-13T01:04:01.659Z,9.25
2023-01-13T01:06:28.525Z,9.40
2023-01-13T01:08:55.714Z,9.27
2023-01-13T01:11:23.621Z,9.43
2023-01-13T01:13:52.610Z,9.48
2023-01-13T01:16:20.172Z,9.43
2023-01-13T01:18:47.669Z,9.36
2023-01-13T01:21:14.400Z,9.26
2023-01-13T01:23:41.370Z,9.22
2023-01-13T01:26:13.084Z,9.29
2023-01-13T01:28:39.980Z,9.31
2023-01-13T01:31:08.004Z,9.38
2023-01-13T01:33:34.634Z,9.46
2023-01-13T01:36:01.980Z,9.40
2023-01-13T01:38:28.611Z,9.33
2023-01-13T01:40:55.663Z,9.55
2023-01-13T01:43:42.277Z,9.33
2023-01-13T01:46:08.843Z,9.67
2023-01-13T01:48:40.023Z,9.54
2023-01-13T01:51:09.554Z,9.45
2023-01-13T01:53:36.486Z,9.40
2023-01-13T01:56:03.580Z,9.25
2023-01-13T01:58:37.707Z,9.38
2023-01-13T02:01:04.642Z,9.44
2023-01-13T02:03:31.437Z,9.25
2023-01-13T02:05:58.097Z,9.27
2023-01-13T02:08:25.072Z,9.33
2023-01-13T02:10:53.897Z,9.21
2023-01-13T02:13:21.324Z,9.14
2023-01-13T02:16:03.236Z,9.14
2023-01-13T02:18:53.634Z,9.53
2023-01-13T02:21:29.260Z,9.23
2023-01-13T02:24:23.937Z,9.42
2023-01-13T02:27:02.675Z,9.24
2023-01-13T02:30:06.800Z,9.15
2023-01-13T02:32:36.144Z,9.25
2023-01-13T02:35:15.296Z,9.21
2023-01-13T02:37:43.480Z,9.21
2023-01-13T02:40:16.887Z,9.25
2023-01-13T02:43:06.720Z,9.22
2023-01-13T02:45:54.420Z,9.18
2023-01-13T02:48:23.207Z,9.19
2023-01-13T02:51:02.667Z,9.35
2023-01-13T02:53:34.655Z,9.24
2023-01-13T02:56:02.633Z,9.22
2023-01-13T02:58:30.429Z,9.09
2023-01-13T03:00:57.270Z,9.17
2023-01-13T03:03:23.904Z,9.19
2023-01-13T03:05:52.246Z,9.32
2023-01-13T03:08:18.696Z,9.26
2023-01-13T03:10:48.885Z,9.23
2023-01-13T03:13:18.420Z,9.22
2023-01-13T03:15:49.133Z,9.15
2023-01-13T03:18:18.338Z,9.20
2023-01-13T03:20:52.330Z,9.31
2023-01-13T03:23:21.604Z,9.24
2023-01-13T03:25:56.659Z,9.14
2023-01-13T03:28:27.997Z,9.03
2023-01-13T03:30:58.786Z,9.02
2023-01-13T03:33:25.269Z,9.18
2023-01-13T03:35:53.039Z,9.16
2023-01-13T03:38:27.623Z,9.06
2023-01-13T03:40:56.695Z,9.16
2023-01-13T03:43:55.161Z,9.12
2023-01-13T03:46:27.008Z,9.10
2023-01-13T03:48:56.528Z,9.23
2023-01-13T03:51:25.194Z,9.22
2023-01-13T03:53:55.292Z,9.20
2023-01-13T03:56:26.787Z,9.10
2023-01-13T03:58:53.889Z,9.03
2023-01-13T04:01:24.095Z,9.14
2023-01-13T04:03:55.500Z,9.16
2023-01-13T04:06:38.212Z,9.15
2023-01-13T04:09:22.936Z,9.18
2023-01-13T04:11:53.612Z,9.22
2023-01-13T04:14:20.765Z,8.95
2023-01-13T04:16:48.226Z,9.02
2023-01-13T04:19:14.740Z,8.95
2023-01-13T04:21:41.222Z,8.89
2023-01-13T04:24:08.733Z,8.99
2023-01-13T04:26:35.390Z,9.00
2023-01-13T04:29:01.924Z,9.02
2023-01-13T04:31:28.368Z,8.91
2023-01-13T04:33:54.826Z,8.84
2023-01-13T04:36:25.108Z,8.93
2023-01-13T04:38:51.616Z,8.97
2023-01-13T04:41:18.008Z,8.94
2023-01-13T04:43:44.527Z,8.79
2023-01-13T04:46:11.265Z,8.88
2023-01-13T04:48:37.791Z,8.78
2023-01-13T04:51:04.322Z,8.84
2023-01-13T04:53:30.718Z,8.81
2023-01-13T04:55:57.139Z,8.84
2023-01-13T04:58:23.536Z,8.76
2023-01-13T05:00:50.531Z,8.77
2023-01-13T05:03:17.115Z,8.83
2023-01-13T05:05:43.567Z,8.71
2023-01-13T05:08:11.809Z,8.90
2023-01-13T05:10:38.382Z,8.77
2023-01-13T05:13:23.218Z,8.79
2023-01-13T05:16:11.178Z,8.74
2023-01-13T05:18:37.794Z,8.69
2023-01-13T05:21:04.223Z,8.85
2023-01-13T05:23:49.419Z,8.71
2023-01-13T05:26:16.098Z,8.85
2023-01-13T05:28:42.548Z,8.66
2023-01-13T05:31:09.249Z,8.76
2023-01-13T05:33:36.015Z,8.78
2023-01-13T05:36:03.297Z,8.76
2023-01-13T05:38:29.721Z,8.53
2023-01-13T05:41:21.379Z,8.65
2023-01-13T05:43:47.861Z,8.74
2023-01-13T05:46:14.884Z,8.69
2023-01-13T05:48:42.484Z,8.74
2023-01-13T05:51:10.086Z,8.69
2023-01-13T05:53:36.913Z,8.67
2023-01-13T05:56:04.440Z,8.68
2023-01-13T05:58:31.222Z,8.70
2023-01-13T06:01:01.368Z,8.63
2023-01-13T06:03:27.889Z,8.74
2023-01-13T06:05:58.750Z,8.71
2023-01-13T06:08:25.738Z,8.76
2023-01-13T06:10:52.385Z,8.89
2023-01-13T06:13:19.047Z,8.78
2023-01-13T06:15:45.553Z,8.74
2023-01-13T06:18:12.047Z,8.64
2023-01-13T06:20:38.528Z,8.68
2023-01-13T06:23:08.371Z,8.68
2023-01-13T06:25:53.342Z,8.76
2023-01-13T06:28:19.778Z,8.76
2023-01-13T06:30:51.030Z,8.65
2023-01-13T06:33:20.493Z,9.01
2023-01-13T06:35:51.364Z,8.81
2023-01-13T06:38:18.261Z,8.78
2023-01-13T06:40:44.974Z,8.79
2023-01-13T06:43:17.712Z,8.79
2023-01-13T06:45:46.635Z,8.74
2023-01-13T06:48:13.931Z,8.97
2023-01-13T06:50:42.110Z,8.94
2023-01-13T06:53:08.872Z,8.89
2023-01-13T06:55:35.762Z,8.70
2023-01-13T06:58:02.256Z,8.86
2023-01-13T07:00:28.815Z,8.98
2023-01-13T07:03:06.990Z,8.94
2023-01-13T07:05:33.569Z,8.97
2023-01-13T07:08:00.040Z,9.03
2023-01-13T07:10:26.449Z,9.03
2023-01-13T07:13:11.511Z,8.96
2023-01-13T07:15:37.952Z,8.92
2023-01-13T07:18:04.405Z,8.95
2023-01-13T07:20:30.850Z,8.92
2023-01-13T07:22:57.596Z,8.86
2023-01-13T07:25:24.324Z,8.75
2023-01-13T07:27:50.740Z,8.93
2023-01-13T07:30:17.343Z,9.03
2023-01-13T07:32:43.807Z,9.02
2023-01-13T07:35:10.288Z,8.95
2023-01-13T07:37:37.668Z,8.99
2023-01-13T07:40:04.742Z,8.90
2023-01-13T07:42:50.067Z,8.93
2023-01-13T07:45:16.507Z,8.81
2023-01-13T07:47:42.944Z,8.99
2023-01-13T07:50:09.643Z,9.01
2023-01-13T07:52:36.077Z,9.01
2023-01-13T07:55:02.529Z,8.97
2023-01-13T07:57:29.118Z,9.03
2023-01-13T07:59:55.603Z,9.03
2023-01-13T08:02:22.291Z,9.09
2023-01-13T08:04:48.804Z,9.01
2023-01-13T08:07:15.217Z,8.98
2023-01-13T08:09:41.648Z,9.10
2023-01-13T08:12:26.869Z,9.14
2023-01-13T08:14:54.058Z,9.17
2023-01-13T08:17:20.818Z,9.15
2023-01-13T08:19:47.497Z,9.14
2023-01-13T08:22:13.963Z,9.12
2023-01-13T08:24:40.386Z,9.13
2023-01-13T08:27:06.899Z,9.12
2023-01-13T08:29:33.320Z,9.07
2023-01-13T08:31:59.844Z,9.22
2023-01-13T08:34:26.289Z,9.27
2023-01-13T08:36:52.823Z,8.93
2023-01-13T08:39:19.239Z,9.14
2023-01-13T08:41:58.727Z,8.91
2023-01-13T08:44:26.472Z,9.00
2023-01-13T08:46:53.093Z,8.97
2023-01-13T08:49:19.778Z,8.86
2023-01-13T08:51:46.236Z,8.93
2023-01-13T08:54:13.053Z,8.82
2023-01-13T08:56:40.940Z,8.83
2023-01-13T08:59:10.143Z,8.92
2023-01-13T09:01:39.285Z,8.89
2023-01-13T09:04:06.279Z,8.78
2023-01-13T09:06:32.820Z,8.73
2023-01-13T09:08:59.668Z,8.85
2023-01-13T09:11:48.225Z,8.83
2023-01-13T09:14:19.020Z,8.65
2023-01-13T09:16:45.430Z,8.77
2023-01-13T09:19:12.277Z,8.59
2023-01-13T09:21:38.752Z,8.73
2023-01-13T09:24:05.313Z,8.63
2023-01-13T09:26:31.845Z,8.68
2023-01-13T09:28:58.296Z,8.81
2023-01-13T09:31:24.916Z,8.61
2023-01-13T09:34:10.194Z,8.69
2023-01-13T09:36:36.675Z,8.79
2023-01-13T09:39:03.342Z,8.77
2023-01-13T09:41:49.888Z,8.96
2023-01-13T09:44:19.898Z,8.77
2023-01-13T09:46:49.547Z,8.93
2023-01-13T09:49:22.186Z,8.88
2023-01-13T09:52:02.753Z,8.79
2023-01-13T09:54:55.659Z,8.81
2023-01-13T09:57:22.117Z,8.84
2023-01-13T09:59:48.609Z,8.94
2023-01-13T10:02:29.229Z,9.04
2023-01-13T10:05:06.007Z,9.08
2023-01-13T10:07:34.643Z,9.18
2023-01-13T10:10:02.165Z,9.14
2023-01-13T10:12:50.572Z,9.22
2023-01-13T10:15:20.434Z,9.32
2023-01-13T10:17:49.887Z,9.02
2023-01-13T10:20:19.404Z,9.11
2023-01-13T10:22:52.616Z,9.29
2023-01-13T10:25:20.655Z,9.26
2023-01-13T10:27:50.095Z,9.45
2023-01-13T10:30:25.979Z,9.71
2023-01-13T10:32:54.758Z,9.72
2023-01-13T10:35:40.065Z,9.69
2023-01-13T10:38:15.391Z,9.71
2023-01-13T10:41:08.162Z,10.02
2023-01-13T10:43:34.616Z,9.64
2023-01-13T10:46:03.805Z,9.42
2023-01-13T10:48:35.008Z,9.54
2023-01-13T10:51:22.205Z,9.67
2023-01-13T10:54:07.584Z,9.85
2023-01-13T10:56:34.273Z,10.04
2023-01-13T10:59:13.130Z,10.31
2023-01-13T11:01:41.754Z,10.17
2023-01-13T11:04:26.727Z,10.15
2023-01-13T11:06:53.163Z,9.83
2023-01-13T11:09:20.424Z,9.98
2023-01-13T11:11:48.620Z,9.85
2023-01-13T11:14:36.244Z,9.74
2023-01-13T11:17:21.536Z,9.81
2023-01-13T11:19:50.999Z,9.66
2023-01-13T11:22:23.378Z,9.63
2023-01-13T11:24:54.213Z,9.61
2023-01-13T11:27:39.406Z,9.70
2023-01-13T11:30:12.287Z,9.47
2023-01-13T11:32:57.632Z,8.58
2023-01-13T11:35:24.246Z,8.20
2023-01-13T11:37:57.864Z,7.97
2023-01-13T11:40:31.253Z,7.56
2023-01-13T11:43:11.903Z,7.59
2023-01-13T11:45:46.146Z,7.09
2023-01-13T11:48:15.129Z,6.95
2023-01-13T11:50:51.547Z,7.32
2023-01-13T11:53:17.971Z,7.04
2023-01-13T11:56:02.498Z,6.96
2023-01-13T11:59:00.587Z,6.58
2023-01-13T12:01:39.475Z,6.66
2023-01-13T12:04:25.204Z,6.87
2023-01-13T12:07:14.673Z,6.97
2023-01-13T12:10:13.576Z,7.18
2023-01-13T12:12:53.234Z,6.97
2023-01-13T12:15:38.326Z,7.09
2023-01-13T12:18:04.753Z,6.55
2023-01-13T12:20:49.721Z,6.62
2023-01-13T12:23:19.273Z,6.67
2023-01-13T12:25:49.606Z,6.79
2023-01-13T12:28:19.527Z,6.63
2023-01-13T12:30:50.525Z,6.56
2023-01-13T12:33:28.055Z,6.90
2023-01-13T12:36:14.733Z,6.68
2023-01-13T12:39:10.860Z,6.84
2023-01-13T12:42:03.343Z,6.76
2023-01-13T12:44:29.908Z,6.61
2023-01-13T12:46:57.336Z,6.81
2023-01-13T12:49:33.895Z,6.98
2023-01-13T12:52:12.750Z,7.14
2023-01-13T12:54:39.152Z,7.33
2023-01-13T12:57:18.777Z,7.68
2023-01-13T12:59:49.136Z,7.94
2023-01-13T13:02:15.943Z,7.68
2023-01-13T13:04:47.829Z,7.87
2023-01-13T13:07:16.431Z,7.72
2023-01-13T13:09:44.765Z,8.08
2023-01-13T13:12:49.030Z,7.95
2023-01-13T13:15:22.334Z,7.86
2023-01-13T13:18:00.889Z,8.06
2023-01-13T13:20:45.991Z,8.14
2023-01-13T13:23:31.177Z,8.17
2023-01-13T13:26:21.081Z,7.86
2023-01-13T13:28:54.756Z,7.97
2023-01-13T13:31:29.370Z,7.88
2023-01-13T13:34:08.946Z,7.95
2023-01-13T13:36:44.837Z,7.96
2023-01-13T13:39:40.755Z,8.14
2023-01-13T13:42:34.283Z,8.00
2023-01-13T13:45:20.357Z,8.00
2023-01-13T13:47:47.013Z,8.26
2023-01-13T13:50:21.559Z,8.29
2023-01-13T13:53:09.263Z,8.24
2023-01-13T13:55:36.536Z,8.11
2023-01-13T13:58:02.979Z,8.40
2023-01-13T14:00:39.280Z,8.30
2023-01-13T14:03:07.285Z,8.38
2023-01-13T14:05:34.787Z,8.40
2023-01-13T14:08:02.524Z,8.24
2023-01-13T14:10:33.833Z,8.30
2023-01-13T14:13:01.258Z,8.40
2023-01-13T14:15:35.167Z,8.27
2023-01-13T14:18:02.913Z,8.37
2023-01-13T14:20:29.458Z,8.48
2023-01-13T14:23:01.303Z,8.54
2023-01-13T14:25:39.732Z,8.18
2023-01-13T14:28:26.529Z,8.13
2023-01-13T14:30:53.627Z,8.32
2023-01-13T14:33:26.967Z,8.28
2023-01-13T14:36:11.697Z,8.38
2023-01-13T14:38:38.789Z,8.22
2023-01-13T14:41:15.507Z,8.19
2023-01-13T14:43:42.909Z,8.29
2023-01-13T14:46:09.540Z,8.34
2023-01-13T14:48:36.425Z,8.46
2023-01-13T14:51:05.713Z,8.68
2023-01-13T14:53:32.148Z,8.49
2023-01-13T14:55:58.992Z,8.77
2023-01-13T14:58:26.432Z,8.78
2023-01-13T15:01:13.036Z,8.48
2023-01-13T15:03:42.655Z,8.70
2023-01-13T15:06:25.683Z,8.66
2023-01-13T15:08:52.400Z,8.46
2023-01-13T15:11:27.564Z,8.63
2023-01-13T15:14:09.513Z,8.70
2023-01-13T15:16:36.826Z,8.66
2023-01-13T15:19:04.218Z,8.56
2023-01-13T15:21:30.643Z,8.66
2023-01-13T15:23:57.152Z,8.78
2023-01-13T15:26:28.251Z,8.54
2023-01-13T15:28:56.070Z,8.67
2023-01-13T15:31:23.129Z,8.44
2023-01-13T15:33:49.956Z,8.40
2023-01-13T15:36:30.167Z,8.51
2023-01-13T15:38:57.401Z,8.22
2023-01-13T15:41:42.530Z,8.15
2023-01-13T15:44:31.921Z,8.33
2023-01-13T15:46:59.399Z,8.27
2023-01-13T15:49:45.436Z,8.42
2023-01-13T15:52:22.268Z,8.49
2023-01-13T15:54:49.305Z,8.54
2023-01-13T15:57:21.219Z,8.79
2023-01-13T15:59:47.829Z,7.81
2023-01-13T16:02:18.459Z,8.02
2023-01-13T16:04:45.640Z,7.77
2023-01-13T16:07:17.083Z,7.85
2023-01-13T16:09:43.516Z,7.59
2023-01-13T16:12:09.900Z,7.34
2023-01-13T16:14:36.401Z,7.33
2023-01-13T16:17:03.435Z,7.59
2023-01-13T16:19:29.865Z,8.03
2023-01-13T16:21:58.822Z,7.70
2023-01-13T16:24:25.216Z,7.84
2023-01-13T16:26:51.985Z,7.96
2023-01-13T16:29:18.389Z,7.88
2023-01-13T16:31:44.885Z,8.03
2023-01-13T16:34:11.382Z,7.55
2023-01-13T16:36:38.015Z,7.57
2023-01-13T16:39:04.898Z,6.98
2023-01-13T16:41:31.314Z,7.31
2023-01-13T16:43:57.952Z,7.13
2023-01-13T16:46:28.857Z,7.28
2023-01-13T16:48:57.025Z,7.25
2023-01-13T16:51:24.145Z,7.04
2023-01-13T16:53:51.017Z,7.25
2023-01-13T16:56:23.465Z,6.97
2023-01-13T16:58:50.660Z,7.30
2023-01-13T17:01:18.884Z,7.27
2023-01-13T17:03:49.045Z,7.28
2023-01-13T17:06:17.164Z,7.35
2023-01-13T17:08:44.045Z,7.31
2023-01-13T17:11:10.703Z,7.74
2023-01-13T17:13:37.151Z,8.11
2023-01-13T17:16:03.665Z,7.75
2023-01-13T17:18:30.144Z,7.91
2023-01-13T17:20:58.695Z,8.07
2023-01-13T17:23:25.238Z,7.82
2023-01-13T17:25:54.629Z,7.66
2023-01-13T17:28:21.175Z,7.39
2023-01-13T17:30:47.866Z,7.44
2023-01-13T17:33:15.524Z,7.15
2023-01-13T17:35:42.027Z,6.85
2023-01-13T17:38:08.475Z,6.51
2023-01-13T17:40:36.593Z,6.22
2023-01-13T17:43:03.377Z,6.49
2023-01-13T17:45:29.843Z,6.33
2023-01-13T17:47:59.592Z,6.36
2023-01-13T17:50:27.693Z,5.98
2023-01-13T17:52:54.335Z,6.33
2023-01-13T17:55:20.775Z,6.67
2023-01-13T17:57:47.194Z,6.05
2023-01-13T18:00:13.850Z,5.74
2023-01-13T18:02:40.354Z,5.88
2023-01-13T18:05:06.982Z,5.89
2023-01-13T18:07:33.429Z,5.78
2023-01-13T18:09:59.847Z,5.97
2023-01-13T18:12:26.267Z,5.73
2023-01-13T18:14:52.659Z,6.00
2023-01-13T18:17:19.073Z,5.69
2023-01-13T18:20:04.232Z,5.74
2023-01-13T18:22:49.469Z,5.67
2023-01-13T18:25:34.557Z,5.56
2023-01-13T18:28:02.664Z,5.63
2023-01-13T18:30:29.086Z,5.60
2023-01-13T18:32:55.965Z,5.74
2023-01-13T18:35:22.454Z,5.48
2023-01-13T18:37:48.902Z,5.01
2023-01-13T18:40:15.370Z,5.32
2023-01-13T18:42:54.739Z,5.24
2023-01-13T18:45:24.257Z,5.29
2023-01-13T18:47:51.412Z,5.51
2023-01-13T18:50:18.842Z,5.11
2023-01-13T18:52:45.909Z,4.73
2023-01-13T18:55:12.349Z,4.61
2023-01-13T18:57:41.925Z,4.90
2023-01-13T19:00:10.453Z,4.52
2023-01-13T19:02:37.088Z,4.47
2023-01-13T19:05:03.925Z,4.81
2023-01-13T19:07:31.862Z,4.60
2023-01-13T19:09:59.586Z,4.81
2023-01-13T19:12:26.460Z,4.25
2023-01-13T19:14:54.289Z,4.33
2023-01-13T19:17:21.203Z,4.18
2023-01-13T19:19:49.004Z,3.92
2023-01-13T19:22:16.875Z,4.14
2023-01-13T19:24:43.536Z,4.53
2023-01-13T19:27:10.632Z,4.26
2023-01-13T19:29:37.098Z,4.24
2023-01-13T19:32:03.704Z,4.21
2023-01-13T19:34:30.389Z,4.60
2023-01-13T19:36:57.267Z,4.51
2023-01-13T19:39:24.128Z,4.79
2023-01-13T19:42:09.321Z,4.58
2023-01-13T19:44:54.618Z,4.58
2023-01-13T19:47:21.042Z,4.49
2023-01-13T19:49:47.504Z,4.80
2023-01-13T19:52:14.277Z,4.77
2023-01-13T19:54:40.722Z,4.69
2023-01-13T19:57:07.390Z,4.73
2023-01-13T19:59:34.271Z,4.92
2023-01-13T20:02:01.420Z,5.20
2023-01-13T20:04:33.866Z,4.58
2023-01-13T20:07:00.764Z,4.87
2023-01-13T20:09:27.208Z,4.76
2023-01-13T20:11:53.843Z,4.39
2023-01-13T20:14:20.500Z,4.97
2023-01-13T20:16:46.966Z,5.08
2023-01-13T20:19:13.418Z,4.63
2023-01-13T20:21:40.873Z,5.47
2023-01-13T20:24:09.866Z,5.15
2023-01-13T20:26:38.339Z,5.34
2023-01-13T20:29:04.906Z,5.29
2023-01-13T20:31:31.406Z,5.28
2023-01-13T20:33:57.850Z,5.26
2023-01-13T20:36:43.639Z,4.97
2023-01-13T20:39:13.048Z,5.10
2023-01-13T20:41:58.435Z,4.92
2023-01-13T20:44:24.860Z,4.92
2023-01-13T20:46:54.419Z,4.90
2023-01-13T20:49:21.458Z,5.14
2023-01-13T20:51:48.203Z,5.30
2023-01-13T20:54:14.609Z,5.10
2023-01-13T20:56:41.017Z,5.28
2023-01-13T20:59:07.961Z,5.25
2023-01-13T21:01:34.433Z,5.05
2023-01-13T21:04:01.416Z,4.99
2023-01-13T21:06:29.049Z,5.13
2023-01-13T21:08:55.866Z,5.10
2023-01-13T21:11:41.281Z,4.99
2023-01-13T21:14:33.542Z,5.33
2023-01-13T21:17:00.021Z,5.51
2023-01-13T21:19:26.541Z,5.80
2023-01-13T21:21:53.003Z,5.88
2023-01-13T21:24:19.843Z,5.39
2023-01-13T21:26:47.198Z,5.57
2023-01-13T21:29:13.688Z,5.55
2023-01-13T21:31:40.147Z,5.31
2023-01-13T21:34:06.700Z,5.47
2023-01-13T21:36:33.086Z,5.37
2023-01-13T21:38:59.805Z,5.37
2023-01-13T21:41:44.864Z,5.38
2023-01-13T21:44:39.698Z,6.04
2023-01-13T21:47:31.923Z,5.97
2023-01-13T21:49:58.411Z,5.45
2023-01-13T21:52:26.036Z,5.86
2023-01-13T21:55:11.243Z,5.80
2023-01-13T21:57:37.665Z,6.03
2023-01-13T22:00:05.207Z,5.69
2023-01-13T22:02:32.096Z,5.68
2023-01-13T22:04:59.432Z,5.84
2023-01-13T22:07:27.450Z,5.83
2023-01-13T22:09:54.575Z,5.52
2023-01-13T22:12:23.906Z,5.65
2023-01-13T22:14:50.899Z,5.28
2023-01-13T22:17:18.394Z,5.21
2023-01-13T22:19:44.853Z,5.20
2023-01-13T22:22:14.273Z,5.27
2023-01-13T22:24:43.318Z,5.24
2023-01-13T22:27:10.487Z,5.62
2023-01-13T22:29:37.833Z,5.54
2023-01-13T22:32:05.176Z,5.27
2023-01-13T22:34:31.996Z,5.66
2023-01-13T22:36:58.997Z,5.73
2023-01-13T22:39:25.608Z,5.88
2023-01-13T22:41:52.257Z,6.02
2023-01-13T22:44:19.279Z,6.05
2023-01-13T22:46:45.816Z,5.96
2023-01-13T22:49:12.617Z,6.09
2023-01-13T22:51:39.212Z,5.85
2023-01-13T22:54:05.719Z,5.94
2023-01-13T22:56:32.364Z,5.97
2023-01-13T22:59:00.430Z,5.76
2023-01-13T23:01:28.104Z,5.76
2023-01-13T23:03:54.990Z,5.60
2023-01-13T23:06:22.394Z,5.37
2023-01-13T23:08:49.340Z,4.97
2023-01-13T23:11:17.047Z,5.07
2023-01-13T23:13:43.641Z,5.24
2023-01-13T23:16:17.676Z,5.47
2023-01-13T23:18:48.086Z,5.37
2023-01-13T23:21:19.292Z,5.29
2023-01-13T23:23:46.258Z,5.26
2023-01-13T23:26:13.147Z,4.86
2023-01-13T23:28:39.573Z,5.13
2023-01-13T23:31:10.452Z,5.01
2023-01-13T23:33:43.875Z,5.31
2023-01-13T23:36:15.016Z,5.17
2023-01-13T23:38:42.108Z,5.39
2023-01-13T23:41:09.309Z,5.24
2023-01-13T23:43:36.153Z,5.25
2023-01-13T23:46:03.643Z,5.29
2023-01-13T23:48:30.194Z,5.03
2023-01-13T23:50:57.956Z,5.02
2023-01-13T23:53:24.526Z,4.87
2023-01-13T23:55:56.236Z,5.00
2023-01-13T23:58:22.604Z,4.96
