createdAt,value
2022-10-17T00:00:17.138Z,32.70
2022-10-17T00:10:19.661Z,29.35
2022-10-17T00:20:21.475Z,30.43
2022-10-17T00:30:23.025Z,26.93
2022-10-17T00:40:25.072Z,28.00
2022-10-17T00:50:28.074Z,24.40
2022-10-17T01:00:29.588Z,29.48
2022-10-17T01:10:54.438Z,29.10
2022-10-17T01:21:20.087Z,24.50
2022-10-17T01:31:44.687Z,28.70
2022-10-17T01:41:56.040Z,29.27
2022-10-17T01:52:02.612Z,25.90
2022-10-17T02:02:06.052Z,27.13
2022-10-17T02:12:10.434Z,26.83
2022-10-17T02:23:04.694Z,27.30
2022-10-17T02:33:13.180Z,29.27
2022-10-17T02:43:15.040Z,28.30
2022-10-17T02:53:24.549Z,29.53
2022-10-17T03:03:28.588Z,31.90
2022-10-17T03:13:30.629Z,30.77
2022-10-17T03:23:32.101Z,34.23
2022-10-17T03:33:33.581Z,32.25
2022-10-17T03:43:35.222Z,37.13
2022-10-17T03:53:36.682Z,34.90
2022-10-17T04:03:38.567Z,38.17
2022-10-17T04:13:40.049Z,35.43
2022-10-17T04:23:41.520Z,35.85
2022-10-17T04:33:43.028Z,37.67
2022-10-17T04:43:47.005Z,37.67
2022-10-17T04:53:51.689Z,38.67
2022-10-17T05:03:53.813Z,41.27
2022-10-17T05:13:57.933Z,41.78
2022-10-17T05:23:59.475Z,39.53
2022-10-17T05:34:02.203Z,39.63
2022-10-17T05:44:05.638Z,42.63
2022-10-17T05:54:07.540Z,35.87
2022-10-17T06:04:09.076Z,36.20
2022-10-17T06:14:10.576Z,45.47
2022-10-17T06:24:12.074Z,41.57
2022-10-17T06:34:13.728Z,37.10
2022-10-17T06:44:15.227Z,34.43
2022-10-17T06:54:16.715Z,39.63
2022-10-17T07:04:18.172Z,33.40
2022-10-17T07:14:19.730Z,27.20
2022-10-17T07:24:21.250Z,27.73
2022-10-17T07:34:22.908Z,33.30
2022-10-17T07:44:24.479Z,31.15
2022-10-17T07:54:25.973Z,28.80
2022-10-17T08:04:27.943Z,26.33
2022-10-17T08:14:29.452Z,28.97
2022-10-17T08:24:31.038Z,29.73
2022-10-17T08:34:35.165Z,28.63
2022-10-17T08:45:01.072Z,28.40
2022-10-17T08:55:02.689Z,29.87
2022-10-17T09:05:34.571Z,27.23
2022-10-17T09:15:41.731Z,27.13
2022-10-17T09:25:58.839Z,27.02
2022-10-17T09:36:00.488Z,24.87
2022-10-17T09:46:11.093Z,23.73
2022-10-17T09:56:17.414Z,26.33
2022-10-17T10:06:20.476Z,30.40
2022-10-17T10:16:31.859Z,28.73
2022-10-17T10:26:38.385Z,31.20
2022-10-17T10:36:57.801Z,32.33
2022-10-17T10:47:19.756Z,38.40
2022-10-17T10:57:25.814Z,35.43
2022-10-17T11:07:34.669Z,32.63
2022-10-17T11:17:59.926Z,37.60
2022-10-17T11:28:11.190Z,40.53
2022-10-17T11:38:21.366Z,37.80
2022-10-17T11:48:26.433Z,35.00
2022-10-17T11:58:31.376Z,37.65
2022-10-17T12:20:23.092Z,40.83
2022-10-17T12:30:26.499Z,36.97
2022-10-17T12:40:37.077Z,39.43
2022-10-17T13:01:33.013Z,34.63
2022-10-17T13:11:38.167Z,35.67
2022-10-17T13:21:39.654Z,39.43
2022-10-17T13:31:44.187Z,39.03
2022-10-17T13:41:45.866Z,35.60
2022-10-17T13:51:50.579Z,31.93
2022-10-17T14:01:52.725Z,29.40
2022-10-17T14:12:09.891Z,28.93
2022-10-17T14:22:33.636Z,29.60
2022-10-17T14:32:37.472Z,29.08
2022-10-17T14:42:40.299Z,27.67
2022-10-17T14:52:41.858Z,28.53
2022-10-17T15:02:44.580Z,23.40
2022-10-17T15:12:56.184Z,26.00
2022-10-17T15:23:02.801Z,27.58
2022-10-17T15:33:04.692Z,24.90
2022-10-17T15:43:06.199Z,25.03
2022-10-17T15:53:11.840Z,27.07
2022-10-17T16:03:13.465Z,32.27
2022-10-17T16:13:20.753Z,29.95
2022-10-17T16:23:22.307Z,29.53
2022-10-17T16:33:23.829Z,29.73
2022-10-17T16:43:25.349Z,35.60
2022-10-17T16:53:26.870Z,28.73
2022-10-17T17:03:28.453Z,29.63
