createdAt,value
2022-10-09T00:00:04.206Z,20.5
2022-10-09T00:01:05.982Z,22.7
2022-10-09T00:02:04.444Z,21.9
2022-10-09T00:03:04.824Z,22.1
2022-10-09T00:04:04.650Z,23.2
2022-10-09T00:05:05.254Z,23.6
2022-10-09T00:06:04.661Z,22.6
2022-10-09T00:07:03.943Z,22.6
2022-10-09T00:08:04.609Z,21.7
2022-10-09T00:09:04.600Z,22.3
2022-10-09T00:10:04.929Z,21.7
2022-10-09T00:11:08.696Z,20.1
2022-10-09T00:12:04.551Z,22.0
2022-10-09T00:13:04.591Z,22.8
2022-10-09T00:14:04.744Z,20.9
2022-10-09T00:15:04.519Z,21.0
2022-10-09T00:16:05.360Z,20.6
2022-10-09T00:17:04.527Z,22.1
2022-10-09T00:18:05.062Z,21.1
2022-10-09T00:19:04.410Z,21.7
2022-10-09T00:20:04.634Z,22.4
2022-10-09T00:21:04.920Z,21.7
2022-10-09T00:22:04.322Z,22.8
2022-10-09T00:23:05.023Z,23.3
2022-10-09T00:24:04.419Z,21.6
2022-10-09T00:25:04.703Z,22.5
2022-10-09T00:26:04.112Z,20.8
2022-10-09T00:27:04.129Z,23.7
2022-10-09T00:28:04.732Z,20.8
2022-10-09T00:29:04.295Z,21.4
2022-10-09T00:30:07.037Z,20.9
2022-10-09T00:31:04.699Z,23.1
2022-10-09T00:32:04.639Z,20.4
2022-10-09T00:33:04.499Z,20.3
2022-10-09T00:34:04.658Z,23.2
2022-10-09T00:35:04.963Z,22.8
2022-10-09T00:36:05.209Z,23.0
2022-10-09T00:37:04.730Z,21.6
2022-10-09T00:38:05.033Z,21.1
2022-10-09T00:39:03.957Z,22.0
2022-10-09T00:40:05.089Z,22.6
2022-10-09T00:41:04.432Z,21.1
2022-10-09T00:42:04.827Z,20.2
2022-10-09T00:43:09.492Z,20.7
2022-10-09T00:44:08.834Z,20.8
2022-10-09T00:45:04.591Z,20.7
2022-10-09T00:46:04.306Z,22.3
2022-10-09T00:47:04.421Z,22.2
2022-10-09T00:48:06.188Z,21.0
2022-10-09T00:49:11.947Z,19.6
2022-10-09T00:50:14.948Z,21.4
2022-10-09T00:51:04.219Z,22.2
2022-10-09T00:52:06.136Z,22.2
2022-10-09T00:53:04.010Z,21.8
2022-10-09T00:54:06.787Z,21.4
2022-10-09T00:55:05.681Z,20.1
2022-10-09T00:56:04.063Z,20.7
2022-10-09T00:57:04.183Z,19.9
2022-10-09T00:58:04.586Z,21.1
2022-10-09T00:59:04.996Z,20.4
2022-10-09T01:00:06.515Z,20.6
2022-10-09T01:01:04.552Z,19.2
2022-10-09T01:02:04.377Z,20.0
2022-10-09T01:03:04.106Z,22.7
2022-10-09T01:04:03.917Z,20.8
2022-10-09T01:05:05.478Z,20.0
2022-10-09T01:06:11.966Z,18.6
2022-10-09T01:07:12.451Z,21.6
2022-10-09T01:08:07.889Z,21.1
2022-10-09T01:09:09.561Z,19.0
2022-10-09T01:10:21.440Z,19.9
2022-10-09T01:11:22.379Z,22.2
2022-10-09T01:12:09.739Z,20.7
2022-10-09T01:13:13.855Z,21.0
2022-10-09T01:14:21.888Z,21.1
2022-10-09T01:15:12.018Z,19.2
2022-10-09T01:16:08.267Z,23.5
2022-10-09T01:17:11.529Z,21.2
2022-10-09T01:18:14.454Z,18.3
2022-10-09T01:19:22.387Z,19.4
2022-10-09T01:20:11.979Z,21.1
2022-10-09T01:21:14.961Z,19.9
2022-10-09T01:22:22.984Z,20.7
2022-10-09T01:23:20.972Z,19.2
2022-10-09T01:24:26.472Z,19.7
2022-10-09T01:25:06.320Z,22.0
2022-10-09T01:26:09.333Z,21.3
2022-10-09T01:27:09.104Z,20.4
2022-10-09T01:28:05.486Z,21.3
2022-10-09T01:29:05.097Z,19.8
2022-10-09T01:30:05.663Z,20.6
2022-10-09T01:31:05.377Z,19.1
2022-10-09T01:32:04.778Z,20.4
2022-10-09T01:33:04.693Z,20.5
2022-10-09T01:34:04.280Z,20.5
2022-10-09T01:35:05.523Z,20.4
2022-10-09T01:36:05.354Z,19.6
2022-10-09T01:37:05.137Z,21.1
2022-10-09T01:38:05.499Z,21.0
2022-10-09T01:39:05.555Z,20.1
2022-10-09T01:40:06.104Z,18.2
2022-10-09T01:41:05.265Z,18.9
2022-10-09T01:42:04.890Z,21.1
2022-10-09T01:43:04.776Z,18.6
2022-10-09T01:44:09.555Z,21.0
2022-10-09T01:45:04.319Z,20.3
2022-10-09T01:46:21.559Z,21.6
2022-10-09T01:47:04.794Z,20.9
2022-10-09T01:48:04.942Z,19.9
2022-10-09T01:49:21.471Z,19.8
2022-10-09T01:50:16.668Z,21.3
2022-10-09T01:51:04.626Z,19.1
2022-10-09T01:52:14.483Z,18.9
2022-10-09T01:53:06.657Z,20.5
2022-10-09T01:54:06.262Z,19.7
2022-10-09T01:55:08.895Z,17.4
2022-10-09T01:56:08.073Z,20.0
2022-10-09T01:57:05.737Z,21.3
2022-10-09T01:58:18.515Z,20.6
2022-10-09T01:59:12.313Z,18.5
2022-10-09T02:00:07.380Z,19.9
2022-10-09T02:01:09.622Z,20.1
2022-10-09T02:02:05.354Z,19.3
2022-10-09T02:03:06.914Z,20.0
2022-10-09T02:04:10.877Z,19.6
2022-10-09T02:05:05.028Z,19.8
2022-10-09T02:06:04.759Z,19.1
2022-10-09T02:07:04.783Z,18.9
2022-10-09T02:08:04.484Z,20.6
2022-10-09T02:09:07.772Z,19.8
2022-10-09T02:10:04.939Z,19.5
2022-10-09T02:11:04.517Z,21.1
2022-10-09T02:12:08.461Z,20.6
2022-10-09T02:13:04.281Z,18.4
2022-10-09T02:14:04.662Z,20.0
2022-10-09T02:15:04.594Z,19.1
2022-10-09T02:16:12.036Z,19.7
2022-10-09T02:17:10.775Z,19.3
2022-10-09T02:18:08.865Z,20.1
2022-10-09T02:19:10.804Z,19.5
2022-10-09T02:20:10.879Z,18.9
2022-10-09T02:21:09.028Z,19.2
2022-10-09T02:22:08.803Z,18.5
2022-10-09T02:23:06.291Z,18.9
2022-10-09T02:24:05.536Z,20.6
2022-10-09T02:25:05.586Z,18.9
2022-10-09T02:26:04.637Z,18.9
2022-10-09T02:27:05.049Z,18.5
2022-10-09T02:28:04.733Z,18.8
2022-10-09T02:29:04.417Z,18.7
2022-10-09T02:30:05.898Z,20.4
2022-10-09T02:31:22.069Z,19.7
2022-10-09T02:32:04.659Z,19.8
2022-10-09T02:33:04.434Z,21.2
2022-10-09T02:34:08.569Z,19.2
2022-10-09T02:35:04.257Z,19.0
2022-10-09T02:36:04.106Z,19.2
2022-10-09T02:37:04.836Z,19.4
2022-10-09T02:38:03.922Z,18.2
2022-10-09T02:39:05.376Z,18.0
2022-10-09T02:40:09.745Z,19.0
2022-10-09T02:41:03.946Z,20.0
2022-10-09T02:42:04.501Z,19.6
2022-10-09T02:43:04.445Z,19.9
2022-10-09T02:44:04.381Z,19.9
2022-10-09T02:45:05.383Z,17.5
2022-10-09T02:46:04.846Z,18.3
2022-10-09T02:47:04.592Z,20.3
2022-10-09T02:48:04.268Z,19.2
2022-10-09T02:49:04.474Z,16.8
2022-10-09T02:50:04.313Z,17.9
2022-10-09T02:51:04.287Z,19.0
2022-10-09T02:52:04.537Z,18.6
2022-10-09T02:53:04.274Z,18.1
2022-10-09T02:54:04.177Z,18.0
2022-10-09T02:55:04.552Z,19.1
2022-10-09T02:56:04.329Z,19.0
2022-10-09T02:57:04.373Z,18.8
2022-10-09T02:58:04.186Z,18.1
2022-10-09T02:59:04.494Z,19.6
2022-10-09T03:00:04.188Z,20.3
2022-10-09T03:01:04.603Z,18.9
2022-10-09T03:02:04.212Z,18.2
2022-10-09T03:03:04.404Z,20.1
2022-10-09T03:04:03.963Z,20.1
2022-10-09T03:05:04.522Z,19.4
2022-10-09T03:06:06.031Z,17.7
2022-10-09T03:07:03.871Z,17.8
2022-10-09T03:08:03.853Z,17.0
2022-10-09T03:09:04.391Z,18.1
2022-10-09T03:10:04.429Z,18.1
2022-10-09T03:11:04.589Z,19.3
2022-10-09T03:12:04.480Z,18.7
2022-10-09T03:13:04.554Z,17.9
2022-10-09T03:14:04.376Z,18.7
2022-10-09T03:15:05.050Z,17.6
2022-10-09T03:16:11.314Z,18.6
2022-10-09T03:17:04.782Z,18.5
2022-10-09T03:18:04.619Z,18.1
2022-10-09T03:19:04.578Z,18.2
2022-10-09T03:20:05.189Z,19.1
2022-10-09T03:21:04.677Z,18.9
2022-10-09T03:22:04.753Z,18.6
2022-10-09T03:23:04.344Z,18.0
2022-10-09T03:24:04.359Z,18.8
2022-10-09T03:25:04.974Z,17.5
2022-10-09T03:26:06.160Z,19.3
2022-10-09T03:27:04.711Z,18.4
2022-10-09T03:28:04.659Z,18.9
2022-10-09T03:29:04.796Z,17.4
2022-10-09T03:30:04.381Z,18.9
2022-10-09T03:31:05.205Z,18.2
2022-10-09T03:32:04.612Z,17.9
2022-10-09T03:33:04.781Z,18.1
2022-10-09T03:34:04.612Z,18.6
2022-10-09T03:35:04.490Z,17.9
2022-10-09T03:36:04.500Z,18.1
2022-10-09T03:37:04.483Z,18.5
2022-10-09T03:38:04.676Z,18.0
2022-10-09T03:39:04.265Z,19.1
2022-10-09T03:40:04.839Z,17.7
2022-10-09T03:41:04.614Z,19.6
2022-10-09T03:42:04.530Z,19.5
2022-10-09T03:43:04.761Z,19.1
2022-10-09T03:44:04.156Z,18.4
2022-10-09T03:45:04.601Z,16.4
2022-10-09T03:46:05.378Z,17.7
2022-10-09T03:47:04.431Z,17.8
2022-10-09T03:48:04.239Z,17.9
2022-10-09T03:49:04.125Z,18.0
2022-10-09T03:50:04.291Z,17.9
2022-10-09T03:51:04.305Z,17.0
2022-10-09T03:52:04.455Z,17.5
2022-10-09T03:53:04.255Z,18.3
2022-10-09T03:54:04.434Z,18.0
2022-10-09T03:55:04.718Z,16.3
2022-10-09T03:56:04.107Z,17.7
2022-10-09T03:57:03.965Z,17.3
2022-10-09T03:58:04.340Z,17.7
2022-10-09T03:59:04.077Z,16.1
2022-10-09T04:00:05.423Z,16.5
2022-10-09T04:01:04.383Z,18.3
2022-10-09T04:02:04.397Z,17.8
2022-10-09T04:03:04.734Z,18.2
2022-10-09T04:04:04.466Z,16.2
2022-10-09T04:05:04.797Z,16.7
2022-10-09T04:06:04.399Z,16.4
2022-10-09T04:07:04.381Z,17.8
2022-10-09T04:08:04.022Z,17.8
2022-10-09T04:09:04.523Z,18.0
2022-10-09T04:10:04.695Z,16.2
2022-10-09T04:11:04.590Z,16.4
2022-10-09T04:12:03.930Z,17.9
2022-10-09T04:13:04.642Z,18.4
2022-10-09T04:14:04.525Z,18.3
2022-10-09T04:15:04.158Z,18.0
2022-10-09T04:16:04.857Z,18.9
2022-10-09T04:17:04.389Z,15.5
2022-10-09T04:18:04.719Z,17.9
2022-10-09T04:19:04.050Z,17.8
2022-10-09T04:20:04.064Z,17.5
2022-10-09T04:21:04.618Z,16.7
2022-10-09T04:22:04.451Z,17.2
2022-10-09T04:23:04.761Z,17.7
2022-10-09T04:24:04.090Z,18.4
2022-10-09T04:25:04.631Z,17.6
2022-10-09T04:26:04.393Z,15.6
2022-10-09T04:27:04.411Z,17.0
2022-10-09T04:28:04.698Z,17.7
2022-10-09T04:29:04.609Z,19.0
2022-10-09T04:30:05.110Z,18.7
2022-10-09T04:31:04.236Z,18.7
2022-10-09T04:32:04.296Z,16.9
2022-10-09T04:33:05.511Z,18.8
2022-10-09T04:34:04.421Z,17.8
2022-10-09T04:35:04.865Z,17.0
2022-10-09T04:36:04.613Z,17.0
2022-10-09T04:37:04.000Z,17.1
2022-10-09T04:38:04.573Z,16.1
2022-10-09T04:39:04.401Z,17.2
2022-10-09T04:40:04.544Z,16.0
2022-10-09T04:41:05.579Z,17.3
2022-10-09T04:42:04.946Z,16.4
2022-10-09T04:43:04.070Z,17.3
2022-10-09T04:44:04.311Z,19.7
2022-10-09T04:45:04.954Z,18.0
2022-10-09T04:46:05.191Z,18.0
2022-10-09T04:47:07.090Z,17.3
2022-10-09T04:48:04.454Z,16.9
2022-10-09T04:49:04.257Z,15.8
2022-10-09T04:50:04.443Z,16.6
2022-10-09T04:51:04.964Z,15.1
2022-10-09T04:52:04.620Z,17.6
2022-10-09T04:53:03.946Z,18.3
2022-10-09T04:54:04.642Z,17.8
2022-10-09T04:55:04.794Z,16.7
2022-10-09T04:56:05.999Z,16.0
2022-10-09T04:57:04.510Z,15.1
2022-10-09T04:58:04.651Z,15.5
2022-10-09T04:59:04.676Z,16.8
2022-10-09T05:00:04.257Z,16.8
2022-10-09T05:01:12.527Z,16.1
2022-10-09T05:02:04.536Z,16.7
2022-10-09T05:03:04.311Z,16.5
2022-10-09T05:04:04.126Z,17.3
2022-10-09T05:05:04.115Z,19.0
2022-10-09T05:06:05.391Z,16.8
2022-10-09T05:07:04.370Z,17.8
2022-10-09T05:08:04.813Z,15.6
2022-10-09T05:09:04.148Z,17.2
2022-10-09T05:10:05.600Z,16.0
2022-10-09T05:11:08.811Z,16.4
2022-10-09T05:12:04.427Z,16.4
2022-10-09T05:13:04.593Z,16.3
2022-10-09T05:14:04.463Z,18.6
2022-10-09T05:15:04.790Z,16.2
2022-10-09T05:16:06.110Z,18.4
2022-10-09T05:17:13.797Z,15.3
2022-10-09T05:18:04.293Z,16.1
2022-10-09T05:19:04.036Z,16.1
2022-10-09T05:20:04.150Z,17.2
2022-10-09T05:21:04.623Z,17.2
2022-10-09T05:22:03.943Z,16.0
2022-10-09T05:23:04.716Z,17.0
2022-10-09T05:24:09.475Z,15.4
2022-10-09T05:25:04.838Z,17.0
2022-10-09T05:26:05.474Z,16.1
2022-10-09T05:27:04.374Z,17.0
2022-10-09T05:28:04.250Z,15.9
2022-10-09T05:29:04.490Z,16.0
2022-10-09T05:30:05.489Z,15.8
2022-10-09T05:31:05.194Z,16.4
2022-10-09T05:32:04.484Z,15.8
2022-10-09T05:33:04.603Z,17.5
2022-10-09T05:34:04.479Z,16.3
2022-10-09T05:35:04.562Z,14.7
2022-10-09T05:36:04.393Z,14.4
2022-10-09T05:37:03.886Z,14.1
2022-10-09T05:38:04.562Z,14.7
2022-10-09T05:39:03.957Z,15.9
2022-10-09T05:40:05.108Z,14.9
2022-10-09T05:41:05.022Z,15.4
2022-10-09T05:42:04.142Z,16.0
2022-10-09T05:43:04.095Z,17.7
2022-10-09T05:44:03.950Z,16.2
2022-10-09T05:45:04.455Z,16.5
2022-10-09T05:46:05.380Z,16.7
2022-10-09T05:47:04.719Z,16.6
2022-10-09T05:48:04.002Z,16.2
2022-10-09T05:49:05.046Z,15.8
2022-10-09T05:50:05.064Z,14.6
2022-10-09T05:51:11.698Z,15.8
2022-10-09T05:52:04.216Z,16.0
2022-10-09T05:53:04.085Z,16.1
2022-10-09T05:54:04.779Z,17.8
2022-10-09T05:55:05.127Z,16.4
2022-10-09T05:56:16.812Z,17.3
2022-10-09T05:57:04.123Z,17.8
2022-10-09T05:58:03.956Z,17.5
2022-10-09T05:59:14.647Z,16.8
2022-10-09T06:00:04.295Z,14.3
2022-10-09T06:01:04.452Z,14.6
2022-10-09T06:02:04.222Z,16.8
2022-10-09T06:03:04.324Z,16.3
2022-10-09T06:04:05.254Z,17.0
2022-10-09T06:05:04.698Z,16.6
2022-10-09T06:06:05.359Z,16.2
2022-10-09T06:07:04.060Z,15.1
2022-10-09T06:08:04.309Z,16.1
2022-10-09T06:09:04.966Z,16.7
2022-10-09T06:10:04.266Z,16.9
2022-10-09T06:11:12.081Z,17.2
2022-10-09T06:12:04.051Z,16.5
2022-10-09T06:13:03.859Z,16.2
2022-10-09T06:14:05.136Z,16.1
2022-10-09T06:15:04.626Z,16.4
2022-10-09T06:16:04.329Z,16.6
2022-10-09T06:17:04.232Z,14.7
2022-10-09T06:18:03.985Z,14.7
2022-10-09T06:19:05.286Z,15.8
2022-10-09T06:20:04.712Z,14.8
2022-10-09T06:21:04.929Z,17.1
2022-10-09T06:22:04.537Z,15.3
2022-10-09T06:23:04.239Z,15.3
2022-10-09T06:24:04.376Z,15.1
2022-10-09T06:25:04.650Z,17.1
2022-10-09T06:26:06.004Z,16.4
2022-10-09T06:27:04.398Z,16.1
2022-10-09T06:28:04.310Z,15.5
2022-10-09T06:29:04.069Z,16.6
2022-10-09T06:30:05.051Z,15.2
2022-10-09T06:31:05.064Z,15.8
2022-10-09T06:32:03.946Z,15.1
2022-10-09T06:33:04.660Z,13.9
2022-10-09T06:34:04.419Z,16.0
2022-10-09T06:35:04.587Z,15.4
2022-10-09T06:36:10.009Z,15.8
2022-10-09T06:37:04.320Z,15.9
2022-10-09T06:38:04.604Z,15.8
2022-10-09T06:39:05.751Z,16.3
2022-10-09T06:40:04.599Z,14.8
2022-10-09T06:41:05.237Z,13.8
2022-10-09T06:42:04.292Z,17.6
2022-10-09T06:43:04.753Z,15.1
2022-10-09T06:44:05.790Z,15.9
2022-10-09T06:45:05.055Z,16.2
2022-10-09T06:46:05.852Z,16.4
2022-10-09T06:47:04.195Z,15.1
2022-10-09T06:48:04.086Z,15.0
2022-10-09T06:49:05.333Z,13.5
2022-10-09T06:50:04.934Z,15.3
2022-10-09T06:51:05.683Z,16.0
2022-10-09T06:52:04.204Z,16.4
2022-10-09T06:53:04.436Z,16.8
2022-10-09T06:54:09.296Z,15.6
2022-10-09T06:55:04.966Z,13.5
2022-10-09T06:56:04.375Z,13.5
2022-10-09T06:57:04.155Z,13.1
2022-10-09T06:58:04.344Z,14.4
2022-10-09T06:59:04.703Z,14.4
2022-10-09T07:00:04.572Z,13.8
2022-10-09T07:01:11.301Z,15.5
2022-10-09T07:02:04.794Z,15.0
2022-10-09T07:03:04.575Z,14.9
2022-10-09T07:04:05.536Z,14.7
2022-10-09T07:05:04.552Z,14.9
2022-10-09T07:06:04.698Z,15.0
2022-10-09T07:07:04.611Z,14.1
2022-10-09T07:08:04.501Z,14.4
2022-10-09T07:09:05.117Z,14.7
2022-10-09T07:10:04.941Z,14.7
2022-10-09T07:11:11.047Z,14.1
2022-10-09T07:12:04.205Z,14.0
2022-10-09T07:13:04.430Z,13.1
2022-10-09T07:14:05.854Z,15.1
2022-10-09T07:15:05.057Z,14.1
2022-10-09T07:16:05.002Z,14.6
2022-10-09T07:17:04.176Z,13.1
2022-10-09T07:18:04.237Z,14.7
2022-10-09T07:19:04.926Z,15.5
2022-10-09T07:20:04.310Z,15.1
2022-10-09T07:21:06.275Z,14.9
2022-10-09T07:22:04.083Z,14.3
2022-10-09T07:23:03.877Z,14.4
2022-10-09T07:24:04.354Z,14.3
2022-10-09T07:25:04.407Z,14.5
2022-10-09T07:26:12.529Z,13.9
2022-10-09T07:27:04.525Z,13.6
2022-10-09T07:28:03.895Z,15.1
2022-10-09T07:29:04.928Z,14.8
2022-10-09T07:30:04.265Z,15.1
2022-10-09T07:31:05.063Z,14.2
2022-10-09T07:32:09.583Z,13.3
2022-10-09T07:33:04.244Z,14.2
2022-10-09T07:34:04.031Z,14.6
2022-10-09T07:35:04.525Z,15.1
2022-10-09T07:36:04.887Z,14.4
2022-10-09T07:37:03.938Z,12.3
2022-10-09T07:38:04.213Z,14.7
2022-10-09T07:39:04.292Z,14.4
2022-10-09T07:40:05.087Z,13.2
2022-10-09T07:41:06.617Z,14.0
2022-10-09T07:42:04.419Z,13.5
2022-10-09T07:43:04.561Z,13.8
2022-10-09T07:44:03.926Z,12.8
2022-10-09T07:45:05.076Z,13.2
2022-10-09T07:46:05.227Z,12.7
2022-10-09T07:47:04.220Z,14.9
2022-10-09T07:48:04.538Z,13.5
2022-10-09T07:49:03.921Z,13.4
2022-10-09T07:50:04.399Z,13.3
2022-10-09T07:51:10.788Z,12.8
2022-10-09T07:52:04.614Z,13.0
2022-10-09T07:53:04.388Z,13.2
2022-10-09T07:54:04.761Z,14.4
2022-10-09T07:55:04.712Z,13.8
2022-10-09T07:56:05.029Z,14.3
2022-10-09T07:57:04.448Z,14.9
2022-10-09T07:58:04.355Z,14.1
2022-10-09T07:59:05.262Z,12.9
2022-10-09T08:00:04.454Z,13.5
2022-10-09T08:01:07.174Z,14.2
2022-10-09T08:02:04.750Z,13.9
2022-10-09T08:03:04.456Z,13.8
2022-10-09T08:04:04.833Z,15.5
2022-10-09T08:05:04.336Z,14.1
2022-10-09T08:06:04.085Z,14.4
2022-10-09T08:07:04.142Z,15.2
2022-10-09T08:08:04.444Z,14.9
2022-10-09T08:09:05.217Z,13.2
2022-10-09T08:10:04.458Z,14.5
2022-10-09T08:11:08.052Z,13.7
2022-10-09T08:12:04.545Z,14.3
2022-10-09T08:13:04.745Z,14.3
2022-10-09T08:14:04.613Z,14.1
2022-10-09T08:15:04.296Z,14.6
2022-10-09T08:16:04.990Z,13.9
2022-10-09T08:17:04.506Z,13.7
2022-10-09T08:18:04.411Z,13.7
2022-10-09T08:19:04.117Z,13.2
2022-10-09T08:20:04.368Z,13.2
2022-10-09T08:21:07.725Z,13.8
2022-10-09T08:22:04.014Z,14.1
2022-10-09T08:23:04.657Z,13.7
2022-10-09T08:24:04.848Z,14.8
2022-10-09T08:25:04.308Z,13.1
2022-10-09T08:26:09.433Z,13.2
2022-10-09T08:27:04.513Z,13.8
2022-10-09T08:28:04.711Z,15.1
2022-10-09T08:29:04.370Z,14.0
2022-10-09T08:30:05.083Z,14.2
2022-10-09T08:31:14.111Z,14.9
2022-10-09T08:32:04.303Z,12.5
2022-10-09T08:33:04.581Z,15.5
2022-10-09T08:34:04.370Z,13.6
2022-10-09T08:35:04.562Z,12.9
2022-10-09T08:36:04.719Z,13.2
2022-10-09T08:37:04.257Z,14.3
2022-10-09T08:38:04.120Z,13.4
2022-10-09T08:39:04.356Z,15.2
2022-10-09T08:40:05.758Z,14.1
2022-10-09T08:41:06.595Z,15.1
2022-10-09T08:42:04.693Z,12.7
2022-10-09T08:43:05.290Z,14.2
2022-10-09T08:44:12.139Z,12.7
2022-10-09T08:45:04.799Z,12.4
2022-10-09T08:46:20.400Z,12.8
2022-10-09T08:47:09.589Z,14.8
2022-10-09T08:48:09.263Z,12.8
2022-10-09T08:49:04.845Z,14.8
2022-10-09T08:50:15.530Z,13.8
2022-10-09T08:51:04.893Z,13.4
2022-10-09T08:52:09.309Z,13.8
2022-10-09T08:53:09.371Z,13.3
2022-10-09T08:54:15.043Z,13.1
2022-10-09T08:55:11.657Z,14.7
2022-10-09T08:56:06.101Z,13.4
2022-10-09T08:57:09.034Z,11.4
2022-10-09T08:58:05.348Z,13.3
2022-10-09T08:59:04.724Z,14.1
2022-10-09T09:00:08.933Z,14.3
2022-10-09T09:01:15.566Z,12.7
2022-10-09T09:02:09.049Z,14.4
2022-10-09T09:03:09.718Z,12.3
2022-10-09T09:04:22.823Z,14.0
2022-10-09T09:05:22.963Z,12.4
2022-10-09T09:06:09.012Z,12.7
2022-10-09T09:07:08.899Z,12.2
2022-10-09T09:08:09.195Z,13.5
2022-10-09T09:09:08.978Z,13.5
2022-10-09T09:10:09.740Z,14.1
2022-10-09T09:11:13.357Z,12.7
2022-10-09T09:12:11.490Z,13.3
2022-10-09T09:13:09.091Z,13.8
2022-10-09T09:14:23.514Z,13.2
2022-10-09T09:15:09.655Z,11.9
2022-10-09T09:16:09.111Z,12.4
2022-10-09T09:17:09.254Z,13.5
2022-10-09T09:18:09.152Z,13.5
2022-10-09T09:19:17.552Z,12.0
2022-10-09T09:20:09.609Z,12.7
2022-10-09T09:21:08.960Z,12.8
2022-10-09T09:22:08.606Z,13.3
2022-10-09T09:23:08.409Z,12.5
2022-10-09T09:24:09.718Z,11.9
2022-10-09T09:25:09.578Z,12.4
2022-10-09T09:26:09.427Z,14.3
2022-10-09T09:27:09.148Z,13.0
2022-10-09T09:28:13.529Z,12.1
2022-10-09T09:29:04.620Z,13.2
2022-10-09T09:30:22.519Z,13.4
2022-10-09T09:31:18.088Z,12.6
2022-10-09T09:32:04.397Z,12.4
2022-10-09T09:33:15.046Z,13.3
2022-10-09T09:34:12.799Z,11.4
2022-10-09T09:35:09.481Z,13.2
2022-10-09T09:36:15.015Z,12.0
2022-10-09T09:37:04.190Z,10.7
2022-10-09T09:38:04.060Z,11.5
2022-10-09T09:40:36.071Z,11.8
2022-10-09T09:41:04.138Z,13.0
2022-10-09T09:42:14.469Z,11.6
2022-10-09T09:43:12.045Z,12.0
2022-10-09T09:44:05.182Z,11.4
2022-10-09T09:45:06.142Z,11.5
2022-10-09T09:46:09.212Z,10.5
2022-10-09T09:47:04.141Z,11.5
2022-10-09T09:48:08.835Z,12.4
2022-10-09T09:49:21.170Z,12.2
2022-10-09T09:50:05.506Z,10.5
2022-10-09T09:51:27.465Z,11.8
2022-10-09T09:52:05.600Z,11.2
2022-10-09T09:53:05.231Z,10.5
2022-10-09T09:54:12.022Z,10.6
2022-10-09T09:55:04.861Z,12.0
2022-10-09T09:56:05.401Z,11.7
2022-10-09T09:57:15.862Z,12.1
2022-10-09T09:58:08.044Z,13.3
2022-10-09T09:59:04.905Z,13.3
2022-10-09T10:00:09.083Z,13.1
2022-10-09T10:01:05.720Z,12.4
2022-10-09T10:02:16.083Z,12.1
2022-10-09T10:03:12.556Z,13.5
2022-10-09T10:04:04.064Z,12.5
2022-10-09T10:05:17.549Z,11.3
2022-10-09T10:06:09.586Z,12.1
2022-10-09T10:07:04.498Z,10.9
2022-10-09T10:08:18.030Z,11.6
2022-10-09T10:09:09.010Z,11.6
2022-10-09T10:10:05.423Z,12.7
2022-10-09T10:11:07.230Z,10.7
2022-10-09T10:12:06.630Z,10.3
2022-10-09T10:13:04.374Z,12.4
2022-10-09T10:14:05.848Z,11.6
2022-10-09T10:15:05.086Z,10.5
2022-10-09T10:16:05.824Z,10.5
2022-10-09T10:17:04.498Z,11.2
2022-10-09T10:18:05.893Z,11.8
2022-10-09T10:19:04.659Z,11.6
2022-10-09T10:20:05.221Z,11.1
2022-10-09T10:21:17.315Z,11.8
2022-10-09T10:22:05.667Z,12.2
2022-10-09T10:23:04.646Z,12.0
2022-10-09T10:24:04.886Z,11.9
2022-10-09T10:25:04.962Z,11.4
2022-10-09T10:26:12.028Z,11.0
2022-10-09T10:27:09.751Z,15.0
2022-10-09T10:28:11.598Z,19.1
2022-10-09T10:29:08.913Z,18.4
2022-10-09T10:30:05.785Z,18.9
2022-10-09T10:31:05.836Z,24.4
2022-10-09T10:32:09.682Z,22.6
2022-10-09T10:33:12.058Z,22.8
2022-10-09T10:34:06.549Z,23.4
2022-10-09T10:35:09.602Z,22.8
2022-10-09T10:36:04.853Z,21.9
2022-10-09T10:37:09.616Z,22.8
2022-10-09T10:38:11.545Z,23.1
2022-10-09T10:39:08.454Z,23.4
2022-10-09T10:40:12.028Z,24.6
2022-10-09T10:41:21.968Z,26.6
2022-10-09T10:42:05.978Z,24.5
2022-10-09T10:43:12.032Z,25.1
2022-10-09T10:44:12.046Z,28.2
2022-10-09T10:45:09.061Z,26.5
2022-10-09T10:46:09.279Z,25.0
2022-10-09T10:47:09.577Z,25.9
2022-10-09T10:48:07.864Z,25.8
2022-10-09T10:49:07.245Z,23.4
2022-10-09T10:50:04.936Z,26.5
2022-10-09T10:51:22.466Z,26.6
2022-10-09T10:52:09.060Z,29.1
2022-10-09T10:53:15.070Z,28.8
2022-10-09T10:54:22.465Z,28.6
2022-10-09T10:55:12.033Z,27.7
2022-10-09T10:56:27.035Z,27.7
2022-10-09T10:57:11.553Z,28.7
2022-10-09T10:58:08.842Z,28.4
2022-10-09T10:59:20.548Z,29.0
2022-10-09T11:00:09.101Z,24.2
2022-10-09T11:01:09.321Z,23.2
2022-10-09T11:02:09.071Z,24.6
2022-10-09T11:03:09.474Z,21.4
2022-10-09T11:04:11.536Z,21.4
2022-10-09T11:05:14.529Z,21.1
2022-10-09T11:06:22.499Z,20.6
2022-10-09T11:07:15.547Z,20.1
2022-10-09T11:08:09.313Z,19.7
2022-10-09T11:09:18.045Z,22.0
2022-10-09T11:10:21.979Z,19.0
2022-10-09T11:11:09.678Z,18.4
2022-10-09T11:12:19.571Z,19.8
2022-10-09T11:13:08.831Z,19.1
2022-10-09T11:14:14.560Z,19.2
2022-10-09T11:15:08.750Z,18.4
2022-10-09T11:16:22.607Z,18.2
2022-10-09T11:17:09.456Z,17.9
2022-10-09T11:18:12.057Z,16.3
2022-10-09T11:19:23.000Z,17.9
2022-10-09T11:20:15.050Z,16.8
2022-10-09T11:21:12.240Z,18.1
2022-10-09T11:22:21.049Z,17.4
2022-10-09T11:23:08.780Z,17.6
2022-10-09T11:24:22.044Z,16.9
2022-10-09T11:25:27.065Z,16.6
2022-10-09T11:26:09.549Z,16.7
2022-10-09T11:27:14.562Z,15.1
2022-10-09T11:28:09.141Z,16.3
2022-10-09T11:29:07.869Z,15.7
2022-10-09T11:30:08.986Z,16.6
2022-10-09T11:31:09.572Z,17.0
2022-10-09T11:32:17.376Z,16.9
2022-10-09T11:33:08.788Z,15.7
2022-10-09T11:34:21.047Z,14.3
2022-10-09T11:35:06.153Z,14.2
2022-10-09T11:36:09.097Z,13.6
2022-10-09T11:37:07.904Z,15.7
2022-10-09T11:38:10.020Z,13.7
2022-10-09T11:39:07.271Z,13.7
2022-10-09T11:40:17.118Z,16.4
2022-10-09T11:41:07.404Z,14.7
2022-10-09T11:42:04.931Z,15.0
2022-10-09T11:43:23.004Z,15.3
2022-10-09T11:44:21.993Z,15.2
2022-10-09T11:45:21.061Z,16.4
2022-10-09T11:46:15.087Z,17.3
2022-10-09T11:47:10.003Z,16.0
2022-10-09T11:48:09.139Z,12.8
2022-10-09T11:49:11.605Z,15.6
2022-10-09T11:50:22.518Z,13.9
2022-10-09T11:51:09.396Z,15.8
2022-10-09T11:52:12.564Z,15.3
2022-10-09T11:53:08.130Z,13.7
2022-10-09T11:54:05.291Z,15.3
2022-10-09T11:55:12.573Z,19.4
2022-10-09T11:56:05.009Z,20.7
2022-10-09T11:57:06.327Z,20.0
2022-10-09T11:58:08.331Z,21.5
2022-10-09T11:59:05.157Z,22.3
2022-10-09T12:00:06.101Z,21.7
2022-10-09T12:01:11.982Z,21.0
2022-10-09T12:02:22.599Z,21.3
2022-10-09T12:03:05.355Z,23.6
2022-10-09T12:04:08.966Z,22.3
2022-10-09T12:05:21.982Z,21.7
2022-10-09T12:06:11.133Z,20.3
2022-10-09T12:07:04.878Z,23.6
2022-10-09T12:08:14.054Z,22.0
2022-10-09T12:09:06.528Z,19.5
2022-10-09T12:10:08.270Z,20.8
2022-10-09T12:11:11.869Z,21.1
2022-10-09T12:12:08.143Z,19.6
2022-10-09T12:13:05.417Z,20.5
2022-10-09T12:14:05.747Z,21.6
2022-10-09T12:15:15.095Z,21.5
2022-10-09T12:16:05.409Z,22.5
2022-10-09T12:17:27.069Z,19.9
2022-10-09T12:18:22.837Z,21.3
2022-10-09T12:19:18.904Z,22.6
2022-10-09T12:20:07.998Z,22.2
2022-10-09T12:21:06.335Z,24.1
2022-10-09T12:22:15.913Z,21.4
2022-10-09T12:23:25.638Z,22.5
2022-10-09T12:24:05.603Z,23.9
2022-10-09T12:25:06.710Z,21.8
2022-10-09T12:26:04.920Z,21.8
2022-10-09T12:27:04.968Z,23.5
2022-10-09T12:28:04.441Z,22.2
2022-10-09T12:29:05.151Z,21.8
2022-10-09T12:30:12.204Z,20.6
2022-10-09T12:31:07.612Z,23.9
2022-10-09T12:32:10.648Z,23.7
2022-10-09T12:33:18.132Z,21.9
2022-10-09T12:34:08.944Z,22.2
2022-10-09T12:35:15.145Z,23.6
2022-10-09T12:36:14.338Z,20.3
2022-10-09T12:37:12.202Z,20.7
2022-10-09T12:38:23.027Z,24.4
2022-10-09T12:39:13.917Z,22.2
2022-10-09T12:40:08.417Z,22.8
2022-10-09T12:41:06.128Z,20.8
2022-10-09T12:42:04.622Z,23.5
2022-10-09T12:43:06.063Z,21.2
2022-10-09T12:44:06.529Z,21.9
2022-10-09T12:45:04.836Z,22.5
2022-10-09T12:46:04.453Z,22.8
2022-10-09T12:47:05.616Z,24.1
2022-10-09T12:48:11.193Z,22.8
2022-10-09T12:49:09.093Z,23.3
2022-10-09T12:50:21.088Z,22.8
2022-10-09T12:51:09.315Z,24.4
2022-10-09T12:52:09.349Z,21.9
2022-10-09T12:53:17.879Z,24.0
2022-10-09T12:54:07.235Z,23.7
2022-10-09T12:55:09.409Z,23.0
2022-10-09T12:56:09.149Z,24.3
2022-10-09T12:57:04.338Z,23.9
2022-10-09T12:58:05.891Z,24.8
2022-10-09T12:59:05.612Z,24.4
2022-10-09T13:00:04.980Z,23.9
2022-10-09T13:01:06.374Z,24.5
2022-10-09T13:02:07.957Z,24.6
2022-10-09T13:03:04.363Z,24.5
2022-10-09T13:04:05.244Z,22.8
2022-10-09T13:05:04.307Z,24.8
2022-10-09T13:06:06.434Z,24.6
2022-10-09T13:07:12.094Z,23.7
2022-10-09T13:08:05.188Z,24.7
2022-10-09T13:09:06.933Z,22.7
2022-10-09T13:10:08.836Z,23.6
2022-10-09T13:11:22.545Z,23.3
2022-10-09T13:12:19.569Z,23.0
2022-10-09T13:13:03.889Z,22.9
2022-10-09T13:14:04.901Z,27.2
2022-10-09T13:15:05.450Z,26.6
2022-10-09T13:16:05.796Z,21.8
2022-10-09T13:17:04.556Z,23.0
2022-10-09T13:18:17.617Z,24.7
2022-10-09T13:19:09.462Z,22.4