createdAt,value
2022-10-08T00:02:04.066Z,99273.94
2022-10-08T00:04:34.145Z,99271.03
2022-10-08T00:07:02.535Z,99259.06
2022-10-08T00:09:30.861Z,99257.03
2022-10-08T00:11:59.195Z,99268.72
2022-10-08T00:14:27.663Z,99267.28
2022-10-08T00:16:58.893Z,99275.72
2022-10-08T00:19:27.708Z,99267.00
2022-10-08T00:21:57.547Z,99281.91
2022-10-08T00:24:26.113Z,99276.28
2022-10-08T00:26:55.149Z,99273.44
2022-10-08T00:29:23.791Z,99273.59
2022-10-08T00:31:53.950Z,99278.16
2022-10-08T00:34:24.001Z,99273.69
2022-10-08T00:36:53.325Z,99278.31
2022-10-08T00:39:24.938Z,99270.03
2022-10-08T00:41:55.175Z,99255.72
2022-10-08T00:44:51.655Z,99258.84
2022-10-08T00:47:24.398Z,99258.75
2022-10-08T00:49:59.144Z,99263.56
2022-10-08T00:52:31.215Z,99252.66
2022-10-08T00:55:02.373Z,99255.16
2022-10-08T00:57:30.829Z,99256.09
2022-10-08T00:59:59.481Z,99259.69
2022-10-08T01:02:27.931Z,99253.81
2022-10-08T01:04:56.943Z,99259.31
2022-10-08T01:07:30.484Z,99256.09
2022-10-08T01:10:09.462Z,99263.78
2022-10-08T01:12:45.896Z,99265.75
2022-10-08T01:15:24.567Z,99264.91
2022-10-08T01:18:01.903Z,99256.97
2022-10-08T01:20:45.533Z,99261.50
2022-10-08T01:23:31.064Z,99253.09
2022-10-08T01:26:15.929Z,99253.50
2022-10-08T01:28:54.098Z,99257.53
2022-10-08T01:31:25.961Z,99257.81
2022-10-08T01:34:00.866Z,99264.06
2022-10-08T01:36:34.099Z,99257.69
2022-10-08T01:39:10.222Z,99256.84
2022-10-08T01:41:41.954Z,99258.84
2022-10-08T01:44:21.493Z,99259.31
2022-10-08T01:46:52.914Z,99256.78
2022-10-08T01:49:26.501Z,99252.81
2022-10-08T01:52:00.373Z,99251.88
2022-10-08T01:54:34.352Z,99249.69
2022-10-08T01:57:06.033Z,99240.63
2022-10-08T01:59:43.157Z,99240.53
2022-10-08T02:02:19.500Z,99237.28
2022-10-08T02:04:50.044Z,99242.38
2022-10-08T02:07:20.936Z,99243.34
2022-10-08T02:09:53.351Z,99237.22
2022-10-08T02:12:24.531Z,99240.94
2022-10-08T02:14:57.422Z,99239.59
2022-10-08T02:17:36.784Z,99240.66
2022-10-08T02:20:09.318Z,99245.03
2022-10-08T02:22:41.869Z,99248.88
2022-10-08T02:25:15.384Z,99246.44
2022-10-08T02:27:55.329Z,99247.75
2022-10-08T02:30:26.015Z,99249.53
2022-10-08T02:33:00.818Z,99249.84
2022-10-08T02:35:37.117Z,99249.78
2022-10-08T02:38:10.785Z,99251.97
2022-10-08T02:40:42.977Z,99256.50
2022-10-08T02:43:19.080Z,99251.88
2022-10-08T02:45:56.824Z,99253.56
2022-10-08T02:48:31.504Z,99257.69
2022-10-08T02:51:03.575Z,99251.53
2022-10-08T02:53:35.339Z,99247.63
2022-10-08T02:56:10.025Z,99250.84
2022-10-08T02:58:38.699Z,99250.28
2022-10-08T03:01:16.476Z,99252.25
2022-10-08T03:03:51.585Z,99258.09
2022-10-08T03:06:20.811Z,99269.81
2022-10-08T03:08:51.247Z,99263.34
2022-10-08T03:11:23.738Z,99264.44
2022-10-08T03:13:58.676Z,99270.66
2022-10-08T03:16:36.445Z,99261.88
2022-10-08T03:19:09.100Z,99266.63
2022-10-08T03:21:39.548Z,99267.34
2022-10-08T03:24:09.983Z,99261.28
2022-10-08T03:26:38.696Z,99256.75
2022-10-08T03:29:08.155Z,99255.59
2022-10-08T03:31:37.977Z,99259.22
2022-10-08T03:34:08.787Z,99270.97
2022-10-08T03:36:37.235Z,99267.00
2022-10-08T03:39:05.868Z,99275.16
2022-10-08T03:41:34.366Z,99273.72
2022-10-08T03:44:03.093Z,99272.59
2022-10-08T03:46:31.476Z,99277.38
2022-10-08T03:49:01.865Z,99281.97
2022-10-08T03:51:31.847Z,99291.28
2022-10-08T03:54:00.496Z,99292.44
2022-10-08T03:56:29.329Z,99298.22
2022-10-08T03:59:01.701Z,99303.72
2022-10-08T04:01:31.365Z,99299.78
2022-10-08T04:04:08.785Z,99304.84
2022-10-08T04:06:36.943Z,99315.84
2022-10-08T04:09:05.770Z,99315.91
2022-10-08T04:11:37.556Z,99309.25
2022-10-08T04:14:06.625Z,99326.00
2022-10-08T04:16:35.096Z,99325.16
2022-10-08T04:19:04.924Z,99328.97
2022-10-08T04:21:33.562Z,99332.13
2022-10-08T04:24:04.166Z,99343.53
2022-10-08T04:26:32.695Z,99348.06
2022-10-08T04:29:01.614Z,99342.63
2022-10-08T04:31:30.448Z,99345.88
2022-10-08T04:33:59.233Z,99352.88
2022-10-08T04:36:28.930Z,99359.47
2022-10-08T04:38:57.526Z,99355.81
2022-10-08T04:41:27.404Z,99354.97
2022-10-08T04:44:00.242Z,99355.97
2022-10-08T04:46:29.152Z,99347.25
2022-10-08T04:48:59.354Z,99347.53
2022-10-08T04:51:29.641Z,99353.66
2022-10-08T04:53:59.968Z,99350.25
2022-10-08T04:56:30.211Z,99355.97
2022-10-08T04:59:00.080Z,99358.28
2022-10-08T05:01:30.332Z,99352.53
2022-10-08T05:04:00.637Z,99356.44
2022-10-08T05:06:33.457Z,99347.13
2022-10-08T05:09:06.025Z,99353.34
2022-10-08T05:11:35.300Z,99356.19
2022-10-08T05:14:04.433Z,99340.38
2022-10-08T05:16:33.212Z,99344.09
2022-10-08T05:19:02.028Z,99346.66
2022-10-08T05:21:33.141Z,99341.28
2022-10-08T05:24:03.598Z,99348.06
2022-10-08T05:29:25.394Z,99343.72
2022-10-08T05:31:53.872Z,99341.53
2022-10-08T05:34:22.648Z,99343.22
2022-10-08T05:36:52.301Z,99343.31
2022-10-08T05:39:22.186Z,99347.41
2022-10-08T05:41:50.588Z,99346.09
2022-10-08T05:44:19.435Z,99351.38
2022-10-08T05:46:47.690Z,99350.44
2022-10-08T05:49:20.432Z,99351.38
2022-10-08T05:51:49.488Z,99349.13
2022-10-08T05:54:21.015Z,99345.88
2022-10-08T05:56:49.622Z,99350.59
2022-10-08T05:59:21.278Z,99355.25
2022-10-08T06:01:50.355Z,99350.06
2022-10-08T06:04:18.897Z,99358.44
2022-10-08T06:06:53.829Z,99353.25
2022-10-08T06:09:23.848Z,99348.78
2022-10-08T06:11:52.229Z,99346.84
2022-10-08T06:14:20.970Z,99356.44
2022-10-08T06:16:49.807Z,99365.38
2022-10-08T06:19:18.183Z,99378.91
2022-10-08T06:21:46.826Z,99376.28
2022-10-08T06:24:15.923Z,99385.63
2022-10-08T06:26:49.021Z,99386.13
2022-10-08T06:29:19.279Z,99395.00
2022-10-08T06:31:47.977Z,99396.84
2022-10-08T06:34:16.751Z,99414.00
2022-10-08T06:36:45.186Z,99407.94
2022-10-08T06:39:15.700Z,99414.00
2022-10-08T06:41:43.943Z,99410.25
2022-10-08T06:44:16.229Z,99420.22
2022-10-08T06:46:45.347Z,99433.16
2022-10-08T06:49:14.242Z,99429.84
2022-10-08T06:51:43.745Z,99435.34
2022-10-08T06:54:12.251Z,99425.44
2022-10-08T06:56:40.817Z,99429.25
2022-10-08T06:59:09.576Z,99432.38
2022-10-08T07:01:41.612Z,99438.59
2022-10-08T07:04:13.114Z,99431.81
2022-10-08T07:06:41.713Z,99440.34
2022-10-08T07:09:13.320Z,99451.47
2022-10-08T07:11:43.111Z,99447.94
2022-10-08T07:14:11.809Z,99452.34
2022-10-08T07:16:42.291Z,99449.38
2022-10-08T07:19:13.951Z,99451.50
2022-10-08T07:21:42.330Z,99446.97
2022-10-08T07:24:12.243Z,99451.00
2022-10-08T07:26:40.600Z,99447.84
2022-10-08T07:29:13.485Z,99445.53
2022-10-08T07:31:43.596Z,99437.34
2022-10-08T07:34:13.815Z,99441.31
2022-10-08T07:36:43.045Z,99449.88
2022-10-08T07:39:15.312Z,99441.66
2022-10-08T07:41:43.878Z,99446.28
2022-10-08T07:44:13.544Z,99449.78
2022-10-08T07:46:48.383Z,99453.41
2022-10-08T07:49:17.468Z,99452.88
2022-10-08T07:51:46.465Z,99451.78
2022-10-08T07:54:17.585Z,99446.91
2022-10-08T07:56:47.727Z,99447.59
2022-10-08T07:59:16.528Z,99436.97
2022-10-08T08:01:56.002Z,99456.13
2022-10-08T08:04:26.700Z,99451.00
2022-10-08T08:06:55.114Z,99454.97
2022-10-08T08:09:23.832Z,99448.63
2022-10-08T08:11:52.421Z,99450.97
2022-10-08T08:14:21.759Z,99456.03
2022-10-08T08:16:52.552Z,99462.47
2022-10-08T08:19:20.733Z,99459.16
2022-10-08T08:21:49.436Z,99465.28
2022-10-08T08:24:20.676Z,99471.78
2022-10-08T08:26:48.863Z,99467.97
2022-10-08T08:29:20.123Z,99477.97
2022-10-08T08:31:52.083Z,99483.81
2022-10-08T08:34:22.496Z,99499.06
2022-10-08T08:36:53.867Z,99491.38
2022-10-08T08:39:24.609Z,99501.63
2022-10-08T08:42:33.663Z,99503.78
2022-10-08T08:45:04.541Z,99507.03
2022-10-08T08:47:38.531Z,99515.78
2022-10-08T08:50:16.587Z,99519.28
2022-10-08T08:52:48.372Z,99523.38
2022-10-08T08:55:19.658Z,99534.31
2022-10-08T08:57:56.470Z,99521.84
2022-10-08T09:00:31.517Z,99526.84
2022-10-08T09:03:06.579Z,99537.47
2022-10-08T09:05:43.438Z,99533.00
2022-10-08T09:08:17.893Z,99523.44
2022-10-08T09:10:50.819Z,99532.53
2022-10-08T09:13:25.843Z,99534.53
2022-10-08T09:15:58.818Z,99530.06
2022-10-08T09:18:29.344Z,99525.28
2022-10-08T09:20:57.997Z,99524.59
2022-10-08T09:23:27.888Z,99534.22
2022-10-08T09:26:00.332Z,99532.41
2022-10-08T09:28:44.938Z,99538.50
2022-10-08T09:31:27.735Z,99545.78
2022-10-08T09:34:02.724Z,99539.84
2022-10-08T09:36:39.659Z,99551.69
2022-10-08T09:39:19.567Z,99552.84
2022-10-08T09:41:49.438Z,99550.41
2022-10-08T09:44:23.663Z,99556.94
2022-10-08T09:47:07.150Z,99561.34
2022-10-08T09:49:38.692Z,99559.00
2022-10-08T09:52:16.881Z,99568.72
2022-10-08T09:54:49.181Z,99571.41
2022-10-08T09:57:20.207Z,99565.69
2022-10-08T09:59:55.287Z,99570.09
2022-10-08T10:02:32.849Z,99575.00
2022-10-08T10:05:06.391Z,99570.84
2022-10-08T10:07:40.809Z,99580.69
2022-10-08T10:10:17.454Z,99579.22
2022-10-08T10:12:52.038Z,99583.28
2022-10-08T10:15:24.536Z,99584.34
2022-10-08T10:17:56.329Z,99581.16
2022-10-08T10:20:32.017Z,99583.63
2022-10-08T10:23:03.345Z,99582.38
2022-10-08T10:25:44.071Z,99595.38
2022-10-08T10:28:18.002Z,99589.25
2022-10-08T10:30:54.735Z,99592.84
2022-10-08T10:33:28.995Z,99590.75
2022-10-08T10:36:05.395Z,99587.28
2022-10-08T10:38:43.347Z,99590.91
2022-10-08T10:41:20.377Z,99592.59
2022-10-08T10:43:53.005Z,99589.03
2022-10-08T10:46:32.755Z,99585.06
2022-10-08T10:49:03.136Z,99582.50
2022-10-08T10:51:48.998Z,99587.50
2022-10-08T10:54:40.408Z,99582.72
2022-10-08T10:57:17.347Z,99581.44
2022-10-08T10:59:51.390Z,99584.63
2022-10-08T11:02:27.896Z,99580.69
2022-10-08T11:05:07.758Z,99589.72
2022-10-08T11:10:49.177Z,99584.38
2022-10-08T11:13:38.442Z,99594.72
2022-10-08T11:16:19.575Z,99591.66
2022-10-08T11:18:53.521Z,99603.19
2022-10-08T11:21:44.136Z,99582.84
2022-10-08T11:24:27.818Z,99583.91
2022-10-08T11:27:05.569Z,99583.53
2022-10-08T11:29:39.696Z,99575.16
2022-10-08T11:32:14.023Z,99574.91
2022-10-08T11:34:50.910Z,99573.81
2022-10-08T11:37:28.454Z,99567.94
2022-10-08T11:40:05.148Z,99575.47
2022-10-08T11:42:46.244Z,99565.16
2022-10-08T11:45:34.656Z,99562.56
2022-10-08T11:48:30.896Z,99557.22
2022-10-08T11:51:37.747Z,99556.38
2022-10-08T11:54:17.417Z,99555.13
2022-10-08T11:56:48.611Z,99557.50
2022-10-08T11:59:48.338Z,99555.47
2022-10-08T12:02:26.591Z,99539.66
2022-10-08T12:05:01.574Z,99542.72
2022-10-08T12:07:34.507Z,99534.72
2022-10-08T12:10:23.253Z,99531.34
2022-10-08T12:13:31.436Z,99524.66
2022-10-08T12:16:07.023Z,99533.72
2022-10-08T12:18:53.582Z,99528.53
2022-10-08T12:21:51.540Z,99526.34
2022-10-08T12:24:56.055Z,99530.97
2022-10-08T12:27:35.919Z,99521.25
2022-10-08T12:30:07.053Z,99531.63
2022-10-08T12:32:55.727Z,99537.19
2022-10-08T12:35:27.182Z,99526.44
2022-10-08T12:38:16.861Z,99523.00
2022-10-08T12:41:01.082Z,99523.56
2022-10-08T12:43:38.464Z,99514.19
2022-10-08T12:46:19.726Z,99524.94
2022-10-08T12:48:54.165Z,99516.56
2022-10-08T12:51:34.178Z,99526.28
2022-10-08T12:54:04.293Z,99535.06
2022-10-08T12:56:33.932Z,99538.25
2022-10-08T12:59:05.935Z,99552.81
2022-10-08T13:01:35.513Z,99554.06
2022-10-08T13:04:23.297Z,99539.75
2022-10-08T13:06:56.204Z,99532.91
2022-10-08T13:09:30.922Z,99537.78
2022-10-08T13:12:03.403Z,99540.19
2022-10-08T13:14:33.842Z,99544.13
2022-10-08T13:17:04.474Z,99549.25
2022-10-08T13:19:36.560Z,99554.13
2022-10-08T13:22:09.234Z,99554.38
2022-10-08T13:24:43.991Z,99552.84
2022-10-08T13:27:28.049Z,99557.81
2022-10-08T13:30:03.353Z,99554.50
2022-10-08T13:32:37.386Z,99556.53
2022-10-08T13:35:21.135Z,99549.59
2022-10-08T13:37:53.899Z,99552.41
2022-10-08T13:40:26.395Z,99553.28
2022-10-08T13:42:59.067Z,99553.25
2022-10-08T13:45:29.545Z,99553.63
2022-10-08T13:47:59.347Z,99561.91
2022-10-08T13:50:29.048Z,99562.00
2022-10-08T13:53:02.046Z,99556.31
2022-10-08T13:55:35.025Z,99560.00
2022-10-08T13:58:05.220Z,99554.91
2022-10-08T14:00:36.295Z,99553.59
2022-10-08T14:03:07.924Z,99562.22
2022-10-08T14:05:40.989Z,99561.31
2022-10-08T14:08:15.311Z,99555.69
2022-10-08T14:10:44.922Z,99560.44
2022-10-08T14:13:14.650Z,99549.31
2022-10-08T14:15:44.142Z,99554.53
2022-10-08T14:18:12.531Z,99553.97
2022-10-08T14:20:43.500Z,99559.84
2022-10-08T14:23:14.121Z,99558.53
2022-10-08T14:25:42.992Z,99555.06
2022-10-08T14:28:11.420Z,99553.38
2022-10-08T14:30:39.928Z,99552.44
2022-10-08T14:33:11.490Z,99547.06
2022-10-08T14:35:41.762Z,99552.31
2022-10-08T14:38:10.242Z,99559.16
2022-10-08T14:40:39.230Z,99553.75
2022-10-08T14:43:09.821Z,99549.56
2022-10-08T14:45:40.548Z,99563.53
2022-10-08T14:48:09.776Z,99553.56
2022-10-08T14:50:38.421Z,99558.94
2022-10-08T14:53:08.645Z,99557.59
2022-10-08T14:55:49.393Z,99550.97
2022-10-08T14:58:26.367Z,99558.25
2022-10-08T15:00:56.151Z,99564.88
2022-10-08T15:03:28.639Z,99553.81
2022-10-08T15:06:01.371Z,99559.03
2022-10-08T15:08:31.299Z,99562.03
2022-10-08T15:11:04.007Z,99559.69
2022-10-08T15:13:32.581Z,99556.34
2022-10-08T15:16:03.366Z,99565.22
2022-10-08T15:18:32.977Z,99559.16
2022-10-08T15:21:03.457Z,99562.22
2022-10-08T15:23:36.068Z,99561.53
2022-10-08T15:26:08.872Z,99558.81
2022-10-08T15:28:39.201Z,99563.78
2022-10-08T15:31:10.002Z,99564.19
2022-10-08T15:33:40.873Z,99559.13
2022-10-08T15:36:21.462Z,99557.84
2022-10-08T15:38:58.623Z,99564.91
2022-10-08T15:41:28.870Z,99569.84
2022-10-08T15:43:57.553Z,99563.94
2022-10-08T15:46:29.076Z,99563.75
2022-10-08T15:48:58.761Z,99569.69
2022-10-08T15:51:27.285Z,99574.13
2022-10-08T15:53:59.414Z,99579.84
2022-10-08T15:56:28.914Z,99577.78
2022-10-08T15:59:02.622Z,99578.94
2022-10-08T16:01:31.635Z,99590.91
2022-10-08T16:04:00.553Z,99599.69
2022-10-08T16:06:30.842Z,99612.00
2022-10-08T16:09:07.710Z,99602.75
2022-10-08T16:11:39.041Z,99605.44
2022-10-08T16:14:09.305Z,99613.97
2022-10-08T16:16:39.066Z,99614.13
2022-10-08T16:19:13.491Z,99612.16
2022-10-08T16:21:43.128Z,99619.44
2022-10-08T16:24:13.855Z,99616.59
2022-10-08T16:26:45.219Z,99619.06
2022-10-08T16:29:15.558Z,99624.59
2022-10-08T16:31:47.790Z,99621.09
2022-10-08T16:34:18.106Z,99629.31
2022-10-08T16:36:48.481Z,99628.25
2022-10-08T16:39:25.513Z,99627.53
2022-10-08T16:41:54.957Z,99643.09
2022-10-08T16:44:23.713Z,99643.69
2022-10-08T16:46:57.161Z,99648.16
2022-10-08T16:49:27.301Z,99652.78
2022-10-08T16:51:58.608Z,99661.91
2022-10-08T16:54:31.033Z,99660.25
2022-10-08T16:57:00.394Z,99663.09
2022-10-08T16:59:32.359Z,99671.78
2022-10-08T17:02:02.575Z,99673.72
2022-10-08T17:04:39.082Z,99673.81
2022-10-08T17:07:08.983Z,99689.41
2022-10-08T17:09:39.149Z,99684.88
2022-10-08T17:12:07.676Z,99689.78
2022-10-08T17:14:37.916Z,99694.94
2022-10-08T17:17:06.488Z,99695.28
2022-10-08T17:19:37.137Z,99696.22
2022-10-08T17:22:05.633Z,99706.69
2022-10-08T17:24:39.021Z,99709.34
2022-10-08T17:27:16.546Z,99721.63
2022-10-08T17:29:44.659Z,99725.66
2022-10-08T17:32:13.481Z,99732.56
2022-10-08T17:34:41.991Z,99731.66
2022-10-08T17:37:10.941Z,99743.53
2022-10-08T17:39:39.018Z,99747.91
2022-10-08T17:42:07.487Z,99754.56
2022-10-08T17:44:37.649Z,99758.16
2022-10-08T17:47:06.528Z,99757.88
2022-10-08T17:49:36.117Z,99754.78
2022-10-08T17:52:05.086Z,99767.03
2022-10-08T17:54:33.368Z,99759.88
2022-10-08T17:57:01.806Z,99767.94
2022-10-08T17:59:31.903Z,99775.66
2022-10-08T18:02:02.359Z,99774.13
2022-10-08T18:04:32.001Z,99781.50
2022-10-08T18:07:03.431Z,99779.44
2022-10-08T18:09:32.567Z,99775.94
2022-10-08T18:12:00.940Z,99789.50
2022-10-08T18:14:29.134Z,99789.97
2022-10-08T18:16:57.674Z,99796.97
2022-10-08T18:19:29.888Z,99791.81
2022-10-08T18:21:58.408Z,99813.22
2022-10-08T18:24:31.441Z,99816.09
2022-10-08T18:27:01.565Z,99815.69
2022-10-08T18:29:30.060Z,99818.28
2022-10-08T18:31:58.944Z,99827.38
2022-10-08T18:34:29.761Z,99825.47
2022-10-08T18:36:58.115Z,99828.81
2022-10-08T18:39:29.489Z,99830.41
2022-10-08T18:41:58.825Z,99837.16
2022-10-08T18:44:30.769Z,99844.50
2022-10-08T18:47:03.142Z,99845.63
2022-10-08T18:49:36.443Z,99848.78
2022-10-08T18:52:05.070Z,99849.25
2022-10-08T18:54:33.240Z,99845.84
2022-10-08T18:57:01.776Z,99852.56
2022-10-08T18:59:35.580Z,99862.28
2022-10-08T19:02:04.119Z,99857.34
2022-10-08T19:04:32.765Z,99861.97
2022-10-08T19:07:02.588Z,99864.63
2022-10-08T19:09:31.110Z,99863.84
2022-10-08T19:12:01.044Z,99864.00
2022-10-08T19:14:29.998Z,99873.66
2022-10-08T19:17:00.311Z,99875.63
2022-10-08T19:19:29.730Z,99875.94
2022-10-08T19:22:00.489Z,99878.50
2022-10-08T19:24:31.219Z,99882.16
2022-10-08T19:26:59.451Z,99882.75
2022-10-08T19:29:32.112Z,99872.69
2022-10-08T19:32:00.621Z,99884.72
2022-10-08T19:34:29.298Z,99883.31
2022-10-08T19:36:57.831Z,99885.69
2022-10-08T19:39:28.426Z,99887.34
2022-10-08T19:42:01.042Z,99895.78
2022-10-08T19:44:30.550Z,99903.06
2022-10-08T19:46:58.666Z,99899.03
2022-10-08T19:49:27.074Z,99895.63
2022-10-08T19:51:57.777Z,99913.94
2022-10-08T19:54:26.105Z,99911.75
2022-10-08T19:56:57.243Z,99912.88
2022-10-08T19:59:27.264Z,99920.94
2022-10-08T20:01:55.668Z,99925.00
2022-10-08T20:04:24.170Z,99922.31
2022-10-08T20:06:53.070Z,99921.75
2022-10-08T20:09:21.477Z,99922.16
2022-10-08T20:11:50.254Z,99918.72
2022-10-08T20:14:18.637Z,99925.81
2022-10-08T20:16:50.043Z,99926.66
2022-10-08T20:19:21.186Z,99926.19
2022-10-08T20:21:51.524Z,99934.50
2022-10-08T20:24:20.754Z,99937.38
2022-10-08T20:26:51.084Z,99937.19
2022-10-08T20:29:27.483Z,99939.72
2022-10-08T20:32:00.991Z,99941.44
2022-10-08T20:34:31.696Z,99931.09
2022-10-08T20:37:03.682Z,99950.50
2022-10-08T20:39:32.658Z,99947.81
2022-10-08T20:42:01.249Z,99953.28
2022-10-08T20:44:29.469Z,99954.91
2022-10-08T20:47:02.095Z,99953.75
2022-10-08T20:49:36.229Z,99955.06
2022-10-08T20:52:05.395Z,99954.41
2022-10-08T20:54:35.174Z,99956.53
2022-10-08T20:57:04.734Z,99959.41
2022-10-08T20:59:34.126Z,99957.06
2022-10-08T21:02:06.024Z,99964.28
2022-10-08T21:04:34.509Z,99962.91
2022-10-08T21:07:05.204Z,99967.44
2022-10-08T21:09:34.958Z,99957.91
2022-10-08T21:12:03.503Z,99956.97
2022-10-08T21:14:32.626Z,99961.34
2022-10-08T21:17:02.268Z,99971.50
2022-10-08T21:19:41.322Z,99970.53
2022-10-08T21:22:09.812Z,99961.75
2022-10-08T21:24:39.073Z,99968.53
2022-10-08T21:27:15.232Z,99959.47
2022-10-08T21:29:43.703Z,99969.25
2022-10-08T21:32:13.634Z,99973.81
2022-10-08T21:34:43.483Z,99977.34
2022-10-08T21:37:13.934Z,99976.00
2022-10-08T21:39:42.269Z,99979.16
2022-10-08T21:42:12.213Z,99982.44
2022-10-08T21:44:41.657Z,99977.69
2022-10-08T21:47:10.038Z,99986.03
2022-10-08T21:49:39.297Z,99990.53
2022-10-08T21:52:09.294Z,99996.63
2022-10-08T21:54:38.904Z,99995.63
2022-10-08T21:57:08.248Z,100002.81
2022-10-08T21:59:36.398Z,100000.31
2022-10-08T22:02:06.359Z,99997.19
2022-10-08T22:04:34.826Z,99996.03
2022-10-08T22:07:05.714Z,100003.56
2022-10-08T22:09:36.258Z,100014.06
2022-10-08T22:12:05.409Z,100011.59
2022-10-08T22:14:36.617Z,100006.19
2022-10-08T22:17:05.993Z,100004.28
2022-10-08T22:19:39.978Z,100000.63
2022-10-08T22:22:08.424Z,100007.13
2022-10-08T22:24:39.590Z,100008.34
2022-10-08T22:27:08.943Z,99997.25
2022-10-08T22:29:38.471Z,100002.22
2022-10-08T22:32:07.087Z,100007.00
2022-10-08T22:34:36.023Z,100005.09
2022-10-08T22:37:04.645Z,100006.56
2022-10-08T22:39:32.957Z,100002.09
2022-10-08T22:42:02.597Z,100005.22
2022-10-08T22:44:31.117Z,99991.13
2022-10-08T22:47:01.743Z,99984.75
2022-10-08T22:49:31.287Z,99992.34
2022-10-08T22:52:00.137Z,99985.78
2022-10-08T22:54:31.830Z,99990.13
2022-10-08T22:57:00.255Z,99990.25
2022-10-08T22:59:30.689Z,99985.09
2022-10-08T23:02:05.548Z,99989.19
2022-10-08T23:04:35.875Z,99997.00
2022-10-08T23:07:05.409Z,99990.53
2022-10-08T23:09:34.124Z,99996.16
2022-10-08T23:12:03.700Z,99997.47
2022-10-08T23:14:34.119Z,99989.41
2022-10-08T23:17:02.482Z,99990.88
2022-10-08T23:19:31.329Z,99985.75
2022-10-08T23:21:59.679Z,99993.97
2022-10-08T23:24:28.776Z,99993.41
2022-10-08T23:26:57.519Z,99986.81
2022-10-08T23:29:26.502Z,99998.94
2022-10-08T23:31:58.674Z,99992.38
2022-10-08T23:34:30.665Z,99992.38
2022-10-08T23:37:00.208Z,100000.09
2022-10-08T23:39:30.353Z,100003.59
2022-10-08T23:41:58.435Z,99998.66
2022-10-08T23:44:27.312Z,99999.44
2022-10-08T23:46:57.437Z,99998.75
2022-10-08T23:49:26.940Z,99998.56
2022-10-08T23:51:56.437Z,99993.16
2022-10-08T23:54:25.013Z,99996.22
2022-10-08T23:56:53.763Z,100007.16
2022-10-08T23:59:23.384Z,100003.91
