createdAt,value
2018-09-23T00:00:33.441Z,10.77
2018-09-23T00:03:04.247Z,8.83
2018-09-23T00:05:35.121Z,8.50
2018-09-23T00:08:04.217Z,8.80
2018-09-23T00:10:33.639Z,9.17
2018-09-23T00:13:04.366Z,8.30
2018-09-23T00:15:34.293Z,8.17
2018-09-23T00:18:03.752Z,8.10
2018-09-23T00:20:33.505Z,8.90
2018-09-23T00:23:06.125Z,8.80
2018-09-23T00:25:35.253Z,9.07
2018-09-23T00:28:04.900Z,8.17
2018-09-23T00:30:34.055Z,8.63
2018-09-23T00:33:04.079Z,8.67
2018-09-23T00:35:33.544Z,8.07
2018-09-23T00:38:03.421Z,7.77
2018-09-23T00:40:32.580Z,10.90
2018-09-23T00:43:01.760Z,9.60
2018-09-23T00:45:31.875Z,10.60
2018-09-23T00:48:01.031Z,10.93
2018-09-23T00:50:30.805Z,10.83
2018-09-23T00:53:00.176Z,10.17
2018-09-23T00:55:29.326Z,10.30
2018-09-23T00:57:58.534Z,10.80
2018-09-23T01:00:28.014Z,11.60
2018-09-23T01:02:57.201Z,8.63
2018-09-23T01:05:26.381Z,10.20
2018-09-23T01:07:55.691Z,10.77
2018-09-23T01:10:24.871Z,10.63
2018-09-23T01:12:54.059Z,10.60
2018-09-23T01:15:25.303Z,11.83
2018-09-23T01:17:54.444Z,11.70
2018-09-23T01:20:23.607Z,11.57
2018-09-23T01:22:52.734Z,10.77
2018-09-23T01:25:22.177Z,10.23
2018-09-23T01:27:51.319Z,11.97
2018-09-23T01:30:20.404Z,10.23
2018-09-23T01:32:50.467Z,10.43
2018-09-23T01:35:22.127Z,9.87
2018-09-23T01:37:51.251Z,11.97
2018-09-23T01:40:21.290Z,9.00
2018-09-23T01:42:50.401Z,10.43
2018-09-23T01:45:20.830Z,12.63
2018-09-23T01:47:50.018Z,12.10
2018-09-23T01:50:20.067Z,11.83
2018-09-23T01:52:50.103Z,12.50
2018-09-23T01:55:20.754Z,10.47
2018-09-23T01:57:49.814Z,10.70
2018-09-23T02:00:21.373Z,12.37
2018-09-23T02:02:50.549Z,12.10
2018-09-23T02:05:20.473Z,11.53
2018-09-23T02:07:50.339Z,11.43
2018-09-23T02:10:19.429Z,12.73
2018-09-23T02:12:48.613Z,12.23
2018-09-23T02:15:17.794Z,12.10
2018-09-23T02:17:48.285Z,10.97
2018-09-23T02:20:17.456Z,12.07
2018-09-23T02:22:46.684Z,12.33
2018-09-23T02:25:15.806Z,12.23
2018-09-23T02:27:44.953Z,13.33
2018-09-23T02:30:14.029Z,12.00
2018-09-23T02:32:49.070Z,12.20
2018-09-23T02:35:18.526Z,12.00
2018-09-23T02:37:47.640Z,10.87
2018-09-23T02:40:16.735Z,11.87
2018-09-23T02:42:45.988Z,11.40
2018-09-23T02:45:15.138Z,12.43
2018-09-23T02:47:46.687Z,12.53
2018-09-23T02:50:15.784Z,11.60
2018-09-23T02:52:44.870Z,11.30
2018-09-23T02:55:14.830Z,11.67
2018-09-23T02:57:44.421Z,13.37
2018-09-23T03:00:13.564Z,12.47
2018-09-23T03:02:42.689Z,11.77
2018-09-23T03:05:11.863Z,12.33
2018-09-23T03:07:41.003Z,13.80
2018-09-23T03:10:10.153Z,13.10
2018-09-23T03:12:39.595Z,14.83
2018-09-23T03:15:08.654Z,14.63
2018-09-23T03:17:37.746Z,14.20
2018-09-23T03:20:06.950Z,13.57
2018-09-23T03:22:36.425Z,13.27
2018-09-23T03:25:05.545Z,14.00
2018-09-23T03:27:34.691Z,14.93
2018-09-23T03:30:03.824Z,14.27
2018-09-23T03:32:33.159Z,14.20
2018-09-23T03:35:02.238Z,15.00
2018-09-23T03:37:31.429Z,15.97
2018-09-23T03:40:00.520Z,17.17
2018-09-23T03:42:30.588Z,15.00
2018-09-23T03:44:59.689Z,15.17
2018-09-23T03:47:30.219Z,16.40
2018-09-23T03:50:00.345Z,18.47
2018-09-23T03:52:29.474Z,18.97
2018-09-23T03:54:58.583Z,17.77
2018-09-23T03:57:27.964Z,16.07
2018-09-23T03:59:57.085Z,17.37
2018-09-23T04:02:26.178Z,19.67
2018-09-23T04:04:55.401Z,20.23
2018-09-23T04:07:24.508Z,20.13
2018-09-23T04:09:54.406Z,21.07
2018-09-23T04:12:23.470Z,18.20
2018-09-23T04:14:53.469Z,18.17
2018-09-23T04:17:22.604Z,17.37
2018-09-23T04:19:55.459Z,20.87
2018-09-23T04:22:24.509Z,21.63
2018-09-23T04:24:54.309Z,19.67
2018-09-23T04:27:23.483Z,18.07
2018-09-23T04:29:52.971Z,17.97
2018-09-23T04:32:22.072Z,18.73
2018-09-23T04:34:51.129Z,19.57
2018-09-23T04:37:20.278Z,20.53
2018-09-23T04:39:50.383Z,21.07
2018-09-23T04:42:19.818Z,21.10
2018-09-23T04:44:50.332Z,22.67
2018-09-23T04:47:19.469Z,23.00
2018-09-23T04:49:52.143Z,21.47
2018-09-23T04:52:21.384Z,24.13
2018-09-23T04:54:50.540Z,19.10
2018-09-23T04:57:24.498Z,23.57
2018-09-23T04:59:54.612Z,18.87
2018-09-23T05:02:23.768Z,20.00
2018-09-23T05:04:53.315Z,21.57
2018-09-23T05:07:22.815Z,22.23
2018-09-23T05:09:52.347Z,21.37
2018-09-23T05:12:21.703Z,19.27
2018-09-23T05:14:50.814Z,19.50
2018-09-23T05:17:26.025Z,22.80
2018-09-23T05:19:55.156Z,18.57
2018-09-23T05:22:25.124Z,22.87
2018-09-23T05:24:54.442Z,22.23
2018-09-23T05:27:27.213Z,20.43
2018-09-23T05:29:57.043Z,16.77
2018-09-23T05:32:26.130Z,19.63
2018-09-23T05:34:55.248Z,21.00
2018-09-23T05:37:25.732Z,18.47
2018-09-23T05:39:54.839Z,19.93
2018-09-23T05:42:26.094Z,25.40
2018-09-23T05:44:55.248Z,24.33
2018-09-23T05:47:41.769Z,24.87
2018-09-23T05:50:10.849Z,27.33
2018-09-23T05:52:39.918Z,23.63
2018-09-23T05:55:09.052Z,25.90
2018-09-23T05:57:38.493Z,26.57
2018-09-23T06:00:08.635Z,27.67
2018-09-23T06:02:38.034Z,27.53
2018-09-23T06:05:08.044Z,27.07
2018-09-23T06:07:37.334Z,23.37
2018-09-23T06:10:06.814Z,26.70
2018-09-23T06:12:35.893Z,24.40
2018-09-23T06:15:05.334Z,27.20
2018-09-23T06:17:34.568Z,28.77
2018-09-23T06:20:04.132Z,29.00
2018-09-23T06:22:34.722Z,28.27
2018-09-23T06:25:05.498Z,26.57
2018-09-23T06:27:34.600Z,29.77
2018-09-23T06:30:05.752Z,26.10
2018-09-23T06:32:34.919Z,29.33
2018-09-23T06:35:04.083Z,28.00
2018-09-23T06:37:33.195Z,27.13
2018-09-23T06:40:04.888Z,25.27
2018-09-23T06:42:41.064Z,27.70
2018-09-23T06:45:10.249Z,27.90
2018-09-23T06:47:44.142Z,25.83
2018-09-23T06:50:13.332Z,24.73
2018-09-23T06:52:42.589Z,26.60
2018-09-23T06:55:13.585Z,25.80
2018-09-23T06:57:45.844Z,25.83
2018-09-23T07:00:15.574Z,27.27
2018-09-23T07:02:44.723Z,23.47
2018-09-23T07:05:13.908Z,25.13
2018-09-23T07:07:46.061Z,27.63
2018-09-23T07:10:15.206Z,24.63
2018-09-23T07:12:45.912Z,20.97
2018-09-23T07:15:15.637Z,26.60
2018-09-23T07:17:45.568Z,27.13
2018-09-23T07:20:15.698Z,23.33
2018-09-23T07:22:47.657Z,24.57
2018-09-23T07:25:16.889Z,23.90
2018-09-23T07:27:46.364Z,20.73
2018-09-23T07:30:16.452Z,23.90
2018-09-23T07:32:45.663Z,24.40
2018-09-23T07:35:15.929Z,22.20
2018-09-23T07:37:49.379Z,23.33
2018-09-23T07:40:20.122Z,20.57
2018-09-23T07:42:49.356Z,23.33
2018-09-23T07:45:18.539Z,21.70
2018-09-23T07:47:47.974Z,20.20
2018-09-23T07:50:17.181Z,22.27
2018-09-23T07:52:46.614Z,21.60
2018-09-23T07:55:15.838Z,21.90
2018-09-23T07:57:46.544Z,20.60
2018-09-23T08:00:15.807Z,18.97
2018-09-23T08:02:46.331Z,18.87
2018-09-23T08:05:17.012Z,18.70
2018-09-23T08:07:46.154Z,17.73
2018-09-23T08:10:16.027Z,16.70
2018-09-23T08:12:45.356Z,15.27
2018-09-23T08:15:17.143Z,13.60
2018-09-23T08:17:47.615Z,14.13
2018-09-23T08:20:18.031Z,14.53
2018-09-23T08:22:47.654Z,14.37
2018-09-23T08:25:19.055Z,13.03
2018-09-23T08:27:48.813Z,14.20
2018-09-23T08:30:19.314Z,13.53
2018-09-23T08:32:48.554Z,13.47
2018-09-23T08:35:24.018Z,13.83
2018-09-23T08:37:53.845Z,14.47
2018-09-23T08:40:24.379Z,13.60
2018-09-23T08:42:57.487Z,13.90
2018-09-23T08:45:26.808Z,14.73
2018-09-23T08:47:56.044Z,14.80
2018-09-23T08:50:28.419Z,14.37
2018-09-23T08:52:59.937Z,13.40
2018-09-23T08:55:29.918Z,12.77
2018-09-23T08:57:59.450Z,14.00
2018-09-23T09:00:32.413Z,12.93
2018-09-23T09:03:02.475Z,13.30
2018-09-23T09:05:34.321Z,13.23
2018-09-23T09:08:04.522Z,14.93
2018-09-23T09:10:35.854Z,13.70
2018-09-23T09:13:06.054Z,15.17
2018-09-23T09:15:39.659Z,14.10
2018-09-23T09:18:09.862Z,14.83
2018-09-23T09:20:39.518Z,13.87
2018-09-23T09:23:13.494Z,15.67
2018-09-23T09:25:45.289Z,12.87
2018-09-23T09:28:14.834Z,12.33
2018-09-23T09:30:44.018Z,13.63
2018-09-23T09:33:13.436Z,15.27
2018-09-23T09:35:42.704Z,11.50
2018-09-23T09:38:16.564Z,12.23
2018-09-23T09:40:46.755Z,12.10
2018-09-23T09:43:17.458Z,12.27
2018-09-23T09:45:53.238Z,13.47
2018-09-23T09:48:24.234Z,12.30
2018-09-23T09:50:56.143Z,12.20
2018-09-23T09:53:27.446Z,11.77
2018-09-23T09:55:56.739Z,13.17
2018-09-23T09:58:26.298Z,11.27
2018-09-23T10:00:58.504Z,10.77
2018-09-23T10:03:27.679Z,11.17
2018-09-23T10:05:58.805Z,10.93
2018-09-23T10:08:30.689Z,10.50
2018-09-23T10:16:49.868Z,12.07
2018-09-23T10:19:21.473Z,11.47
2018-09-23T10:21:51.983Z,10.40
2018-09-23T10:24:21.598Z,13.33
2018-09-23T10:26:54.437Z,12.23
2018-09-23T10:29:24.304Z,12.60
2018-09-23T10:31:58.212Z,16.47
2018-09-23T10:34:28.562Z,13.17
2018-09-23T10:36:58.322Z,13.13
2018-09-23T10:39:30.414Z,14.73
2018-09-23T10:42:04.377Z,14.80
2018-09-23T10:44:36.989Z,16.43
2018-09-23T10:47:07.268Z,23.43
2018-09-23T10:49:39.527Z,16.77
2018-09-23T10:52:10.037Z,17.13
2018-09-23T10:54:41.976Z,16.97
2018-09-23T10:57:11.912Z,16.83
2018-09-23T10:59:43.968Z,17.83
2018-09-23T11:02:15.644Z,17.70
2018-09-23T11:04:46.691Z,16.63
2018-09-23T11:07:17.230Z,18.10
2018-09-23T11:09:47.321Z,15.47
2018-09-23T11:12:17.157Z,15.23
2018-09-23T11:14:46.954Z,21.87
2018-09-23T11:17:17.157Z,51.03
2018-09-23T11:19:50.323Z,20.53
2018-09-23T11:22:19.661Z,21.87
2018-09-23T11:24:51.547Z,17.70
2018-09-23T11:27:20.928Z,15.40
2018-09-23T11:29:52.757Z,17.73
2018-09-23T11:32:22.459Z,15.23
2018-09-23T11:34:52.718Z,17.57
2018-09-23T11:37:24.306Z,15.23
2018-09-23T11:40:01.041Z,16.07
2018-09-23T11:42:31.873Z,16.83
2018-09-23T11:45:03.331Z,24.47
2018-09-23T11:47:33.507Z,21.90
2018-09-23T11:50:03.712Z,17.40
2018-09-23T11:52:33.221Z,17.47
2018-09-23T11:55:04.180Z,18.90
2018-09-23T11:57:33.581Z,18.97
2018-09-23T12:00:03.020Z,24.50
2018-09-23T12:02:34.886Z,18.50
2018-09-23T12:05:04.273Z,18.10
2018-09-23T12:07:34.209Z,18.70
2018-09-23T12:10:04.357Z,17.77
2018-09-23T12:12:40.934Z,16.77
2018-09-23T12:15:12.773Z,15.27
2018-09-23T12:17:42.043Z,16.33
2018-09-23T12:20:14.336Z,20.63
2018-09-23T12:22:44.472Z,22.33
2018-09-23T12:25:15.277Z,15.00
2018-09-23T12:27:54.161Z,17.37
2018-09-23T12:30:24.694Z,16.93
2018-09-23T12:32:54.425Z,15.67
2018-09-23T12:35:23.664Z,14.13
2018-09-23T12:37:55.441Z,12.70
2018-09-23T12:40:25.374Z,13.30
2018-09-23T12:42:57.142Z,12.00
2018-09-23T12:45:27.387Z,11.93
2018-09-23T12:47:58.216Z,12.50
2018-09-23T12:50:28.474Z,13.63
2018-09-23T12:52:57.612Z,11.80
2018-09-23T12:55:28.761Z,12.73
2018-09-23T12:58:00.090Z,10.40
2018-09-23T13:00:31.983Z,9.37
2018-09-23T13:03:01.692Z,9.87
2018-09-23T13:05:35.292Z,8.80
2018-09-23T13:08:05.277Z,8.33
2018-09-23T13:10:39.283Z,9.73
2018-09-23T13:13:10.856Z,26.83
2018-09-23T13:15:40.518Z,9.60
2018-09-23T13:18:12.854Z,8.90
2018-09-23T13:20:42.944Z,8.83
2018-09-23T13:23:14.646Z,9.30
2018-09-23T13:25:47.936Z,9.47
2018-09-23T13:28:19.762Z,10.17
2018-09-23T13:30:51.731Z,9.37
2018-09-23T13:33:23.689Z,8.20
2018-09-23T13:35:53.622Z,8.60
2018-09-23T13:38:26.142Z,13.87
2018-09-23T13:40:55.443Z,7.27
2018-09-23T13:43:25.671Z,7.53
2018-09-23T13:45:55.752Z,7.70
2018-09-23T13:48:25.824Z,6.97
2018-09-23T13:50:56.328Z,7.33
2018-09-23T13:53:26.953Z,8.17
2018-09-23T13:55:56.799Z,8.23
2018-09-23T13:58:27.748Z,9.60
2018-09-23T14:00:58.376Z,9.70
2018-09-23T14:03:28.257Z,10.93
2018-09-23T14:05:59.320Z,12.40
2018-09-23T14:08:31.485Z,11.03
2018-09-23T14:11:00.938Z,11.63
2018-09-23T14:13:31.837Z,11.43
2018-09-23T14:16:01.474Z,10.57
2018-09-23T14:18:32.246Z,11.17
2018-09-23T14:21:07.982Z,9.57
2018-09-23T14:23:42.851Z,9.37
2018-09-23T14:26:12.044Z,9.27
2018-09-23T14:28:43.103Z,9.03
2018-09-23T14:31:12.386Z,10.60
2018-09-23T14:33:50.360Z,8.67
2018-09-23T14:36:22.463Z,10.43
2018-09-23T14:38:52.789Z,8.37
2018-09-23T14:41:24.221Z,9.83
2018-09-23T14:43:57.372Z,10.50
2018-09-23T14:46:27.624Z,10.37
2018-09-23T14:49:01.347Z,9.43
2018-09-23T14:51:31.676Z,11.23
2018-09-23T14:54:01.192Z,8.80
2018-09-23T14:56:31.074Z,9.67
2018-09-23T14:59:02.076Z,8.90
2018-09-23T15:01:34.753Z,8.63
2018-09-23T15:04:13.115Z,9.47
2018-09-23T15:06:42.305Z,8.93
2018-09-23T15:09:12.989Z,8.97
2018-09-23T15:11:47.795Z,7.83
2018-09-23T15:14:24.503Z,6.40
2018-09-23T15:17:07.831Z,6.60
2018-09-23T15:19:43.076Z,4.80
2018-09-23T15:22:20.482Z,5.17
2018-09-23T15:25:01.100Z,5.13
2018-09-23T15:27:37.597Z,6.20
2018-09-23T15:30:32.384Z,5.90
2018-09-23T15:33:16.420Z,4.90
2018-09-23T15:35:52.410Z,5.27
2018-09-23T15:38:49.696Z,5.07
2018-09-23T15:44:20.640Z,3.50
2018-09-23T15:47:01.398Z,4.40
2018-09-23T15:49:52.762Z,3.63
2018-09-23T15:52:42.722Z,3.53
2018-09-23T15:55:37.213Z,3.80
2018-09-23T15:58:24.434Z,4.10
2018-09-23T16:01:01.402Z,3.80
2018-09-23T16:03:44.425Z,4.00
2018-09-23T16:06:35.661Z,5.00
2018-09-23T16:14:57.207Z,5.30
2018-09-23T16:17:37.850Z,5.50
2018-09-23T16:20:23.076Z,5.73
2018-09-23T16:22:57.856Z,5.27
2018-09-23T16:25:35.400Z,4.97
2018-09-23T16:28:17.274Z,5.20
2018-09-23T16:30:51.404Z,6.67
2018-09-23T16:33:37.700Z,6.43
2018-09-23T16:36:10.321Z,5.57
2018-09-23T16:38:43.780Z,6.63
2018-09-23T16:41:30.529Z,6.30
2018-09-23T16:44:03.407Z,6.70
2018-09-23T16:46:34.778Z,6.23
2018-09-23T16:49:13.752Z,5.90
2018-09-23T16:51:51.700Z,6.90
2018-09-23T16:54:25.556Z,6.77
2018-09-23T16:56:58.483Z,7.23
2018-09-23T16:59:31.921Z,6.87
2018-09-23T17:02:12.173Z,7.57
2018-09-23T17:04:44.222Z,8.07
2018-09-23T17:07:16.687Z,9.23
2018-09-23T17:09:48.906Z,7.87
2018-09-23T17:12:22.094Z,8.17
2018-09-23T17:14:53.929Z,7.67
2018-09-23T17:17:25.376Z,8.13
2018-09-23T17:20:08.350Z,6.57
2018-09-23T17:22:54.306Z,6.73
2018-09-23T17:25:27.458Z,7.60
2018-09-23T17:27:58.561Z,6.73
2018-09-23T17:33:26.754Z,7.27
2018-09-23T17:36:00.879Z,8.67
2018-09-23T17:38:37.321Z,8.77
2018-09-23T17:41:10.166Z,8.63
2018-09-23T17:43:50.247Z,7.47
2018-09-23T17:46:24.949Z,7.50
2018-09-23T17:48:56.250Z,7.63
2018-09-23T17:51:36.997Z,7.67
2018-09-23T17:54:08.019Z,7.53
2018-09-23T17:56:42.321Z,7.27
2018-09-23T17:59:11.589Z,6.23
2018-09-23T18:01:42.642Z,7.63
2018-09-23T18:04:13.411Z,6.80
2018-09-23T18:06:45.840Z,6.57
2018-09-23T18:09:17.787Z,5.83
2018-09-23T18:11:51.751Z,6.00
2018-09-23T18:14:23.280Z,5.83
2018-09-23T18:16:54.141Z,5.90
2018-09-23T18:19:24.719Z,6.87
2018-09-23T18:21:55.162Z,8.17
2018-09-23T18:24:26.891Z,10.57
2018-09-23T18:29:34.165Z,9.23
2018-09-23T18:32:04.621Z,7.90
2018-09-23T18:34:34.029Z,7.20
2018-09-23T18:37:13.772Z,6.27
2018-09-23T18:39:52.783Z,6.97
2018-09-23T18:42:25.870Z,6.17
2018-09-23T18:44:58.634Z,5.93
2018-09-23T18:47:30.134Z,5.60
2018-09-23T18:50:00.793Z,6.23
2018-09-23T18:52:32.560Z,6.70
2018-09-23T18:55:07.152Z,8.27
2018-09-23T18:57:38.791Z,9.23
2018-09-23T19:00:14.438Z,11.03
2018-09-23T19:02:43.979Z,12.30
2018-09-23T19:05:16.511Z,10.20
2018-09-23T19:07:49.015Z,11.67
2018-09-23T19:10:21.064Z,10.07
2018-09-23T19:18:14.082Z,9.07
2018-09-23T19:20:48.624Z,8.73
2018-09-23T19:23:18.908Z,9.50
2018-09-23T19:25:48.958Z,9.27
2018-09-23T19:28:18.618Z,11.13
2018-09-23T19:30:49.717Z,11.20
2018-09-23T19:33:19.734Z,10.87
2018-09-23T19:35:49.831Z,12.10
2018-09-23T19:38:23.315Z,12.50
2018-09-23T19:40:53.332Z,13.47
2018-09-23T19:43:24.020Z,10.73
2018-09-23T19:45:56.699Z,9.80
2018-09-23T19:48:28.748Z,7.90
2018-09-23T19:51:15.317Z,8.87
2018-09-23T19:53:49.681Z,8.80
2018-09-23T19:56:19.027Z,7.10
2018-09-23T19:58:48.651Z,6.63
2018-09-23T20:01:17.916Z,5.40
2018-09-23T20:03:47.659Z,8.33
2018-09-23T20:06:17.074Z,5.37
2018-09-23T20:08:47.786Z,4.90
2018-09-23T20:11:18.115Z,4.50
2018-09-23T20:13:53.161Z,4.90
2018-09-23T20:16:25.731Z,4.50
2018-09-23T20:18:55.904Z,4.00
2018-09-23T20:21:25.070Z,3.97
2018-09-23T20:23:54.844Z,4.43
2018-09-23T20:26:24.099Z,4.70
2018-09-23T20:28:59.426Z,5.40
2018-09-23T20:31:29.370Z,3.97
2018-09-23T20:34:00.389Z,4.37
2018-09-23T20:36:42.556Z,4.60
2018-09-23T20:39:12.602Z,5.07
2018-09-23T20:41:44.909Z,5.10
2018-09-23T20:44:16.119Z,4.47
2018-09-23T20:46:46.446Z,5.20
2018-09-23T20:49:16.589Z,4.40
2018-09-23T20:51:50.420Z,4.50
2018-09-23T20:54:20.701Z,4.23
2018-09-23T20:56:49.885Z,4.37
2018-09-23T20:59:19.380Z,4.57
2018-09-23T21:01:49.315Z,4.37
2018-09-23T21:04:19.754Z,4.93
2018-09-23T21:06:49.175Z,4.67
2018-09-23T21:09:18.726Z,5.40
2018-09-23T21:11:49.331Z,5.43
2018-09-23T21:14:19.365Z,5.27
2018-09-23T21:16:56.618Z,4.33
2018-09-23T21:19:38.644Z,4.97
2018-09-23T21:22:09.030Z,3.83
2018-09-23T21:24:40.390Z,4.80
2018-09-23T21:27:11.788Z,4.47
2018-09-23T21:29:41.675Z,4.77
2018-09-23T21:32:15.409Z,4.37
2018-09-23T21:34:47.863Z,3.97
2018-09-23T21:37:18.498Z,4.20
2018-09-23T21:39:49.593Z,4.17
2018-09-23T21:42:19.294Z,4.43
2018-09-23T21:44:49.075Z,4.13
2018-09-23T21:47:19.388Z,4.57
2018-09-23T21:49:48.635Z,3.93
2018-09-23T21:52:42.225Z,3.80
2018-09-23T21:55:11.976Z,4.20
2018-09-23T21:57:41.868Z,4.23
2018-09-23T22:00:13.299Z,4.70
2018-09-23T22:02:43.485Z,4.17
2018-09-23T22:05:14.731Z,5.10
2018-09-23T22:07:46.886Z,4.50
2018-09-23T22:10:17.988Z,4.43
2018-09-23T22:12:48.599Z,4.50
2018-09-23T22:15:23.340Z,4.27
2018-09-23T22:17:52.626Z,5.13
2018-09-23T22:20:23.700Z,5.13
2018-09-23T22:22:52.947Z,4.73
2018-09-23T22:25:27.666Z,4.77
2018-09-23T22:28:08.089Z,5.23
2018-09-23T22:30:38.741Z,5.60
2018-09-23T22:33:07.930Z,5.40
2018-09-23T22:35:44.727Z,5.13
2018-09-23T22:38:14.349Z,5.47
2018-09-23T22:40:45.075Z,5.47
2018-09-23T22:43:15.564Z,4.50
2018-09-23T22:45:50.924Z,4.77
2018-09-23T22:48:20.098Z,5.50
2018-09-23T22:50:49.215Z,6.60
2018-09-23T22:53:18.339Z,6.30
2018-09-23T22:55:48.695Z,4.97
2018-09-23T22:58:19.777Z,5.37
2018-09-23T23:00:48.977Z,6.13
2018-09-23T23:03:20.609Z,5.70
2018-09-23T23:05:49.898Z,5.20
2018-09-23T23:08:19.054Z,4.97
2018-09-23T23:10:48.370Z,5.80
2018-09-23T23:13:23.674Z,5.20
2018-09-23T23:15:52.778Z,4.87
2018-09-23T23:18:22.538Z,5.07
2018-09-23T23:20:52.274Z,6.10
2018-09-23T23:23:23.554Z,5.47
2018-09-23T23:25:53.643Z,5.57
2018-09-23T23:28:30.833Z,4.53
2018-09-23T23:31:00.312Z,4.50
2018-09-23T23:33:29.441Z,4.70
2018-09-23T23:35:59.527Z,4.40
2018-09-23T23:38:29.464Z,5.50
2018-09-23T23:40:58.569Z,5.00
2018-09-23T23:43:27.673Z,4.00
2018-09-23T23:45:57.105Z,4.20
2018-09-23T23:48:26.522Z,4.20
2018-09-23T23:50:58.587Z,3.87
2018-09-23T23:53:39.089Z,4.20
2018-09-23T23:56:09.758Z,3.23
2018-09-23T23:58:38.805Z,3.73
