createdAt,value
2022-10-14T00:04:30.256Z,38.60
2022-10-14T00:09:33.700Z,36.20
2022-10-14T00:14:37.964Z,33.20
2022-10-14T00:19:42.765Z,36.50
2022-10-14T00:24:46.181Z,44.00
2022-10-14T00:29:50.166Z,36.50
2022-10-14T00:34:55.316Z,32.60
2022-10-14T00:40:00.139Z,37.70
2022-10-14T00:45:15.096Z,37.10
2022-10-14T00:50:21.689Z,35.00
2022-10-14T00:55:27.054Z,36.00
2022-10-14T01:00:30.674Z,36.20
2022-10-14T01:05:44.117Z,30.20
2022-10-14T01:10:54.061Z,33.80
2022-10-14T01:16:09.730Z,37.50
2022-10-14T01:21:29.617Z,33.60
2022-10-14T01:27:06.097Z,32.00
2022-10-14T01:32:17.910Z,32.60
2022-10-14T01:37:27.108Z,31.30
2022-10-14T01:42:35.844Z,31.40
2022-10-14T01:47:41.799Z,27.50
2022-10-14T01:52:54.366Z,30.00
2022-10-14T01:58:00.577Z,31.40
2022-10-14T02:03:04.848Z,30.30
2022-10-14T02:08:26.725Z,31.10
2022-10-14T02:13:45.386Z,38.20
2022-10-14T02:19:10.028Z,40.10
2022-10-14T02:24:25.680Z,40.40
2022-10-14T02:29:31.327Z,39.90
2022-10-14T02:34:37.725Z,34.90
2022-10-14T02:39:48.138Z,32.00
2022-10-14T02:44:59.802Z,30.40
2022-10-14T02:50:04.648Z,38.10
2022-10-14T02:55:09.625Z,41.40
2022-10-14T03:00:18.268Z,33.60
2022-10-14T03:05:21.798Z,61.30
2022-10-14T03:10:25.475Z,34.60
2022-10-14T03:15:29.629Z,24.70
2022-10-14T03:20:32.889Z,38.50
2022-10-14T03:25:37.049Z,36.90
2022-10-14T03:30:41.629Z,38.40
2022-10-14T03:35:45.452Z,37.20
2022-10-14T03:40:48.952Z,35.60
2022-10-14T03:45:52.592Z,38.90
2022-10-14T03:50:56.687Z,35.00
2022-10-14T03:56:00.057Z,30.30
2022-10-14T04:01:04.130Z,33.00
2022-10-14T04:06:07.324Z,45.70
2022-10-14T04:11:10.875Z,33.20
2022-10-14T04:16:14.623Z,35.30
2022-10-14T04:21:18.541Z,40.90
2022-10-14T04:26:22.044Z,40.60
2022-10-14T04:31:25.926Z,39.40
2022-10-14T04:36:29.892Z,39.20
2022-10-14T04:41:33.787Z,33.40
2022-10-14T04:46:37.787Z,40.30
2022-10-14T04:51:41.495Z,46.00
2022-10-14T04:56:45.657Z,45.00
2022-10-14T05:01:49.848Z,42.00
2022-10-14T05:06:54.021Z,48.40
2022-10-14T05:11:59.172Z,41.10
2022-10-14T05:17:03.813Z,36.50
2022-10-14T05:22:08.047Z,48.70
2022-10-14T05:27:12.418Z,40.90
2022-10-14T05:32:17.492Z,30.50
2022-10-14T05:37:21.495Z,31.30
2022-10-14T05:42:26.101Z,49.50
2022-10-14T05:47:30.233Z,33.80
2022-10-14T05:52:35.544Z,43.80
2022-10-14T05:57:39.968Z,45.60
2022-10-14T06:02:43.261Z,46.90
2022-10-14T06:07:47.892Z,43.70
2022-10-14T06:12:51.995Z,50.30
2022-10-14T06:17:56.463Z,46.30
2022-10-14T06:23:00.475Z,49.60
2022-10-14T06:28:06.268Z,44.60
2022-10-14T06:33:09.866Z,43.10
2022-10-14T06:38:14.111Z,45.90
2022-10-14T06:43:18.465Z,43.70
2022-10-14T06:48:23.518Z,48.60
2022-10-14T06:53:28.591Z,45.70
2022-10-14T06:58:33.505Z,42.70
2022-10-14T07:03:40.453Z,40.70
2022-10-14T07:08:44.700Z,35.60
2022-10-14T07:13:49.160Z,36.60
2022-10-14T07:18:53.619Z,38.60
2022-10-14T07:23:57.731Z,39.20
2022-10-14T07:29:04.949Z,41.50
2022-10-14T07:39:12.232Z,35.90
2022-10-14T07:44:17.665Z,40.00
2022-10-14T07:49:23.754Z,41.30
2022-10-14T07:54:30.564Z,37.90
2022-10-14T07:59:34.700Z,44.90
2022-10-14T08:04:38.876Z,43.10
2022-10-14T08:09:44.196Z,40.50
2022-10-14T08:14:48.387Z,43.00
2022-10-14T08:19:51.667Z,41.70
2022-10-14T08:24:55.226Z,45.40
2022-10-14T08:29:59.153Z,47.40
2022-10-14T08:35:02.382Z,50.60
2022-10-14T08:40:06.707Z,38.70
2022-10-14T08:45:19.352Z,44.00
2022-10-14T08:50:25.638Z,42.30
2022-10-14T08:55:56.968Z,41.90
2022-10-14T09:01:23.989Z,41.20
2022-10-14T09:06:34.333Z,37.40
2022-10-14T09:11:43.617Z,53.10
2022-10-14T09:16:53.465Z,47.60
2022-10-14T09:22:01.954Z,29.90
2022-10-14T09:27:12.215Z,36.10
2022-10-14T09:32:28.375Z,42.40
2022-10-14T09:37:36.947Z,35.10
2022-10-14T09:42:59.091Z,34.80
2022-10-14T09:48:09.240Z,23.70
2022-10-14T09:53:33.848Z,34.70
2022-10-14T09:58:48.740Z,41.20
2022-10-14T10:03:54.263Z,37.40
2022-10-14T10:09:01.008Z,35.50
2022-10-14T10:14:31.132Z,36.50
2022-10-14T10:19:39.947Z,40.70
2022-10-14T10:24:48.344Z,40.40
2022-10-14T10:29:52.626Z,36.90
2022-10-14T10:35:27.789Z,29.40
2022-10-14T10:40:52.209Z,34.70
2022-10-14T10:46:29.094Z,27.90
2022-10-14T10:51:36.289Z,31.90
2022-10-14T10:56:53.821Z,30.00
2022-10-14T11:02:38.558Z,30.80
2022-10-14T11:08:16.357Z,25.40
2022-10-14T11:13:48.840Z,22.70
2022-10-14T11:19:19.424Z,28.10
2022-10-14T11:24:42.428Z,22.90
2022-10-14T11:30:19.564Z,26.70
2022-10-14T11:35:55.097Z,27.80
2022-10-14T11:41:05.364Z,27.10
2022-10-14T11:46:17.491Z,31.30
2022-10-14T11:51:53.997Z,39.10
2022-10-14T11:57:09.451Z,34.90
2022-10-14T12:02:29.266Z,36.60
2022-10-14T12:07:40.423Z,31.30
2022-10-14T12:12:45.660Z,31.70
2022-10-14T12:18:08.939Z,34.70
2022-10-14T12:23:49.064Z,30.40
2022-10-14T12:28:54.961Z,39.00
2022-10-14T12:34:30.928Z,38.40
2022-10-14T12:39:42.842Z,26.70
2022-10-14T12:44:57.827Z,27.40
2022-10-14T12:50:05.835Z,27.80
2022-10-14T12:55:18.385Z,29.20
2022-10-14T13:00:22.802Z,33.50
2022-10-14T13:05:42.335Z,22.30
2022-10-14T13:10:47.469Z,16.20
2022-10-14T13:15:52.121Z,18.20
2022-10-14T13:20:55.681Z,23.40
2022-10-14T13:26:07.406Z,22.90
2022-10-14T13:31:22.930Z,20.70
2022-10-14T13:36:43.589Z,24.20
2022-10-14T13:41:48.856Z,21.60
2022-10-14T13:46:54.099Z,23.10
2022-10-14T13:52:03.314Z,22.30
2022-10-14T14:02:42.763Z,16.70
2022-10-14T14:13:15.177Z,21.10
2022-10-14T14:18:55.808Z,18.40
2022-10-14T14:24:16.631Z,19.20
2022-10-14T14:29:23.110Z,20.10
2022-10-14T14:39:31.190Z,19.50
2022-10-14T14:44:36.418Z,19.10
2022-10-14T14:49:43.560Z,26.50
2022-10-14T14:54:48.444Z,30.60
2022-10-14T15:00:08.106Z,19.00
2022-10-14T15:05:13.719Z,25.80
2022-10-14T15:10:28.991Z,21.10
2022-10-14T15:15:34.841Z,19.40
2022-10-14T15:20:38.667Z,15.50
2022-10-14T15:25:43.317Z,18.50
2022-10-14T15:30:59.061Z,67.50
2022-10-14T15:36:06.459Z,30.80
2022-10-14T15:41:11.270Z,21.60
2022-10-14T15:46:34.268Z,16.80
2022-10-14T15:51:38.435Z,21.60
2022-10-14T15:56:42.707Z,17.50
2022-10-14T16:01:47.676Z,20.50
2022-10-14T16:06:55.985Z,35.00
2022-10-14T16:12:00.682Z,31.30
2022-10-14T16:17:06.308Z,49.00
2022-10-14T16:22:10.878Z,29.50
2022-10-14T16:27:15.810Z,21.00
2022-10-14T16:32:20.390Z,17.50
2022-10-14T16:37:27.962Z,18.40
2022-10-14T16:42:32.225Z,17.30
2022-10-14T16:47:39.183Z,21.10
2022-10-14T16:53:06.248Z,36.90
2022-10-14T16:58:13.892Z,41.40
2022-10-14T17:03:19.132Z,44.10
2022-10-14T17:08:24.038Z,47.80
2022-10-14T17:13:28.682Z,31.40
2022-10-14T17:18:35.467Z,47.70
2022-10-14T17:23:42.700Z,45.90
2022-10-14T17:28:48.882Z,43.70
2022-10-14T17:33:53.814Z,39.80
2022-10-14T17:38:58.641Z,58.60
2022-10-14T17:44:03.283Z,49.10
2022-10-14T17:49:10.376Z,42.70
2022-10-14T17:54:14.078Z,41.40
2022-10-14T17:59:17.903Z,44.10
2022-10-14T18:04:22.142Z,50.80
2022-10-14T18:09:26.968Z,61.40
2022-10-14T18:14:30.918Z,56.10
2022-10-14T18:19:34.363Z,63.20
2022-10-14T18:24:40.648Z,62.80
2022-10-14T18:29:45.293Z,60.70
2022-10-14T18:34:49.299Z,51.50
2022-10-14T18:39:53.144Z,47.10
2022-10-14T18:44:56.837Z,51.70
2022-10-14T18:55:07.995Z,47.90
2022-10-14T19:00:17.057Z,49.80
2022-10-14T19:05:23.214Z,50.30
2022-10-14T19:10:30.661Z,52.70
2022-10-14T19:15:46.867Z,56.40
2022-10-14T19:20:57.946Z,69.50
2022-10-14T19:31:34.306Z,79.10
2022-10-14T19:36:41.787Z,71.00
2022-10-14T19:41:47.896Z,73.80
2022-10-14T19:46:52.853Z,65.10
2022-10-14T19:51:56.419Z,59.60
2022-10-14T19:57:01.273Z,66.60
2022-10-14T20:02:07.336Z,67.40
2022-10-14T20:07:15.249Z,71.40
2022-10-14T20:12:25.407Z,66.40
2022-10-14T20:17:35.757Z,78.30
2022-10-14T20:28:06.891Z,66.40
2022-10-14T20:33:10.954Z,70.00
2022-10-14T20:38:14.838Z,54.50
2022-10-14T20:43:18.748Z,51.70
2022-10-14T20:48:22.534Z,60.70
2022-10-14T20:53:26.851Z,59.40
2022-10-14T20:58:30.261Z,39.10
2022-10-14T21:03:33.858Z,59.40
2022-10-14T21:08:39.366Z,51.90
2022-10-14T21:13:48.141Z,55.00
2022-10-14T21:18:57.938Z,61.20
2022-10-14T21:24:01.478Z,53.50
2022-10-14T21:29:05.956Z,58.60
2022-10-14T21:34:11.104Z,54.10
2022-10-14T21:39:16.775Z,51.60
2022-10-14T21:44:21.850Z,47.70
2022-10-14T21:49:25.632Z,50.70
2022-10-14T21:54:29.803Z,47.40
2022-10-14T21:59:33.988Z,52.80
2022-10-14T22:04:38.650Z,56.70
2022-10-14T22:09:43.132Z,53.90
2022-10-14T22:14:47.426Z,50.30
2022-10-14T22:19:51.434Z,53.40
2022-10-14T22:24:55.334Z,50.10
2022-10-14T22:30:00.176Z,51.60
2022-10-14T22:35:03.595Z,64.70
2022-10-14T22:40:07.098Z,49.70
2022-10-14T22:45:10.908Z,54.70
2022-10-14T22:50:17.077Z,55.00
2022-10-14T22:55:20.863Z,52.60
2022-10-14T23:00:25.443Z,41.70
2022-10-14T23:05:28.763Z,45.00
2022-10-14T23:10:32.707Z,49.90
2022-10-14T23:15:38.546Z,59.50
2022-10-14T23:20:42.915Z,49.10
2022-10-14T23:25:46.692Z,50.40
2022-10-14T23:30:51.057Z,52.30
2022-10-14T23:35:56.132Z,55.10
2022-10-14T23:41:02.586Z,46.90
2022-10-14T23:46:10.693Z,54.80
2022-10-14T23:51:14.975Z,54.90
2022-10-14T23:56:19.845Z,43.30
