createdAt,value
2019-01-20T00:01:15.671Z,-3.50
2019-01-20T00:03:42.641Z,-3.50
2019-01-20T00:06:09.571Z,-3.50
2019-01-20T00:08:36.506Z,-3.60
2019-01-20T00:11:03.544Z,-3.60
2019-01-20T00:13:30.478Z,-3.60
2019-01-20T00:15:57.424Z,-3.60
2019-01-20T00:18:24.370Z,-3.60
2019-01-20T00:20:51.325Z,-3.60
2019-01-20T00:23:18.261Z,-3.60
2019-01-20T00:25:45.230Z,-3.10
2019-01-20T00:28:12.176Z,-3.60
2019-01-20T00:30:39.113Z,-3.50
2019-01-20T00:33:06.130Z,-3.60
2019-01-20T00:35:33.069Z,-3.50
2019-01-20T00:38:00.013Z,-3.50
2019-01-20T00:40:26.966Z,-3.50
2019-01-20T00:42:53.884Z,-3.50
2019-01-20T00:45:20.811Z,-3.60
2019-01-20T00:47:47.777Z,-3.60
2019-01-20T00:50:14.736Z,-3.60
2019-01-20T00:52:41.668Z,-3.60
2019-01-20T00:55:10.722Z,-3.60
2019-01-20T00:57:37.663Z,-3.80
2019-01-20T01:00:07.048Z,-3.80
2019-01-20T01:02:34.409Z,-3.60
2019-01-20T01:05:01.348Z,-3.50
2019-01-20T01:07:28.280Z,-3.70
2019-01-20T01:09:55.242Z,-3.60
2019-01-20T01:12:22.174Z,-3.60
2019-01-20T01:14:49.101Z,-3.60
2019-01-20T01:17:16.060Z,-2.60
2019-01-20T01:19:43.012Z,-3.60
2019-01-20T01:22:09.948Z,-3.60
2019-01-20T01:24:36.904Z,-3.70
2019-01-20T01:27:03.848Z,-3.70
2019-01-20T01:29:30.780Z,-3.70
2019-01-20T01:31:57.745Z,-3.60
2019-01-20T01:34:24.685Z,-3.70
2019-01-20T01:36:51.615Z,-3.80
2019-01-20T01:39:18.576Z,-3.80
2019-01-20T01:41:45.519Z,-3.80
2019-01-20T01:44:12.465Z,-3.80
2019-01-20T01:46:39.416Z,-3.90
2019-01-20T01:49:06.347Z,-3.80
2019-01-20T01:51:33.282Z,-3.70
2019-01-20T01:54:00.237Z,-3.70
2019-01-20T01:56:27.170Z,-3.70
2019-01-20T01:58:54.092Z,-3.60
2019-01-20T02:01:21.035Z,-3.80
2019-01-20T02:03:48.366Z,-3.80
2019-01-20T02:06:15.308Z,-3.80
2019-01-20T02:08:42.272Z,-3.70
2019-01-20T02:11:09.200Z,-3.70
2019-01-20T02:13:36.151Z,-3.90
2019-01-20T02:16:03.108Z,-3.90
2019-01-20T02:18:30.059Z,-3.80
2019-01-20T02:20:57.000Z,-3.90
2019-01-20T02:23:23.973Z,-3.90
2019-01-20T02:25:50.912Z,-3.90
2019-01-20T02:28:17.861Z,-3.90
2019-01-20T02:30:44.812Z,-3.40
2019-01-20T02:33:11.753Z,-3.90
2019-01-20T02:35:38.680Z,-3.90
2019-01-20T02:38:05.661Z,-4.00
2019-01-20T02:40:32.596Z,-4.20
2019-01-20T02:42:59.541Z,-4.00
2019-01-20T02:45:26.492Z,-4.00
2019-01-20T02:47:53.411Z,-4.00
2019-01-20T02:50:20.355Z,-3.90
2019-01-20T02:52:47.316Z,-4.00
2019-01-20T02:55:14.264Z,-4.00
2019-01-20T02:57:41.307Z,-4.10
2019-01-20T03:00:13.257Z,-4.10
2019-01-20T03:02:40.195Z,-4.20
2019-01-20T03:05:08.888Z,-4.20
2019-01-20T03:07:35.854Z,-4.30
2019-01-20T03:10:03.339Z,-4.20
2019-01-20T03:12:30.296Z,-4.20
2019-01-20T03:14:57.243Z,-4.20
2019-01-20T03:17:24.178Z,-4.10
2019-01-20T03:19:51.101Z,-4.10
2019-01-20T03:22:18.043Z,-4.20
2019-01-20T03:24:44.988Z,-4.20
2019-01-20T03:27:11.921Z,-4.20
2019-01-20T03:29:38.884Z,-4.10
2019-01-20T03:32:05.834Z,-4.20
2019-01-20T03:34:32.794Z,-4.30
2019-01-20T03:36:59.783Z,-4.30
2019-01-20T03:39:26.720Z,-4.30
2019-01-20T03:41:53.662Z,-4.60
2019-01-20T03:44:20.665Z,-4.40
2019-01-20T03:46:48.497Z,-4.60
2019-01-20T03:49:14.552Z,-4.40
2019-01-20T03:51:41.508Z,-4.40
2019-01-20T03:54:08.452Z,-4.40
2019-01-20T03:56:35.399Z,-5.20
2019-01-20T03:59:02.353Z,-4.40
2019-01-20T04:01:29.276Z,-4.30
2019-01-20T04:03:56.220Z,-4.30
2019-01-20T04:06:24.572Z,-4.40
2019-01-20T04:08:51.512Z,-4.40
2019-01-20T04:11:18.444Z,-4.40
2019-01-20T04:13:45.408Z,-4.20
2019-01-20T04:16:12.331Z,-4.20
2019-01-20T04:18:39.258Z,-4.30
2019-01-20T04:21:06.220Z,-4.40
2019-01-20T04:23:33.148Z,-4.40
2019-01-20T04:26:00.080Z,-4.40
2019-01-20T04:28:27.033Z,-4.10
2019-01-20T04:30:53.971Z,-4.30
2019-01-20T04:33:20.908Z,-4.30
2019-01-20T04:35:47.864Z,-4.40
2019-01-20T04:38:14.805Z,-4.30
2019-01-20T04:40:41.756Z,-4.20
2019-01-20T04:43:08.705Z,-4.30
2019-01-20T04:45:35.646Z,-4.30
2019-01-20T04:48:02.573Z,-4.50
2019-01-20T04:50:29.514Z,-4.30
2019-01-20T04:52:56.445Z,-4.30
2019-01-20T04:55:23.388Z,-4.30
2019-01-20T04:57:52.126Z,-4.20
2019-01-20T05:00:21.314Z,-4.30
2019-01-20T05:02:48.241Z,-4.30
2019-01-20T05:05:15.180Z,-4.20
2019-01-20T05:07:43.863Z,-4.20
2019-01-20T05:10:12.464Z,-4.10
2019-01-20T05:12:39.436Z,-4.00
2019-01-20T05:15:08.615Z,-4.00
2019-01-20T05:17:35.548Z,-4.00
2019-01-20T05:20:03.269Z,-4.00
2019-01-20T05:22:30.199Z,-4.20
2019-01-20T05:24:57.133Z,-4.00
2019-01-20T05:27:24.061Z,-3.90
2019-01-20T05:29:51.001Z,-4.00
2019-01-20T05:32:17.942Z,-3.90
2019-01-20T05:34:44.885Z,-3.90
2019-01-20T05:37:11.812Z,-3.80
2019-01-20T05:39:38.760Z,-3.70
2019-01-20T05:42:05.713Z,-3.70
2019-01-20T05:44:32.683Z,-3.80
2019-01-20T05:46:59.618Z,-3.70
2019-01-20T05:49:26.582Z,-3.90
2019-01-20T05:51:53.505Z,-3.90
2019-01-20T05:54:20.445Z,-3.80
2019-01-20T05:56:47.399Z,-4.00
2019-01-20T05:59:14.334Z,-3.80
2019-01-20T06:01:41.260Z,-3.80
2019-01-20T06:04:08.205Z,-3.90
2019-01-20T06:06:35.149Z,-3.90
2019-01-20T06:09:06.492Z,-3.90
2019-01-20T06:11:33.453Z,-3.80
2019-01-20T06:14:00.399Z,-3.80
2019-01-20T06:16:27.336Z,-3.90
2019-01-20T06:18:54.287Z,-3.80
2019-01-20T06:21:21.204Z,-3.90
2019-01-20T06:23:48.161Z,-3.90
2019-01-20T06:26:15.199Z,-3.90
2019-01-20T06:28:42.137Z,-3.30
2019-01-20T06:31:09.071Z,-3.90
2019-01-20T06:33:36.035Z,-3.80
2019-01-20T06:36:02.985Z,-3.70
2019-01-20T06:38:29.912Z,-3.70
2019-01-20T06:40:57.022Z,-3.70
2019-01-20T06:43:23.797Z,-3.70
2019-01-20T06:45:50.732Z,-3.70
2019-01-20T06:48:17.692Z,-3.80
2019-01-20T06:50:44.640Z,-3.70
2019-01-20T06:53:11.625Z,-3.70
2019-01-20T06:55:38.580Z,-3.60
2019-01-20T06:58:05.511Z,-3.70
2019-01-20T07:00:32.455Z,-3.60
2019-01-20T07:02:59.416Z,-3.50
2019-01-20T07:05:26.355Z,-4.00
2019-01-20T07:07:53.564Z,-3.50
2019-01-20T07:10:21.712Z,-3.50
2019-01-20T07:12:48.644Z,-3.60
2019-01-20T07:15:17.642Z,-3.60
2019-01-20T07:17:44.600Z,-3.50
2019-01-20T07:20:11.565Z,-3.50
2019-01-20T07:22:38.508Z,-3.60
2019-01-20T07:25:05.592Z,-3.40
2019-01-20T07:27:32.532Z,-3.60
2019-01-20T07:29:59.460Z,-3.60
2019-01-20T07:32:26.396Z,-3.60
2019-01-20T07:34:53.324Z,-3.60
2019-01-20T07:37:20.257Z,-3.70
2019-01-20T07:39:47.220Z,-3.70
2019-01-20T07:42:14.214Z,-3.50
2019-01-20T07:44:41.638Z,-5.90
2019-01-20T07:47:08.087Z,-3.70
2019-01-20T07:49:35.021Z,-3.60
2019-01-20T07:52:01.936Z,-3.10
2019-01-20T07:54:28.886Z,-3.60
2019-01-20T07:56:55.817Z,-3.60
2019-01-20T07:59:22.761Z,-3.50
2019-01-20T08:01:49.703Z,-3.50
2019-01-20T08:04:16.660Z,-3.60
2019-01-20T08:06:43.604Z,-3.50
2019-01-20T08:09:10.559Z,-3.40
2019-01-20T08:11:37.800Z,-3.40
2019-01-20T08:14:04.768Z,-3.30
2019-01-20T08:16:31.736Z,-1.20
2019-01-20T08:18:58.673Z,-3.20
2019-01-20T08:21:25.612Z,-3.30
2019-01-20T08:23:52.556Z,-3.20
2019-01-20T08:26:19.497Z,-3.20
2019-01-20T08:28:46.433Z,-3.20
2019-01-20T08:31:13.382Z,-3.20
2019-01-20T08:33:40.372Z,-3.30
2019-01-20T08:36:07.304Z,-3.10
2019-01-20T08:38:34.269Z,-2.60
2019-01-20T08:41:01.233Z,-2.20
2019-01-20T08:43:31.971Z,-1.20
2019-01-20T08:46:21.050Z,-2.30
2019-01-20T08:48:47.989Z,-2.10
2019-01-20T08:51:15.348Z,-1.80
2019-01-20T08:53:42.316Z,-1.70
2019-01-20T08:56:09.253Z,-1.20
2019-01-20T08:58:36.193Z,-0.90
2019-01-20T09:01:03.119Z,-0.30
2019-01-20T09:03:30.272Z,-0.30
2019-01-20T09:05:57.358Z,-0.40
2019-01-20T09:08:24.460Z,-0.40
2019-01-20T09:10:51.498Z,0.30
2019-01-20T09:13:18.668Z,-0.60
2019-01-20T09:15:45.833Z,-0.60
2019-01-20T09:18:12.804Z,-0.10
2019-01-20T09:20:39.945Z,-1.20
2019-01-20T09:23:07.032Z,-0.90
2019-01-20T09:25:34.129Z,-0.90
2019-01-20T09:28:01.084Z,1.20
2019-01-20T09:30:28.280Z,-0.80
2019-01-20T09:32:55.662Z,-1.10
2019-01-20T09:35:22.587Z,-1.10
2019-01-20T09:37:49.538Z,-0.10
2019-01-20T09:40:16.512Z,-1.30
2019-01-20T09:42:43.635Z,-1.30
2019-01-20T09:45:15.985Z,-1.20
2019-01-20T09:47:42.998Z,0.30
2019-01-20T09:50:10.133Z,-1.10
2019-01-20T09:52:37.097Z,-1.00
2019-01-20T09:55:04.806Z,-1.00
2019-01-20T09:57:31.736Z,-0.90
2019-01-20T09:59:58.702Z,-0.80
2019-01-20T10:02:25.660Z,-0.80
2019-01-20T10:04:52.612Z,-0.40
2019-01-20T10:07:19.569Z,-0.30
2019-01-20T10:09:46.516Z,-0.70
2019-01-20T10:12:13.449Z,-0.60
2019-01-20T10:14:41.940Z,0.00
2019-01-20T10:17:08.885Z,-0.50
2019-01-20T10:19:35.799Z,-0.50
2019-01-20T10:22:02.756Z,-0.30
2019-01-20T10:24:29.699Z,-0.10
2019-01-20T10:26:56.629Z,0.10
2019-01-20T10:29:23.592Z,0.10
2019-01-20T10:31:50.516Z,0.10
2019-01-20T10:34:17.443Z,0.20
2019-01-20T10:36:44.388Z,0.30
2019-01-20T10:39:11.360Z,0.50
2019-01-20T10:41:38.305Z,0.70
2019-01-20T10:44:05.279Z,0.70
2019-01-20T10:46:32.216Z,0.70
2019-01-20T10:48:59.132Z,0.90
2019-01-20T10:51:26.085Z,0.80
2019-01-20T10:53:53.142Z,0.70
2019-01-20T10:56:19.957Z,0.70
2019-01-20T10:58:46.912Z,0.70
2019-01-20T11:01:13.856Z,1.10
2019-01-20T11:03:40.785Z,0.70
2019-01-20T11:06:07.941Z,0.90
2019-01-20T11:08:35.116Z,0.90
2019-01-20T11:11:02.049Z,0.80
2019-01-20T11:13:29.023Z,0.70
2019-01-20T11:15:56.175Z,0.90
2019-01-20T11:18:23.130Z,0.80
2019-01-20T11:20:50.067Z,0.80
2019-01-20T11:23:17.012Z,0.80
2019-01-20T11:25:43.954Z,0.90
2019-01-20T11:28:11.261Z,0.70
2019-01-20T11:30:38.475Z,0.80
2019-01-20T11:33:05.568Z,1.40
2019-01-20T11:35:32.516Z,2.20
2019-01-20T11:37:59.447Z,1.00
2019-01-20T11:40:26.391Z,1.20
2019-01-20T11:42:53.397Z,1.60
2019-01-20T11:45:23.350Z,1.20
2019-01-20T11:47:50.292Z,1.10
2019-01-20T11:50:17.264Z,1.10
2019-01-20T11:52:44.190Z,1.20
2019-01-20T11:55:12.270Z,1.30
2019-01-20T11:57:39.232Z,0.80
2019-01-20T12:00:10.768Z,-0.60
2019-01-20T12:02:37.687Z,1.30
2019-01-20T12:05:06.541Z,1.40
2019-01-20T12:07:33.474Z,1.80
2019-01-20T12:10:00.409Z,2.10
2019-01-20T12:12:27.394Z,2.40
2019-01-20T12:14:54.345Z,3.30
2019-01-20T12:17:22.548Z,1.90
2019-01-20T12:19:49.514Z,2.50
2019-01-20T12:22:16.481Z,2.40
2019-01-20T12:24:43.438Z,2.90
2019-01-20T12:27:10.402Z,2.40
2019-01-20T12:29:37.362Z,2.90
2019-01-20T12:32:04.341Z,3.60
2019-01-20T12:34:32.027Z,3.60
2019-01-20T12:36:58.348Z,5.40
2019-01-20T12:39:25.288Z,4.80
2019-01-20T12:41:52.248Z,5.00
2019-01-20T12:44:19.238Z,5.30
2019-01-20T12:46:46.205Z,5.20
2019-01-20T12:49:13.181Z,6.00
2019-01-20T12:51:40.142Z,4.60
2019-01-20T12:54:07.561Z,4.00
2019-01-20T12:56:34.511Z,4.00
2019-01-20T12:59:01.448Z,3.90
2019-01-20T13:01:28.385Z,3.60
2019-01-20T13:03:55.358Z,3.30
2019-01-20T13:06:22.280Z,3.20
2019-01-20T13:08:49.230Z,2.60
2019-01-20T13:11:16.198Z,2.60
2019-01-20T13:13:43.192Z,2.50
2019-01-20T13:16:10.103Z,2.50
2019-01-20T13:18:37.689Z,3.70
2019-01-20T13:21:04.619Z,2.50
2019-01-20T13:23:31.547Z,2.70
2019-01-20T13:25:58.516Z,2.70
2019-01-20T13:28:25.465Z,2.70
2019-01-20T13:30:52.422Z,2.60
2019-01-20T13:33:19.365Z,2.60
2019-01-20T13:35:46.295Z,2.40
2019-01-20T13:38:15.738Z,2.40
2019-01-20T13:40:49.164Z,2.30
2019-01-20T13:43:16.093Z,2.40
2019-01-20T13:45:43.020Z,2.40
2019-01-20T13:48:11.470Z,2.40
2019-01-20T13:50:36.921Z,2.20
2019-01-20T13:53:03.884Z,2.50
2019-01-20T13:55:30.832Z,2.40
2019-01-20T13:57:57.765Z,2.60
2019-01-20T14:00:24.788Z,2.50
2019-01-20T14:02:51.738Z,2.30
2019-01-20T14:05:18.685Z,2.10
2019-01-20T14:07:45.616Z,3.20
2019-01-20T14:10:14.380Z,1.80
2019-01-20T14:12:41.313Z,1.90
2019-01-20T14:15:09.686Z,1.90
2019-01-20T14:17:36.636Z,2.10
2019-01-20T14:20:07.700Z,2.20
2019-01-20T14:22:34.653Z,2.20
2019-01-20T14:25:01.610Z,2.30
2019-01-20T14:27:28.561Z,2.30
2019-01-20T14:29:55.504Z,2.20
2019-01-20T14:32:22.452Z,2.40
2019-01-20T14:34:49.399Z,2.50
2019-01-20T14:37:16.347Z,2.60
2019-01-20T14:39:43.316Z,2.50
2019-01-20T14:42:10.255Z,2.30
2019-01-20T14:44:37.194Z,2.20
2019-01-20T14:47:04.139Z,2.40
2019-01-20T14:49:31.115Z,2.80
2019-01-20T14:51:58.037Z,2.30
2019-01-20T14:54:25.004Z,2.40
2019-01-20T14:56:51.962Z,2.30
2019-01-20T14:59:18.909Z,2.30
2019-01-20T15:01:45.836Z,2.20
2019-01-20T15:04:12.769Z,2.30
2019-01-20T15:06:39.686Z,2.20
2019-01-20T15:09:06.821Z,2.20
2019-01-20T15:11:33.747Z,2.20
2019-01-20T15:14:00.728Z,2.30
2019-01-20T15:16:27.677Z,2.90
2019-01-20T15:18:54.604Z,3.40
2019-01-20T15:21:21.730Z,2.20
2019-01-20T15:23:48.671Z,2.20
2019-01-20T15:26:15.625Z,2.10
2019-01-20T15:28:42.639Z,2.10
2019-01-20T15:31:09.593Z,2.10
2019-01-20T15:33:36.519Z,2.10
2019-01-20T15:36:03.482Z,2.10
2019-01-20T15:38:30.434Z,2.00
2019-01-20T15:40:57.368Z,1.90
2019-01-20T15:43:24.301Z,1.80
2019-01-20T15:45:51.231Z,1.90
2019-01-20T15:48:18.173Z,1.90
2019-01-20T15:50:45.118Z,2.00
2019-01-20T15:53:12.148Z,1.80
2019-01-20T15:55:39.083Z,1.90
2019-01-20T15:58:06.008Z,1.70
2019-01-20T16:00:32.975Z,1.80
2019-01-20T16:02:59.925Z,2.20
2019-01-20T16:05:27.549Z,1.90
2019-01-20T16:07:54.492Z,1.90
2019-01-20T16:10:21.403Z,1.90
2019-01-20T16:12:48.332Z,1.80
2019-01-20T16:15:24.673Z,1.80
2019-01-20T16:17:51.068Z,1.90
2019-01-20T16:20:18.032Z,1.90
2019-01-20T16:22:45.440Z,2.90
2019-01-20T16:25:15.104Z,1.80
2019-01-20T16:27:42.040Z,1.70
2019-01-20T16:30:11.590Z,1.80
2019-01-20T16:32:38.549Z,1.60
2019-01-20T16:35:06.887Z,1.70
2019-01-20T16:37:33.827Z,1.70
2019-01-20T16:40:00.763Z,2.10
2019-01-20T16:42:27.727Z,1.70
2019-01-20T16:44:54.680Z,2.00
2019-01-20T16:47:21.609Z,1.80
2019-01-20T16:49:48.545Z,1.70
2019-01-20T16:52:15.490Z,1.70
2019-01-20T16:54:42.449Z,2.00
2019-01-20T16:57:09.375Z,1.80
2019-01-20T16:59:36.343Z,1.90
2019-01-20T17:02:03.284Z,1.80
2019-01-20T17:04:30.278Z,1.70
2019-01-20T17:06:57.228Z,1.70
2019-01-20T17:09:24.228Z,1.70
2019-01-20T17:11:51.212Z,1.70
2019-01-20T17:14:18.196Z,1.90
2019-01-20T17:16:45.137Z,1.70
2019-01-20T17:19:17.583Z,1.70
2019-01-20T17:21:39.067Z,1.70
2019-01-20T17:24:07.279Z,1.70
2019-01-20T17:26:34.423Z,1.70
2019-01-20T17:29:01.132Z,1.70
2019-01-20T17:31:28.059Z,1.60
2019-01-20T17:33:55.048Z,1.60
2019-01-20T17:36:22.013Z,1.60
2019-01-20T17:38:48.974Z,1.70
2019-01-20T17:41:15.906Z,1.70
2019-01-20T17:43:42.872Z,1.70
2019-01-20T17:46:09.825Z,1.60
2019-01-20T17:48:36.767Z,1.60
2019-01-20T17:51:03.736Z,1.70
2019-01-20T17:53:30.680Z,1.60
2019-01-20T17:55:57.598Z,1.60
2019-01-20T17:58:24.582Z,1.70
2019-01-20T18:00:56.503Z,1.70
2019-01-20T18:03:23.473Z,1.70
2019-01-20T18:05:50.418Z,1.90
2019-01-20T18:08:17.343Z,1.90
2019-01-20T18:10:44.315Z,1.50
2019-01-20T18:13:11.267Z,1.50
2019-01-20T18:15:38.423Z,1.50
2019-01-20T18:18:05.159Z,1.40
2019-01-20T18:20:32.154Z,1.50
2019-01-20T18:22:59.090Z,1.80
2019-01-20T18:25:26.281Z,1.40
2019-01-20T18:27:53.266Z,1.50
2019-01-20T18:30:22.012Z,1.50
2019-01-20T18:32:48.932Z,1.50
2019-01-20T18:35:15.900Z,1.50
2019-01-20T18:37:42.856Z,2.60
2019-01-20T18:40:12.577Z,1.80
2019-01-20T18:42:39.521Z,3.10
2019-01-20T18:45:07.425Z,1.60
2019-01-20T18:47:34.365Z,1.50
2019-01-20T18:50:01.328Z,1.60
2019-01-20T18:52:28.249Z,1.60
2019-01-20T18:54:55.181Z,1.50
2019-01-20T18:57:22.137Z,1.40
2019-01-20T18:59:49.077Z,1.50
2019-01-20T19:02:16.009Z,1.50
2019-01-20T19:04:42.978Z,1.50
2019-01-20T19:07:09.916Z,1.50
2019-01-20T19:09:36.864Z,1.60
2019-01-20T19:12:04.583Z,1.60
2019-01-20T19:14:30.733Z,1.50
2019-01-20T19:16:57.661Z,1.50
2019-01-20T19:19:24.621Z,1.50
2019-01-20T19:21:51.591Z,1.60
2019-01-20T19:24:18.525Z,1.40
2019-01-20T19:26:47.160Z,1.50
2019-01-20T19:29:14.105Z,1.50
2019-01-20T19:31:41.043Z,2.40
2019-01-20T19:34:08.011Z,1.40
2019-01-20T19:36:35.008Z,1.80
2019-01-20T19:39:02.139Z,2.90
2019-01-20T19:41:29.117Z,1.50
2019-01-20T19:43:56.095Z,1.40
2019-01-20T19:46:23.086Z,1.50
2019-01-20T19:48:50.180Z,1.60
2019-01-20T19:51:17.127Z,1.40
2019-01-20T19:53:44.065Z,1.70
2019-01-20T19:56:11.060Z,3.00
2019-01-20T19:58:37.999Z,1.50
2019-01-20T20:01:05.192Z,1.80
2019-01-20T20:03:32.108Z,1.40
2019-01-20T20:05:59.056Z,1.30
2019-01-20T20:08:26.045Z,1.40
2019-01-20T20:10:53.022Z,1.60
2019-01-20T20:13:20.492Z,1.50
2019-01-20T20:15:47.431Z,1.60
2019-01-20T20:18:14.442Z,1.50
2019-01-20T20:20:41.423Z,1.50
2019-01-20T20:23:08.383Z,1.50
2019-01-20T20:25:35.369Z,1.50
2019-01-20T20:28:04.550Z,1.50
2019-01-20T20:30:33.804Z,1.60
2019-01-20T20:33:00.793Z,1.50
2019-01-20T20:35:27.714Z,1.50
2019-01-20T20:37:54.697Z,1.50
2019-01-20T20:40:21.727Z,1.50
2019-01-20T20:42:48.729Z,2.60
2019-01-20T20:45:17.862Z,2.30
2019-01-20T20:47:44.887Z,0.20
2019-01-20T20:50:13.185Z,1.90
2019-01-20T20:52:46.010Z,1.20
2019-01-20T20:55:07.304Z,0.10
2019-01-20T20:57:34.257Z,1.20
2019-01-20T21:00:01.194Z,1.20
2019-01-20T21:02:28.357Z,1.40
2019-01-20T21:04:55.394Z,1.30
2019-01-20T21:07:22.439Z,1.40
2019-01-20T21:09:56.307Z,1.40
2019-01-20T21:12:16.356Z,2.90
2019-01-20T21:14:43.297Z,1.40
2019-01-20T21:17:10.261Z,1.30
2019-01-20T21:19:37.259Z,1.40
2019-01-20T21:22:04.204Z,1.30
2019-01-20T21:24:31.198Z,1.30
2019-01-20T21:26:58.170Z,1.90
2019-01-20T21:29:25.730Z,1.30
2019-01-20T21:31:52.820Z,1.40
2019-01-20T21:34:19.839Z,1.30
2019-01-20T21:36:46.854Z,3.00
2019-01-20T21:39:13.945Z,1.30
2019-01-20T21:41:40.928Z,1.30
2019-01-20T21:44:07.987Z,3.40
2019-01-20T21:46:35.034Z,1.30
2019-01-20T21:49:01.986Z,0.70
2019-01-20T21:51:28.972Z,3.00
2019-01-20T21:53:55.984Z,1.90
2019-01-20T21:56:22.981Z,1.30
2019-01-20T21:58:50.048Z,3.30
2019-01-20T22:01:17.005Z,1.30
2019-01-20T22:03:43.971Z,1.30
2019-01-20T22:06:10.909Z,1.20
2019-01-20T22:08:37.858Z,1.20
2019-01-20T22:11:04.821Z,1.10
2019-01-20T22:13:31.762Z,1.20
2019-01-20T22:15:58.705Z,1.10
2019-01-20T22:18:25.636Z,1.20
2019-01-20T22:20:52.652Z,1.30
2019-01-20T22:23:19.614Z,1.20
2019-01-20T22:25:46.559Z,1.00
2019-01-20T22:28:13.592Z,3.10
2019-01-20T22:30:42.144Z,1.10
2019-01-20T22:33:09.214Z,1.20
2019-01-20T22:35:36.267Z,1.20
2019-01-20T22:38:03.295Z,1.20
2019-01-20T22:40:30.218Z,1.30
2019-01-20T22:42:57.149Z,2.40
2019-01-20T22:45:26.144Z,1.50
2019-01-20T22:47:53.113Z,1.30
2019-01-20T22:50:20.263Z,1.10
2019-01-20T22:52:47.211Z,1.30
2019-01-20T22:55:14.274Z,4.00
2019-01-20T22:57:41.338Z,1.30
2019-01-20T23:00:14.678Z,1.20
2019-01-20T23:02:41.695Z,2.40
2019-01-20T23:05:08.685Z,1.20
2019-01-20T23:07:35.920Z,1.30
2019-01-20T23:10:03.528Z,1.20
2019-01-20T23:12:30.487Z,1.70
2019-01-20T23:14:57.546Z,2.20
2019-01-20T23:17:24.472Z,1.30
2019-01-20T23:19:51.420Z,2.90
2019-01-20T23:22:18.370Z,1.60
2019-01-20T23:24:45.341Z,1.30
2019-01-20T23:27:12.282Z,1.20
2019-01-20T23:29:39.213Z,1.80
2019-01-20T23:32:07.688Z,1.30
2019-01-20T23:34:34.674Z,1.30
2019-01-20T23:37:01.653Z,1.70
2019-01-20T23:39:28.625Z,1.30
2019-01-20T23:41:55.553Z,1.30
2019-01-20T23:44:22.576Z,2.20
2019-01-20T23:46:49.546Z,1.30
2019-01-20T23:49:16.539Z,3.20
2019-01-20T23:51:43.520Z,1.80
2019-01-20T23:54:10.498Z,2.00
2019-01-20T23:56:37.469Z,0.40
2019-01-20T23:59:04.508Z,1.20
