createdAt,value
2018-07-17T00:02:07.183Z,50.32
2018-07-17T00:04:36.581Z,51.91
2018-07-17T00:07:05.881Z,52.24
2018-07-17T00:09:35.314Z,52.20
2018-07-17T00:12:04.525Z,53.64
2018-07-17T00:14:33.853Z,52.94
2018-07-17T00:17:03.214Z,53.47
2018-07-17T00:19:32.523Z,51.99
2018-07-17T00:22:01.924Z,53.19
2018-07-17T00:24:31.306Z,52.65
2018-07-17T00:27:00.581Z,52.09
2018-07-17T00:29:29.832Z,52.50
2018-07-17T00:31:59.312Z,52.54
2018-07-17T00:34:28.609Z,52.20
2018-07-17T00:36:58.080Z,52.42
2018-07-17T00:39:27.409Z,52.95
2018-07-17T00:41:56.847Z,52.29
2018-07-17T00:44:26.267Z,52.72
2018-07-17T00:46:55.646Z,52.58
2018-07-17T00:49:24.918Z,52.21
2018-07-17T00:51:54.192Z,51.78
2018-07-17T00:54:23.455Z,51.71
2018-07-17T00:56:52.798Z,51.34
2018-07-17T00:59:21.805Z,51.60
2018-07-17T01:01:56.328Z,51.88
2018-07-17T01:04:30.953Z,51.15
2018-07-17T01:07:05.355Z,50.63
2018-07-17T01:09:39.799Z,51.17
2018-07-17T01:12:13.295Z,50.69
2018-07-17T01:14:52.308Z,50.21
2018-07-17T01:17:22.143Z,50.02
2018-07-17T01:19:51.418Z,50.69
2018-07-17T01:22:20.766Z,50.50
2018-07-17T01:24:49.874Z,51.58
2018-07-17T01:27:19.290Z,50.75
2018-07-17T01:29:48.550Z,51.37
2018-07-17T01:32:17.903Z,52.14
2018-07-17T01:34:47.299Z,51.89
2018-07-17T01:37:16.653Z,52.31
2018-07-17T01:39:46.034Z,51.90
2018-07-17T01:42:16.477Z,51.29
2018-07-17T01:44:45.829Z,51.57
2018-07-17T01:47:17.909Z,52.11
2018-07-17T01:49:47.242Z,52.00
2018-07-17T01:52:16.739Z,52.29
2018-07-17T01:54:46.156Z,52.13
2018-07-17T01:57:15.420Z,51.28
2018-07-17T01:59:44.890Z,52.39
2018-07-17T02:02:14.407Z,51.56
2018-07-17T02:04:43.887Z,50.79
2018-07-17T02:07:13.303Z,51.97
2018-07-17T02:09:42.758Z,51.36
2018-07-17T02:12:12.053Z,51.67
2018-07-17T02:14:41.231Z,51.22
2018-07-17T02:17:10.924Z,51.01
2018-07-17T02:19:40.341Z,51.54
2018-07-17T02:22:09.772Z,50.54
2018-07-17T02:24:39.143Z,51.01
2018-07-17T02:27:08.433Z,50.86
2018-07-17T02:29:37.795Z,51.97
2018-07-17T02:32:07.316Z,51.42
2018-07-17T02:34:36.589Z,52.26
2018-07-17T02:37:07.362Z,52.21
2018-07-17T02:39:36.770Z,52.31
2018-07-17T02:42:06.452Z,50.93
2018-07-17T02:44:35.899Z,51.35
2018-07-17T02:47:05.328Z,51.97
2018-07-17T02:49:34.701Z,51.34
2018-07-17T02:52:04.115Z,50.91
2018-07-17T02:54:33.457Z,50.61
2018-07-17T02:57:02.964Z,52.25
2018-07-17T02:59:32.350Z,51.02
2018-07-17T03:02:01.642Z,50.61
2018-07-17T03:04:30.939Z,49.36
2018-07-17T03:07:00.125Z,49.39
2018-07-17T03:09:29.387Z,48.64
2018-07-17T03:11:58.704Z,49.70
2018-07-17T03:14:27.710Z,49.03
2018-07-17T03:16:57.069Z,48.80
2018-07-17T03:19:26.489Z,49.00
2018-07-17T03:21:55.771Z,49.30
2018-07-17T03:24:25.058Z,49.75
2018-07-17T03:26:54.387Z,50.68
2018-07-17T03:29:23.664Z,51.21
2018-07-17T03:31:53.109Z,51.87
2018-07-17T03:34:22.259Z,51.60
2018-07-17T03:36:51.633Z,52.20
2018-07-17T03:39:20.958Z,52.20
2018-07-17T03:41:50.208Z,52.83
2018-07-17T03:44:19.694Z,53.48
2018-07-17T03:46:48.811Z,54.41
2018-07-17T03:49:18.224Z,54.76
2018-07-17T03:51:47.470Z,55.72
2018-07-17T03:54:16.848Z,56.62
2018-07-17T03:56:46.190Z,57.07
2018-07-17T03:59:15.545Z,57.34
2018-07-17T04:01:44.904Z,58.33
2018-07-17T04:04:14.243Z,58.57
2018-07-17T04:06:43.569Z,58.94
2018-07-17T04:09:12.939Z,59.18
2018-07-17T04:11:42.359Z,59.04
2018-07-17T04:14:11.704Z,59.60
2018-07-17T04:16:47.054Z,58.84
2018-07-17T04:19:16.419Z,58.46
2018-07-17T04:21:45.724Z,58.35
2018-07-17T04:24:15.103Z,58.49
2018-07-17T04:26:44.497Z,58.68
2018-07-17T04:29:13.901Z,58.10
2018-07-17T04:31:43.435Z,58.15
2018-07-17T04:34:13.035Z,59.28
2018-07-17T04:36:42.319Z,58.11
2018-07-17T04:39:13.162Z,58.48
2018-07-17T04:41:42.710Z,57.58
2018-07-17T04:44:12.238Z,58.95
2018-07-17T04:46:42.081Z,57.43
2018-07-17T04:49:11.604Z,58.25
2018-07-17T04:51:41.018Z,57.84
2018-07-17T04:54:10.042Z,57.81
2018-07-17T04:56:39.346Z,58.34
2018-07-17T04:59:08.615Z,57.01
2018-07-17T05:01:38.031Z,57.72
2018-07-17T05:04:07.256Z,57.33
2018-07-17T05:06:36.601Z,57.20
2018-07-17T05:09:08.361Z,55.98
2018-07-17T05:11:37.671Z,56.70
2018-07-17T05:14:06.999Z,56.19
2018-07-17T05:16:36.415Z,55.21
2018-07-17T05:19:05.979Z,54.73
2018-07-17T05:21:35.368Z,53.62
2018-07-17T05:24:04.972Z,53.43
2018-07-17T05:26:34.302Z,53.64
2018-07-17T05:29:03.784Z,53.23
2018-07-17T05:31:32.915Z,53.62
2018-07-17T05:34:02.251Z,51.75
2018-07-17T05:36:31.669Z,52.57
2018-07-17T05:39:01.097Z,52.11
2018-07-17T05:41:30.551Z,51.22
2018-07-17T05:43:59.827Z,52.05
2018-07-17T05:46:29.145Z,52.37
2018-07-17T05:48:58.480Z,51.32
2018-07-17T05:51:27.850Z,51.32
2018-07-17T05:53:57.497Z,51.32
2018-07-17T05:56:26.746Z,50.46
2018-07-17T05:58:56.047Z,50.74
2018-07-17T06:01:25.397Z,48.56
2018-07-17T06:03:54.713Z,49.22
2018-07-17T06:06:23.988Z,47.82
2018-07-17T06:08:53.460Z,47.67
2018-07-17T06:11:22.696Z,46.79
2018-07-17T06:13:52.087Z,46.46
2018-07-17T06:16:21.505Z,45.50
2018-07-17T06:18:50.680Z,45.20
2018-07-17T06:21:20.037Z,44.44
2018-07-17T06:24:00.319Z,44.41
2018-07-17T06:26:29.681Z,43.19
2018-07-17T06:28:59.136Z,43.70
2018-07-17T06:31:28.430Z,43.85
2018-07-17T06:33:57.698Z,44.56
2018-07-17T06:36:27.048Z,44.53
2018-07-17T06:38:56.331Z,44.82
2018-07-17T06:41:25.679Z,45.24
2018-07-17T06:43:54.987Z,47.05
2018-07-17T06:46:24.345Z,46.91
2018-07-17T06:48:53.659Z,48.45
2018-07-17T06:51:23.387Z,48.50
2018-07-17T06:53:52.727Z,50.05
2018-07-17T06:56:21.997Z,49.72
2018-07-17T06:58:51.307Z,50.57
2018-07-17T07:01:20.639Z,50.12
2018-07-17T07:03:49.753Z,49.76
2018-07-17T07:06:19.132Z,50.33
2018-07-17T07:08:48.391Z,51.39
2018-07-17T07:11:17.949Z,51.07
2018-07-17T07:13:47.386Z,51.37
2018-07-17T07:16:16.915Z,51.60
2018-07-17T07:18:46.261Z,52.76
2018-07-17T07:21:15.755Z,51.16
2018-07-17T07:23:45.222Z,50.89
2018-07-17T07:26:14.683Z,51.12
2018-07-17T07:28:43.922Z,50.07
2018-07-17T07:31:13.423Z,50.06
2018-07-17T07:33:42.929Z,48.92
2018-07-17T07:36:12.707Z,48.19
2018-07-17T07:38:42.054Z,48.39
2018-07-17T07:41:11.520Z,49.27
2018-07-17T07:43:41.142Z,48.99
2018-07-17T07:46:10.464Z,48.07
2018-07-17T07:48:39.721Z,48.72
2018-07-17T07:51:09.022Z,48.14
2018-07-17T07:53:38.459Z,47.07
2018-07-17T07:56:07.820Z,47.86
2018-07-17T07:58:37.137Z,46.82
2018-07-17T08:01:06.472Z,47.22
2018-07-17T08:03:35.813Z,47.52
2018-07-17T08:06:05.190Z,45.42
2018-07-17T08:08:34.602Z,44.85
2018-07-17T08:11:03.859Z,43.18
2018-07-17T08:13:33.221Z,41.95
2018-07-17T08:16:02.551Z,39.65
2018-07-17T08:18:32.033Z,37.84
2018-07-17T08:21:01.473Z,38.18
2018-07-17T08:23:30.800Z,38.69
2018-07-17T08:26:00.116Z,37.16
2018-07-17T08:28:29.424Z,36.56
2018-07-17T08:30:58.739Z,36.37
2018-07-17T08:33:27.825Z,35.48
2018-07-17T08:35:57.161Z,35.90
2018-07-17T08:38:26.580Z,34.89
2018-07-17T08:40:55.722Z,34.43
2018-07-17T08:43:25.208Z,34.09
2018-07-17T08:45:54.563Z,33.49
2018-07-17T08:48:23.861Z,32.57
2018-07-17T08:50:53.175Z,31.83
2018-07-17T08:53:22.674Z,33.53
2018-07-17T08:55:51.906Z,34.23
2018-07-17T08:58:21.214Z,34.10
2018-07-17T09:00:50.614Z,35.52
2018-07-17T09:03:19.876Z,35.36
2018-07-17T09:05:49.281Z,33.61
2018-07-17T09:08:18.761Z,32.31
2018-07-17T09:10:48.013Z,31.38
2018-07-17T09:13:17.700Z,31.23
2018-07-17T09:15:47.112Z,30.90
2018-07-17T09:18:16.413Z,31.03
2018-07-17T09:20:45.850Z,30.34
2018-07-17T09:23:15.283Z,29.72
2018-07-17T09:25:44.786Z,28.78
2018-07-17T09:28:14.266Z,28.90
2018-07-17T09:30:49.132Z,28.25
2018-07-17T09:33:18.495Z,28.61
2018-07-17T09:35:47.793Z,28.70
2018-07-17T09:38:17.137Z,28.93
2018-07-17T09:40:46.511Z,29.12
2018-07-17T09:43:16.010Z,28.06
2018-07-17T09:45:45.408Z,28.69
2018-07-17T09:48:14.792Z,28.14
