createdAt,value
2019-01-09T00:01:32.956Z,5.40
2019-01-09T00:02:32.907Z,5.50
2019-01-09T00:04:25.724Z,5.20
2019-01-09T00:05:28.495Z,5.50
2019-01-09T00:07:18.504Z,4.90
2019-01-09T00:08:18.411Z,5.40
2019-01-09T00:10:11.743Z,5.40
2019-01-09T00:11:11.699Z,5.50
2019-01-09T00:13:05.071Z,5.40
2019-01-09T00:14:04.937Z,5.30
2019-01-09T00:15:58.299Z,5.00
2019-01-09T00:16:58.251Z,5.30
2019-01-09T00:18:51.650Z,4.90
2019-01-09T00:19:51.557Z,5.10
2019-01-09T00:21:44.350Z,5.00
2019-01-09T00:22:44.307Z,5.00
2019-01-09T00:24:37.118Z,5.10
2019-01-09T00:25:37.053Z,4.90
2019-01-09T00:27:29.848Z,4.70
2019-01-09T00:28:29.791Z,5.10
2019-01-09T00:30:22.628Z,4.50
2019-01-09T00:31:22.562Z,5.30
2019-01-09T00:33:15.873Z,4.70
2019-01-09T00:34:15.800Z,4.80
2019-01-09T00:36:08.603Z,5.20
2019-01-09T00:37:08.588Z,4.60
2019-01-09T00:39:01.863Z,4.60
2019-01-09T00:40:01.791Z,4.50
2019-01-09T00:41:55.116Z,4.60
2019-01-09T00:42:55.064Z,5.00
2019-01-09T00:44:48.371Z,4.40
2019-01-09T00:45:48.304Z,4.50
2019-01-09T00:47:41.098Z,4.70
2019-01-09T00:48:41.069Z,4.60
2019-01-09T00:50:33.872Z,4.50
2019-01-09T00:51:33.804Z,4.40
2019-01-09T00:53:26.824Z,4.70
2019-01-09T00:54:26.757Z,4.70
2019-01-09T00:56:19.557Z,4.40
2019-01-09T00:57:19.507Z,4.30
2019-01-09T00:59:12.820Z,4.30
2019-01-09T01:00:12.751Z,4.20
2019-01-09T01:02:06.064Z,4.20
2019-01-09T01:03:06.018Z,4.40
2019-01-09T01:04:58.838Z,4.00
2019-01-09T01:05:58.771Z,4.60
2019-01-09T01:07:52.068Z,4.00
2019-01-09T01:08:52.022Z,4.40
2019-01-09T01:10:45.338Z,4.00
2019-01-09T01:11:45.271Z,4.10
2019-01-09T01:13:38.067Z,4.30
2019-01-09T01:14:38.020Z,4.30
2019-01-09T01:16:30.838Z,4.20
2019-01-09T01:17:30.771Z,4.10
2019-01-09T01:19:23.582Z,4.10
2019-01-09T01:20:23.604Z,3.80
2019-01-09T01:22:16.317Z,4.00
2019-01-09T01:23:16.269Z,3.90
2019-01-09T01:25:09.090Z,3.80
2019-01-09T01:26:09.022Z,4.10
2019-01-09T01:28:02.314Z,4.10
2019-01-09T01:29:02.270Z,3.90
2019-01-09T01:30:55.621Z,3.80
2019-01-09T01:31:55.548Z,4.40
2019-01-09T01:33:48.910Z,4.10
2019-01-09T01:34:48.794Z,4.10
2019-01-09T01:36:42.147Z,3.80
2019-01-09T01:37:42.076Z,3.60
2019-01-09T01:39:34.872Z,3.80
2019-01-09T01:40:34.822Z,3.60
2019-01-09T01:42:27.647Z,3.60
2019-01-09T01:43:27.575Z,4.10
2019-01-09T01:45:20.408Z,3.60
2019-01-09T01:46:20.326Z,3.80
2019-01-09T01:48:13.128Z,3.90
2019-01-09T01:49:13.080Z,3.90
2019-01-09T01:51:06.396Z,3.70
2019-01-09T01:52:06.330Z,3.50
2019-01-09T01:53:59.124Z,3.30
2019-01-09T01:54:59.078Z,3.60
2019-01-09T01:56:52.429Z,3.50
2019-01-09T01:57:52.325Z,3.50
2019-01-09T01:59:45.645Z,3.70
2019-01-09T02:00:45.597Z,3.30
2019-01-09T02:02:38.417Z,3.40
2019-01-09T02:03:38.343Z,3.70
2019-01-09T02:05:31.150Z,3.50
2019-01-09T02:06:31.095Z,3.40
2019-01-09T02:08:24.407Z,3.50
2019-01-09T02:09:24.331Z,3.30
2019-01-09T02:11:17.151Z,3.10
2019-01-09T02:12:17.080Z,3.30
2019-01-09T02:14:09.892Z,2.90
2019-01-09T02:15:09.833Z,3.60
2019-01-09T02:17:03.188Z,3.10
2019-01-09T02:18:03.121Z,3.60
2019-01-09T02:19:56.403Z,3.60
2019-01-09T02:20:56.351Z,3.50
2019-01-09T02:22:49.180Z,3.60
2019-01-09T02:23:49.112Z,3.30
2019-01-09T02:25:41.914Z,3.40
2019-01-09T02:26:41.882Z,3.20
2019-01-09T02:28:34.691Z,3.40
2019-01-09T02:29:34.620Z,3.10
2019-01-09T02:31:27.417Z,3.10
2019-01-09T02:32:27.364Z,3.00
2019-01-09T02:34:20.194Z,3.00
2019-01-09T02:35:20.121Z,3.00
2019-01-09T02:37:12.943Z,3.10
2019-01-09T02:38:12.927Z,3.30
2019-01-09T02:40:06.151Z,3.60
2019-01-09T02:41:06.093Z,3.30
2019-01-09T02:42:59.398Z,3.40
2019-01-09T02:43:59.334Z,3.30
2019-01-09T02:45:52.603Z,3.30
2019-01-09T02:46:52.557Z,3.30
2019-01-09T02:48:48.445Z,3.10
2019-01-09T02:49:45.804Z,3.30
2019-01-09T02:51:39.090Z,3.40
2019-01-09T02:52:39.045Z,3.10
2019-01-09T02:54:32.342Z,3.00
2019-01-09T02:55:32.281Z,2.90
2019-01-09T02:57:25.065Z,3.20
2019-01-09T02:58:25.014Z,3.00
2019-01-09T03:00:17.831Z,2.90
2019-01-09T03:01:17.762Z,3.30
2019-01-09T03:03:10.582Z,2.90
2019-01-09T03:04:10.510Z,3.20
2019-01-09T03:06:03.778Z,3.00
2019-01-09T03:07:03.733Z,3.10
2019-01-09T03:08:57.028Z,2.80
2019-01-09T03:09:56.968Z,3.10
2019-01-09T03:11:49.748Z,2.60
2019-01-09T03:12:49.698Z,3.20
2019-01-09T03:14:43.013Z,3.10
2019-01-09T03:15:42.940Z,2.80
2019-01-09T03:17:36.233Z,3.20
2019-01-09T03:18:36.184Z,2.80
2019-01-09T03:20:29.601Z,3.10
2019-01-09T03:21:29.429Z,2.70
2019-01-09T03:23:22.224Z,2.60
2019-01-09T03:24:22.185Z,2.90
2019-01-09T03:26:15.003Z,2.90
2019-01-09T03:27:14.937Z,3.10
2019-01-09T03:29:07.845Z,3.20
2019-01-09T03:30:07.684Z,3.10
2019-01-09T03:32:00.497Z,3.00
2019-01-09T03:33:00.447Z,3.20
2019-01-09T03:34:53.757Z,2.80
2019-01-09T03:35:53.688Z,2.90
2019-01-09T03:37:47.012Z,2.50
2019-01-09T03:38:46.961Z,2.90
2019-01-09T03:40:39.774Z,2.60
2019-01-09T03:41:39.708Z,2.70
2019-01-09T03:43:32.506Z,2.60
2019-01-09T03:44:32.456Z,2.50
2019-01-09T03:46:25.274Z,3.00
2019-01-09T03:47:25.211Z,2.80
2019-01-09T03:49:18.000Z,2.90
2019-01-09T03:50:17.947Z,2.70
2019-01-09T03:52:10.775Z,2.70
2019-01-09T03:53:10.697Z,2.60
2019-01-09T03:55:03.534Z,2.80
2019-01-09T03:56:03.449Z,2.60
2019-01-09T03:57:56.250Z,2.60
2019-01-09T03:58:56.201Z,2.70
2019-01-09T04:00:49.503Z,2.60
2019-01-09T04:01:49.435Z,2.60
2019-01-09T04:03:42.730Z,2.50
2019-01-09T04:04:42.684Z,2.70
2019-01-09T04:06:41.770Z,2.60
2019-01-09T04:07:35.938Z,2.80
2019-01-09T04:09:29.209Z,2.70
2019-01-09T04:10:29.161Z,3.00
2019-01-09T04:12:22.014Z,2.70
2019-01-09T04:13:21.945Z,2.40
2019-01-09T04:15:14.746Z,2.80
2019-01-09T04:16:14.691Z,2.50
2019-01-09T04:18:07.509Z,2.70
2019-01-09T04:19:07.441Z,2.70
2019-01-09T04:21:00.255Z,2.50
2019-01-09T04:22:00.186Z,2.30
2019-01-09T04:23:53.475Z,2.60
2019-01-09T04:24:53.421Z,2.40
2019-01-09T04:26:46.701Z,2.40
2019-01-09T04:27:46.635Z,2.50
2019-01-09T04:29:41.787Z,2.50
2019-01-09T04:30:39.916Z,2.40
2019-01-09T04:32:33.188Z,2.70
2019-01-09T04:33:33.133Z,2.80
2019-01-09T04:35:26.410Z,2.40
2019-01-09T04:36:26.365Z,2.60
2019-01-09T04:38:19.688Z,2.40
2019-01-09T04:39:19.599Z,2.70
2019-01-09T04:41:12.396Z,2.30
2019-01-09T04:42:12.346Z,2.70
2019-01-09T04:44:05.161Z,2.50
2019-01-09T04:45:05.095Z,2.70
2019-01-09T04:46:58.852Z,2.40
2019-01-09T04:47:57.838Z,2.40
2019-01-09T04:49:50.630Z,2.60
2019-01-09T04:50:50.592Z,2.70
2019-01-09T04:52:43.894Z,3.00
2019-01-09T04:53:43.822Z,2.60
2019-01-09T05:33:56.058Z,2.70
2019-01-09T05:34:55.977Z,2.50
2019-01-09T05:36:49.232Z,2.40
2019-01-09T05:37:49.213Z,2.20
2019-01-09T05:39:42.447Z,2.30
2019-01-09T05:40:42.372Z,2.50
2019-01-09T05:42:35.807Z,2.40
2019-01-09T05:43:35.581Z,2.40
2019-01-09T05:44:35.529Z,2.40
2019-01-09T05:45:35.484Z,2.90
2019-01-09T05:46:35.435Z,2.30
2019-01-09T05:47:35.408Z,2.10
2019-01-09T05:48:35.337Z,2.40
2019-01-09T05:49:35.295Z,2.50
2019-01-09T05:50:35.245Z,2.40
2019-01-09T05:51:35.201Z,2.20
2019-01-09T05:52:35.163Z,2.60
2019-01-09T05:53:35.107Z,2.20
2019-01-09T05:54:35.068Z,2.60
2019-01-09T05:55:35.015Z,2.80
2019-01-09T05:56:34.968Z,2.10
2019-01-09T05:57:34.922Z,2.50
2019-01-09T05:58:34.879Z,2.30
2019-01-09T05:59:34.832Z,2.30
2019-01-09T06:00:34.784Z,2.20
2019-01-09T06:01:34.735Z,2.50
2019-01-09T06:02:34.690Z,2.40
2019-01-09T06:03:34.650Z,2.10
2019-01-09T06:04:34.607Z,2.20
2019-01-09T06:05:34.554Z,2.20
2019-01-09T06:06:34.513Z,2.30
2019-01-09T06:07:34.465Z,2.50
2019-01-09T06:08:35.715Z,2.30
2019-01-09T06:09:34.377Z,2.20
2019-01-09T06:10:34.334Z,2.20
2019-01-09T06:11:34.284Z,2.30
2019-01-09T06:12:34.251Z,2.30
2019-01-09T06:13:34.196Z,2.10
2019-01-09T06:14:34.147Z,2.80
2019-01-09T06:15:34.105Z,2.30
2019-01-09T06:16:34.064Z,2.20
2019-01-09T06:17:34.029Z,2.30
2019-01-09T06:18:33.970Z,2.50
2019-01-09T06:19:33.923Z,2.30
2019-01-09T06:20:33.883Z,2.10
2019-01-09T06:21:33.837Z,2.20
2019-01-09T06:22:33.792Z,2.30
2019-01-09T06:23:33.745Z,1.90
2019-01-09T06:24:33.704Z,2.10
2019-01-09T06:25:33.745Z,2.40
2019-01-09T06:26:33.614Z,2.30
2019-01-09T06:27:33.566Z,2.10
2019-01-09T06:28:33.525Z,2.20
2019-01-09T06:29:33.477Z,2.20
2019-01-09T06:30:33.433Z,2.20
2019-01-09T06:31:33.387Z,2.30
2019-01-09T06:32:33.345Z,2.10
2019-01-09T06:33:33.306Z,2.00
2019-01-09T06:34:33.258Z,2.40
2019-01-09T06:35:33.214Z,2.30
2019-01-09T06:36:33.169Z,2.20
2019-01-09T06:37:33.163Z,2.20
2019-01-09T06:38:33.078Z,2.20
2019-01-09T06:39:33.034Z,2.20
2019-01-09T06:40:32.987Z,2.20
2019-01-09T06:41:32.949Z,2.10
2019-01-09T06:42:32.899Z,2.30
2019-01-09T06:43:32.861Z,1.90
2019-01-09T06:44:32.809Z,2.20
2019-01-09T06:45:32.765Z,2.40
2019-01-09T06:46:32.723Z,2.10
2019-01-09T06:47:32.678Z,2.30
2019-01-09T06:48:32.633Z,2.20
2019-01-09T06:49:32.592Z,2.30
2019-01-09T06:50:32.537Z,2.20
2019-01-09T06:51:32.500Z,2.50
2019-01-09T06:52:32.473Z,2.30
2019-01-09T06:53:32.417Z,2.20
2019-01-09T06:54:32.415Z,2.00
2019-01-09T06:55:32.324Z,2.20
2019-01-09T06:56:32.277Z,2.30
2019-01-09T06:57:32.233Z,1.90
2019-01-09T06:58:32.187Z,2.10
2019-01-09T06:59:32.147Z,2.20
2019-01-09T07:00:32.099Z,2.10
2019-01-09T07:01:32.055Z,2.00
2019-01-09T07:02:32.008Z,2.30
2019-01-09T07:03:31.964Z,2.40
2019-01-09T07:04:31.926Z,2.30
2019-01-09T07:05:31.878Z,2.40
2019-01-09T07:06:31.832Z,2.10
2019-01-09T07:07:36.133Z,2.50
2019-01-09T07:08:31.740Z,2.20
2019-01-09T07:09:31.700Z,2.00
2019-01-09T07:10:31.651Z,2.50
2019-01-09T10:22:40.285Z,3.40
2019-01-09T10:23:40.208Z,2.30
2019-01-09T10:25:32.982Z,2.60
2019-01-09T10:26:32.926Z,2.70
2019-01-09T10:28:25.727Z,2.40
2019-01-09T10:29:25.653Z,2.50
2019-01-09T10:31:18.969Z,2.80
2019-01-09T10:32:18.919Z,2.80
2019-01-09T10:34:12.222Z,2.70
2019-01-09T10:35:12.149Z,2.80
2019-01-09T10:37:05.444Z,2.70
2019-01-09T10:38:05.395Z,2.70
2019-01-09T10:39:58.720Z,3.10
2019-01-09T10:40:58.644Z,2.70
2019-01-09T10:42:51.944Z,3.10
2019-01-09T10:43:51.873Z,2.90
2019-01-09T10:45:44.684Z,2.60
2019-01-09T10:46:44.619Z,2.90
2019-01-09T10:48:37.429Z,2.80
2019-01-09T10:49:37.360Z,3.10
2019-01-09T10:51:30.164Z,3.10
2019-01-09T10:52:30.108Z,2.90
2019-01-09T10:54:23.146Z,2.90
2019-01-09T10:55:22.936Z,2.70
2019-01-09T10:57:15.674Z,3.20
2019-01-09T10:58:15.631Z,2.80
2019-01-09T11:00:08.939Z,3.00
2019-01-09T11:01:08.871Z,3.40
2019-01-09T11:03:02.168Z,3.10
2019-01-09T11:04:02.106Z,3.00
2019-01-09T11:05:55.471Z,3.40
2019-01-09T11:06:55.404Z,3.10
2019-01-09T11:08:48.698Z,3.00
2019-01-09T11:09:48.631Z,3.20
2019-01-09T11:11:41.994Z,3.00
2019-01-09T11:12:41.947Z,2.50
2019-01-09T11:14:34.759Z,2.90
2019-01-09T11:15:34.692Z,3.00
2019-01-09T11:17:27.491Z,3.40
2019-01-09T11:18:27.437Z,2.80
2019-01-09T11:20:20.259Z,3.20
2019-01-09T11:21:20.193Z,2.60
2019-01-09T11:23:13.596Z,3.10
2019-01-09T11:24:13.471Z,3.30
2019-01-09T11:26:06.771Z,2.90
2019-01-09T11:27:06.703Z,2.80
2019-01-09T11:29:00.021Z,2.80
2019-01-09T11:29:59.955Z,2.40
2019-01-09T11:31:53.234Z,3.00
2019-01-09T11:32:53.174Z,2.70
2019-01-09T11:34:45.999Z,2.80
2019-01-09T11:35:45.931Z,2.80
2019-01-09T11:37:39.719Z,2.60
2019-01-09T11:38:39.691Z,2.70
2019-01-09T11:40:32.490Z,3.10
2019-01-09T11:41:32.421Z,3.00
2019-01-09T11:43:25.219Z,2.90
2019-01-09T11:44:25.175Z,2.70
2019-01-09T11:46:18.009Z,2.90
2019-01-09T11:47:17.938Z,3.10
2019-01-09T11:49:11.245Z,2.70
2019-01-09T11:50:11.181Z,2.80
2019-01-09T11:52:04.463Z,2.80
2019-01-09T11:53:04.433Z,2.80
2019-01-09T11:54:57.725Z,2.70
2019-01-09T11:55:57.654Z,2.90
2019-01-09T11:57:50.917Z,2.90
2019-01-09T11:58:50.895Z,2.40
2019-01-09T12:00:43.692Z,2.90
2019-01-09T12:01:43.613Z,3.00
2019-01-09T12:03:36.409Z,2.90
2019-01-09T12:04:36.366Z,2.80
2019-01-09T12:06:29.190Z,2.90
2019-01-09T12:07:29.118Z,2.40
2019-01-09T12:09:21.960Z,2.70
2019-01-09T12:10:29.945Z,2.60
2019-01-09T12:12:14.675Z,2.50
2019-01-09T12:13:14.628Z,2.90
2019-01-09T12:15:07.476Z,2.30
2019-01-09T12:16:08.127Z,2.80
2019-01-09T12:18:00.665Z,2.30
2019-01-09T12:19:00.619Z,2.70
2019-01-09T12:20:53.919Z,2.90
2019-01-09T12:21:53.849Z,2.60
2019-01-09T12:23:47.184Z,2.30
2019-01-09T12:24:47.137Z,2.20
2019-01-09T12:26:40.501Z,2.40
2019-01-09T12:27:40.430Z,2.50
2019-01-09T12:29:33.235Z,2.50
2019-01-09T12:30:33.203Z,2.70
2019-01-09T12:32:26.007Z,2.80
2019-01-09T12:33:25.937Z,2.50
2019-01-09T12:34:25.890Z,2.30
2019-01-09T12:35:25.846Z,2.50
2019-01-09T12:36:25.800Z,2.70
2019-01-09T12:37:25.758Z,2.40
2019-01-09T12:38:25.710Z,2.70
2019-01-09T12:39:25.665Z,2.50
2019-01-09T12:40:25.642Z,2.40
2019-01-09T12:41:25.582Z,2.50
2019-01-09T12:42:25.546Z,2.30
2019-01-09T12:43:25.491Z,2.70
2019-01-09T12:44:25.465Z,2.40
2019-01-09T12:45:25.406Z,2.50
2019-01-09T12:46:25.357Z,2.40
2019-01-09T12:47:25.317Z,2.40
2019-01-09T12:48:25.273Z,2.30
2019-01-09T12:49:25.230Z,2.20
2019-01-09T12:50:25.187Z,2.40
2019-01-09T12:51:25.142Z,2.40
2019-01-09T12:52:25.098Z,2.30
2019-01-09T12:53:33.484Z,2.30
2019-01-09T12:54:25.018Z,2.70
2019-01-09T12:55:24.965Z,2.60
2019-01-09T12:56:24.919Z,2.70
2019-01-09T12:57:24.877Z,2.30
2019-01-09T12:58:24.834Z,2.70
2019-01-09T12:59:24.792Z,2.40
2019-01-09T13:00:24.745Z,2.50
2019-01-09T13:01:24.702Z,2.50
2019-01-09T13:02:24.656Z,2.60
2019-01-09T13:03:24.613Z,2.40
2019-01-09T13:04:24.574Z,2.30
2019-01-09T13:05:24.523Z,2.40
2019-01-09T13:06:24.482Z,2.40
2019-01-09T13:07:24.487Z,2.10
2019-01-09T13:08:24.395Z,2.40
2019-01-09T13:09:24.351Z,2.70
2019-01-09T13:10:24.307Z,2.50
2019-01-09T13:11:24.262Z,2.40
2019-01-09T13:12:24.222Z,2.40
2019-01-09T13:13:24.174Z,2.50
2019-01-09T13:14:24.140Z,2.30
2019-01-09T13:15:24.086Z,2.60
2019-01-09T13:16:24.042Z,2.50
2019-01-09T13:17:23.997Z,2.80
2019-01-09T13:18:23.956Z,2.40
2019-01-09T13:19:23.911Z,2.60
2019-01-09T13:20:23.867Z,2.60
2019-01-09T13:21:23.824Z,2.50
2019-01-09T13:22:23.780Z,2.50
2019-01-09T13:23:23.737Z,2.40
2019-01-09T13:24:23.705Z,2.40
2019-01-09T13:25:23.649Z,2.60
2019-01-09T13:26:23.604Z,2.50
2019-01-09T13:27:23.556Z,2.70
2019-01-09T13:28:23.512Z,2.90
2019-01-09T13:29:23.472Z,2.60
2019-01-09T13:30:23.430Z,2.60
2019-01-09T13:31:23.398Z,2.20
2019-01-09T13:32:23.340Z,2.60
2019-01-09T13:33:23.294Z,2.60
2019-01-09T13:34:23.253Z,2.70
2019-01-09T13:35:23.208Z,2.70
2019-01-09T13:36:23.162Z,2.40
2019-01-09T13:37:23.120Z,2.40
2019-01-09T13:38:23.085Z,2.50
2019-01-09T13:39:30.456Z,2.60
2019-01-09T13:40:22.987Z,2.50
2019-01-09T13:41:22.944Z,2.10
2019-01-09T13:42:22.900Z,2.90
2019-01-09T13:43:22.857Z,2.40
2019-01-09T13:44:22.808Z,2.70
2019-01-09T13:45:22.767Z,2.40
2019-01-09T13:46:22.719Z,2.40
2019-01-09T13:47:22.681Z,2.30
2019-01-09T13:48:22.630Z,2.40
2019-01-09T13:49:22.594Z,2.50
2019-01-09T13:50:22.550Z,2.40
2019-01-09T13:51:22.504Z,2.50
2019-01-09T13:52:22.459Z,2.20
2019-01-09T13:53:22.415Z,2.50
2019-01-09T13:54:22.417Z,2.20
2019-01-09T13:55:22.332Z,2.50
2019-01-09T13:56:22.285Z,2.30
2019-01-09T13:57:24.057Z,2.60
2019-01-09T13:58:22.195Z,2.50
2019-01-09T13:59:22.151Z,2.40
2019-01-09T14:00:22.110Z,2.40
2019-01-09T14:01:22.064Z,2.60
2019-01-09T14:02:22.021Z,2.50
2019-01-09T14:03:21.977Z,2.30
2019-01-09T14:04:21.932Z,2.60
2019-01-09T14:05:21.889Z,2.60
2019-01-09T14:06:21.844Z,2.50
2019-01-09T14:07:21.800Z,2.20
2019-01-09T14:08:21.755Z,2.60
2019-01-09T14:09:21.714Z,2.40
2019-01-09T14:10:21.669Z,2.60
2019-01-09T14:11:21.627Z,3.00
2019-01-09T14:12:21.580Z,2.10
2019-01-09T14:13:21.535Z,2.20
2019-01-09T14:14:21.490Z,2.40
2019-01-09T14:15:21.446Z,2.60
2019-01-09T14:16:21.413Z,2.50
2019-01-09T14:17:21.370Z,2.70
2019-01-09T14:18:21.318Z,2.70
2019-01-09T14:19:21.269Z,2.40
2019-01-09T14:20:21.229Z,2.60
2019-01-09T14:21:21.191Z,2.50
2019-01-09T14:22:21.140Z,2.80
2019-01-09T14:23:21.096Z,2.90
2019-01-09T14:24:21.068Z,2.80
2019-01-09T14:25:21.007Z,2.80
2019-01-09T14:26:20.967Z,2.50
2019-01-09T14:27:20.923Z,3.30
2019-01-09T14:28:20.876Z,3.00
2019-01-09T14:29:20.831Z,2.70
2019-01-09T14:30:20.782Z,3.20
2019-01-09T14:31:20.742Z,2.80
2019-01-09T14:32:20.701Z,2.60
2019-01-09T14:33:20.661Z,3.20
2019-01-09T14:34:20.608Z,3.20
2019-01-09T14:35:20.567Z,2.90
2019-01-09T14:36:20.523Z,3.00
2019-01-09T14:37:20.592Z,3.00
2019-01-09T14:38:20.434Z,3.00
2019-01-09T14:39:20.389Z,3.00
2019-01-09T14:40:20.346Z,3.30
2019-01-09T14:41:20.319Z,3.10
2019-01-09T14:42:20.259Z,3.40
2019-01-09T14:43:20.214Z,3.10
2019-01-09T14:44:20.168Z,3.10
2019-01-09T14:45:20.127Z,3.00
2019-01-09T14:46:20.079Z,3.10
2019-01-09T14:47:20.039Z,3.10
2019-01-09T14:48:19.994Z,3.10
2019-01-09T14:49:19.958Z,3.00
2019-01-09T14:50:19.908Z,2.80
2019-01-09T14:51:19.861Z,3.40
2019-01-09T14:52:19.840Z,3.30
2019-01-09T14:53:19.774Z,3.30
2019-01-09T14:54:19.732Z,3.10
2019-01-09T14:55:19.687Z,3.40
2019-01-09T14:56:19.645Z,3.10
2019-01-09T14:57:19.600Z,3.20
2019-01-09T14:58:19.558Z,3.10
2019-01-09T14:59:19.511Z,3.40
2019-01-09T15:00:19.496Z,3.10
2019-01-09T15:01:19.424Z,3.30
2019-01-09T15:02:19.377Z,3.10
2019-01-09T15:03:19.365Z,3.10
2019-01-09T15:04:19.290Z,2.90
2019-01-09T15:05:19.246Z,3.10
2019-01-09T15:06:19.288Z,3.00
2019-01-09T15:07:19.158Z,3.20
2019-01-09T15:08:19.114Z,3.20
2019-01-09T15:09:20.117Z,3.80
2019-01-09T15:10:19.025Z,3.10
2019-01-09T15:11:18.983Z,3.20
2019-01-09T15:12:18.935Z,2.60
2019-01-09T15:13:18.913Z,2.50
2019-01-09T15:14:18.851Z,3.20
2019-01-09T15:15:18.806Z,2.90
2019-01-09T15:16:18.762Z,2.80
2019-01-09T15:17:18.718Z,2.80
2019-01-09T15:18:18.673Z,2.80
2019-01-09T15:19:18.629Z,3.10
2019-01-09T15:20:18.583Z,3.10
2019-01-09T15:21:18.543Z,2.90
2019-01-09T15:22:18.496Z,2.70
2019-01-09T15:23:18.452Z,2.80
2019-01-09T15:24:18.408Z,2.80
2019-01-09T15:25:18.380Z,2.80
2019-01-09T15:26:18.328Z,2.90
2019-01-09T15:27:18.276Z,3.10
2019-01-09T15:28:18.238Z,2.70
2019-01-09T15:29:18.192Z,3.00
2019-01-09T15:30:18.143Z,3.00
2019-01-09T15:31:18.102Z,2.60
2019-01-09T15:32:18.071Z,3.00
2019-01-09T15:33:18.015Z,3.60
2019-01-09T15:34:17.970Z,2.60
2019-01-09T15:35:17.991Z,3.10
2019-01-09T15:36:17.881Z,3.10
2019-01-09T15:37:17.837Z,3.40
2019-01-09T15:38:19.881Z,2.60
2019-01-09T15:39:17.752Z,3.00
2019-01-09T15:40:17.706Z,3.30
2019-01-09T15:41:17.662Z,2.90
2019-01-09T15:42:17.616Z,3.20
2019-01-09T15:43:17.572Z,2.50
2019-01-09T15:44:17.593Z,2.90
2019-01-09T15:45:17.486Z,3.10
2019-01-09T15:46:17.442Z,2.80
2019-01-09T15:47:17.398Z,2.80
2019-01-09T15:48:17.351Z,2.80
2019-01-09T15:49:17.310Z,2.60
2019-01-09T15:50:17.265Z,2.70
2019-01-09T15:51:17.221Z,3.30
2019-01-09T15:52:17.178Z,2.80
2019-01-09T15:53:17.130Z,2.70
2019-01-09T15:54:17.088Z,2.90
2019-01-09T15:55:17.045Z,2.90
2019-01-09T15:56:16.999Z,2.90
2019-01-09T15:57:16.957Z,3.20
2019-01-09T15:58:16.917Z,2.70
2019-01-09T15:59:16.877Z,2.80
2019-01-09T16:00:16.827Z,2.40
2019-01-09T16:01:16.781Z,2.50
2019-01-09T16:02:16.743Z,2.60
2019-01-09T16:03:16.693Z,3.00
2019-01-09T16:04:16.653Z,2.50
2019-01-09T16:05:16.604Z,2.60
2019-01-09T16:06:16.563Z,2.50
2019-01-09T16:07:16.517Z,2.50
2019-01-09T16:08:16.473Z,2.80
2019-01-09T16:09:16.430Z,2.30
2019-01-09T16:10:16.389Z,3.00
2019-01-09T16:11:16.347Z,2.50
2019-01-09T16:12:16.297Z,3.00
2019-01-09T16:13:16.256Z,2.60
2019-01-09T16:14:16.211Z,2.90
2019-01-09T16:15:16.169Z,2.80
2019-01-09T16:16:16.124Z,2.80
2019-01-09T16:17:16.078Z,2.70
2019-01-09T16:18:16.033Z,2.90
2019-01-09T16:19:15.991Z,2.50
2019-01-09T16:20:16.948Z,2.50
2019-01-09T16:21:15.898Z,2.50
2019-01-09T16:22:15.864Z,2.70
2019-01-09T16:23:15.813Z,2.50
2019-01-09T16:24:15.773Z,2.60
2019-01-09T16:25:15.728Z,2.30
2019-01-09T16:26:15.681Z,2.40
2019-01-09T16:27:15.638Z,2.30
2019-01-09T16:28:15.606Z,2.60
2019-01-09T16:29:15.550Z,3.10
2019-01-09T16:30:15.510Z,2.30
2019-01-09T16:31:15.471Z,2.90
2019-01-09T16:32:15.417Z,2.40
2019-01-09T16:33:15.374Z,2.20
2019-01-09T16:34:15.328Z,2.40
2019-01-09T16:35:15.287Z,2.20
2019-01-09T16:36:15.242Z,2.40
2019-01-09T16:37:15.200Z,2.60
2019-01-09T16:38:15.152Z,2.40
2019-01-09T16:39:15.111Z,2.70
2019-01-09T16:40:23.024Z,2.80
2019-01-09T16:41:15.021Z,2.30
2019-01-09T16:42:14.980Z,2.50
2019-01-09T16:43:14.935Z,2.40
2019-01-09T16:44:14.892Z,2.60
2019-01-09T16:45:14.864Z,2.80
2019-01-09T16:46:14.801Z,2.40
2019-01-09T16:47:14.759Z,2.30
2019-01-09T16:48:15.200Z,2.40
2019-01-09T16:49:14.671Z,2.40
2019-01-09T16:50:14.629Z,2.20
2019-01-09T16:51:14.584Z,2.50
2019-01-09T16:52:14.539Z,2.40
2019-01-09T16:53:14.492Z,2.90
2019-01-09T16:54:15.785Z,2.30
2019-01-09T16:55:14.407Z,2.40
2019-01-09T16:56:14.379Z,2.70
2019-01-09T16:57:14.319Z,2.30
2019-01-09T16:58:14.275Z,2.30
2019-01-09T16:59:14.231Z,2.30
2019-01-09T17:00:14.189Z,2.20
2019-01-09T17:01:14.144Z,2.00
2019-01-09T17:02:14.099Z,2.80
2019-01-09T17:03:14.056Z,2.60
2019-01-09T17:04:14.014Z,2.50
2019-01-09T17:05:13.967Z,2.20
2019-01-09T17:06:13.931Z,2.50
2019-01-09T17:07:13.875Z,2.60
2019-01-09T17:08:13.835Z,2.30
2019-01-09T17:09:13.791Z,2.40
2019-01-09T17:10:13.747Z,2.70
2019-01-09T17:11:13.697Z,2.10
2019-01-09T17:12:13.661Z,2.60
2019-01-09T17:13:13.611Z,2.00
2019-01-09T17:14:13.571Z,2.30
2019-01-09T17:15:13.522Z,2.10
2019-01-09T17:16:13.476Z,2.40
2019-01-09T17:17:13.434Z,2.40
2019-01-09T17:18:13.396Z,2.50
2019-01-09T17:19:13.347Z,2.30
2019-01-09T17:20:13.311Z,2.40
2019-01-09T17:21:13.258Z,2.10
2019-01-09T17:22:13.307Z,2.10
2019-01-09T17:23:13.168Z,2.00
2019-01-09T17:24:13.125Z,2.20
2019-01-09T17:25:13.081Z,2.10
2019-01-09T17:26:13.035Z,2.30
2019-01-09T17:27:12.991Z,2.30
2019-01-09T17:28:12.949Z,2.20
2019-01-09T17:29:12.905Z,2.30
2019-01-09T17:30:12.873Z,2.10
2019-01-09T17:31:12.816Z,2.30
2019-01-09T17:32:12.773Z,2.10
2019-01-09T17:33:12.729Z,2.00
2019-01-09T17:34:12.683Z,2.40
2019-01-09T17:35:12.640Z,2.10
2019-01-09T17:36:12.596Z,2.20
2019-01-09T17:37:12.552Z,2.40
2019-01-09T17:38:12.508Z,2.30
2019-01-09T17:39:12.464Z,2.20
2019-01-09T17:40:12.421Z,2.10
2019-01-09T17:41:12.375Z,2.10
2019-01-09T17:42:12.331Z,2.30
2019-01-09T17:43:12.304Z,2.00
2019-01-09T17:44:12.274Z,2.30
2019-01-09T17:45:12.198Z,1.90
2019-01-09T17:46:12.192Z,2.30
2019-01-09T17:47:12.110Z,2.00
2019-01-09T17:48:12.067Z,2.40
2019-01-09T17:49:12.026Z,2.00
2019-01-09T17:50:12.055Z,2.60
2019-01-09T17:51:11.933Z,2.00
2019-01-09T17:52:11.891Z,2.10
2019-01-09T17:53:11.853Z,2.00
2019-01-09T17:54:11.959Z,2.30
2019-01-09T17:55:11.758Z,2.10
2019-01-09T17:56:11.713Z,2.20
2019-01-09T17:57:11.687Z,2.10
2019-01-09T17:58:12.121Z,2.10
2019-01-09T17:59:11.678Z,2.10
2019-01-09T18:00:11.537Z,1.90
2019-01-09T18:01:11.607Z,2.10
2019-01-09T18:02:11.450Z,2.00
2019-01-09T18:03:11.438Z,2.00
2019-01-09T18:04:11.359Z,2.00
2019-01-09T18:05:11.316Z,1.90
2019-01-09T18:06:11.276Z,2.10
2019-01-09T18:07:11.228Z,1.80
2019-01-09T18:08:11.222Z,1.90
2019-01-09T18:09:11.136Z,2.10
2019-01-09T18:10:11.190Z,1.90
2019-01-09T18:11:11.048Z,2.10
2019-01-09T18:12:11.007Z,2.20
2019-01-09T18:13:10.964Z,1.70
2019-01-09T18:14:10.918Z,2.30
2019-01-09T18:15:10.874Z,2.10
2019-01-09T18:16:10.831Z,1.90
2019-01-09T18:17:10.788Z,2.20
2019-01-09T18:18:10.742Z,2.00
2019-01-09T18:19:10.693Z,2.30
2019-01-09T18:20:10.655Z,1.90
2019-01-09T18:21:10.610Z,2.10
2019-01-09T18:22:10.563Z,2.00
2019-01-09T18:23:10.516Z,2.10
2019-01-09T18:24:10.476Z,2.00
2019-01-09T18:25:12.640Z,2.20
2019-01-09T18:26:10.388Z,2.10
2019-01-09T18:27:10.343Z,2.00
2019-01-09T18:28:10.301Z,2.00
2019-01-09T18:29:10.260Z,1.90
2019-01-09T18:30:10.213Z,1.90
2019-01-09T18:31:10.169Z,2.10
2019-01-09T18:32:10.128Z,2.10
2019-01-09T18:33:10.079Z,1.90
2019-01-09T18:34:10.038Z,2.00
2019-01-09T18:35:09.992Z,2.30
2019-01-09T18:36:10.285Z,2.00
2019-01-09T18:37:09.902Z,2.00
2019-01-09T18:38:15.808Z,2.10
2019-01-09T18:39:09.810Z,1.90
2019-01-09T18:40:09.771Z,2.20
2019-01-09T18:41:09.726Z,2.50
2019-01-09T18:42:09.682Z,2.30
2019-01-09T18:43:09.635Z,2.30
2019-01-09T18:44:09.593Z,2.50
2019-01-09T18:45:09.547Z,2.10
2019-01-09T18:46:10.096Z,2.30
2019-01-09T18:47:09.463Z,1.90
2019-01-09T18:48:09.416Z,2.20
2019-01-09T18:49:09.374Z,2.20
2019-01-09T18:50:09.330Z,2.20
2019-01-09T18:51:09.281Z,2.30
2019-01-09T18:52:09.241Z,2.10
2019-01-09T18:53:09.253Z,2.20
2019-01-09T18:54:09.153Z,1.80
2019-01-09T18:55:09.104Z,2.10
2019-01-09T18:56:09.063Z,2.20
2019-01-09T18:57:09.018Z,2.20
2019-01-09T18:58:08.977Z,2.30
2019-01-09T18:59:08.936Z,2.20
2019-01-09T19:00:08.953Z,1.80
2019-01-09T19:01:08.841Z,2.20
2019-01-09T19:02:08.801Z,2.30
2019-01-09T19:03:08.752Z,2.30
2019-01-09T19:04:08.711Z,2.10
2019-01-09T19:05:08.666Z,2.10
2019-01-09T19:06:08.661Z,2.10
2019-01-09T19:07:08.576Z,2.00
2019-01-09T19:08:08.535Z,2.00
2019-01-09T19:09:08.488Z,2.30
2019-01-09T19:10:08.446Z,2.20
2019-01-09T19:11:08.404Z,2.00
2019-01-09T19:12:08.360Z,2.00
2019-01-09T19:13:08.314Z,2.30
2019-01-09T19:14:08.268Z,2.10
2019-01-09T19:15:08.226Z,2.10
2019-01-09T19:16:08.180Z,2.10
2019-01-09T19:17:08.139Z,2.20
2019-01-09T19:18:08.094Z,2.00
2019-01-09T19:19:08.048Z,2.10
2019-01-09T19:20:08.006Z,1.80
2019-01-09T19:21:07.959Z,2.00