createdAt,value
2022-11-28T00:01:22.334Z,3.4749999999999996
2022-11-28T00:04:19.954Z,3.9375
2022-11-28T00:07:19.716Z,2.9625000000000004
2022-11-28T00:11:16.624Z,3.725
2022-11-28T00:14:18.611Z,3.9625
2022-11-28T00:17:16.570Z,2.0625
2022-11-28T00:21:17.473Z,3.6125
2022-11-28T00:24:16.851Z,2.1625
2022-11-28T00:27:17.236Z,4.55
2022-11-28T00:31:19.577Z,2.3875
2022-11-28T00:34:16.530Z,3.075
2022-11-28T00:37:16.588Z,3.0375
2022-11-28T00:41:19.147Z,3.4125
2022-11-28T00:44:16.271Z,3.5875000000000004
2022-11-28T00:47:16.063Z,2.05
2022-11-28T00:51:18.235Z,3.4499999999999997
2022-11-28T00:54:16.180Z,3.0374999999999996
2022-11-28T00:57:16.705Z,5.012499999999999
2022-11-28T01:01:19.379Z,3.9250000000000003
2022-11-28T01:04:17.972Z,3.0875
2022-11-28T01:07:16.990Z,3.25
2022-11-28T01:11:16.695Z,1.3375
2022-11-28T01:14:18.544Z,4.275
2022-11-28T01:17:17.318Z,5.0125
2022-11-28T01:21:16.701Z,2.5124999999999997
2022-11-28T01:24:17.135Z,1.3624999999999998
2022-11-28T01:27:16.831Z,4.475
2022-11-28T01:31:25.747Z,1.275
2022-11-28T01:34:18.295Z,2.15
2022-11-28T01:37:17.582Z,2.2125
2022-11-28T02:01:18.225Z,1.4875
2022-11-28T02:04:18.544Z,2.375
2022-11-28T02:07:16.904Z,1.6375000000000002
2022-11-28T02:31:33.135Z,1.8124999999999998
2022-11-28T02:34:27.401Z,4.275
2022-11-28T02:37:24.859Z,2.5374999999999996
2022-11-28T02:41:27.203Z,3.825
2022-11-28T02:44:21.109Z,1.7375
2022-11-28T02:47:22.758Z,1.05
2022-11-28T02:51:25.613Z,2.2375
2022-11-28T02:54:18.092Z,0.7375
2022-11-28T02:57:17.320Z,1.5375
2022-11-28T03:01:20.256Z,3.4374999999999996
2022-11-28T03:04:24.363Z,1.1625
2022-11-28T03:07:27.817Z,1.5375
2022-11-28T03:11:24.644Z,1.1375000000000002
2022-11-28T03:14:27.611Z,2.6750000000000003
2022-11-28T03:17:24.781Z,1.65
2022-11-28T03:21:24.533Z,1.3875
2022-11-28T03:24:24.619Z,1.7625000000000002
2022-11-28T03:27:23.513Z,2.4625000000000004
2022-11-28T03:31:20.632Z,2.2125
2022-11-28T03:34:21.511Z,1.4625
2022-11-28T03:37:21.752Z,4.0874999999999995
2022-11-28T03:41:20.557Z,1.4874999999999998
2022-11-28T03:44:20.257Z,0.725
2022-11-28T03:47:17.564Z,3.6125
2022-11-28T03:51:21.317Z,0.6749999999999999
2022-11-28T03:54:22.434Z,1.9124999999999999
2022-11-28T03:57:22.213Z,1.3250000000000002
2022-11-28T04:01:27.712Z,4.262499999999999
2022-11-28T04:04:27.360Z,2.125
2022-11-28T04:07:25.178Z,1.1749999999999998
2022-11-28T04:21:24.056Z,1.3875000000000002
2022-11-28T04:41:22.641Z,1.7125
2022-11-28T04:44:22.019Z,2.15
2022-11-28T04:47:17.032Z,1.6625
2022-11-28T04:51:21.651Z,1.1
2022-11-28T04:54:23.506Z,1.3625
2022-11-28T04:57:23.567Z,3.05
2022-11-28T05:01:21.254Z,0.9375
2022-11-28T05:04:22.817Z,0.8875
2022-11-28T05:07:16.732Z,1.9
2022-11-28T05:11:17.175Z,1.3000000000000003
2022-11-28T05:14:19.516Z,0.825
2022-11-28T05:17:17.216Z,1.7375000000000003
2022-11-28T05:21:16.824Z,1.1125
2022-11-28T05:24:17.286Z,0.925
2022-11-28T05:27:17.428Z,1.7750000000000001
2022-11-28T05:31:18.019Z,2.875
2022-11-28T05:34:16.653Z,3.675
2022-11-28T05:37:16.851Z,4.925
2022-11-28T05:41:19.971Z,1.7000000000000002
2022-11-28T05:44:17.427Z,3.1500000000000004
2022-11-28T05:47:16.767Z,2.025
2022-11-28T05:51:16.372Z,2.1
2022-11-28T05:54:16.545Z,1.525
2022-11-28T05:57:16.488Z,1.8750000000000002
2022-11-28T06:11:17.034Z,1.85
2022-11-28T06:14:16.171Z,5.9625
2022-11-28T06:17:16.173Z,1.575
2022-11-28T06:21:16.106Z,2.7125000000000004
2022-11-28T06:24:16.494Z,1.9625000000000001
2022-11-28T06:27:16.530Z,2.3625
2022-11-28T06:31:19.124Z,2.1
2022-11-28T06:34:16.451Z,2.7625
2022-11-28T06:37:16.430Z,1.5125000000000002
2022-11-28T06:41:18.739Z,2.0375000000000005
2022-11-28T06:44:16.733Z,3.025
2022-11-28T06:47:16.471Z,0.7874999999999999
2022-11-28T06:51:17.731Z,2.55
2022-11-28T06:54:16.731Z,1.65
2022-11-28T06:57:16.611Z,2.45
2022-11-28T07:01:19.275Z,1.9124999999999999
2022-11-28T07:04:16.415Z,1.4625
2022-11-28T07:07:17.086Z,2.2750000000000004
2022-11-28T07:11:18.913Z,2.7
2022-11-28T07:14:16.559Z,2.1625
2022-11-28T07:17:16.380Z,2.45
2022-11-28T07:21:17.584Z,4.025
2022-11-28T07:24:17.411Z,4.0875
2022-11-28T07:27:16.813Z,2.925
2022-11-28T07:31:19.115Z,1.875
2022-11-28T07:34:17.169Z,1.3125
2022-11-28T07:37:16.676Z,2.7625
2022-11-28T07:41:17.172Z,4.1125
2022-11-28T07:44:18.267Z,2.5125
2022-11-28T07:47:16.614Z,3.1
2022-11-28T10:01:24.876Z,4.3
2022-11-28T10:04:28.421Z,5.824999999999999
2022-11-28T10:07:25.391Z,2.8
2022-11-28T10:11:31.410Z,3.45
2022-11-28T10:14:47.931Z,2.4625
2022-11-28T10:17:27.506Z,4.1125
2022-11-28T10:21:26.181Z,3.3375
2022-11-28T10:24:20.455Z,1.9749999999999999
2022-11-28T10:27:16.882Z,1.4375
2022-11-28T10:31:30.133Z,3.1875
2022-11-28T10:34:22.866Z,2.6125
2022-11-28T10:37:23.032Z,4.1875
2022-11-28T10:41:23.843Z,4.9
2022-11-28T12:51:29.763Z,3.6
2022-11-28T12:54:32.798Z,3.025
2022-11-28T12:57:26.840Z,3.3625
2022-11-28T13:01:33.560Z,5.4
2022-11-28T13:04:48.658Z,5.9375
2022-11-28T13:11:33.290Z,8.8875
2022-11-28T13:42:09.702Z,5.0625
2022-11-28T13:44:28.700Z,8.95
2022-11-28T14:01:44.830Z,11.8875
2022-11-28T14:04:49.402Z,15.087500000000002
2022-11-28T14:07:37.337Z,12.212499999999999
2022-11-28T14:11:42.131Z,15.65
2022-11-28T14:31:29.527Z,5.25
2022-11-28T14:34:38.949Z,5.512499999999999
2022-11-28T14:37:48.462Z,8.35
2022-11-28T14:41:17.184Z,3.6875
2022-11-28T14:44:51.410Z,3.2624999999999997
2022-11-28T14:47:28.026Z,3.8625
2022-11-28T14:51:16.428Z,11.325
2022-11-28T14:54:21.200Z,9.55
2022-11-28T14:57:21.782Z,9.4375
2022-11-28T15:01:23.776Z,9.2875
2022-11-28T15:04:34.278Z,6.6499999999999995
2022-11-28T15:07:27.842Z,12.5375
2022-11-28T15:11:27.729Z,3.5875
2022-11-28T15:14:21.861Z,20.0625
2022-11-28T15:17:22.180Z,5.85
2022-11-28T15:21:23.483Z,7.7375
2022-11-28T15:24:27.732Z,11.3875
2022-11-28T15:27:25.362Z,12.350000000000001
2022-11-28T15:31:21.152Z,13
2022-11-28T15:34:24.119Z,6.4125
2022-11-28T15:37:18.560Z,10.3125
2022-11-28T15:41:20.300Z,9.075
2022-11-28T15:44:18.428Z,6.65
2022-11-28T15:47:19.729Z,12.25
2022-11-28T15:51:25.739Z,10.725
2022-11-28T15:54:30.016Z,12.9375
2022-11-28T15:57:19.543Z,14.475
2022-11-28T16:01:19.017Z,14.350000000000001
2022-11-28T16:04:18.289Z,9.825
2022-11-28T16:07:18.570Z,15.037500000000001
2022-11-28T16:11:20.088Z,20.025
2022-11-28T16:14:22.620Z,17.9375
2022-11-28T16:17:22.329Z,10.4
2022-11-28T16:21:16.522Z,10.55
2022-11-28T16:24:25.032Z,12.2625
2022-11-28T16:27:28.555Z,10.475000000000001
2022-11-28T16:31:20.774Z,11.15
2022-11-28T16:34:44.285Z,10.5125
2022-11-28T16:37:21.402Z,15.850000000000001
2022-11-28T16:41:19.649Z,30.525
2022-11-28T16:44:18.982Z,16.7
2022-11-28T16:47:26.439Z,11.925
2022-11-28T16:51:35.923Z,18.775
2022-11-28T16:54:29.536Z,22.262500000000003
2022-11-28T16:57:17.956Z,13.2625
2022-11-28T17:01:16.435Z,16.8625
2022-11-28T17:04:22.139Z,14.9375
2022-11-28T17:07:18.802Z,11.625
2022-11-28T17:11:19.545Z,11.9375
2022-11-28T17:14:18.936Z,6.5875
2022-11-28T17:17:19.484Z,6.137499999999999
2022-11-28T17:21:28.859Z,5.4125
2022-11-28T17:24:24.517Z,9.3625
2022-11-28T17:27:22.876Z,11.9875
2022-11-28T17:31:17.671Z,15.9
2022-11-28T17:34:19.431Z,20.6
2022-11-28T17:37:17.027Z,14.7625
2022-11-28T17:41:16.396Z,13.587499999999999
2022-11-28T17:44:19.081Z,9.85
2022-11-28T17:47:16.863Z,10.787500000000001
2022-11-28T17:51:17.244Z,8.587499999999999
2022-11-28T17:54:20.558Z,7.5375
2022-11-28T17:57:18.908Z,12.225
2022-11-28T18:01:23.991Z,8.825
2022-11-28T18:04:16.642Z,13.1875
2022-11-28T18:07:16.630Z,14.774999999999999
2022-11-28T18:11:20.030Z,10
2022-11-28T18:14:19.454Z,10.8125
2022-11-28T18:17:16.671Z,5.775
2022-11-28T18:21:16.284Z,10.4
2022-11-28T18:24:16.569Z,8.2125
2022-11-28T18:27:16.455Z,5.2875
2022-11-28T18:31:19.514Z,8.524999999999999
2022-11-28T18:34:17.004Z,9.025
2022-11-28T18:37:16.983Z,8.7625
2022-11-28T18:41:17.328Z,11.1375
2022-11-28T18:44:17.281Z,9.887500000000001
2022-11-28T18:47:17.360Z,6.3125
2022-11-28T18:51:18.867Z,9.512500000000001
2022-11-28T18:54:21.161Z,5.7125
2022-11-28T18:57:16.813Z,9.2125
2022-11-28T19:01:18.672Z,6.825
2022-11-28T19:04:17.211Z,7.387499999999999
2022-11-28T19:07:16.952Z,9.8625
2022-11-28T19:11:16.792Z,8.0125
2022-11-28T19:14:18.283Z,10.6125
2022-11-28T19:17:16.490Z,10.799999999999999
2022-11-28T19:21:18.974Z,11.9625
2022-11-28T19:24:16.723Z,12.5375
2022-11-28T19:27:16.555Z,11.1125
2022-11-28T19:31:19.690Z,18.6375
2022-11-28T19:34:18.223Z,24
2022-11-28T19:37:17.707Z,15.0875
2022-11-28T19:41:20.325Z,11.899999999999999
2022-11-28T19:44:17.007Z,10.5125
2022-11-28T19:47:17.417Z,13.7
2022-11-28T20:01:19.114Z,9.925
2022-11-28T20:04:17.069Z,10.45
2022-11-28T20:07:16.970Z,7.887500000000001
2022-11-28T20:11:18.517Z,9.775
2022-11-28T20:14:18.153Z,6.3375
2022-11-28T20:17:16.582Z,9.325
2022-11-28T20:21:18.114Z,4.75
2022-11-28T20:24:18.744Z,5.125
2022-11-28T20:27:16.541Z,4.925
2022-11-28T20:31:28.777Z,3.9124999999999996
2022-11-28T20:42:08.080Z,4.975
2022-11-28T20:45:01.891Z,10.4375
2022-11-28T20:48:03.446Z,43.037499999999994
2022-11-28T21:11:56.176Z,7.012499999999999
2022-11-28T21:14:29.657Z,4.7375
2022-11-28T21:17:27.067Z,9.075
2022-11-28T21:21:18.235Z,10.725
2022-11-28T21:24:16.260Z,10.175
2022-11-28T21:27:18.789Z,5.925000000000001
2022-11-28T21:30:21.355Z,5.6875
2022-11-28T21:31:39.656Z,5.75
2022-11-28T21:34:36.917Z,5.300000000000001
2022-11-28T21:37:37.269Z,3.875
2022-11-28T21:41:17.800Z,5.125
2022-11-28T21:44:16.990Z,5.799999999999999
2022-11-28T21:47:16.911Z,5.3875
2022-11-28T21:51:19.401Z,7.8375
2022-11-28T21:54:17.037Z,10.5375
2022-11-28T21:57:17.188Z,14.625
2022-11-28T22:01:16.574Z,12.325
2022-11-28T22:04:22.604Z,8.524999999999999
2022-11-28T22:07:18.519Z,10.425
2022-11-28T22:11:16.893Z,7.2
2022-11-28T22:14:16.671Z,6.8999999999999995
2022-11-28T22:17:16.300Z,5.6
2022-11-28T22:21:43.215Z,6.9375
2022-11-28T22:24:17.042Z,4.7125
2022-11-28T22:27:16.513Z,3.675
2022-11-28T22:31:19.005Z,7.0875
2022-11-28T22:34:17.335Z,8.8
2022-11-28T22:37:17.063Z,6.624999999999999
2022-11-28T22:41:28.338Z,9.1875
2022-11-28T22:44:18.201Z,13.987499999999999
2022-11-28T22:47:17.487Z,8.387500000000001
2022-11-28T22:51:39.205Z,15.6875
2022-11-28T22:54:37.501Z,8.912500000000001
2022-11-28T22:57:36.882Z,11.0375
2022-11-28T23:01:20.129Z,9.2625
2022-11-28T23:04:17.147Z,4.85
2022-11-28T23:07:25.515Z,5.75
2022-11-28T23:11:18.355Z,7.1125
2022-11-28T23:14:16.410Z,5.5625
2022-11-28T23:17:16.352Z,6.262499999999999
2022-11-28T23:21:38.291Z,5.5375
2022-11-28T23:24:36.519Z,7.7125
2022-11-28T23:27:38.231Z,5.725
2022-11-28T23:31:37.187Z,5.35
2022-11-28T23:34:19.059Z,5.25
2022-11-28T23:37:18.946Z,4.1
2022-11-28T23:51:19.788Z,4.325
2022-11-28T23:54:17.736Z,5.2625
2022-11-28T23:57:17.431Z,3.7375
