createdAt,value
2018-05-31T00:00:39.833Z,4.97
2018-05-31T00:03:07.449Z,6.33
2018-05-31T00:05:35.844Z,4.30
2018-05-31T00:08:03.535Z,4.60
2018-05-31T00:10:31.145Z,4.60
2018-05-31T00:12:59.518Z,5.37
2018-05-31T00:15:27.151Z,5.10
2018-05-31T00:17:54.778Z,4.97
2018-05-31T00:20:22.422Z,5.83
2018-05-31T00:22:50.039Z,5.73
2018-05-31T00:25:17.641Z,4.37
2018-05-31T00:27:46.010Z,5.73
2018-05-31T00:30:14.411Z,6.10
2018-05-31T00:32:42.798Z,4.63
2018-05-31T00:35:10.416Z,5.90
2018-05-31T00:37:38.044Z,6.40
2018-05-31T00:40:05.678Z,4.43
2018-05-31T00:42:34.057Z,4.67
2018-05-31T00:45:01.690Z,5.03
2018-05-31T00:47:30.066Z,5.67
2018-05-31T00:49:58.475Z,4.83
2018-05-31T00:52:26.100Z,4.93
2018-05-31T00:54:53.726Z,4.80
2018-05-31T00:57:21.359Z,4.20
2018-05-31T00:59:49.789Z,5.47
2018-05-31T01:02:17.398Z,4.27
2018-05-31T01:04:45.001Z,6.73
2018-05-31T01:07:12.654Z,4.40
2018-05-31T01:09:40.281Z,4.43
2018-05-31T01:12:07.886Z,4.93
2018-05-31T01:14:35.533Z,6.13
2018-05-31T01:17:03.142Z,4.67
2018-05-31T01:19:31.529Z,4.70
2018-05-31T01:21:59.933Z,5.70
2018-05-31T01:24:27.603Z,5.37
2018-05-31T01:26:55.279Z,4.87
2018-05-31T01:29:22.902Z,4.97
2018-05-31T01:31:50.514Z,5.00
2018-05-31T01:34:18.126Z,5.57
2018-05-31T01:36:45.754Z,4.80
2018-05-31T01:39:17.876Z,4.80
2018-05-31T01:41:45.486Z,4.40
2018-05-31T01:44:13.104Z,4.53
2018-05-31T01:46:40.718Z,4.53
2018-05-31T01:49:09.149Z,4.43
2018-05-31T01:51:36.754Z,4.97
2018-05-31T01:54:04.346Z,6.47
2018-05-31T01:56:31.963Z,4.50
2018-05-31T01:59:00.334Z,5.13
2018-05-31T02:01:27.934Z,4.83
2018-05-31T02:03:55.585Z,5.37
2018-05-31T02:06:23.198Z,4.57
2018-05-31T02:08:50.847Z,6.63
2018-05-31T02:11:18.531Z,6.07
2018-05-31T02:13:46.191Z,7.90
2018-05-31T02:16:14.577Z,4.87
2018-05-31T02:18:42.246Z,5.57
2018-05-31T02:21:10.615Z,4.93
2018-05-31T02:23:38.990Z,5.00
2018-05-31T02:26:07.410Z,4.77
2018-05-31T02:28:35.006Z,5.27
2018-05-31T02:31:02.655Z,7.57
2018-05-31T02:33:30.247Z,7.07
2018-05-31T02:35:57.919Z,5.72
2018-05-31T02:38:25.670Z,5.10
2018-05-31T02:40:53.337Z,5.77
2018-05-31T02:43:21.750Z,9.97
2018-05-31T02:45:49.367Z,5.23
2018-05-31T02:48:16.985Z,5.43
2018-05-31T02:50:44.590Z,6.50
2018-05-31T02:53:12.212Z,6.77
2018-05-31T02:55:39.821Z,6.00
2018-05-31T02:58:08.226Z,6.80
2018-05-31T03:00:35.838Z,5.97
2018-05-31T03:03:03.490Z,6.33
2018-05-31T03:05:31.094Z,5.97
2018-05-31T03:07:58.697Z,6.10
2018-05-31T03:10:26.309Z,6.63
2018-05-31T03:12:53.924Z,9.57
2018-05-31T03:15:21.530Z,8.70
2018-05-31T03:17:49.247Z,5.33
2018-05-31T03:20:16.902Z,6.47
2018-05-31T03:22:44.548Z,5.77
2018-05-31T03:25:12.177Z,5.93
2018-05-31T03:27:40.575Z,6.37
2018-05-31T03:30:08.204Z,5.60
2018-05-31T03:32:35.867Z,6.43
2018-05-31T03:35:03.476Z,7.37
2018-05-31T03:37:31.094Z,7.97
2018-05-31T03:39:59.522Z,5.07
2018-05-31T03:42:27.122Z,6.00
2018-05-31T03:44:54.732Z,5.40
2018-05-31T03:47:22.417Z,6.03
2018-05-31T03:49:50.767Z,5.20
2018-05-31T03:52:18.362Z,4.80
2018-05-31T03:54:46.001Z,4.67
2018-05-31T03:57:13.606Z,6.93
2018-05-31T03:59:41.218Z,7.77
2018-05-31T04:02:08.837Z,4.50
2018-05-31T04:04:37.229Z,6.93
2018-05-31T04:07:04.842Z,5.23
2018-05-31T04:09:32.501Z,6.60
2018-05-31T04:12:00.105Z,5.90
2018-05-31T04:14:28.497Z,6.83
2018-05-31T04:16:56.150Z,4.80
2018-05-31T04:19:24.526Z,6.67
2018-05-31T04:21:52.146Z,4.73
2018-05-31T04:24:19.774Z,5.43
2018-05-31T04:26:47.381Z,4.70
2018-05-31T04:29:14.990Z,4.73
2018-05-31T04:31:42.609Z,4.20
2018-05-31T04:34:10.999Z,5.17
2018-05-31T04:36:39.373Z,5.10
2018-05-31T04:39:07.030Z,4.53
2018-05-31T04:41:34.659Z,3.87
2018-05-31T04:44:02.281Z,4.23
2018-05-31T04:46:29.902Z,4.30
2018-05-31T04:48:58.294Z,3.63
2018-05-31T04:51:26.666Z,3.87
2018-05-31T04:53:55.068Z,3.93
2018-05-31T04:56:22.714Z,6.90
2018-05-31T04:58:51.080Z,5.30
2018-05-31T05:01:18.738Z,4.73
2018-05-31T05:03:46.345Z,6.17
2018-05-31T05:06:13.957Z,3.80
2018-05-31T05:08:41.582Z,5.17
2018-05-31T05:11:09.193Z,4.27
2018-05-31T05:13:36.799Z,3.83
2018-05-31T05:16:04.414Z,5.53
2018-05-31T05:18:32.034Z,7.13
2018-05-31T05:20:59.678Z,5.27
2018-05-31T05:23:27.301Z,3.23
2018-05-31T05:25:54.925Z,7.57
2018-05-31T05:28:22.548Z,5.27
2018-05-31T05:30:50.201Z,3.27
2018-05-31T05:33:18.586Z,4.33
2018-05-31T05:35:46.186Z,2.97
2018-05-31T05:38:13.805Z,4.17
2018-05-31T05:40:41.459Z,4.93
2018-05-31T05:43:09.092Z,2.30
2018-05-31T05:45:37.509Z,3.70
2018-05-31T05:48:05.123Z,2.87
2018-05-31T05:50:32.742Z,5.00
2018-05-31T05:53:00.358Z,2.23
2018-05-31T05:55:27.961Z,2.03
2018-05-31T05:57:55.606Z,2.50
2018-05-31T06:00:23.242Z,2.43
2018-05-31T06:02:51.620Z,3.33
2018-05-31T06:05:19.226Z,2.53
2018-05-31T06:07:46.898Z,4.13
2018-05-31T06:10:14.509Z,2.67
2018-05-31T06:12:42.126Z,5.23
2018-05-31T06:15:09.754Z,4.03
2018-05-31T06:17:38.143Z,1.53
2018-05-31T06:20:05.797Z,1.50
2018-05-31T06:22:33.423Z,2.50
2018-05-31T06:25:01.025Z,1.33
2018-05-31T06:27:28.634Z,1.80
2018-05-31T06:29:56.262Z,2.07
2018-05-31T06:32:23.882Z,4.17
2018-05-31T06:34:51.498Z,5.90
2018-05-31T06:37:19.119Z,3.90
2018-05-31T06:39:46.738Z,1.70
2018-05-31T06:42:14.366Z,1.60
2018-05-31T06:44:42.025Z,1.67
2018-05-31T06:47:09.646Z,1.27
2018-05-31T06:49:38.006Z,2.97
2018-05-31T06:52:05.620Z,1.60
2018-05-31T06:54:33.210Z,3.03
2018-05-31T06:57:01.600Z,3.60
2018-05-31T06:59:29.246Z,2.30
2018-05-31T07:01:56.873Z,4.30
2018-05-31T07:04:25.238Z,1.90
2018-05-31T07:06:52.878Z,1.85
2018-05-31T07:09:20.464Z,1.43
2018-05-31T07:11:48.058Z,3.70
2018-05-31T07:14:15.658Z,1.53
2018-05-31T07:16:43.258Z,2.00
2018-05-31T07:19:10.861Z,3.33
2018-05-31T07:21:38.491Z,2.33
2018-05-31T07:24:06.107Z,4.00
2018-05-31T07:26:33.712Z,1.97
2018-05-31T07:29:01.370Z,2.10
2018-05-31T07:31:28.957Z,4.17
2018-05-31T07:33:56.568Z,1.70
2018-05-31T07:36:24.173Z,2.07
2018-05-31T07:38:51.761Z,1.53
2018-05-31T07:41:20.118Z,2.20
2018-05-31T07:43:47.749Z,1.65
2018-05-31T07:46:15.407Z,2.87
2018-05-31T07:48:43.037Z,2.30
2018-05-31T07:51:10.674Z,3.00
2018-05-31T07:53:39.458Z,5.07
2018-05-31T07:56:07.863Z,4.03
2018-05-31T07:58:35.494Z,3.50
2018-05-31T08:01:03.129Z,4.47
2018-05-31T08:03:30.717Z,4.27
2018-05-31T08:05:58.948Z,2.30
2018-05-31T08:08:26.549Z,4.47
2018-05-31T08:10:54.141Z,2.20
2018-05-31T08:13:21.745Z,2.93
2018-05-31T08:15:49.340Z,3.30
2018-05-31T08:18:17.718Z,3.03
2018-05-31T08:20:45.358Z,4.20
2018-05-31T08:23:12.954Z,1.90
2018-05-31T08:25:40.570Z,2.60
2018-05-31T08:28:08.180Z,1.43
2018-05-31T08:30:36.539Z,2.43
2018-05-31T08:33:04.141Z,3.83
2018-05-31T08:35:31.742Z,3.30
2018-05-31T08:37:59.360Z,2.33
2018-05-31T08:40:26.986Z,4.40
2018-05-31T08:42:54.591Z,1.00
2018-05-31T08:45:22.182Z,2.90
2018-05-31T08:47:49.815Z,2.63
2018-05-31T08:50:17.490Z,1.10
2018-05-31T08:52:45.086Z,3.03
2018-05-31T08:55:13.458Z,5.33
2018-05-31T08:57:41.887Z,3.07
2018-05-31T09:00:09.478Z,3.07
2018-05-31T09:02:37.074Z,3.17
2018-05-31T09:05:04.698Z,3.13
2018-05-31T09:07:32.294Z,2.00
2018-05-31T09:10:00.650Z,4.83
2018-05-31T09:12:29.061Z,1.43
2018-05-31T09:14:56.658Z,2.30
2018-05-31T09:17:24.253Z,1.53
2018-05-31T09:19:52.621Z,2.27
2018-05-31T09:22:20.222Z,2.20
2018-05-31T09:24:47.815Z,2.43
2018-05-31T09:27:15.464Z,3.23
2018-05-31T09:29:43.097Z,3.40
2018-05-31T09:32:10.722Z,2.70
2018-05-31T09:34:38.362Z,4.53
2018-05-31T09:37:06.727Z,2.33
2018-05-31T09:39:34.322Z,1.30
2018-05-31T09:42:01.954Z,6.33
2018-05-31T09:44:29.554Z,3.03
2018-05-31T09:46:57.934Z,1.83
2018-05-31T09:49:25.578Z,3.87
2018-05-31T09:51:53.175Z,0.80
2018-05-31T09:54:20.854Z,2.93
2018-05-31T09:56:48.511Z,1.90
2018-05-31T09:59:16.109Z,2.70
2018-05-31T10:01:45.209Z,2.33
2018-05-31T10:04:12.841Z,1.20
2018-05-31T10:06:40.433Z,1.10
2018-05-31T10:09:08.035Z,1.77
2018-05-31T10:11:35.635Z,3.03
2018-05-31T10:14:03.226Z,3.03
2018-05-31T10:16:30.830Z,1.70
2018-05-31T10:18:58.434Z,2.97
2018-05-31T10:21:26.030Z,1.87
2018-05-31T10:23:53.626Z,1.23
2018-05-31T10:26:21.339Z,1.03
2018-05-31T10:28:49.734Z,3.50
2018-05-31T10:31:17.329Z,1.37
2018-05-31T10:33:44.930Z,1.90
2018-05-31T10:36:13.286Z,2.97
2018-05-31T10:38:40.889Z,1.37
2018-05-31T10:41:08.495Z,2.00
2018-05-31T10:43:36.107Z,0.50
2018-05-31T10:46:03.726Z,0.73
2018-05-31T10:48:31.363Z,2.73
2018-05-31T10:50:58.953Z,1.13
2018-05-31T10:53:26.865Z,2.23
2018-05-31T10:55:54.531Z,0.47
2018-05-31T10:58:22.154Z,1.80
2018-05-31T11:00:50.546Z,0.83
2018-05-31T11:03:18.199Z,0.90
2018-05-31T11:05:45.822Z,1.73
2018-05-31T11:08:13.454Z,0.70
2018-05-31T11:10:41.078Z,1.87
2018-05-31T11:13:09.446Z,0.73
2018-05-31T11:15:37.040Z,2.10
2018-05-31T11:18:04.651Z,1.00
2018-05-31T11:20:32.712Z,0.63
2018-05-31T11:23:00.381Z,0.93
2018-05-31T11:25:28.030Z,1.80
2018-05-31T11:27:55.669Z,1.13
2018-05-31T11:30:24.086Z,0.77
2018-05-31T11:32:51.694Z,0.93
2018-05-31T11:35:19.286Z,1.80
2018-05-31T11:37:46.876Z,1.43
2018-05-31T11:40:14.518Z,1.53
2018-05-31T11:42:42.111Z,1.13
2018-05-31T11:45:09.710Z,0.77
2018-05-31T11:47:37.382Z,1.13
2018-05-31T11:50:05.008Z,0.30
2018-05-31T11:52:33.386Z,1.03
2018-05-31T11:55:01.814Z,0.60
2018-05-31T11:57:30.190Z,0.47
2018-05-31T11:59:57.787Z,3.17
2018-05-31T12:02:26.259Z,0.83
2018-05-31T12:04:53.859Z,0.77
2018-05-31T12:07:21.454Z,1.43
2018-05-31T12:09:49.065Z,1.60
2018-05-31T12:12:17.482Z,0.87
2018-05-31T12:14:45.066Z,0.80
2018-05-31T12:17:12.671Z,1.07
2018-05-31T12:19:40.262Z,0.60
2018-05-31T12:22:07.891Z,0.95
2018-05-31T12:24:35.503Z,2.00
2018-05-31T12:27:03.103Z,1.27
2018-05-31T12:29:31.479Z,0.73
2018-05-31T12:31:59.870Z,0.30
2018-05-31T12:34:27.462Z,1.23
2018-05-31T12:36:55.090Z,2.40
2018-05-31T12:39:22.705Z,0.50
2018-05-31T12:41:50.314Z,1.37
2018-05-31T12:44:17.906Z,0.40
2018-05-31T12:46:45.517Z,3.13
2018-05-31T12:49:13.909Z,2.63
2018-05-31T12:51:41.502Z,0.60
2018-05-31T12:54:09.106Z,1.50
2018-05-31T12:56:37.661Z,0.47
2018-05-31T12:59:05.257Z,0.70
2018-05-31T13:01:32.879Z,0.50
2018-05-31T13:04:00.490Z,0.73
2018-05-31T13:06:28.087Z,0.40
2018-05-31T13:08:55.782Z,1.67
2018-05-31T13:11:23.373Z,0.57
2018-05-31T13:13:50.966Z,1.30
2018-05-31T13:16:18.580Z,2.35
2018-05-31T13:18:46.988Z,0.40
2018-05-31T13:21:14.575Z,2.03
2018-05-31T13:23:42.201Z,0.55
2018-05-31T13:26:09.803Z,1.05
2018-05-31T13:28:37.427Z,0.40
2018-05-31T13:31:05.052Z,1.20
2018-05-31T13:33:33.450Z,2.60
2018-05-31T13:36:01.114Z,1.55
2018-05-31T13:38:28.725Z,0.95
2018-05-31T13:40:56.318Z,1.35
2018-05-31T13:43:23.914Z,2.25
2018-05-31T13:45:51.521Z,1.55
2018-05-31T13:48:19.138Z,1.50
2018-05-31T13:50:46.754Z,0.62
2018-05-31T13:53:14.380Z,0.47
2018-05-31T13:55:41.978Z,0.62
2018-05-31T13:58:10.362Z,2.25
2018-05-31T14:00:39.106Z,0.75
2018-05-31T14:03:06.743Z,0.93
2018-05-31T14:05:34.354Z,1.20
2018-05-31T14:08:02.758Z,0.52
2018-05-31T14:10:30.372Z,0.90
2018-05-31T14:12:57.957Z,0.57
2018-05-31T14:15:26.330Z,0.40
2018-05-31T14:17:53.974Z,2.05
2018-05-31T14:20:21.613Z,0.75
2018-05-31T14:22:49.266Z,0.30
2018-05-31T14:25:18.466Z,0.30
2018-05-31T14:27:46.089Z,0.37
2018-05-31T14:30:13.721Z,0.47
2018-05-31T14:32:41.317Z,0.52
2018-05-31T14:35:08.925Z,2.03
2018-05-31T14:37:36.541Z,0.52
2018-05-31T14:40:04.138Z,0.52
2018-05-31T14:42:31.742Z,0.90
2018-05-31T14:44:59.385Z,0.55
2018-05-31T14:47:27.745Z,0.30
2018-05-31T14:49:55.394Z,2.40
2018-05-31T14:52:23.008Z,0.65
2018-05-31T14:54:50.604Z,1.67
2018-05-31T14:57:18.196Z,1.15
2018-05-31T14:59:45.806Z,0.50
2018-05-31T15:02:13.406Z,2.42
2018-05-31T15:04:40.998Z,0.60
2018-05-31T15:07:08.607Z,2.12
2018-05-31T15:09:36.299Z,1.20
2018-05-31T15:12:03.897Z,0.55
2018-05-31T15:14:31.519Z,0.43
2018-05-31T15:16:59.110Z,0.75
2018-05-31T15:19:26.710Z,1.27
2018-05-31T15:21:54.347Z,1.15
2018-05-31T15:24:21.940Z,0.30
2018-05-31T15:26:49.533Z,1.55
2018-05-31T15:29:17.968Z,0.30
2018-05-31T15:31:45.571Z,1.90
2018-05-31T15:34:13.981Z,2.80
2018-05-31T15:36:41.602Z,3.17
2018-05-31T15:39:09.208Z,2.70
2018-05-31T15:41:36.915Z,0.50
2018-05-31T15:44:04.549Z,0.98
2018-05-31T15:46:32.146Z,1.25
2018-05-31T15:48:59.742Z,0.93
2018-05-31T15:51:27.366Z,0.47
2018-05-31T15:53:54.970Z,1.87
2018-05-31T15:56:22.571Z,0.75
2018-05-31T15:58:50.182Z,1.70
2018-05-31T16:01:17.778Z,1.83
2018-05-31T16:03:45.371Z,2.93
2018-05-31T16:06:13.027Z,0.63
2018-05-31T16:08:40.675Z,2.37
2018-05-31T16:11:08.316Z,1.43
2018-05-31T16:13:35.954Z,0.50
2018-05-31T16:16:03.562Z,1.30
2018-05-31T16:18:31.165Z,0.80
2018-05-31T16:20:58.806Z,0.53
2018-05-31T16:23:26.422Z,1.17
2018-05-31T16:25:54.014Z,1.23
2018-05-31T16:28:21.636Z,0.57
2018-05-31T16:30:49.227Z,0.57
2018-05-31T16:33:16.826Z,1.20
2018-05-31T16:35:44.471Z,0.50
2018-05-31T16:38:12.075Z,0.63
2018-05-31T16:40:39.709Z,2.20
2018-05-31T16:43:07.326Z,0.83
2018-05-31T16:45:34.930Z,0.50
2018-05-31T16:48:02.564Z,0.90
2018-05-31T16:50:30.934Z,1.13
2018-05-31T16:52:58.533Z,2.73
2018-05-31T16:55:26.131Z,3.10
2018-05-31T16:57:53.741Z,1.40
2018-05-31T17:00:22.107Z,2.93
2018-05-31T17:02:49.713Z,1.63
2018-05-31T17:05:17.319Z,4.27
2018-05-31T17:07:45.683Z,4.00
2018-05-31T17:10:13.277Z,3.13
2018-05-31T17:12:40.886Z,2.17
2018-05-31T17:15:08.498Z,1.10
2018-05-31T17:17:36.855Z,1.37
2018-05-31T17:20:04.465Z,1.63
2018-05-31T17:22:32.062Z,0.80
2018-05-31T17:24:59.686Z,1.50
2018-05-31T17:27:27.286Z,0.83
2018-05-31T17:29:54.877Z,0.50
2018-05-31T17:32:22.483Z,0.93
2018-05-31T17:34:50.090Z,1.13
2018-05-31T17:37:17.702Z,1.00
2018-05-31T17:39:45.342Z,2.57
2018-05-31T17:42:12.991Z,1.10
2018-05-31T17:44:40.626Z,1.10
2018-05-31T17:47:08.218Z,0.57
2018-05-31T17:49:35.822Z,3.30
2018-05-31T17:52:03.431Z,0.80
2018-05-31T17:54:31.022Z,0.70
2018-05-31T17:56:58.629Z,2.47
2018-05-31T17:59:26.998Z,1.37
2018-05-31T18:01:55.361Z,2.70
2018-05-31T18:04:22.973Z,0.73
2018-05-31T18:06:50.574Z,2.00
2018-05-31T18:09:18.176Z,0.60
2018-05-31T18:11:45.783Z,1.47
2018-05-31T18:14:13.381Z,1.77
2018-05-31T18:16:41.784Z,1.17
2018-05-31T18:19:09.442Z,2.00
2018-05-31T18:21:37.039Z,2.97
2018-05-31T18:24:04.645Z,1.90
2018-05-31T18:26:32.248Z,1.57
2018-05-31T18:28:59.839Z,1.60
2018-05-31T18:31:27.449Z,0.97
2018-05-31T18:33:55.103Z,0.80
2018-05-31T18:36:22.702Z,0.60
2018-05-31T18:38:50.301Z,1.07
2018-05-31T18:41:17.908Z,0.93
2018-05-31T18:43:45.545Z,1.23
2018-05-31T18:46:13.170Z,2.07
2018-05-31T18:48:40.822Z,1.40
2018-05-31T18:51:08.437Z,3.07
2018-05-31T18:53:36.046Z,1.93
2018-05-31T18:56:03.657Z,1.70
2018-05-31T18:58:31.270Z,0.70
2018-05-31T19:00:58.865Z,2.93
2018-05-31T19:03:26.485Z,1.17
2018-05-31T19:05:54.082Z,1.93
2018-05-31T19:08:21.685Z,1.20
2018-05-31T19:10:49.288Z,1.27
2018-05-31T19:13:22.574Z,1.03
2018-05-31T19:15:50.957Z,1.87
2018-05-31T19:18:24.091Z,1.30
2018-05-31T19:20:51.699Z,2.00
2018-05-31T19:23:19.306Z,2.13
2018-05-31T19:25:46.942Z,1.93
2018-05-31T19:28:14.582Z,0.97
2018-05-31T19:30:47.723Z,1.30
2018-05-31T19:33:16.135Z,1.17
2018-05-31T19:35:49.358Z,1.33
2018-05-31T19:38:17.759Z,2.10
2018-05-31T19:40:45.363Z,1.60
2018-05-31T19:43:18.475Z,3.27
2018-05-31T19:45:46.101Z,3.50
2018-05-31T19:48:13.701Z,1.03
2018-05-31T19:50:42.070Z,0.83
2018-05-31T19:53:16.162Z,2.00
2018-05-31T19:55:43.770Z,2.00
2018-05-31T19:58:16.915Z,1.23
2018-05-31T20:00:50.190Z,2.60
2018-05-31T20:03:23.326Z,1.60
2018-05-31T20:05:51.723Z,1.57
2018-05-31T20:08:19.339Z,2.83
2018-05-31T20:10:46.944Z,3.97
2018-05-31T20:13:14.565Z,3.20
2018-05-31T20:15:42.174Z,1.63
2018-05-31T20:18:09.789Z,2.93
2018-05-31T20:20:37.405Z,1.07
2018-05-31T20:23:05.022Z,2.10
2018-05-31T20:25:33.390Z,1.13
2018-05-31T20:28:01.004Z,1.37
2018-05-31T20:30:28.594Z,3.07
2018-05-31T20:32:56.199Z,2.73
2018-05-31T20:35:23.815Z,1.10
2018-05-31T20:37:51.426Z,2.30
2018-05-31T20:40:19.029Z,2.73
2018-05-31T20:42:46.646Z,2.43
2018-05-31T20:45:14.244Z,2.47
2018-05-31T20:47:41.866Z,3.23
2018-05-31T20:50:09.477Z,2.73
2018-05-31T20:52:37.078Z,2.97
2018-05-31T20:55:04.707Z,2.93
2018-05-31T20:57:32.318Z,5.03
2018-05-31T20:59:59.991Z,1.00
2018-05-31T21:02:28.343Z,1.60
2018-05-31T21:04:56.722Z,2.13
2018-05-31T21:07:24.338Z,2.00
2018-05-31T21:09:51.942Z,1.27
2018-05-31T21:12:19.567Z,1.40
2018-05-31T21:14:47.162Z,5.73
2018-05-31T21:17:14.766Z,1.67
2018-05-31T21:19:42.459Z,2.07
2018-05-31T21:22:10.827Z,2.00
2018-05-31T21:24:38.422Z,2.00
2018-05-31T21:27:06.034Z,2.10
2018-05-31T21:29:33.630Z,2.37
2018-05-31T21:32:01.994Z,1.30
2018-05-31T21:34:29.610Z,3.40
2018-05-31T21:36:57.212Z,3.80
2018-05-31T21:39:25.570Z,1.40
2018-05-31T21:41:53.174Z,1.80
2018-05-31T21:44:20.776Z,1.77
2018-05-31T21:46:48.371Z,2.80
2018-05-31T21:49:16.764Z,1.93
2018-05-31T21:51:45.131Z,1.10
2018-05-31T21:54:13.508Z,2.50
2018-05-31T21:56:41.878Z,2.77
2018-05-31T21:59:09.482Z,1.60
2018-05-31T22:01:37.100Z,0.90
2018-05-31T22:04:04.721Z,1.10
2018-05-31T22:06:32.352Z,0.83
2018-05-31T22:08:59.960Z,1.53
2018-05-31T22:11:27.597Z,0.80
2018-05-31T22:13:55.200Z,1.60
2018-05-31T22:16:22.810Z,2.40
2018-05-31T22:18:50.418Z,0.70
2018-05-31T22:21:18.019Z,5.03
2018-05-31T22:23:45.618Z,1.83
2018-05-31T22:26:13.226Z,2.37
2018-05-31T22:28:41.614Z,0.97
2018-05-31T22:31:09.215Z,2.20
2018-05-31T22:33:36.843Z,0.93
2018-05-31T22:36:04.450Z,1.13
2018-05-31T22:38:32.058Z,1.70
2018-05-31T22:41:00.471Z,2.60
2018-05-31T22:43:28.086Z,1.20
2018-05-31T22:45:55.728Z,1.20
2018-05-31T22:48:24.100Z,2.97
2018-05-31T22:50:51.689Z,2.27
2018-05-31T22:53:19.280Z,0.87
2018-05-31T22:55:46.878Z,3.57
2018-05-31T22:58:14.469Z,0.50
2018-05-31T23:00:42.062Z,0.90
2018-05-31T23:03:09.661Z,1.43
2018-05-31T23:05:37.262Z,1.20
2018-05-31T23:08:04.868Z,1.03
2018-05-31T23:10:32.483Z,0.60
2018-05-31T23:13:00.131Z,0.60
2018-05-31T23:15:27.763Z,0.70
2018-05-31T23:17:56.129Z,0.60
2018-05-31T23:20:25.226Z,1.60
2018-05-31T23:22:52.818Z,1.23
2018-05-31T23:25:21.210Z,0.90
2018-05-31T23:27:48.797Z,0.40
2018-05-31T23:30:16.386Z,0.70
2018-05-31T23:32:43.994Z,1.43
2018-05-31T23:35:11.598Z,1.17
2018-05-31T23:37:39.194Z,0.60
2018-05-31T23:40:07.586Z,1.73
2018-05-31T23:42:35.938Z,0.60
2018-05-31T23:45:03.542Z,0.50
2018-05-31T23:47:31.938Z,0.53
2018-05-31T23:49:59.561Z,1.00
2018-05-31T23:52:27.166Z,0.80
2018-05-31T23:54:54.792Z,1.03
2018-05-31T23:57:22.386Z,1.20
2018-05-31T23:59:49.992Z,0.87
