createdAt,value
2019-01-09T00:00:49.872Z,97678.39
2019-01-09T00:03:18.264Z,97681.70
2019-01-09T00:05:46.716Z,97665.12
2019-01-09T00:08:15.189Z,97660.50
2019-01-09T00:10:43.858Z,97659.20
2019-01-09T00:13:12.514Z,97658.12
2019-01-09T00:15:40.971Z,97650.42
2019-01-09T00:18:09.876Z,97649.28
2019-01-09T00:20:38.278Z,97644.29
2019-01-09T00:23:06.816Z,97648.36
2019-01-09T00:25:35.195Z,97652.69
2019-01-09T00:28:03.670Z,97649.71
2019-01-09T00:30:32.409Z,97656.84
2019-01-09T00:33:00.779Z,97657.35
2019-01-09T00:35:36.971Z,97658.11
2019-01-09T00:37:59.673Z,97650.69
2019-01-09T00:40:28.119Z,97643.03
2019-01-09T00:42:56.584Z,97638.92
2019-01-09T00:45:25.332Z,97648.13
2019-01-09T00:47:53.852Z,97634.23
2019-01-09T00:50:22.322Z,97631.80
2019-01-09T00:52:50.711Z,97634.84
2019-01-09T00:55:19.460Z,97641.69
2019-01-09T00:57:47.929Z,97646.16
2019-01-09T01:00:19.418Z,97642.31
2019-01-09T01:03:13.341Z,97651.45
2019-01-09T01:06:05.813Z,97651.76
2019-01-09T01:08:55.123Z,97645.48
2019-01-09T01:11:41.321Z,97653.43
2019-01-09T01:14:30.895Z,97649.56
2019-01-09T01:17:23.394Z,97650.62
2019-01-09T01:20:20.852Z,97653.66
2019-01-09T01:23:17.610Z,97648.67
2019-01-09T01:25:54.821Z,97638.91
2019-01-09T01:28:31.736Z,97641.64
2019-01-09T01:31:28.787Z,97625.78
2019-01-09T01:34:09.183Z,97641.38
2019-01-09T01:36:52.822Z,97639.13
2019-01-09T01:39:39.424Z,97646.70
2019-01-09T01:42:28.268Z,97626.52
2019-01-09T01:45:19.003Z,97621.65
2019-01-09T01:47:59.624Z,97617.36
2019-01-09T01:50:33.930Z,97617.56
2019-01-09T01:53:14.738Z,97615.38
2019-01-09T01:56:10.430Z,97630.64
2019-01-09T01:58:53.630Z,97628.45
2019-01-09T02:01:40.249Z,97633.07
2019-01-09T02:04:20.780Z,97632.30
2019-01-09T02:06:52.168Z,97636.08
2019-01-09T02:09:32.320Z,97635.80
2019-01-09T02:12:21.314Z,97632.78
2019-01-09T02:15:15.497Z,97632.44
2019-01-09T02:17:46.946Z,97629.19
2019-01-09T02:20:24.321Z,97613.66
2019-01-09T02:23:01.584Z,97607.92
2019-01-09T02:25:41.729Z,97607.38
2019-01-09T02:28:21.942Z,97600.52
2019-01-09T02:30:53.398Z,97600.52
2019-01-09T02:33:21.783Z,97592.95
2019-01-09T02:35:50.191Z,97605.51
2019-01-09T02:38:18.585Z,97603.89
2019-01-09T02:40:46.970Z,97589.70
2019-01-09T02:43:15.697Z,97597.32
2019-01-09T02:45:44.385Z,97586.14
2019-01-09T02:48:12.786Z,97577.19
2019-01-09T02:50:41.450Z,97580.40
2019-01-09T02:53:10.080Z,97574.17
2019-01-09T02:55:38.816Z,97576.09
2019-01-09T02:58:07.268Z,97571.75
2019-01-09T03:00:35.659Z,97575.84
2019-01-09T03:03:04.375Z,97559.75
2019-01-09T03:05:32.762Z,97564.66
2019-01-09T03:08:01.170Z,97572.57
2019-01-09T03:10:29.912Z,97573.70
2019-01-09T03:12:58.303Z,97557.91
2019-01-09T03:15:26.987Z,97567.78
2019-01-09T03:17:55.434Z,97543.52
2019-01-09T03:20:23.820Z,97552.47
2019-01-09T03:22:52.466Z,97553.00
2019-01-09T03:25:21.103Z,97541.88
2019-01-09T03:27:49.497Z,97543.71
2019-01-09T03:30:18.302Z,97543.75
2019-01-09T03:32:46.703Z,97534.70
2019-01-09T03:35:15.107Z,97549.13
2019-01-09T03:37:43.826Z,97530.63
2019-01-09T03:40:12.284Z,97550.28
2019-01-09T03:42:40.984Z,97540.28
2019-01-09T03:45:09.772Z,97538.67
2019-01-09T03:47:38.456Z,97530.67
2019-01-09T03:50:07.657Z,97545.51
2019-01-09T03:52:36.047Z,97543.37
2019-01-09T03:55:05.493Z,97538.79
2019-01-09T03:57:34.131Z,97527.09
2019-01-09T04:00:02.917Z,97521.70
2019-01-09T04:02:31.308Z,97528.78
2019-01-09T04:04:59.935Z,97523.34
2019-01-09T04:07:28.576Z,97518.16
2019-01-09T04:09:57.242Z,97515.95
2019-01-09T04:12:25.648Z,97521.36
2019-01-09T04:14:54.411Z,97510.72
2019-01-09T04:17:22.814Z,97510.14
2019-01-09T04:19:51.579Z,97512.57
2019-01-09T04:22:20.263Z,97498.97
2019-01-09T04:24:48.664Z,97508.53
2019-01-09T04:27:17.327Z,97497.61
2019-01-09T04:29:45.727Z,97491.63
2019-01-09T04:32:14.110Z,97496.48
2019-01-09T04:34:42.571Z,97498.38
2019-01-09T04:37:10.988Z,97491.56
2019-01-09T04:39:39.369Z,97484.23
2019-01-09T04:42:07.772Z,97477.98
2019-01-09T04:44:36.178Z,97485.61
2019-01-09T04:47:04.557Z,97482.54
2019-01-09T04:49:32.957Z,97483.34
2019-01-09T04:52:01.351Z,97487.43
2019-01-09T04:54:29.767Z,97479.27
2019-01-09T04:56:58.149Z,97480.34
2019-01-09T04:59:26.870Z,97473.53
2019-01-09T05:01:55.560Z,97488.78
2019-01-09T05:04:23.951Z,97474.31
2019-01-09T05:07:00.488Z,97474.02
2019-01-09T05:09:22.735Z,97488.98
2019-01-09T05:11:51.438Z,97478.09
2019-01-09T05:14:19.837Z,97474.59
2019-01-09T05:16:48.503Z,97478.66
2019-01-09T05:19:16.893Z,97477.02
2019-01-09T05:21:45.281Z,97484.11
2019-01-09T05:24:13.681Z,97478.39
2019-01-09T05:26:42.416Z,97475.97
2019-01-09T05:29:10.800Z,97471.63
2019-01-09T05:31:39.197Z,97469.22
2019-01-09T05:34:07.589Z,97465.91
2019-01-09T05:36:35.969Z,97465.91
2019-01-09T05:39:44.539Z,97463.70
2019-01-09T05:42:13.172Z,97459.62
2019-01-09T05:44:41.594Z,97464.77
2019-01-09T05:47:09.991Z,97457.69
2019-01-09T05:49:38.383Z,97460.92
2019-01-09T05:52:06.792Z,97467.20
2019-01-09T05:54:35.194Z,97470.17
2019-01-09T05:57:03.837Z,97470.92
2019-01-09T05:59:32.570Z,97459.78
2019-01-09T06:02:01.237Z,97460.91
2019-01-09T06:04:29.668Z,97464.70
2019-01-09T06:06:58.300Z,97483.18
2019-01-09T06:09:26.691Z,97490.08
2019-01-09T06:11:55.341Z,97492.53
2019-01-09T06:14:23.745Z,97496.42
2019-01-09T06:16:52.151Z,97503.44
2019-01-09T06:19:20.552Z,97495.33
2019-01-09T06:21:49.225Z,97499.58
2019-01-09T06:24:17.850Z,97509.66
2019-01-09T06:26:46.246Z,97500.47
2019-01-09T06:29:14.918Z,97505.08
2019-01-09T06:31:43.555Z,97509.69
2019-01-09T06:34:11.966Z,97506.16
2019-01-09T06:36:40.382Z,97513.77
2019-01-09T06:39:09.006Z,97535.31
2019-01-09T06:41:37.691Z,97514.21
2019-01-09T06:44:06.314Z,97523.47
2019-01-09T06:46:34.715Z,97530.27
2019-01-09T06:49:03.102Z,97529.72
2019-01-09T06:51:31.488Z,97535.98
2019-01-09T06:54:00.169Z,97540.06
2019-01-09T06:56:28.533Z,97516.44
2019-01-09T06:58:57.171Z,97521.63
2019-01-09T07:01:25.554Z,97525.14
2019-01-09T07:03:54.183Z,97526.48
2019-01-09T07:06:22.855Z,97527.84
2019-01-09T07:08:51.546Z,97534.34
2019-01-09T07:11:20.228Z,97541.66
2019-01-09T07:13:48.691Z,97542.17
2019-01-09T07:19:11.383Z,97541.36
2019-01-09T07:21:45.505Z,97530.48
2019-01-09T07:24:09.915Z,97537.83
2019-01-09T07:26:38.301Z,97543.54
2019-01-09T07:29:06.936Z,97554.37
2019-01-09T07:31:35.335Z,97547.05
2019-01-09T07:34:03.789Z,97548.67
2019-01-09T07:36:32.172Z,97546.24
2019-01-09T07:39:00.578Z,97539.17
2019-01-09T07:41:28.976Z,97552.47
2019-01-09T07:43:57.372Z,97538.33
2019-01-09T07:46:26.029Z,97537.52
2019-01-09T07:48:54.900Z,97533.69
2019-01-09T07:51:23.303Z,97533.16
2019-01-09T07:53:51.705Z,97536.67
2019-01-09T07:56:20.093Z,97542.61
2019-01-09T07:58:48.476Z,97544.80
2019-01-09T08:01:16.880Z,97553.45
2019-01-09T08:03:45.278Z,97543.12
2019-01-09T08:06:13.674Z,97540.38
2019-01-09T08:08:42.069Z,97537.94
2019-01-09T08:11:10.464Z,97530.87
2019-01-09T08:13:38.873Z,97521.89
2019-01-09T08:16:07.513Z,97527.30
2019-01-09T08:18:36.157Z,97527.29
2019-01-09T08:21:05.475Z,97525.64
2019-01-09T08:23:35.020Z,97528.11
2019-01-09T08:26:03.644Z,97528.14
2019-01-09T08:28:32.297Z,97533.30
2019-01-09T08:31:00.694Z,97526.75
2019-01-09T08:33:29.344Z,97546.32
2019-01-09T08:35:57.970Z,97543.88
2019-01-09T08:38:26.368Z,97555.58
2019-01-09T08:40:54.951Z,97557.76
2019-01-09T08:43:23.586Z,97559.14
2019-01-09T08:45:52.218Z,97563.78
2019-01-09T08:48:20.620Z,97580.66
2019-01-09T08:50:49.260Z,97570.59
2019-01-09T08:55:53.378Z,97593.16
2019-01-09T08:58:21.759Z,97595.59
2019-01-09T09:00:50.211Z,97595.03
2019-01-09T09:03:18.550Z,97603.19
2019-01-09T09:05:47.225Z,97608.36
2019-01-09T09:08:55.775Z,97609.98
2019-01-09T09:11:24.153Z,97614.63
2019-01-09T09:13:52.807Z,97609.70
2019-01-09T09:16:21.440Z,97621.94
2019-01-09T09:18:49.828Z,97618.89
2019-01-09T09:23:52.137Z,97618.30
2019-01-09T09:26:20.531Z,97624.56
2019-01-09T09:28:48.946Z,97629.71
2019-01-09T09:31:17.402Z,97635.38
2019-01-09T09:33:45.803Z,97641.09
2019-01-09T09:36:14.190Z,97636.98
2019-01-09T09:38:42.578Z,97635.84
2019-01-09T09:41:10.974Z,97643.22
2019-01-09T09:43:39.427Z,97643.19
2019-01-09T09:46:07.820Z,97645.66
2019-01-09T09:48:36.218Z,97643.47
2019-01-09T09:51:04.600Z,97644.55
2019-01-09T09:53:33.282Z,97654.57
2019-01-09T09:56:01.669Z,97649.62
2019-01-09T09:58:30.053Z,97651.23
2019-01-09T10:00:58.446Z,97655.61
2019-01-09T10:03:26.832Z,97660.51
2019-01-09T10:05:55.234Z,97669.71
2019-01-09T10:08:29.337Z,97664.27
2019-01-09T10:10:53.732Z,97660.19
2019-01-09T10:13:22.363Z,97663.60
2019-01-09T10:15:51.033Z,97660.05
2019-01-09T10:18:19.715Z,97662.25
2019-01-09T10:20:48.100Z,97666.38
2019-01-09T10:23:16.787Z,97658.20
2019-01-09T10:25:45.177Z,97660.39
2019-01-09T10:28:13.579Z,97658.98
2019-01-09T10:30:42.230Z,97657.42
2019-01-09T10:33:10.608Z,97655.03
2019-01-09T10:35:39.008Z,97653.67
2019-01-09T10:38:07.668Z,97646.86
2019-01-09T10:40:36.548Z,97637.30
2019-01-09T10:43:05.002Z,97642.53
2019-01-09T10:45:33.388Z,97639.86
2019-01-09T10:48:01.792Z,97638.75
2019-01-09T10:50:30.175Z,97638.95
2019-01-09T10:52:58.563Z,97634.34
2019-01-09T10:55:27.249Z,97636.47
2019-01-09T10:57:55.928Z,97634.83
2019-01-09T11:00:26.074Z,97633.17
2019-01-09T11:02:54.941Z,97630.70
2019-01-09T11:05:23.470Z,97627.47
2019-01-09T11:07:52.217Z,97624.20
2019-01-09T11:10:21.275Z,97630.73
2019-01-09T11:12:49.671Z,97630.55
2019-01-09T11:15:18.059Z,97625.48
2019-01-09T11:17:46.469Z,97621.96
2019-01-09T11:20:17.904Z,97618.47
2019-01-09T11:22:46.731Z,97617.81
2019-01-09T11:25:20.683Z,97619.19
2019-01-09T11:27:49.247Z,97612.20
2019-01-09T11:30:18.893Z,97624.55
2019-01-09T11:32:47.275Z,97615.80
2019-01-09T11:35:18.720Z,97618.73
2019-01-09T11:37:47.495Z,97621.63
2019-01-09T11:40:18.168Z,97620.84
2019-01-09T11:42:46.919Z,97616.80
2019-01-09T11:45:17.452Z,97609.22
2019-01-09T11:47:46.180Z,97617.59
2019-01-09T11:50:15.917Z,97612.73
2019-01-09T11:52:44.306Z,97615.13
2019-01-09T11:55:14.150Z,97615.81
2019-01-09T11:57:42.606Z,97611.48
2019-01-09T12:00:20.030Z,97605.66
2019-01-09T12:02:48.418Z,97599.73
2019-01-09T12:05:17.206Z,97596.42
2019-01-09T12:07:45.575Z,97599.45
2019-01-09T12:10:16.799Z,97593.36
2019-01-09T12:12:45.641Z,97597.39
2019-01-09T12:15:15.160Z,97587.48
2019-01-09T12:17:43.561Z,97586.72
2019-01-09T12:20:14.686Z,97585.67
2019-01-09T12:22:43.421Z,97584.89
2019-01-09T12:25:12.703Z,97586.42
2019-01-09T12:27:41.474Z,97590.53
2019-01-09T12:30:18.937Z,97591.45
2019-01-09T12:32:47.323Z,97578.38
2019-01-09T12:35:15.733Z,97577.72
2019-01-09T12:37:44.440Z,97587.16
2019-01-09T12:40:12.964Z,97586.86
2019-01-09T12:42:41.698Z,97589.02
2019-01-09T12:45:12.825Z,97583.85
2019-01-09T12:47:41.224Z,97589.20
2019-01-09T12:50:14.223Z,97573.98
2019-01-09T12:52:42.690Z,97598.56
2019-01-09T12:55:11.225Z,97594.02
2019-01-09T12:57:39.610Z,97595.15
2019-01-09T13:00:11.063Z,97601.46
2019-01-09T13:02:39.498Z,97594.18
2019-01-09T13:05:08.278Z,97594.58
2019-01-09T13:07:36.957Z,97600.66
2019-01-09T13:10:08.480Z,97610.55
2019-01-09T13:12:36.880Z,97602.20
2019-01-09T13:15:08.075Z,97604.98
2019-01-09T13:17:36.483Z,97601.95
2019-01-09T13:20:10.967Z,97613.30
2019-01-09T13:22:39.374Z,97614.41
2019-01-09T13:25:09.007Z,97612.52
2019-01-09T13:27:37.399Z,97615.52
2019-01-09T13:30:13.245Z,97609.14
2019-01-09T13:32:41.803Z,97612.11
2019-01-09T13:35:10.320Z,97616.80
2019-01-09T13:37:38.789Z,97614.87
2019-01-09T13:40:10.225Z,97627.05
2019-01-09T13:42:38.628Z,97616.55
2019-01-09T13:45:09.852Z,97616.78
2019-01-09T13:47:38.237Z,97625.20
2019-01-09T13:50:09.689Z,97635.80
2019-01-09T13:52:38.082Z,97625.42
2019-01-09T13:55:08.417Z,97615.89
2019-01-09T13:57:36.869Z,97625.88
2019-01-09T14:00:08.374Z,97616.63
2019-01-09T14:02:37.122Z,97626.11
2019-01-09T14:05:08.227Z,97629.11
2019-01-09T14:07:36.691Z,97650.95
2019-01-09T14:10:08.130Z,97633.78
2019-01-09T14:12:36.525Z,97633.53
2019-01-09T14:15:08.132Z,97634.05
2019-01-09T14:17:36.526Z,97627.50
2019-01-09T14:20:08.355Z,97630.73
2019-01-09T14:22:37.061Z,97638.56
2019-01-09T14:25:07.983Z,97646.16
2019-01-09T14:27:37.003Z,97647.80
2019-01-09T14:30:14.809Z,97647.94
2019-01-09T14:32:43.287Z,97649.05
2019-01-09T14:35:11.813Z,97649.34
2019-01-09T14:37:40.197Z,97658.58
2019-01-09T14:40:16.627Z,97660.01
2019-01-09T14:42:45.011Z,97664.95
2019-01-09T14:45:15.043Z,97662.73
2019-01-09T14:47:43.786Z,97662.19
2019-01-09T14:50:20.665Z,97667.60
2019-01-09T14:52:49.065Z,97660.33
2019-01-09T14:55:17.892Z,97676.65
2019-01-09T14:57:46.350Z,97681.35
2019-01-09T15:00:24.210Z,97676.70
2019-01-09T15:02:52.939Z,97673.98
2019-01-09T15:05:21.627Z,97684.06
2019-01-09T15:07:50.105Z,97687.04
2019-01-09T15:10:23.806Z,97681.66
2019-01-09T15:12:52.657Z,97692.79
2019-01-09T15:15:21.449Z,97698.50
2019-01-09T15:17:50.135Z,97698.30
2019-01-09T15:20:20.708Z,97701.57
2019-01-09T15:22:49.477Z,97707.81
2019-01-09T15:25:18.760Z,97706.44
2019-01-09T15:27:47.157Z,97720.59
2019-01-09T15:30:24.186Z,97718.16
2019-01-09T15:32:52.656Z,97729.27
2019-01-09T15:35:21.707Z,97728.20
2019-01-09T15:37:50.390Z,97734.44
2019-01-09T15:40:24.060Z,97737.13
2019-01-09T15:42:52.530Z,97740.11
2019-01-09T15:45:21.043Z,97745.01
2019-01-09T15:47:49.495Z,97748.79
2019-01-09T15:50:20.868Z,97745.83
2019-01-09T15:52:49.256Z,97754.78
2019-01-09T15:55:18.650Z,97750.41
2019-01-09T15:57:49.178Z,97750.38
2019-01-09T16:00:23.226Z,97754.73
2019-01-09T16:02:51.612Z,97756.40
2019-01-09T16:05:20.001Z,97757.75
2019-01-09T16:07:48.470Z,97757.75
2019-01-09T16:10:19.798Z,97758.86
2019-01-09T16:12:48.197Z,97759.67
2019-01-09T16:15:18.217Z,97759.41
2019-01-09T16:17:46.695Z,97764.83
2019-01-09T16:20:17.699Z,97761.56
2019-01-09T16:22:46.146Z,97761.02
2019-01-09T16:25:15.597Z,97766.17
2019-01-09T16:27:44.054Z,97770.27
2019-01-09T16:30:34.612Z,97774.34
2019-01-09T16:33:03.086Z,97773.77
2019-01-09T16:35:34.093Z,97784.63
2019-01-09T16:38:02.496Z,97782.19
2019-01-09T16:40:30.884Z,97786.26
2019-01-09T16:42:59.626Z,97782.72
2019-01-09T16:45:28.413Z,97784.61
2019-01-09T16:47:56.807Z,97785.96
2019-01-09T16:50:26.232Z,97789.78
2019-01-09T16:52:54.613Z,97796.31
2019-01-09T16:55:23.289Z,97795.20
2019-01-09T16:57:51.685Z,97802.82
2019-01-09T17:00:32.552Z,97809.31
2019-01-09T17:03:00.954Z,97809.84
2019-01-09T17:05:29.881Z,97810.65
2019-01-09T17:07:58.470Z,97823.66
2019-01-09T17:10:32.246Z,97823.14
2019-01-09T17:12:57.033Z,97823.14
2019-01-09T17:15:25.438Z,97828.02
2019-01-09T17:17:54.070Z,97830.75
2019-01-09T17:20:27.938Z,97825.86
2019-01-09T17:22:56.969Z,97826.97
2019-01-09T17:25:25.358Z,97831.31
2019-01-09T17:27:54.099Z,97836.21
2019-01-09T17:30:29.944Z,97839.68
2019-01-09T17:32:58.417Z,97843.52
2019-01-09T17:35:26.878Z,97844.86
2019-01-09T17:37:55.944Z,97843.77
2019-01-09T17:40:25.427Z,97846.22
2019-01-09T17:42:53.991Z,97846.20
2019-01-09T17:45:22.782Z,97844.83
2019-01-09T17:47:51.187Z,97846.23
2019-01-09T17:50:25.114Z,97858.72
2019-01-09T17:52:53.899Z,97861.14
2019-01-09T17:55:22.530Z,97854.62
2019-01-09T17:57:51.002Z,97853.20
2019-01-09T18:00:22.231Z,97857.33
2019-01-09T18:02:50.959Z,97855.44
2019-01-09T18:05:19.362Z,97857.88
2019-01-09T18:07:47.890Z,97863.62
2019-01-09T18:10:19.096Z,97865.48
2019-01-09T18:12:48.366Z,97861.41
2019-01-09T18:15:19.311Z,97866.83
2019-01-09T18:17:49.623Z,97864.91
2019-01-09T18:20:20.460Z,97869.52
2019-01-09T18:22:48.937Z,97872.81
2019-01-09T18:25:19.779Z,97874.66
2019-01-09T18:27:48.238Z,97882.55
2019-01-09T18:30:27.161Z,97883.30
2019-01-09T18:33:04.219Z,97881.45
2019-01-09T18:35:41.866Z,97886.61
2019-01-09T18:38:24.861Z,97894.25
2019-01-09T18:41:17.404Z,97891.27
2019-01-09T18:44:01.159Z,97895.04
2019-01-09T18:47:05.841Z,97894.78
2019-01-09T18:49:52.189Z,97899.08
2019-01-09T18:52:35.426Z,97900.45
2019-01-09T18:55:05.005Z,97903.44
2019-01-09T18:57:33.437Z,97906.61
2019-01-09T19:00:01.825Z,97907.20
2019-01-09T19:02:30.299Z,97910.17
2019-01-09T19:04:58.693Z,97900.77
2019-01-09T19:07:27.104Z,97901.03
2019-01-09T19:09:55.485Z,97903.91
2019-01-09T19:12:23.890Z,97908.82
2019-01-09T19:14:52.305Z,97913.45
2019-01-09T19:17:20.687Z,97913.45
2019-01-09T19:19:49.080Z,97914.55
2019-01-09T19:22:17.484Z,97920.55
2019-01-09T19:24:46.716Z,97921.30
2019-01-09T19:27:15.109Z,97925.37
2019-01-09T19:29:43.503Z,97920.45
2019-01-09T19:32:11.969Z,97922.31
2019-01-09T19:34:40.431Z,97926.70
2019-01-09T19:37:09.179Z,97927.77
2019-01-09T19:39:37.567Z,97934.02
2019-01-09T19:42:06.034Z,97936.22
2019-01-09T19:44:34.774Z,97935.09
2019-01-09T19:47:03.182Z,97942.98
2019-01-09T19:49:31.660Z,97950.30
2019-01-09T19:52:00.118Z,97947.29
2019-01-09T19:54:28.578Z,97958.14
2019-01-09T19:56:57.050Z,97961.41
2019-01-09T19:59:25.749Z,97967.38
2019-01-09T20:01:54.226Z,97969.84
2019-01-09T20:04:22.913Z,97975.03
2019-01-09T20:06:51.303Z,97969.27
2019-01-09T20:09:19.774Z,97971.20
2019-01-09T20:11:48.164Z,97971.73
2019-01-09T20:14:16.658Z,97969.61
2019-01-09T20:16:45.046Z,97969.02
2019-01-09T20:19:13.474Z,97974.19
2019-01-09T20:21:42.244Z,97983.42
2019-01-09T20:24:10.971Z,97972.27
2019-01-09T20:26:40.192Z,97979.38
2019-01-09T20:29:08.519Z,97975.22
2019-01-09T20:31:36.992Z,97979.29
2019-01-09T20:34:05.785Z,97982.30
2019-01-09T20:36:34.266Z,97979.29
2019-01-09T20:39:02.844Z,97980.67
2019-01-09T20:41:35.523Z,97977.41
2019-01-09T20:44:01.352Z,97972.80
2019-01-09T20:46:29.747Z,97983.65
2019-01-09T20:48:58.201Z,97983.65
2019-01-09T20:51:26.596Z,97981.23
2019-01-09T20:53:54.983Z,97983.92
2019-01-09T20:56:23.467Z,97983.44
2019-01-09T20:58:51.927Z,97992.70
2019-01-09T21:01:20.683Z,97987.78
2019-01-09T21:03:49.456Z,97988.31
2019-01-09T21:06:17.991Z,97987.27
2019-01-09T21:08:46.725Z,97993.15
2019-01-09T21:11:15.096Z,97989.70
2019-01-09T21:13:43.821Z,97994.56
2019-01-09T21:16:12.677Z,97994.08
2019-01-09T21:18:41.445Z,97997.54
2019-01-09T21:21:09.829Z,98002.97
2019-01-09T21:23:38.228Z,97997.84
2019-01-09T21:26:06.756Z,98007.86
2019-01-09T21:28:35.161Z,98009.48
2019-01-09T21:31:04.052Z,98013.53
2019-01-09T21:33:32.742Z,98016.27
2019-01-09T21:36:01.214Z,98014.41
2019-01-09T21:38:29.603Z,98010.92
2019-01-09T21:40:57.991Z,98018.48
2019-01-09T21:43:26.460Z,98028.56
2019-01-09T21:45:54.844Z,98024.47
2019-01-09T21:48:23.247Z,98024.47
2019-01-09T21:50:51.701Z,98020.98
2019-01-09T21:53:20.152Z,98020.19
2019-01-09T21:55:48.868Z,98029.89
2019-01-09T21:58:17.273Z,98031.05
2019-01-09T22:00:46.141Z,98030.72
2019-01-09T22:03:14.605Z,98041.90
2019-01-09T22:05:43.013Z,98045.17
2019-01-09T22:08:11.465Z,98039.95
2019-01-09T22:10:40.264Z,98050.28
2019-01-09T22:13:08.841Z,98041.81
2019-01-09T22:15:37.302Z,98047.77
2019-01-09T22:18:06.077Z,98042.34
2019-01-09T22:20:34.734Z,98052.73
2019-01-09T22:23:03.291Z,98050.25
2019-01-09T22:25:31.984Z,98052.97
2019-01-09T22:28:00.378Z,98062.40
2019-01-09T22:30:29.114Z,98053.97
2019-01-09T22:32:57.444Z,98059.63
2019-01-09T22:35:26.304Z,98066.04
2019-01-09T22:37:54.723Z,98061.18
2019-01-09T22:40:23.344Z,98066.16
2019-01-09T22:42:51.874Z,98068.98
2019-01-09T22:45:20.820Z,98074.11
2019-01-09T22:47:49.281Z,98075.43
2019-01-09T22:50:22.315Z,98078.97
2019-01-09T22:52:50.786Z,98081.88
2019-01-09T22:55:19.481Z,98076.78
2019-01-09T22:57:47.873Z,98078.94
2019-01-09T23:00:32.438Z,98078.97
2019-01-09T23:03:01.211Z,98088.39
2019-01-09T23:05:29.662Z,98081.05
2019-01-09T23:07:58.061Z,98081.00
2019-01-09T23:10:26.749Z,98074.22
2019-01-09T23:12:55.160Z,98063.15
2019-01-09T23:15:23.918Z,98069.89
2019-01-09T23:17:52.321Z,98068.31
2019-01-09T23:20:20.795Z,98071.33
2019-01-09T23:22:49.460Z,98072.37
2019-01-09T23:25:18.255Z,98071.55
2019-01-09T23:27:46.834Z,98076.63
2019-01-09T23:30:15.298Z,98076.86
2019-01-09T23:32:43.758Z,98080.36
2019-01-09T23:35:15.305Z,98085.67
2019-01-09T23:37:44.037Z,98086.64
2019-01-09T23:40:15.065Z,98079.34
2019-01-09T23:42:43.560Z,98078.52
2019-01-09T23:45:14.498Z,98076.29
2019-01-09T23:47:43.400Z,98074.86
2019-01-09T23:50:12.726Z,98074.63
2019-01-09T23:52:41.269Z,98075.16
2019-01-09T23:55:11.424Z,98069.43
2019-01-09T23:57:40.083Z,98074.33
