createdAt,value
2023-06-30T00:00:03.496Z,80.7
2023-06-30T00:03:04.220Z,80.7
2023-06-30T00:06:03.420Z,80.7
2023-06-30T00:09:03.358Z,80.7
2023-06-30T00:12:03.450Z,80.7
2023-06-30T00:15:03.390Z,80.7
2023-06-30T00:18:03.576Z,80.3
2023-06-30T00:21:03.329Z,80.3
2023-06-30T00:24:03.354Z,80.3
2023-06-30T00:27:03.625Z,80.3
2023-06-30T00:30:03.407Z,80.3
2023-06-30T00:33:03.639Z,80.3
2023-06-30T00:36:03.396Z,80.3
2023-06-30T00:39:03.565Z,80.3
2023-06-30T00:42:03.405Z,80.3
2023-06-30T00:45:03.653Z,80.3
2023-06-30T00:48:03.607Z,80.3
2023-06-30T00:51:03.416Z,80.3
2023-06-30T00:54:03.462Z,80.3
2023-06-30T00:57:03.330Z,80.3
2023-06-30T01:00:03.561Z,80.3
2023-06-30T01:03:03.662Z,80.3
2023-06-30T01:06:03.375Z,80.3
2023-06-30T01:09:03.325Z,80.3
2023-06-30T01:12:03.496Z,80.3
2023-06-30T01:15:03.487Z,80.3
2023-06-30T01:18:03.704Z,80.3
2023-06-30T01:21:03.432Z,80.3
2023-06-30T01:24:03.424Z,80.3
2023-06-30T01:27:03.358Z,80.3
2023-06-30T01:30:03.769Z,80.3
2023-06-30T01:33:03.508Z,80.5
2023-06-30T01:36:03.514Z,80.5
2023-06-30T01:39:03.397Z,80.5
2023-06-30T01:42:03.349Z,80.5
2023-06-30T01:45:03.411Z,80.5
2023-06-30T01:48:03.601Z,80.5
2023-06-30T01:51:03.414Z,80.5
2023-06-30T01:54:03.446Z,80.5
2023-06-30T01:57:03.405Z,80.9
2023-06-30T02:00:03.603Z,80.9
2023-06-30T02:03:03.669Z,80.9
2023-06-30T02:06:03.412Z,81.1
2023-06-30T02:09:03.496Z,81.1
2023-06-30T02:12:03.806Z,81.1
2023-06-30T02:15:04.207Z,81.1
2023-06-30T02:18:03.404Z,81.1
2023-06-30T02:21:03.436Z,81.1
2023-06-30T02:24:03.409Z,81.1
2023-06-30T02:27:03.437Z,81.1
2023-06-30T02:30:03.494Z,81.1
2023-06-30T02:33:03.443Z,81.1
2023-06-30T02:36:03.503Z,81.1
2023-06-30T02:39:03.387Z,81.1
2023-06-30T02:42:03.428Z,81.1
2023-06-30T02:45:03.356Z,81.1
2023-06-30T02:48:03.702Z,82.4
2023-06-30T02:51:03.387Z,82.4
2023-06-30T02:54:03.518Z,82.4
2023-06-30T02:57:03.336Z,82.4
2023-06-30T03:00:03.484Z,82.4
2023-06-30T03:03:03.718Z,82.4
2023-06-30T03:06:03.446Z,82.4
2023-06-30T03:09:03.492Z,82.4
2023-06-30T03:12:03.481Z,82.4
2023-06-30T03:15:03.594Z,82.4
2023-06-30T03:18:03.573Z,82.4
2023-06-30T03:21:03.540Z,82.4
2023-06-30T03:24:03.469Z,82.4
2023-06-30T03:27:03.453Z,82.4
2023-06-30T03:30:03.540Z,82.4
2023-06-30T03:33:03.519Z,82.4
2023-06-30T03:36:03.495Z,82.4
2023-06-30T03:39:03.472Z,82.4
2023-06-30T03:42:03.407Z,82.4
2023-06-30T03:45:03.677Z,82.4
2023-06-30T03:48:03.620Z,82.4
2023-06-30T03:51:03.500Z,82.4
2023-06-30T03:54:03.509Z,82.4
2023-06-30T03:57:03.382Z,82.4
2023-06-30T04:00:03.693Z,82.4
2023-06-30T04:03:03.875Z,82.4
2023-06-30T04:06:03.427Z,82.4
2023-06-30T04:09:03.556Z,82.4
2023-06-30T04:12:03.496Z,82.4
2023-06-30T04:15:03.463Z,82.4
2023-06-30T04:18:03.777Z,82.4
2023-06-30T04:21:03.452Z,82.4
2023-06-30T04:24:03.519Z,82.4
2023-06-30T04:27:03.395Z,82.4
2023-06-30T04:30:03.537Z,82.4
2023-06-30T04:33:03.584Z,82.4
2023-06-30T04:36:03.938Z,82.4
2023-06-30T04:39:03.873Z,82.4
2023-06-30T04:42:03.989Z,82.4
2023-06-30T04:45:03.847Z,82.4
2023-06-30T04:48:03.647Z,82.4
2023-06-30T04:51:03.486Z,82.4
2023-06-30T04:54:03.485Z,82.4
2023-06-30T04:57:03.514Z,82.4
2023-06-30T05:00:03.679Z,82.4
2023-06-30T05:03:03.918Z,82.4
2023-06-30T05:06:03.528Z,82.4
2023-06-30T05:09:03.579Z,82.4
2023-06-30T05:12:03.428Z,82.4
2023-06-30T05:15:03.478Z,82.4
2023-06-30T05:18:03.615Z,82.4
2023-06-30T05:21:03.523Z,82.4
2023-06-30T05:24:03.591Z,82.4
2023-06-30T05:27:03.385Z,82.4
2023-06-30T05:30:04.189Z,82.4
2023-06-30T05:33:03.646Z,82.4
2023-06-30T05:36:03.761Z,82.4
2023-06-30T05:39:03.404Z,82.4
2023-06-30T05:42:03.573Z,82.4
2023-06-30T05:45:03.529Z,82.4
2023-06-30T05:48:03.723Z,82.4
2023-06-30T05:51:03.488Z,82.4
2023-06-30T05:54:03.461Z,82.4
2023-06-30T05:57:03.535Z,82.4
2023-06-30T06:00:03.676Z,82.4
2023-06-30T06:03:03.666Z,82.4
2023-06-30T06:06:03.715Z,82.4
2023-06-30T06:09:03.551Z,82.4
2023-06-30T06:12:03.615Z,82.4
2023-06-30T06:15:03.561Z,87.5
2023-06-30T06:18:03.661Z,87.5
2023-06-30T06:21:03.479Z,87.5
2023-06-30T06:24:03.599Z,87.5
2023-06-30T06:27:03.431Z,88.8
2023-06-30T06:30:03.476Z,88.8
2023-06-30T06:33:03.620Z,88.8
2023-06-30T06:36:03.550Z,88.8
2023-06-30T06:39:06.285Z,88.8
2023-06-30T06:42:03.478Z,88.8
2023-06-30T06:45:03.458Z,88.8
2023-06-30T06:48:03.512Z,89.1
2023-06-30T06:51:03.656Z,89.3
2023-06-30T06:54:03.474Z,89.3
2023-06-30T06:57:03.567Z,89.3
2023-06-30T07:00:08.050Z,89.3
2023-06-30T07:03:03.558Z,89.3
2023-06-30T07:06:03.497Z,89.3
2023-06-30T07:09:03.481Z,89.3
2023-06-30T07:12:03.650Z,89.3
2023-06-30T07:15:03.534Z,89.3
2023-06-30T07:18:03.681Z,89.3
2023-06-30T07:21:03.512Z,89.3
2023-06-30T07:24:03.521Z,89.3
2023-06-30T07:27:03.585Z,89.3
2023-06-30T07:30:03.494Z,89.3
2023-06-30T07:33:03.630Z,89.3
2023-06-30T07:36:03.512Z,89.3
2023-06-30T07:39:03.513Z,89.3
2023-06-30T07:42:03.502Z,89.3
2023-06-30T07:45:03.988Z,89.3
2023-06-30T07:48:03.771Z,89.3
2023-06-30T07:51:12.305Z,89.3
2023-06-30T07:54:03.520Z,89.4
2023-06-30T07:57:03.480Z,89.4
2023-06-30T08:00:03.549Z,89.4
2023-06-30T08:03:04.112Z,89.4
2023-06-30T08:06:04.575Z,89.4
2023-06-30T08:09:03.469Z,89.4
2023-06-30T08:12:03.452Z,89.4
2023-06-30T08:15:03.691Z,89.4
2023-06-30T08:18:12.691Z,89.4
2023-06-30T08:21:03.577Z,89.4
2023-06-30T08:24:03.414Z,89.4
2023-06-30T08:27:03.469Z,89.4
2023-06-30T08:30:03.475Z,88.2
2023-06-30T08:33:03.524Z,88.2
2023-06-30T08:36:03.486Z,88.2
2023-06-30T08:39:03.485Z,88.2
2023-06-30T08:42:03.477Z,88.2
2023-06-30T08:45:03.767Z,88.2
2023-06-30T08:48:03.765Z,88.2
2023-06-30T08:51:03.673Z,88.2
2023-06-30T08:54:03.590Z,88.2
2023-06-30T08:57:03.727Z,88.2
2023-06-30T09:00:03.803Z,88.2
2023-06-30T09:03:03.612Z,88.2
2023-06-30T09:06:03.537Z,88.2
2023-06-30T09:09:03.582Z,88.2
2023-06-30T09:12:03.373Z,88.2
2023-06-30T09:15:03.507Z,88.2
2023-06-30T09:18:04.152Z,88.2
2023-06-30T09:21:03.473Z,88.2
2023-06-30T09:24:03.901Z,88.2
2023-06-30T09:27:03.554Z,88.2
2023-06-30T09:30:03.454Z,88.2
2023-06-30T09:33:03.896Z,88.2
2023-06-30T09:36:03.508Z,88.2
2023-06-30T09:39:03.570Z,88.2
2023-06-30T09:42:03.567Z,88.2
2023-06-30T09:45:03.652Z,88.2
2023-06-30T09:48:04.424Z,88.2
2023-06-30T09:51:03.561Z,88.2
2023-06-30T09:54:03.439Z,88.2
2023-06-30T09:57:03.458Z,88.2
2023-06-30T10:00:03.581Z,90.2
2023-06-30T10:03:03.768Z,90.2
2023-06-30T10:06:03.630Z,90.2
2023-06-30T10:09:03.553Z,90.2
2023-06-30T10:12:03.721Z,90.2
2023-06-30T10:15:03.609Z,90.2
2023-06-30T10:18:03.621Z,90.2
2023-06-30T10:21:03.463Z,90.2
2023-06-30T10:24:03.502Z,90.2
2023-06-30T10:27:03.512Z,90.2
2023-06-30T10:30:03.688Z,90.2
2023-06-30T10:33:03.879Z,90.2
2023-06-30T10:36:03.472Z,87.8
2023-06-30T10:39:03.634Z,87.8
2023-06-30T10:42:03.480Z,87.8
2023-06-30T10:45:03.548Z,87.8
2023-06-30T10:48:03.586Z,87.8
2023-06-30T10:51:03.490Z,87.8
2023-06-30T10:54:03.577Z,87.8
2023-06-30T10:57:03.425Z,87.8
2023-06-30T11:00:03.625Z,87.8
2023-06-30T11:03:03.942Z,87.8
2023-06-30T11:06:03.515Z,87.8
2023-06-30T11:09:03.487Z,87.8
2023-06-30T11:12:03.435Z,87.8
2023-06-30T11:15:03.611Z,87.8
2023-06-30T11:18:03.732Z,84.9
2023-06-30T11:21:03.466Z,84.9
2023-06-30T11:24:03.501Z,84.9
2023-06-30T11:27:03.463Z,84.9
2023-06-30T11:30:03.518Z,84.9
2023-06-30T11:33:03.550Z,84.9
2023-06-30T11:36:03.563Z,84.9
2023-06-30T11:39:03.516Z,84.9
2023-06-30T11:42:03.434Z,84.9
2023-06-30T11:45:03.510Z,84.9
2023-06-30T11:48:03.538Z,84.9
2023-06-30T11:51:03.467Z,84.9
2023-06-30T11:54:03.720Z,84.9
2023-06-30T11:57:03.607Z,84.9
2023-06-30T12:00:03.752Z,84.9
2023-06-30T12:03:03.673Z,84.9
2023-06-30T12:06:03.665Z,84.9
2023-06-30T12:09:03.482Z,84.9
2023-06-30T12:12:03.433Z,84.9
2023-06-30T12:15:03.427Z,84.9
2023-06-30T12:18:03.579Z,84.9
2023-06-30T12:21:03.562Z,85.2
2023-06-30T12:24:03.501Z,85.2
2023-06-30T12:27:03.488Z,85.2
2023-06-30T12:30:03.597Z,85.2
2023-06-30T12:33:03.730Z,85.2
2023-06-30T12:36:03.796Z,85.2
2023-06-30T12:42:03.128Z,84.4
2023-06-30T12:45:03.210Z,84.4
2023-06-30T12:48:03.216Z,84.4
2023-06-30T12:51:03.210Z,84.4
2023-06-30T12:54:03.088Z,84.4
2023-06-30T12:57:03.043Z,84.4
2023-06-30T13:00:03.292Z,82.7
2023-06-30T13:03:03.338Z,82.7
2023-06-30T13:06:03.055Z,82.7
2023-06-30T13:09:03.068Z,82.7
2023-06-30T13:12:03.045Z,82.7
2023-06-30T13:15:03.083Z,82.7
2023-06-30T13:18:03.074Z,82.7
2023-06-30T13:21:03.102Z,80.4
2023-06-30T13:24:03.104Z,80.4
2023-06-30T13:27:03.061Z,80.4
2023-06-30T13:30:03.120Z,80.4
2023-06-30T13:33:03.237Z,80.4
2023-06-30T13:36:03.072Z,80.4
2023-06-30T13:39:03.117Z,80.4
2023-06-30T13:42:03.150Z,80.4
2023-06-30T13:45:03.007Z,80.4
2023-06-30T13:48:03.314Z,80.4
2023-06-30T13:51:03.083Z,80.4
2023-06-30T13:54:03.056Z,80.4
2023-06-30T13:57:03.245Z,80.4
2023-06-30T14:00:03.368Z,80.4
2023-06-30T14:03:03.329Z,80.4
2023-06-30T14:06:03.229Z,80.4
2023-06-30T14:09:03.062Z,80.4
2023-06-30T14:12:02.987Z,80.4
2023-06-30T14:15:03.074Z,80.4
2023-06-30T14:18:03.102Z,80.4
2023-06-30T14:21:03.036Z,80.4
2023-06-30T14:24:03.018Z,80.4
2023-06-30T14:27:03.097Z,79.2
2023-06-30T14:30:03.305Z,79.2
2023-06-30T14:33:03.202Z,79.2
2023-06-30T14:36:03.162Z,79.2
2023-06-30T14:39:02.998Z,79.2
2023-06-30T14:42:05.890Z,79.2
2023-06-30T14:45:03.355Z,79.2
2023-06-30T14:48:03.223Z,79.2
2023-06-30T14:51:03.152Z,79.2
2023-06-30T14:54:03.097Z,79.2
2023-06-30T14:57:03.078Z,79.2
2023-06-30T15:00:03.217Z,79.2
2023-06-30T15:03:03.292Z,79.2
2023-06-30T15:06:03.032Z,79.2
2023-06-30T15:09:03.044Z,79.2
2023-06-30T15:12:03.107Z,79.2
2023-06-30T15:15:03.094Z,79.2
2023-06-30T15:18:03.214Z,79.2
2023-06-30T15:21:03.188Z,79.2
2023-06-30T15:24:03.079Z,77.2
2023-06-30T15:27:03.029Z,77.2
2023-06-30T15:30:03.259Z,77.2
2023-06-30T15:33:03.415Z,77.2
2023-06-30T15:36:03.139Z,76.2
2023-06-30T15:39:03.179Z,76.2
2023-06-30T15:42:03.110Z,76.2
2023-06-30T15:45:03.108Z,76.2
2023-06-30T15:48:03.259Z,76.2
2023-06-30T15:51:03.103Z,76.2
2023-06-30T15:54:03.080Z,76.2
2023-06-30T15:57:03.063Z,76.2
2023-06-30T16:00:03.154Z,76.2
2023-06-30T16:03:03.457Z,76.8
2023-06-30T16:06:03.274Z,76.8
2023-06-30T16:09:03.060Z,76.8
2023-06-30T16:12:03.002Z,76.8
2023-06-30T16:15:03.185Z,76.8
2023-06-30T16:18:03.258Z,76.8
2023-06-30T16:21:03.088Z,76.8
2023-06-30T16:24:03.161Z,76.8
2023-06-30T16:27:03.010Z,76.3
2023-06-30T16:30:03.119Z,76.3
2023-06-30T16:33:03.485Z,76.3
2023-06-30T16:36:03.088Z,76.3
2023-06-30T16:39:03.088Z,76.3
2023-06-30T16:42:03.096Z,76.4
2023-06-30T16:45:03.169Z,76.4
2023-06-30T16:48:03.155Z,76.4
2023-06-30T16:51:03.131Z,76.4
2023-06-30T16:54:03.015Z,76.4
2023-06-30T16:57:03.139Z,76.4
2023-06-30T17:00:03.101Z,76.4
2023-06-30T17:03:03.327Z,76.4
2023-06-30T17:06:03.323Z,76.4
2023-06-30T17:09:03.082Z,76.4
2023-06-30T17:12:03.144Z,76.4
2023-06-30T17:15:03.139Z,76.4
2023-06-30T17:18:03.150Z,76.4
2023-06-30T17:21:03.249Z,76.4
2023-06-30T17:24:03.030Z,76.4
2023-06-30T17:27:03.084Z,76.4
2023-06-30T17:30:03.325Z,70.3
2023-06-30T17:33:03.164Z,70.3
2023-06-30T17:36:03.061Z,70.3
2023-06-30T17:39:03.026Z,70.3
2023-06-30T17:42:03.077Z,70.3
2023-06-30T17:45:03.086Z,70.3
2023-06-30T17:48:03.138Z,70.3
2023-06-30T17:51:03.188Z,70.3
2023-06-30T17:54:03.156Z,70.3
2023-06-30T17:57:03.210Z,70.3
2023-06-30T18:00:03.151Z,70.3
2023-06-30T18:03:03.146Z,70.3
2023-06-30T18:06:03.194Z,70.3
2023-06-30T18:09:03.078Z,70.3
2023-06-30T18:12:03.025Z,70.3
2023-06-30T18:15:03.126Z,70.3
2023-06-30T18:18:03.223Z,70.3
2023-06-30T18:21:03.023Z,70.3
2023-06-30T18:24:03.067Z,70.3
2023-06-30T18:27:03.087Z,70.3
2023-06-30T18:30:03.175Z,70.3
2023-06-30T18:33:03.161Z,70.3
2023-06-30T18:36:03.017Z,70.3
2023-06-30T18:39:06.465Z,70.3
2023-06-30T18:42:03.102Z,70.3
2023-06-30T18:45:03.071Z,70.3
2023-06-30T18:48:03.205Z,70.3
2023-06-30T18:51:03.023Z,70.3
2023-06-30T18:54:03.599Z,70.3
2023-06-30T18:57:03.115Z,70.7
2023-06-30T19:00:03.131Z,70.7
2023-06-30T19:03:03.545Z,70.7
2023-06-30T19:06:03.102Z,70.7
2023-06-30T19:09:03.126Z,70.7
2023-06-30T19:12:03.049Z,70.7
2023-06-30T19:15:03.252Z,70.7
2023-06-30T19:18:03.207Z,70.7
2023-06-30T19:21:03.373Z,70
2023-06-30T19:24:03.112Z,70
2023-06-30T19:27:03.129Z,70
2023-06-30T19:30:03.117Z,70
2023-06-30T19:33:03.215Z,70
2023-06-30T19:36:03.001Z,70
2023-06-30T19:39:03.139Z,70
2023-06-30T19:42:03.217Z,70
2023-06-30T19:45:02.997Z,70
2023-06-30T19:48:03.300Z,70
2023-06-30T19:51:02.975Z,70
2023-06-30T19:54:03.109Z,70
2023-06-30T19:57:03.012Z,70
2023-06-30T20:00:03.174Z,70.6
2023-06-30T20:03:03.417Z,70.6
2023-06-30T20:06:03.011Z,70.6
2023-06-30T20:09:03.114Z,70.6
2023-06-30T20:12:03.077Z,70.6
2023-06-30T20:15:03.064Z,72
2023-06-30T20:18:03.139Z,72
2023-06-30T20:21:02.953Z,72
2023-06-30T20:24:03.850Z,72
2023-06-30T20:27:03.175Z,72
2023-06-30T20:30:03.040Z,72
2023-06-30T20:33:03.188Z,72
2023-06-30T20:36:03.002Z,73.2
2023-06-30T20:39:03.056Z,73.2
2023-06-30T20:42:03.101Z,73.2
2023-06-30T20:45:03.406Z,73.2
2023-06-30T20:48:03.060Z,73.2
2023-06-30T20:51:03.091Z,73.2
2023-06-30T20:54:03.020Z,73.2
2023-06-30T20:57:03.010Z,73.2
2023-06-30T21:00:03.209Z,73.2
2023-06-30T21:03:03.218Z,73.2
2023-06-30T21:06:03.259Z,73.2
2023-06-30T21:09:02.974Z,73.2
2023-06-30T21:12:02.974Z,73.5
2023-06-30T21:15:03.015Z,73.5
2023-06-30T21:18:03.226Z,73.5
2023-06-30T21:21:03.006Z,73.5
2023-06-30T21:24:03.133Z,73.5
2023-06-30T21:27:03.021Z,73.5
2023-06-30T21:30:03.085Z,73.5
2023-06-30T21:33:06.349Z,73.5
2023-06-30T21:36:03.004Z,73.5
2023-06-30T21:39:02.955Z,73.5
2023-06-30T21:42:03.054Z,73.5
2023-06-30T21:45:03.060Z,73.5
2023-06-30T21:48:03.304Z,73
2023-06-30T21:51:03.032Z,73
2023-06-30T21:54:05.517Z,73
2023-06-30T21:57:03.044Z,73
2023-06-30T22:00:03.760Z,73
2023-06-30T22:03:03.176Z,73
2023-06-30T22:06:03.105Z,73
2023-06-30T22:09:17.683Z,73
2023-06-30T22:12:03.004Z,73
2023-06-30T22:15:03.067Z,73
2023-06-30T22:18:03.109Z,73
2023-06-30T22:21:03.071Z,73
2023-06-30T22:24:03.311Z,73
2023-06-30T22:27:02.988Z,73
2023-06-30T22:30:03.190Z,73
2023-06-30T22:33:03.179Z,73.8
2023-06-30T22:36:02.969Z,73.8
2023-06-30T22:39:03.005Z,73.8
2023-06-30T22:42:03.011Z,73.8
2023-06-30T22:45:03.207Z,73.8
2023-06-30T22:48:03.162Z,73.8
2023-06-30T22:51:02.958Z,73.8
2023-06-30T22:54:02.974Z,73.8
2023-06-30T22:57:03.094Z,73.8
2023-06-30T23:00:03.048Z,73.8
2023-06-30T23:03:03.604Z,73.8
2023-06-30T23:06:02.964Z,75.3
2023-06-30T23:09:03.027Z,75.3
2023-06-30T23:12:03.234Z,75.3
2023-06-30T23:15:03.010Z,75.3
2023-06-30T23:18:03.372Z,75.3
2023-06-30T23:21:03.036Z,75.3
2023-06-30T23:24:03.073Z,75.3
2023-06-30T23:27:03.004Z,75.3
2023-06-30T23:30:03.235Z,75.3
2023-06-30T23:33:03.040Z,75.3
2023-06-30T23:36:02.952Z,75.3
2023-06-30T23:39:02.955Z,75.3
2023-06-30T23:42:03.028Z,75.3
2023-06-30T23:45:03.012Z,75.3
2023-06-30T23:48:03.104Z,75.3
2023-06-30T23:51:02.995Z,76.7
2023-06-30T23:54:03.058Z,76.7
2023-06-30T23:57:03.027Z,76.7
