createdAt,value
2018-12-25T00:01:55.114Z,5.85
2018-12-25T00:04:21.283Z,5.70
2018-12-25T00:06:47.856Z,5.75
2018-12-25T00:09:14.644Z,5.85
2018-12-25T00:11:41.555Z,7.45
2018-12-25T00:14:07.731Z,7.18
2018-12-25T00:16:33.927Z,5.50
2018-12-25T00:19:06.061Z,6.37
2018-12-25T00:21:26.321Z,7.65
2018-12-25T00:23:53.228Z,6.15
2018-12-25T00:26:19.403Z,7.18
2018-12-25T00:28:45.577Z,5.20
2018-12-25T00:31:11.759Z,6.57
2018-12-25T00:33:37.952Z,6.20
2018-12-25T00:36:04.143Z,7.90
2018-12-25T00:38:30.302Z,7.50
2018-12-25T00:40:56.531Z,6.97
2018-12-25T00:43:22.743Z,7.85
2018-12-25T00:45:48.940Z,7.62
2018-12-25T00:48:15.136Z,8.27
2018-12-25T00:50:41.366Z,8.48
2018-12-25T00:53:07.512Z,9.23
2018-12-25T00:55:33.692Z,8.98
2018-12-25T00:57:59.890Z,8.27
2018-12-25T01:00:26.104Z,9.25
2018-12-25T01:02:52.261Z,8.38
2018-12-25T01:05:18.455Z,8.93
2018-12-25T01:07:44.612Z,8.43
2018-12-25T01:10:10.788Z,9.38
2018-12-25T01:12:36.982Z,9.00
2018-12-25T01:15:03.159Z,8.93
2018-12-25T01:17:29.342Z,9.50
2018-12-25T01:19:55.537Z,9.73
2018-12-25T01:22:21.730Z,11.85
2018-12-25T01:24:47.913Z,7.30
2018-12-25T01:27:14.096Z,7.15
2018-12-25T01:29:40.276Z,8.10
2018-12-25T01:32:06.422Z,12.32
2018-12-25T01:34:32.600Z,13.70
2018-12-25T01:36:58.769Z,10.43
2018-12-25T01:39:24.960Z,9.23
2018-12-25T01:41:51.154Z,7.97
2018-12-25T01:44:17.336Z,8.48
2018-12-25T01:46:44.454Z,8.30
2018-12-25T01:49:10.627Z,7.70
2018-12-25T01:51:36.824Z,8.98
2018-12-25T01:54:02.999Z,8.20
2018-12-25T01:56:29.244Z,10.38
2018-12-25T01:58:55.368Z,7.75
2018-12-25T02:01:21.535Z,7.15
2018-12-25T02:03:47.722Z,7.90
2018-12-25T02:06:13.884Z,7.80
2018-12-25T02:08:40.088Z,7.40
2018-12-25T02:11:06.268Z,9.02
2018-12-25T02:13:32.444Z,6.82
2018-12-25T02:15:58.618Z,8.02
2018-12-25T02:18:24.813Z,7.80
2018-12-25T02:20:50.985Z,8.68
2018-12-25T02:23:17.179Z,8.13
2018-12-25T02:25:43.362Z,10.65
2018-12-25T02:28:09.515Z,7.65
2018-12-25T02:30:35.688Z,8.10
2018-12-25T02:33:01.872Z,8.90
2018-12-25T02:35:28.036Z,9.23
2018-12-25T02:37:54.253Z,10.00
2018-12-25T02:40:20.422Z,8.32
2018-12-25T02:42:46.613Z,9.15
2018-12-25T02:45:12.810Z,8.98
2018-12-25T02:47:38.995Z,11.77
2018-12-25T02:50:05.149Z,9.80
2018-12-25T02:52:31.310Z,8.05
2018-12-25T02:54:57.482Z,8.30
2018-12-25T02:57:23.666Z,10.90
2018-12-25T02:59:49.845Z,8.40
2018-12-25T03:02:15.980Z,9.07
2018-12-25T03:04:42.160Z,9.45
2018-12-25T03:07:08.324Z,8.05
2018-12-25T03:09:34.543Z,7.60
2018-12-25T03:12:00.683Z,6.97
2018-12-25T03:14:26.842Z,7.72
2018-12-25T03:16:53.028Z,9.85
2018-12-25T03:19:19.154Z,8.57
2018-12-25T03:21:45.296Z,8.02
2018-12-25T03:24:11.441Z,10.70
2018-12-25T03:26:37.601Z,9.18
2018-12-25T03:29:03.784Z,7.18
2018-12-25T03:31:29.960Z,7.35
2018-12-25T03:33:56.116Z,7.12
2018-12-25T03:36:22.265Z,8.20
2018-12-25T03:38:48.430Z,9.05
2018-12-25T03:41:14.556Z,8.77
2018-12-25T03:43:40.711Z,8.13
2018-12-25T03:46:06.851Z,8.43
2018-12-25T03:48:33.041Z,8.50
2018-12-25T03:50:59.189Z,8.02
2018-12-25T03:53:25.350Z,8.88
2018-12-25T03:55:51.487Z,7.95
2018-12-25T03:58:17.644Z,8.95
2018-12-25T04:00:43.782Z,7.82
2018-12-25T04:03:09.953Z,8.50
2018-12-25T04:05:36.079Z,8.20
2018-12-25T04:08:02.241Z,7.60
2018-12-25T04:10:28.383Z,8.73
2018-12-25T04:12:54.563Z,7.10
2018-12-25T04:15:20.714Z,9.30
2018-12-25T04:17:46.865Z,7.87
2018-12-25T04:20:19.804Z,8.02
2018-12-25T04:22:39.273Z,9.13
2018-12-25T04:25:05.400Z,7.82
2018-12-25T04:27:31.533Z,10.70
2018-12-25T04:29:57.681Z,7.80
2018-12-25T04:32:23.811Z,6.80
2018-12-25T04:34:50.067Z,8.32
2018-12-25T04:37:16.223Z,9.07
2018-12-25T04:39:42.362Z,9.10
2018-12-25T04:42:23.463Z,8.90
2018-12-25T04:44:49.614Z,7.62
2018-12-25T04:47:15.799Z,7.22
2018-12-25T04:49:41.974Z,11.02
2018-12-25T04:52:08.119Z,9.00
2018-12-25T04:54:34.272Z,8.02
2018-12-25T04:57:00.417Z,7.40
2018-12-25T04:59:26.599Z,8.23
2018-12-25T05:01:52.762Z,7.65
2018-12-25T05:04:18.906Z,7.53
2018-12-25T05:06:45.080Z,8.00
2018-12-25T05:09:11.227Z,7.55
2018-12-25T05:11:37.399Z,7.78
2018-12-25T05:14:03.551Z,8.45
2018-12-25T05:16:29.724Z,8.60
2018-12-25T05:18:55.869Z,7.97
2018-12-25T05:21:22.043Z,10.80
2018-12-25T05:23:48.193Z,6.95
2018-12-25T05:26:14.348Z,9.23
2018-12-25T05:28:40.492Z,8.13
2018-12-25T05:31:06.643Z,9.10
2018-12-25T05:33:32.783Z,8.68
2018-12-25T05:35:58.944Z,8.65
2018-12-25T05:38:25.076Z,8.50
2018-12-25T05:40:51.230Z,9.27
2018-12-25T05:43:17.357Z,10.13
2018-12-25T05:45:43.495Z,8.07
2018-12-25T05:48:09.674Z,8.63
2018-12-25T05:50:35.840Z,8.50
2018-12-25T05:53:02.027Z,8.50
2018-12-25T05:55:31.095Z,9.32
2018-12-25T05:57:58.023Z,8.82
2018-12-25T06:00:24.955Z,9.32
2018-12-25T06:02:51.128Z,9.10
2018-12-25T06:05:17.285Z,8.45
2018-12-25T06:07:43.423Z,8.00
2018-12-25T06:10:09.583Z,9.07
2018-12-25T06:12:35.738Z,9.35
2018-12-25T06:15:01.917Z,8.60
2018-12-25T06:17:28.082Z,9.52
2018-12-25T06:19:54.224Z,8.93
2018-12-25T06:22:20.344Z,9.73
2018-12-25T06:24:46.472Z,13.57
2018-12-25T06:27:12.619Z,10.25
2018-12-25T06:29:38.790Z,8.85
2018-12-25T06:32:04.925Z,10.77
2018-12-25T06:34:31.859Z,12.25
2018-12-25T06:36:58.002Z,8.75
2018-12-25T06:39:24.177Z,9.35
2018-12-25T06:41:50.346Z,9.45
2018-12-25T06:44:17.220Z,8.48
2018-12-25T06:46:43.421Z,11.43
2018-12-25T06:49:09.541Z,8.20
2018-12-25T06:51:35.667Z,10.18
2018-12-25T06:54:01.807Z,10.77
2018-12-25T06:56:28.680Z,9.88
2018-12-25T06:58:54.866Z,13.13
2018-12-25T07:01:21.763Z,10.15
2018-12-25T07:03:47.930Z,9.60
2018-12-25T07:06:14.052Z,10.77
2018-12-25T07:08:40.237Z,10.93
2018-12-25T07:11:06.392Z,8.95
2018-12-25T07:13:32.617Z,9.48
2018-12-25T07:15:58.812Z,8.40
2018-12-25T07:18:25.101Z,10.80
2018-12-25T07:20:52.039Z,9.57
2018-12-25T07:23:18.101Z,9.50
2018-12-25T07:25:44.118Z,9.38
2018-12-25T07:28:10.093Z,8.77
2018-12-25T07:30:36.073Z,10.33
2018-12-25T07:33:02.057Z,8.73
2018-12-25T07:35:28.061Z,10.03
2018-12-25T07:37:54.069Z,10.05
2018-12-25T07:40:20.029Z,9.90
2018-12-25T07:42:46.013Z,9.27
2018-12-25T07:45:11.981Z,8.03
2018-12-25T07:47:37.972Z,8.53
2018-12-25T07:50:04.049Z,9.53
2018-12-25T07:52:30.036Z,10.27
2018-12-25T07:54:56.001Z,10.13
2018-12-25T07:57:22.002Z,9.97
2018-12-25T07:59:47.970Z,8.20
2018-12-25T08:02:14.705Z,9.23
2018-12-25T08:04:40.722Z,7.50
2018-12-25T08:07:06.722Z,10.15
2018-12-25T08:09:32.673Z,9.30
2018-12-25T08:11:58.666Z,7.33
2018-12-25T08:14:24.647Z,10.13
2018-12-25T08:16:50.626Z,7.57
2018-12-25T08:19:16.610Z,6.70
2018-12-25T08:21:42.579Z,8.37
2018-12-25T08:24:09.389Z,7.80
2018-12-25T08:26:35.409Z,7.93
2018-12-25T08:29:01.379Z,8.57
2018-12-25T08:31:27.385Z,8.73
2018-12-25T08:33:53.417Z,8.63
2018-12-25T08:36:19.476Z,8.43
2018-12-25T08:38:45.467Z,8.73
2018-12-25T08:41:11.502Z,9.05
2018-12-25T08:43:37.587Z,6.65
2018-12-25T08:46:03.573Z,8.85
2018-12-25T08:48:29.470Z,9.33
2018-12-25T08:50:55.427Z,10.37
2018-12-25T08:53:21.421Z,10.77
2018-12-25T08:55:47.484Z,10.67
2018-12-25T08:58:13.443Z,10.13
2018-12-25T09:00:39.428Z,10.23
2018-12-25T09:03:05.423Z,9.80
2018-12-25T09:05:31.377Z,8.50
2018-12-25T09:07:57.350Z,10.37
2018-12-25T09:10:23.356Z,8.70
2018-12-25T09:12:49.315Z,9.90
2018-12-25T09:15:15.323Z,9.83
2018-12-25T09:17:41.290Z,11.13
2018-12-25T09:20:07.289Z,21.13
2018-12-25T09:22:33.266Z,11.63
2018-12-25T09:24:59.229Z,10.77
2018-12-25T09:27:25.222Z,10.93
2018-12-25T09:29:51.337Z,10.70
2018-12-25T09:32:17.211Z,7.90
2018-12-25T09:34:43.180Z,9.40
2018-12-25T09:37:09.170Z,9.57
2018-12-25T09:39:35.165Z,9.30
2018-12-25T09:42:01.161Z,8.77
2018-12-25T09:44:27.179Z,11.33
2018-12-25T09:46:53.160Z,8.70
2018-12-25T09:49:19.189Z,9.63
2018-12-25T09:51:45.922Z,9.02
2018-12-25T09:54:11.942Z,9.32
2018-12-25T09:56:38.704Z,9.70
2018-12-25T09:59:05.409Z,13.23
2018-12-25T10:01:31.390Z,11.00
2018-12-25T10:03:57.353Z,9.80
2018-12-25T10:06:23.362Z,10.47
2018-12-25T10:08:49.367Z,9.43
2018-12-25T10:11:15.362Z,10.43
2018-12-25T10:13:41.363Z,11.07
2018-12-25T10:16:07.383Z,12.37
2018-12-25T10:18:33.372Z,11.25
2018-12-25T10:21:00.402Z,14.27
2018-12-25T10:23:26.412Z,13.20
2018-12-25T10:25:52.457Z,10.75
2018-12-25T10:28:18.516Z,10.50
2018-12-25T10:30:44.533Z,10.00
2018-12-25T10:33:10.545Z,8.77
2018-12-25T10:35:36.561Z,8.50
2018-12-25T10:38:02.550Z,9.63
2018-12-25T10:40:28.555Z,7.87
2018-12-25T10:42:54.575Z,7.97
2018-12-25T10:45:20.609Z,8.27
2018-12-25T10:47:47.340Z,9.07
2018-12-25T10:50:13.334Z,9.63
2018-12-25T10:52:40.210Z,8.83
2018-12-25T10:55:06.931Z,10.53
2018-12-25T10:57:32.972Z,9.50
2018-12-25T10:59:58.962Z,9.33
2018-12-25T11:02:25.002Z,9.40
2018-12-25T11:04:50.990Z,9.30
2018-12-25T11:07:17.045Z,11.07
2018-12-25T11:09:43.034Z,9.33
2018-12-25T11:12:09.011Z,8.77
2018-12-25T11:14:35.136Z,10.33
2018-12-25T11:17:01.041Z,8.40
2018-12-25T11:19:27.017Z,8.13
2018-12-25T11:21:53.040Z,9.00
2018-12-25T11:24:19.054Z,10.53
2018-12-25T11:26:45.018Z,14.27
2018-12-25T11:29:11.026Z,8.90
2018-12-25T11:31:37.014Z,11.67
2018-12-25T11:34:02.972Z,9.10
2018-12-25T11:36:28.962Z,10.83
2018-12-25T11:38:54.979Z,9.07
2018-12-25T11:41:21.017Z,8.97
2018-12-25T11:43:47.004Z,10.33
2018-12-25T11:46:12.970Z,10.03
2018-12-25T11:48:38.973Z,9.53
2018-12-25T11:51:04.950Z,9.57
2018-12-25T11:53:31.679Z,9.60
2018-12-25T11:55:58.398Z,10.30
2018-12-25T11:58:24.432Z,9.33
2018-12-25T12:00:50.415Z,10.10
2018-12-25T12:03:16.445Z,10.97
2018-12-25T12:05:42.502Z,11.77
2018-12-25T12:08:08.460Z,12.37
2018-12-25T12:10:34.439Z,9.77
2018-12-25T12:13:00.415Z,11.53
2018-12-25T12:15:26.390Z,10.20
2018-12-25T12:17:52.348Z,12.03
2018-12-25T12:20:18.315Z,9.83
2018-12-25T12:22:44.285Z,10.47
2018-12-25T12:25:10.257Z,9.90
2018-12-25T12:27:37.338Z,9.13
2018-12-25T12:30:02.198Z,10.67
2018-12-25T12:32:28.158Z,15.30
2018-12-25T12:34:54.169Z,13.70
2018-12-25T12:37:20.069Z,11.17
2018-12-25T12:39:46.053Z,10.20
2018-12-25T12:42:12.046Z,10.23
2018-12-25T12:44:38.053Z,11.10
2018-12-25T12:47:04.082Z,11.60
2018-12-25T12:49:31.352Z,13.70
2018-12-25T12:51:56.816Z,12.47
2018-12-25T12:54:22.814Z,11.87
2018-12-25T12:56:48.833Z,11.80
2018-12-25T12:59:14.945Z,12.50
2018-12-25T13:01:40.932Z,12.57
2018-12-25T13:04:07.665Z,11.50
2018-12-25T13:06:33.722Z,11.87
2018-12-25T13:08:59.729Z,12.90
2018-12-25T13:11:26.422Z,13.10
2018-12-25T13:13:52.410Z,13.53
2018-12-25T13:16:18.383Z,13.07
2018-12-25T13:18:44.369Z,13.07
2018-12-25T13:21:10.365Z,13.17
2018-12-25T13:23:36.349Z,12.70
2018-12-25T13:26:02.449Z,12.30
2018-12-25T13:28:28.418Z,12.07
2018-12-25T13:30:54.430Z,12.90
2018-12-25T13:33:21.148Z,14.97
2018-12-25T13:35:47.141Z,16.10
2018-12-25T13:38:13.198Z,13.53
2018-12-25T13:40:39.244Z,13.00
2018-12-25T13:43:05.294Z,11.10
2018-12-25T13:45:31.270Z,13.10
2018-12-25T13:47:57.248Z,12.93
2018-12-25T13:50:23.239Z,13.77
2018-12-25T13:52:49.308Z,14.97
2018-12-25T13:55:15.289Z,16.20
2018-12-25T13:57:41.242Z,14.03
2018-12-25T14:00:07.302Z,12.83
2018-12-25T14:02:34.066Z,14.80
2018-12-25T14:05:00.218Z,13.03
2018-12-25T14:07:26.210Z,13.13
2018-12-25T14:09:52.292Z,13.87
2018-12-25T14:12:18.314Z,14.03
2018-12-25T14:14:44.322Z,12.77
2018-12-25T14:17:10.279Z,14.17
2018-12-25T14:19:36.306Z,14.13
2018-12-25T14:22:02.361Z,13.37
2018-12-25T14:24:28.430Z,15.27
2018-12-25T14:26:54.482Z,14.33
2018-12-25T14:29:20.461Z,13.10
2018-12-25T14:31:46.486Z,16.50
2018-12-25T14:34:12.472Z,12.97
2018-12-25T14:36:39.196Z,14.60
2018-12-25T14:39:05.206Z,13.27
2018-12-25T14:41:31.186Z,14.30
2018-12-25T14:44:04.925Z,15.20
2018-12-25T14:46:23.177Z,13.13
2018-12-25T14:48:49.157Z,13.20
2018-12-25T14:51:15.165Z,11.67
2018-12-25T14:53:41.184Z,14.57
2018-12-25T14:56:07.170Z,10.70
2018-12-25T14:58:33.889Z,18.60
2018-12-25T15:00:59.906Z,16.08
2018-12-25T15:03:25.922Z,13.67
2018-12-25T15:05:51.920Z,14.07
2018-12-25T15:08:17.942Z,13.93
2018-12-25T15:10:43.974Z,14.53
2018-12-25T15:13:09.949Z,12.90
2018-12-25T15:15:36.006Z,13.27
2018-12-25T15:18:01.998Z,13.52
2018-12-25T15:20:28.006Z,13.10
2018-12-25T15:22:53.980Z,11.90
2018-12-25T15:25:19.965Z,14.30
2018-12-25T15:27:46.040Z,14.97
2018-12-25T15:30:12.044Z,13.07
2018-12-25T15:32:38.017Z,14.27
2018-12-25T15:35:04.843Z,13.60
2018-12-25T15:37:30.826Z,13.17
2018-12-25T15:39:56.963Z,12.80
2018-12-25T15:42:22.949Z,12.48
2018-12-25T15:44:48.915Z,12.17
2018-12-25T15:47:14.924Z,13.70
2018-12-25T15:49:40.954Z,13.45
2018-12-25T15:52:06.917Z,13.47
2018-12-25T15:54:32.960Z,14.47
2018-12-25T15:56:58.940Z,14.47
2018-12-25T15:59:24.936Z,14.90
2018-12-25T16:01:50.962Z,12.90
2018-12-25T16:04:16.929Z,13.70
2018-12-25T16:06:42.949Z,13.90
2018-12-25T16:09:09.708Z,13.70
2018-12-25T16:11:35.754Z,13.10
2018-12-25T16:14:01.818Z,20.45
2018-12-25T16:16:28.614Z,17.13
2018-12-25T16:18:54.608Z,15.53
2018-12-25T16:21:20.783Z,15.00
2018-12-25T16:23:46.832Z,15.38
2018-12-25T16:26:12.845Z,14.20
2018-12-25T16:28:38.906Z,13.95
2018-12-25T16:31:04.894Z,14.60
2018-12-25T16:33:31.012Z,15.40
2018-12-25T16:35:58.186Z,14.95
2018-12-25T16:38:24.194Z,13.80
2018-12-25T16:40:50.930Z,12.93
2018-12-25T16:43:16.953Z,19.55
2018-12-25T16:45:42.970Z,18.52
2018-12-25T16:48:08.995Z,14.45
2018-12-25T16:50:36.014Z,13.60
2018-12-25T16:53:02.047Z,17.90
2018-12-25T16:55:28.075Z,16.77
2018-12-25T16:57:54.758Z,22.00
2018-12-25T17:00:21.067Z,14.48
2018-12-25T17:02:47.036Z,12.93
2018-12-25T17:05:12.998Z,13.43
2018-12-25T17:07:39.037Z,17.50
2018-12-25T17:10:05.038Z,15.83
2018-12-25T17:12:31.015Z,16.40
2018-12-25T17:15:02.433Z,16.70
2018-12-25T17:17:29.009Z,19.35
2018-12-25T17:19:54.966Z,17.30
2018-12-25T17:22:20.956Z,17.60
2018-12-25T17:24:46.956Z,17.87
2018-12-25T17:27:12.966Z,20.08
2018-12-25T17:29:39.310Z,21.13
2018-12-25T17:32:05.590Z,21.30
2018-12-25T17:34:31.557Z,18.13
2018-12-25T17:36:58.821Z,17.27
2018-12-25T17:39:24.789Z,14.63
2018-12-25T17:41:50.791Z,14.13
2018-12-25T17:44:17.687Z,12.63
2018-12-25T17:46:42.724Z,12.90
2018-12-25T17:49:08.695Z,11.17
2018-12-25T17:51:34.764Z,12.63
2018-12-25T17:54:00.936Z,11.52
2018-12-25T17:56:27.107Z,16.20
2018-12-25T17:58:53.106Z,13.47
2018-12-25T18:01:19.118Z,14.20
2018-12-25T18:03:45.133Z,12.65
2018-12-25T18:06:11.213Z,12.77
2018-12-25T18:08:37.096Z,13.70
2018-12-25T18:11:03.088Z,12.20
2018-12-25T18:13:29.071Z,13.53
2018-12-25T18:15:55.021Z,12.53
2018-12-25T18:18:20.998Z,13.60
2018-12-25T18:20:47.771Z,14.77
2018-12-25T18:23:13.770Z,13.90
2018-12-25T18:25:40.749Z,13.30
2018-12-25T18:28:06.832Z,12.23
2018-12-25T18:30:33.145Z,13.33
2018-12-25T18:33:01.743Z,12.70
2018-12-25T18:35:27.931Z,11.90
2018-12-25T18:37:53.904Z,14.00
2018-12-25T18:40:19.910Z,14.37
2018-12-25T18:42:47.739Z,13.37
2018-12-25T18:45:13.764Z,12.48
2018-12-25T18:47:39.733Z,12.67
2018-12-25T18:50:05.968Z,13.33
2018-12-25T18:52:32.000Z,16.17
2018-12-25T18:54:57.964Z,13.80
2018-12-25T18:57:24.003Z,13.03
2018-12-25T18:59:49.976Z,13.27
2018-12-25T19:02:15.944Z,16.20
2018-12-25T19:04:41.937Z,15.67
2018-12-25T19:07:08.087Z,15.23
2018-12-25T19:09:34.087Z,15.27
2018-12-25T19:12:00.113Z,18.50
2018-12-25T19:14:26.157Z,16.48
2018-12-25T19:16:52.261Z,13.38
2018-12-25T19:19:18.235Z,15.13
2018-12-25T19:21:44.204Z,15.47
2018-12-25T19:24:10.201Z,14.27
2018-12-25T19:26:36.235Z,15.57
2018-12-25T19:29:03.131Z,13.35
2018-12-25T19:31:29.115Z,20.95
2018-12-25T19:33:55.244Z,17.23
2018-12-25T19:36:21.433Z,15.43
2018-12-25T19:38:47.436Z,14.70
2018-12-25T19:41:13.448Z,17.10
2018-12-25T19:43:39.505Z,13.10
2018-12-25T19:46:05.879Z,16.97
2018-12-25T19:48:31.935Z,14.57
2018-12-25T19:50:57.964Z,14.20
2018-12-25T19:53:23.943Z,15.37
2018-12-25T19:55:50.025Z,15.67
2018-12-25T19:58:15.991Z,14.55
2018-12-25T20:00:41.958Z,14.00
2018-12-25T20:03:07.897Z,14.80
2018-12-25T20:05:40.026Z,15.00
2018-12-25T20:08:30.021Z,16.47
2018-12-25T20:11:12.141Z,14.32
2018-12-25T20:13:42.043Z,16.25
2018-12-25T20:16:17.894Z,14.55
2018-12-25T20:18:44.725Z,14.40
2018-12-25T20:21:24.213Z,15.73
2018-12-25T20:23:54.162Z,13.23
2018-12-25T20:26:39.073Z,14.80
2018-12-25T20:29:32.033Z,13.98
2018-12-25T20:35:16.982Z,15.60
2018-12-25T20:38:01.025Z,13.80
2018-12-25T20:40:55.929Z,14.63
2018-12-25T20:43:32.894Z,14.87
2018-12-25T20:49:15.792Z,16.33
2018-12-25T20:51:50.277Z,14.90
2018-12-25T20:54:24.523Z,15.90
2018-12-25T20:57:13.510Z,14.23
2018-12-25T21:00:00.729Z,14.68
2018-12-25T21:02:29.693Z,13.93
2018-12-25T21:05:08.148Z,15.93
2018-12-25T21:07:42.345Z,15.63
2018-12-25T21:10:30.488Z,14.73
2018-12-25T21:13:09.028Z,17.37
2018-12-25T21:19:03.446Z,15.90
2018-12-25T21:21:36.732Z,15.90
2018-12-25T21:24:15.404Z,14.50
2018-12-25T21:27:04.625Z,14.80
2018-12-25T21:29:31.518Z,18.35
2018-12-25T21:31:57.646Z,13.25
2018-12-25T21:34:23.865Z,14.10
2018-12-25T21:36:49.993Z,15.45
2018-12-25T21:39:16.157Z,17.70
2018-12-25T21:41:42.350Z,15.32
2018-12-25T21:44:08.492Z,16.60
2018-12-25T21:46:34.704Z,16.62
2018-12-25T21:49:00.990Z,14.20
2018-12-25T21:51:27.912Z,16.08
2018-12-25T21:53:54.103Z,15.13
2018-12-25T21:56:20.307Z,14.48
2018-12-25T21:58:47.382Z,14.65
2018-12-25T22:01:13.749Z,15.30
2018-12-25T22:03:39.975Z,14.65
2018-12-25T22:06:06.151Z,15.93
2018-12-25T22:08:32.333Z,15.52
2018-12-25T22:10:59.310Z,15.13
2018-12-25T22:13:26.218Z,14.05
2018-12-25T22:15:52.365Z,15.32
2018-12-25T22:18:19.232Z,15.93
2018-12-25T22:20:53.836Z,15.20
2018-12-25T22:23:19.992Z,23.23
2018-12-25T22:25:46.114Z,15.30
2018-12-25T22:28:13.021Z,15.07
2018-12-25T22:30:39.127Z,16.70
2018-12-25T22:33:05.283Z,15.82
2018-12-25T22:35:31.409Z,15.18
2018-12-25T22:37:57.569Z,15.30
2018-12-25T22:40:24.442Z,15.82
2018-12-25T22:42:50.573Z,15.35
2018-12-25T22:45:16.782Z,14.43
2018-12-25T22:47:42.894Z,14.35
2018-12-25T22:50:09.766Z,16.70
2018-12-25T22:52:35.884Z,14.27
2018-12-25T22:55:02.046Z,15.70
2018-12-25T22:57:28.197Z,15.88
2018-12-25T22:59:55.118Z,15.10
2018-12-25T23:02:21.296Z,16.80
2018-12-25T23:04:47.449Z,16.00
2018-12-25T23:07:13.592Z,15.48
2018-12-25T23:09:39.749Z,16.45
2018-12-25T23:12:05.923Z,15.00
2018-12-25T23:14:32.118Z,17.23
2018-12-25T23:16:58.223Z,17.65
2018-12-25T23:19:25.139Z,18.58
2018-12-25T23:21:53.473Z,16.70
2018-12-25T23:24:17.488Z,15.35
2018-12-25T23:26:43.642Z,16.35
2018-12-25T23:29:09.820Z,20.70
2018-12-25T23:31:35.966Z,14.98
2018-12-25T23:34:02.131Z,16.92
2018-12-25T23:36:28.269Z,18.85
2018-12-25T23:38:55.173Z,15.27
2018-12-25T23:41:21.323Z,16.75
2018-12-25T23:43:47.463Z,16.65
2018-12-25T23:46:13.581Z,15.70
2018-12-25T23:48:39.791Z,15.55
2018-12-25T23:51:06.122Z,18.60
2018-12-25T23:53:32.230Z,17.20
2018-12-25T23:55:58.411Z,15.55
2018-12-25T23:58:25.367Z,19.60
