createdAt,value
2022-08-05T00:01:21.014Z,7.95
2022-08-05T00:06:51.690Z,7.70
2022-08-05T00:12:13.812Z,8.38
2022-08-05T00:17:35.671Z,8.00
2022-08-05T00:23:02.611Z,7.63
2022-08-05T00:28:35.068Z,8.48
2022-08-05T00:34:55.793Z,7.90
2022-08-05T00:39:41.633Z,7.70
2022-08-05T00:45:06.652Z,8.48
2022-08-05T00:50:30.745Z,7.75
2022-08-05T00:55:52.659Z,8.25
2022-08-05T01:01:14.558Z,7.85
2022-08-05T01:06:36.591Z,7.97
2022-08-05T01:12:01.924Z,7.90
2022-08-05T01:17:31.250Z,7.50
2022-08-05T01:23:14.522Z,8.13
2022-08-05T01:28:37.292Z,7.90
2022-08-05T01:34:01.406Z,8.18
2022-08-05T01:39:45.857Z,8.23
2022-08-05T01:45:05.068Z,8.43
2022-08-05T01:50:30.133Z,8.30
2022-08-05T01:55:51.979Z,7.85
2022-08-05T02:01:13.811Z,7.47
2022-08-05T02:06:38.261Z,8.55
2022-08-05T02:12:00.635Z,8.27
2022-08-05T02:18:14.537Z,8.70
2022-08-05T02:23:04.283Z,8.60
2022-08-05T02:28:29.093Z,9.15
2022-08-05T02:33:57.877Z,8.98
2022-08-05T02:39:21.563Z,8.52
2022-08-05T02:44:43.555Z,8.60
2022-08-05T02:50:05.406Z,9.07
2022-08-05T02:55:53.745Z,8.52
2022-08-05T03:01:11.067Z,8.38
2022-08-05T03:06:54.300Z,9.60
2022-08-05T03:12:17.641Z,9.00
2022-08-05T03:17:41.587Z,9.18
2022-08-05T03:23:06.709Z,9.60
2022-08-05T03:28:28.724Z,9.35
2022-08-05T03:33:51.255Z,9.73
2022-08-05T03:39:20.248Z,9.10
2022-08-05T03:44:49.209Z,9.63
2022-08-05T03:50:13.719Z,10.13
2022-08-05T03:56:10.054Z,9.93
2022-08-05T04:01:20.747Z,9.55
2022-08-05T04:06:47.396Z,10.80
2022-08-05T04:12:24.512Z,10.20
2022-08-05T04:17:56.299Z,10.10
2022-08-05T04:23:19.342Z,10.70
2022-08-05T04:29:01.155Z,9.48
2022-08-05T04:34:33.004Z,10.15
2022-08-05T04:39:55.948Z,10.02
2022-08-05T04:45:22.918Z,10.23
2022-08-05T04:51:03.794Z,10.18
2022-08-05T04:56:36.969Z,9.85
2022-08-05T05:02:35.320Z,9.68
2022-08-05T05:07:45.674Z,9.27
2022-08-05T05:13:14.892Z,10.02
2022-08-05T05:18:36.719Z,8.63
2022-08-05T05:24:02.946Z,9.38
2022-08-05T05:30:03.484Z,8.70
2022-08-05T05:35:12.421Z,8.52
2022-08-05T05:40:49.418Z,9.00
2022-08-05T05:46:17.823Z,8.68
2022-08-05T05:51:50.018Z,8.32
2022-08-05T05:57:13.750Z,7.90
2022-08-05T06:02:40.821Z,7.97
2022-08-05T06:08:03.838Z,7.85
2022-08-05T06:13:25.792Z,7.90
2022-08-05T06:18:48.738Z,7.93
2022-08-05T06:24:15.526Z,7.75
2022-08-05T06:29:49.689Z,7.90
2022-08-05T06:36:03.776Z,7.40
2022-08-05T06:40:58.150Z,7.28
2022-08-05T06:46:21.525Z,7.40
2022-08-05T06:51:43.365Z,8.52
2022-08-05T06:58:03.547Z,7.95
2022-08-05T07:02:47.465Z,7.10
2022-08-05T07:08:15.676Z,6.80
2022-08-05T07:13:57.730Z,7.40
2022-08-05T07:19:38.943Z,6.82
2022-08-05T07:25:22.634Z,6.50
2022-08-05T07:30:43.258Z,6.47
2022-08-05T07:36:21.177Z,6.45
2022-08-05T07:42:13.074Z,5.90
2022-08-05T07:47:25.884Z,6.20
2022-08-05T07:52:47.829Z,6.07
2022-08-05T07:58:17.629Z,5.45
2022-08-05T08:03:44.371Z,5.80
2022-08-05T08:09:06.961Z,5.70
2022-08-05T08:14:29.145Z,5.07
2022-08-05T08:20:21.751Z,5.80
2022-08-05T08:26:00.928Z,5.70
2022-08-05T08:31:17.481Z,5.38
2022-08-05T08:36:51.898Z,5.47
2022-08-05T08:42:34.063Z,5.07
2022-08-05T08:48:07.396Z,5.07
2022-08-05T08:53:35.551Z,5.03
2022-08-05T08:58:57.409Z,5.28
2022-08-05T09:04:20.188Z,4.80
2022-08-05T09:09:42.903Z,4.70
2022-08-05T09:15:06.638Z,4.63
2022-08-05T09:20:37.746Z,4.18
2022-08-05T09:26:05.909Z,4.50
2022-08-05T09:32:40.057Z,4.30
2022-08-05T09:37:15.285Z,3.83
2022-08-05T09:42:38.755Z,4.32
2022-08-05T09:48:00.587Z,4.38
2022-08-05T09:53:53.183Z,4.05
2022-08-05T09:59:04.798Z,4.13
2022-08-05T10:04:29.213Z,4.00
2022-08-05T10:10:15.346Z,4.00
2022-08-05T10:15:34.138Z,3.78
2022-08-05T10:20:56.421Z,3.97
2022-08-05T10:26:18.272Z,4.20
2022-08-05T10:32:52.877Z,4.07
2022-08-05T10:37:22.253Z,3.55
2022-08-05T10:42:48.574Z,3.35
2022-08-05T10:48:31.744Z,3.33
2022-08-05T10:53:52.277Z,3.42
2022-08-05T11:00:02.878Z,3.55
2022-08-05T11:04:58.216Z,3.70
2022-08-05T11:10:20.057Z,3.80
2022-08-05T11:15:44.047Z,3.53
2022-08-05T11:21:21.761Z,3.83
2022-08-05T11:26:49.699Z,3.72
2022-08-05T11:32:11.770Z,3.42
2022-08-05T11:38:29.105Z,3.47
2022-08-05T11:43:16.354Z,3.65
2022-08-05T11:48:38.834Z,3.30
2022-08-05T11:54:02.208Z,3.35
2022-08-05T11:59:24.256Z,3.40
2022-08-05T12:04:46.171Z,3.30
2022-08-05T12:10:21.282Z,2.97
2022-08-05T12:15:43.181Z,2.78
2022-08-05T12:21:06.024Z,3.40
2022-08-05T12:26:28.060Z,2.70
2022-08-05T12:31:53.703Z,3.08
2022-08-05T12:37:17.061Z,3.00
2022-08-05T12:42:39.609Z,3.17
2022-08-05T12:48:26.827Z,3.10
2022-08-05T12:53:43.317Z,3.20
2022-08-05T12:59:11.058Z,2.92
2022-08-05T13:04:35.916Z,3.03
2022-08-05T13:10:03.789Z,2.85
2022-08-05T13:15:41.206Z,3.33
2022-08-05T13:21:07.457Z,3.13
2022-08-05T13:26:30.270Z,2.85
2022-08-05T13:32:04.847Z,3.55
2022-08-05T13:37:34.997Z,3.15
2022-08-05T13:42:57.038Z,2.70
2022-08-05T13:48:58.648Z,3.08
2022-08-05T13:54:01.276Z,2.95
2022-08-05T13:59:26.991Z,2.67
2022-08-05T14:04:51.098Z,3.08
2022-08-05T14:10:13.378Z,2.90
2022-08-05T14:16:06.891Z,3.28
2022-08-05T14:22:07.802Z,2.88
2022-08-05T14:27:17.317Z,3.03
2022-08-05T14:32:39.811Z,2.72
2022-08-05T14:38:02.250Z,2.95
2022-08-05T14:44:02.298Z,2.70
2022-08-05T14:49:07.600Z,2.60
2022-08-05T14:54:33.598Z,2.55
2022-08-05T14:59:55.750Z,2.90
2022-08-05T15:05:18.380Z,2.60
2022-08-05T15:10:41.222Z,2.67
2022-08-05T15:16:03.354Z,3.05
2022-08-05T15:21:25.183Z,2.58
2022-08-05T15:26:52.303Z,2.88
2022-08-05T15:32:14.121Z,2.60
2022-08-05T15:38:34.145Z,2.55
2022-08-05T15:43:21.914Z,2.60
2022-08-05T15:48:52.450Z,2.92
2022-08-05T15:54:19.806Z,2.88
2022-08-05T15:59:57.763Z,2.70
2022-08-05T16:05:19.696Z,2.90
2022-08-05T16:10:42.435Z,2.50
2022-08-05T16:16:05.127Z,2.70
2022-08-05T16:22:01.133Z,2.90
2022-08-05T16:27:08.748Z,2.50
2022-08-05T16:32:30.745Z,2.90
2022-08-05T16:38:16.076Z,2.70
2022-08-05T16:43:34.598Z,2.80
2022-08-05T16:48:56.443Z,2.78
2022-08-05T16:54:24.041Z,2.75
2022-08-05T17:00:00.336Z,2.88
2022-08-05T17:05:24.764Z,3.45
2022-08-05T17:10:47.499Z,2.80
2022-08-05T17:16:30.270Z,2.80
2022-08-05T17:21:52.411Z,3.10
2022-08-05T17:27:16.212Z,3.10
2022-08-05T17:32:38.119Z,3.05
2022-08-05T17:38:04.931Z,3.35
2022-08-05T17:43:46.783Z,3.70
2022-08-05T17:49:08.776Z,3.03
2022-08-05T17:54:30.591Z,3.38
2022-08-05T18:00:04.805Z,3.08
2022-08-05T18:05:26.938Z,3.53
2022-08-05T18:10:50.097Z,4.72
2022-08-05T18:16:13.541Z,4.78
2022-08-05T18:22:09.823Z,4.30
2022-08-05T18:27:18.558Z,5.78
2022-08-05T18:32:40.928Z,6.00
2022-08-05T18:38:16.453Z,6.50
2022-08-05T18:43:42.837Z,6.72
2022-08-05T18:49:10.249Z,6.65
2022-08-05T18:54:32.984Z,7.50
2022-08-05T19:00:03.034Z,6.60
2022-08-05T19:06:06.355Z,6.43
2022-08-05T19:11:08.511Z,6.15
2022-08-05T19:16:35.289Z,5.50
2022-08-05T19:22:08.823Z,5.75
2022-08-05T19:27:32.606Z,5.80
2022-08-05T19:32:54.455Z,5.90
2022-08-05T19:38:26.387Z,6.30
2022-08-05T19:44:05.675Z,6.30
2022-08-05T19:49:30.535Z,6.57
2022-08-05T19:54:52.378Z,6.50
2022-08-05T20:00:14.213Z,4.90
2022-08-05T20:05:42.891Z,5.15
2022-08-05T20:11:18.130Z,4.65
2022-08-05T20:16:41.264Z,4.93
2022-08-05T20:22:05.307Z,4.80
2022-08-05T20:27:27.445Z,4.97
2022-08-05T20:33:03.839Z,4.90
2022-08-05T20:38:26.859Z,4.97
2022-08-05T20:44:00.038Z,4.97
2022-08-05T20:49:25.782Z,5.10
2022-08-05T20:54:59.979Z,5.22
2022-08-05T21:00:51.907Z,4.90
2022-08-05T21:06:28.315Z,5.22
2022-08-05T21:12:10.463Z,4.88
2022-08-05T21:17:33.194Z,5.80
2022-08-05T21:22:57.748Z,5.50
2022-08-05T21:28:23.784Z,5.20
2022-08-05T21:33:47.939Z,5.35
2022-08-05T21:39:14.314Z,4.88
2022-08-05T21:44:38.709Z,5.43
2022-08-05T21:50:01.504Z,5.80
2022-08-05T21:56:01.334Z,5.78
2022-08-05T22:01:05.689Z,6.80
2022-08-05T22:06:35.660Z,7.10
2022-08-05T22:12:01.406Z,7.35
2022-08-05T22:17:32.584Z,7.53
2022-08-05T22:23:01.905Z,7.88
2022-08-05T22:28:38.775Z,7.80
2022-08-05T22:34:01.595Z,7.93
2022-08-05T22:39:24.116Z,7.30
2022-08-05T22:44:48.636Z,7.35
2022-08-05T22:50:21.547Z,6.53
2022-08-05T22:55:57.124Z,8.32
2022-08-05T23:01:21.056Z,6.63
2022-08-05T23:06:42.981Z,6.63
2022-08-05T23:12:04.819Z,6.70
2022-08-05T23:17:35.005Z,7.32
2022-08-05T23:22:59.871Z,7.35
2022-08-05T23:28:21.907Z,7.53
2022-08-05T23:34:05.071Z,6.65
2022-08-05T23:39:32.591Z,6.60
2022-08-05T23:45:14.355Z,7.40
2022-08-05T23:50:37.650Z,7.03
2022-08-05T23:55:59.511Z,6.95
