createdAt,value
2022-12-19T00:01:49.329Z,63.20
2022-12-19T00:05:13.503Z,55.70
2022-12-19T00:08:35.535Z,51.27
2022-12-19T00:11:57.456Z,56.80
2022-12-19T00:15:19.393Z,55.37
2022-12-19T00:18:44.945Z,65.63
2022-12-19T00:22:11.394Z,59.13
2022-12-19T00:25:33.363Z,56.43
2022-12-19T00:28:59.839Z,56.67
2022-12-19T00:32:23.024Z,60.80
2022-12-19T00:35:44.932Z,57.73
2022-12-19T00:39:08.173Z,61.07
2022-12-19T00:42:41.470Z,53.07
2022-12-19T00:46:14.345Z,52.90
2022-12-19T00:49:47.444Z,53.47
2022-12-19T00:53:11.196Z,61.60
2022-12-19T00:56:37.899Z,56.63
2022-12-19T01:00:04.663Z,59.20
2022-12-19T01:03:26.519Z,54.53
2022-12-19T01:06:48.327Z,57.10
2022-12-19T01:10:10.520Z,53.40
2022-12-19T01:13:37.668Z,53.37
2022-12-19T01:17:03.960Z,56.77
2022-12-19T01:20:31.855Z,61.07
2022-12-19T01:24:02.740Z,55.77
2022-12-19T01:27:25.672Z,56.57
2022-12-19T01:30:48.053Z,52.43
2022-12-19T01:34:11.031Z,50.43
2022-12-19T01:37:32.929Z,49.40
2022-12-19T01:40:57.677Z,47.40
2022-12-19T01:44:26.003Z,53.20
2022-12-19T01:48:19.781Z,60.90
2022-12-19T01:52:06.223Z,53.97
2022-12-19T01:55:37.303Z,49.37
2022-12-19T01:59:07.908Z,52.23
2022-12-19T02:03:02.685Z,58.17
2022-12-19T02:06:27.072Z,58.90
2022-12-19T02:09:58.434Z,50.13
2022-12-19T02:13:30.555Z,52.60
2022-12-19T02:17:04.202Z,49.40
2022-12-19T02:21:19.017Z,52.37
2022-12-19T02:25:15.631Z,60.73
2022-12-19T02:29:28.525Z,53.37
2022-12-19T02:33:36.287Z,58.03
2022-12-19T02:37:10.728Z,57.03
2022-12-19T02:41:43.047Z,52.37
2022-12-19T02:45:20.799Z,55.80
2022-12-19T02:48:59.749Z,53.60
2022-12-19T02:52:21.586Z,51.50
2022-12-19T02:56:33.819Z,61.17
2022-12-19T03:00:15.558Z,59.00
2022-12-19T03:04:17.124Z,55.83
2022-12-19T03:08:14.970Z,52.93
2022-12-19T03:12:06.629Z,50.20
2022-12-19T03:15:42.801Z,61.33
2022-12-19T03:19:12.107Z,54.87
2022-12-19T03:22:37.209Z,56.43
2022-12-19T03:26:23.619Z,55.77
2022-12-19T03:29:52.442Z,56.50
2022-12-19T03:33:19.697Z,52.63
2022-12-19T03:36:48.725Z,52.20
2022-12-19T03:40:19.454Z,57.30
2022-12-19T03:43:50.473Z,52.20
2022-12-19T03:47:26.438Z,54.43
2022-12-19T03:51:29.569Z,57.50
2022-12-19T03:55:41.164Z,54.23
2022-12-19T03:59:29.833Z,60.77
2022-12-19T04:02:56.283Z,59.47
2022-12-19T04:06:18.637Z,55.50
2022-12-19T04:09:43.050Z,55.00
2022-12-19T04:13:22.207Z,54.27
2022-12-19T04:17:30.468Z,62.87
2022-12-19T04:21:05.530Z,55.73
2022-12-19T04:24:37.853Z,53.63
2022-12-19T04:28:25.529Z,57.30
2022-12-19T04:31:56.779Z,55.80
2022-12-19T04:35:23.001Z,57.80
2022-12-19T04:38:44.992Z,54.53
2022-12-19T04:42:06.917Z,51.80
2022-12-19T04:45:28.734Z,59.27
2022-12-19T04:48:55.151Z,54.40
2022-12-19T04:52:21.314Z,56.50
2022-12-19T04:55:47.228Z,54.40
2022-12-19T04:59:11.311Z,53.00
2022-12-19T05:02:33.441Z,56.50
2022-12-19T05:06:08.256Z,61.20
2022-12-19T05:09:30.134Z,54.10
2022-12-19T05:12:54.865Z,52.77
2022-12-19T05:16:35.221Z,58.93
2022-12-19T05:19:57.302Z,52.03
2022-12-19T05:23:24.616Z,51.50
2022-12-19T05:26:49.293Z,59.90
2022-12-19T05:30:11.957Z,55.23
2022-12-19T05:33:34.314Z,52.60
2022-12-19T05:36:56.338Z,54.73
2022-12-19T05:40:22.813Z,57.23
2022-12-19T05:43:56.205Z,53.20
2022-12-19T05:47:21.114Z,54.33
2022-12-19T05:50:49.342Z,57.50
2022-12-19T05:54:11.198Z,53.67
2022-12-19T05:57:35.073Z,54.30
2022-12-19T06:01:33.650Z,52.93
2022-12-19T06:04:55.547Z,53.70
2022-12-19T06:08:24.269Z,52.93
2022-12-19T06:11:47.129Z,56.37
2022-12-19T06:15:10.716Z,51.80
2022-12-19T06:18:59.226Z,52.37
2022-12-19T06:22:22.059Z,58.80
2022-12-19T06:25:49.016Z,51.70
2022-12-19T06:29:11.930Z,63.13
2022-12-19T06:32:41.109Z,51.90
2022-12-19T06:36:08.079Z,54.83
2022-12-19T06:39:30.275Z,49.40
2022-12-19T06:42:54.109Z,51.10
2022-12-19T06:46:40.021Z,54.20
2022-12-19T06:50:02.452Z,50.90
2022-12-19T06:53:25.040Z,56.07
2022-12-19T06:56:46.971Z,56.87
2022-12-19T07:00:10.349Z,55.43
2022-12-19T07:03:41.295Z,52.40
2022-12-19T07:07:10.264Z,55.40
2022-12-19T07:10:32.201Z,46.77
2022-12-19T07:13:54.125Z,47.00
2022-12-19T07:17:16.272Z,59.63
2022-12-19T07:20:45.032Z,51.90
2022-12-19T07:24:12.173Z,46.73
2022-12-19T07:27:41.879Z,50.10
2022-12-19T07:31:04.220Z,42.70
2022-12-19T07:34:30.049Z,48.73
2022-12-19T07:37:51.964Z,50.77
2022-12-19T07:41:13.837Z,48.43
2022-12-19T07:44:35.872Z,53.77
2022-12-19T07:48:01.943Z,52.03
2022-12-19T07:51:35.865Z,47.67
2022-12-19T07:54:57.758Z,43.87
2022-12-19T07:58:24.706Z,55.10
2022-12-19T08:01:46.701Z,57.53
2022-12-19T08:05:14.983Z,60.50
2022-12-19T08:08:37.727Z,64.13
2022-12-19T08:11:59.607Z,56.73
2022-12-19T08:15:21.506Z,59.33
2022-12-19T08:18:47.904Z,46.67
2022-12-19T08:22:10.712Z,44.93
2022-12-19T08:25:33.842Z,50.40
2022-12-19T08:28:58.302Z,58.13
2022-12-19T08:32:25.261Z,45.93
2022-12-19T08:36:06.771Z,45.70
2022-12-19T08:39:28.547Z,47.83
2022-12-19T08:42:50.947Z,50.57
2022-12-19T08:46:12.804Z,47.60
2022-12-19T08:49:34.673Z,45.67
2022-12-19T08:52:58.544Z,43.83
2022-12-19T08:56:22.509Z,46.10
2022-12-19T08:59:44.565Z,37.37
2022-12-19T09:03:09.363Z,38.23
2022-12-19T09:06:34.668Z,39.27
2022-12-19T09:09:57.701Z,35.53
2022-12-19T09:13:20.463Z,35.80
2022-12-19T09:16:42.567Z,38.93
2022-12-19T09:20:06.061Z,39.50
2022-12-19T09:23:34.835Z,38.77
2022-12-19T09:27:04.742Z,42.83
2022-12-19T09:30:28.980Z,32.17
2022-12-19T09:33:56.245Z,39.60
2022-12-19T09:37:18.848Z,34.50
2022-12-19T09:40:58.713Z,34.83
2022-12-19T09:44:53.098Z,35.73
2022-12-19T09:48:24.560Z,36.27
2022-12-19T09:52:14.897Z,34.80
2022-12-19T09:55:41.631Z,38.53
2022-12-19T10:00:02.728Z,31.73
2022-12-19T10:03:39.783Z,39.17
2022-12-19T10:07:21.260Z,29.83
2022-12-19T10:12:39.117Z,30.80
2022-12-19T10:15:28.694Z,30.60
2022-12-19T10:18:57.128Z,35.00
2022-12-19T10:23:03.153Z,27.30
2022-12-19T10:26:54.154Z,30.07
2022-12-19T10:30:22.201Z,28.70
2022-12-19T10:34:16.868Z,30.30
2022-12-19T10:38:04.532Z,31.60
2022-12-19T10:41:35.806Z,27.67
2022-12-19T10:45:20.930Z,29.20
2022-12-19T10:48:43.833Z,31.10
2022-12-19T10:52:09.502Z,28.40
2022-12-19T10:55:49.866Z,33.83
2022-12-19T10:59:24.002Z,23.57
2022-12-19T11:02:51.606Z,26.53
2022-12-19T11:06:35.227Z,25.07
2022-12-19T11:10:40.949Z,26.73
2022-12-19T11:19:22.313Z,23.27
2022-12-19T11:26:16.979Z,33.43
2022-12-19T11:29:32.310Z,25.57
2022-12-19T11:30:07.044Z,24.00
2022-12-19T11:30:37.769Z,24.73
2022-12-19T11:32:45.477Z,23.60
2022-12-19T11:36:30.739Z,21.67
2022-12-19T11:40:01.928Z,23.27
2022-12-19T11:43:45.077Z,22.07
2022-12-19T11:47:52.818Z,23.73
2022-12-19T11:51:43.009Z,23.17
2022-12-19T11:55:26.565Z,19.17
2022-12-19T11:58:59.079Z,22.70
2022-12-19T12:03:10.309Z,21.80
2022-12-19T12:06:47.720Z,24.23
2022-12-19T12:14:42.260Z,20.80
2022-12-19T12:26:13.253Z,21.50
2022-12-19T12:31:00.548Z,20.17
2022-12-19T12:31:48.511Z,20.17
2022-12-19T12:31:48.721Z,21.07
2022-12-19T12:39:42.227Z,22.03
2022-12-19T12:43:16.035Z,18.93
2022-12-19T12:46:49.834Z,17.83
2022-12-19T12:50:18.228Z,21.33
2022-12-19T12:53:45.553Z,23.50
2022-12-19T12:57:20.933Z,24.93
2022-12-19T13:01:10.260Z,24.17
2022-12-19T13:04:54.429Z,19.10
2022-12-19T13:08:35.724Z,19.87
2022-12-19T13:12:22.293Z,55.77
2022-12-19T13:15:45.075Z,24.50
2022-12-19T13:19:53.060Z,18.80
2022-12-19T13:23:42.935Z,19.73
2022-12-19T13:27:20.916Z,23.13
2022-12-19T13:31:16.090Z,20.73
2022-12-19T13:35:37.608Z,22.10
2022-12-19T13:39:56.271Z,21.00
2022-12-19T13:42:53.933Z,23.30
2022-12-19T13:46:44.451Z,21.83
2022-12-19T13:50:29.552Z,17.97
2022-12-19T13:53:59.591Z,22.10
2022-12-19T13:57:24.948Z,25.13
2022-12-19T14:00:53.535Z,23.00
2022-12-19T14:04:28.957Z,21.10
2022-12-19T14:07:52.207Z,23.13
2022-12-19T14:11:36.934Z,18.93
2022-12-19T14:15:14.729Z,25.43
2022-12-19T14:18:45.253Z,20.90
2022-12-19T14:22:26.642Z,20.77
2022-12-19T14:28:19.305Z,17.23
2022-12-19T14:30:30.772Z,21.27
2022-12-19T14:34:04.642Z,21.80
2022-12-19T14:39:20.655Z,21.90
2022-12-19T14:41:47.373Z,20.93
2022-12-19T14:54:09.327Z,26.73
2022-12-19T14:54:14.694Z,23.47
2022-12-19T14:54:22.927Z,24.77
2022-12-19T14:57:25.631Z,19.07
2022-12-19T15:01:23.542Z,22.23
2022-12-19T15:05:00.198Z,27.23
2022-12-19T15:09:34.256Z,29.33
2022-12-19T15:14:37.439Z,21.27
2022-12-19T15:16:36.773Z,21.60
2022-12-19T15:19:58.750Z,23.00
2022-12-19T15:23:22.582Z,29.27
2022-12-19T15:26:52.683Z,23.47
2022-12-19T15:30:21.318Z,20.23
2022-12-19T15:34:06.610Z,24.77
2022-12-19T15:37:25.221Z,24.20
2022-12-19T15:40:47.839Z,25.93
2022-12-19T15:44:40.890Z,25.47
2022-12-19T15:48:02.774Z,24.47
2022-12-19T15:51:24.665Z,26.43
2022-12-19T15:54:50.041Z,29.90
2022-12-19T15:58:14.726Z,33.23
2022-12-19T16:01:37.706Z,33.40
2022-12-19T16:05:03.950Z,29.17
2022-12-19T16:08:28.099Z,33.00
2022-12-19T16:11:52.626Z,29.83
2022-12-19T16:15:29.544Z,32.43
2022-12-19T16:18:51.482Z,35.10
2022-12-19T16:22:19.488Z,36.80
2022-12-19T16:25:50.318Z,32.23
2022-12-19T16:29:29.320Z,38.13
2022-12-19T16:32:51.433Z,37.60
2022-12-19T16:36:13.348Z,37.53
2022-12-19T16:39:35.332Z,35.83
2022-12-19T16:43:06.459Z,35.83
2022-12-19T16:46:30.854Z,45.77
2022-12-19T16:49:52.703Z,35.30
2022-12-19T16:53:20.029Z,39.33
2022-12-19T16:56:56.157Z,36.70
2022-12-19T17:00:23.250Z,38.67
2022-12-19T17:03:45.826Z,32.53
2022-12-19T17:07:10.979Z,35.60
2022-12-19T17:10:34.184Z,37.03
2022-12-19T17:14:13.100Z,33.00
2022-12-19T17:17:35.241Z,38.23
2022-12-19T17:20:57.410Z,42.27
2022-12-19T17:24:19.957Z,36.20
2022-12-19T17:27:41.889Z,42.57
2022-12-19T17:31:19.270Z,36.87
2022-12-19T17:34:43.739Z,36.93
2022-12-19T17:38:05.585Z,33.47
2022-12-19T17:41:30.373Z,36.00
2022-12-19T17:44:52.267Z,48.97
2022-12-19T17:48:32.286Z,37.10
2022-12-19T17:51:56.067Z,45.00
2022-12-19T17:55:30.520Z,44.67
2022-12-19T17:58:52.436Z,40.10
2022-12-19T18:02:24.726Z,39.63
2022-12-19T18:05:48.097Z,41.50
2022-12-19T18:09:21.881Z,40.17
2022-12-19T18:12:43.791Z,42.43
2022-12-19T18:16:13.739Z,40.00
2022-12-19T18:19:35.966Z,30.67
2022-12-19T18:23:00.378Z,38.53
2022-12-19T18:26:22.733Z,37.90
2022-12-19T18:29:45.067Z,32.40
2022-12-19T18:33:08.221Z,26.23
2022-12-19T18:36:40.018Z,35.03
2022-12-19T18:40:01.989Z,33.87
2022-12-19T18:43:26.952Z,32.80
2022-12-19T18:46:52.070Z,35.57
2022-12-19T18:50:17.728Z,33.63
2022-12-19T18:53:39.640Z,33.07
2022-12-19T18:57:03.495Z,31.57
2022-12-19T19:00:27.906Z,27.20
2022-12-19T19:03:59.259Z,33.17
2022-12-19T19:07:23.370Z,30.87
2022-12-19T19:10:47.886Z,33.17
2022-12-19T19:14:13.650Z,23.93
2022-12-19T19:17:35.594Z,26.03
2022-12-19T19:21:01.208Z,21.20
2022-12-19T19:24:23.795Z,25.63
2022-12-19T19:27:47.757Z,22.97
2022-12-19T19:31:16.036Z,22.93
2022-12-19T19:34:40.609Z,22.73
2022-12-19T19:38:07.480Z,17.50
2022-12-19T19:41:32.889Z,19.57
2022-12-19T19:44:54.887Z,19.17
2022-12-19T19:48:17.785Z,25.50
2022-12-19T19:51:39.673Z,21.53
2022-12-19T19:55:09.426Z,21.23
2022-12-19T19:58:32.099Z,32.13
2022-12-19T20:01:54.326Z,21.97
2022-12-19T20:05:17.298Z,42.53
2022-12-19T20:08:40.994Z,36.87
2022-12-19T20:12:03.449Z,23.90
2022-12-19T20:15:25.450Z,29.67
2022-12-19T20:18:51.023Z,25.83
2022-12-19T20:22:20.055Z,22.00
2022-12-19T20:25:43.142Z,25.50
2022-12-19T20:29:11.334Z,20.93
2022-12-19T20:32:40.178Z,21.47
2022-12-19T20:36:12.141Z,28.57
2022-12-19T20:39:34.384Z,23.33
2022-12-19T20:42:56.259Z,24.77
2022-12-19T20:46:21.204Z,17.17
2022-12-19T20:49:44.344Z,15.57
2022-12-19T20:53:07.183Z,15.57
2022-12-19T20:56:31.658Z,18.43
2022-12-19T20:59:53.543Z,18.87
2022-12-19T21:03:27.897Z,18.83
2022-12-19T21:06:50.641Z,16.67
2022-12-19T21:10:13.823Z,18.77
2022-12-19T21:13:37.848Z,17.10
2022-12-19T21:17:00.734Z,20.93
2022-12-19T21:20:22.665Z,16.53
2022-12-19T21:23:45.362Z,16.70
2022-12-19T21:27:07.301Z,15.30
2022-12-19T21:30:29.207Z,14.53
2022-12-19T21:33:55.897Z,18.00
2022-12-19T21:37:19.863Z,13.47
2022-12-19T21:40:41.754Z,12.37
2022-12-19T21:44:04.059Z,15.60
2022-12-19T21:47:25.931Z,12.07
2022-12-19T21:50:55.935Z,15.30
2022-12-19T21:54:17.747Z,12.33
2022-12-19T21:57:41.931Z,14.53
2022-12-19T22:01:16.080Z,17.33
2022-12-19T22:04:38.271Z,13.40
2022-12-19T22:08:01.267Z,19.77
2022-12-19T22:11:23.685Z,18.60
2022-12-19T22:14:45.836Z,14.10
2022-12-19T22:18:11.182Z,10.47
2022-12-19T22:21:34.821Z,13.40
2022-12-19T22:24:56.620Z,11.40
2022-12-19T22:28:18.512Z,12.27
2022-12-19T22:31:40.706Z,10.80
2022-12-19T22:35:02.854Z,17.60
2022-12-19T22:38:24.759Z,10.47
2022-12-19T22:41:46.845Z,12.13
2022-12-19T22:45:09.199Z,8.70
2022-12-19T22:48:31.085Z,10.70
2022-12-19T22:51:52.884Z,10.63
2022-12-19T22:55:16.957Z,12.83
2022-12-19T22:58:42.977Z,11.17
2022-12-19T23:02:05.063Z,10.00
2022-12-19T23:05:37.318Z,11.30
2022-12-19T23:09:00.058Z,10.10
2022-12-19T23:12:21.985Z,9.23
2022-12-19T23:15:44.208Z,12.07
2022-12-19T23:19:08.945Z,9.67
2022-12-19T23:22:30.961Z,12.90
2022-12-19T23:25:52.811Z,12.50
2022-12-19T23:29:16.231Z,13.67
2022-12-19T23:32:38.116Z,10.90
2022-12-19T23:36:00.655Z,9.83
2022-12-19T23:39:22.497Z,12.73
2022-12-19T23:42:44.696Z,8.67
2022-12-19T23:46:12.078Z,11.10
2022-12-19T23:49:34.170Z,11.00
2022-12-19T23:52:56.094Z,12.47
2022-12-19T23:56:24.964Z,12.00
2022-12-19T23:59:46.852Z,12.07
