createdAt,value
2023-01-19T00:01:04.618Z,34.93
2023-01-19T00:03:33.711Z,25.30
2023-01-19T00:06:06.963Z,32.47
2023-01-19T00:08:36.016Z,25.43
2023-01-19T00:11:06.632Z,24.00
2023-01-19T00:13:35.409Z,24.00
2023-01-19T00:16:07.411Z,19.50
2023-01-19T00:18:36.252Z,21.20
2023-01-19T00:21:05.385Z,24.67
2023-01-19T00:23:34.132Z,22.40
2023-01-19T00:26:02.937Z,25.97
2023-01-19T00:28:33.054Z,24.30
2023-01-19T00:31:01.961Z,16.93
2023-01-19T00:33:30.655Z,25.27
2023-01-19T00:35:59.384Z,22.33
2023-01-19T00:38:31.118Z,21.67
2023-01-19T00:41:00.018Z,19.50
2023-01-19T00:43:29.329Z,22.70
2023-01-19T00:45:59.524Z,20.73
2023-01-19T00:48:28.575Z,30.20
2023-01-19T00:50:57.511Z,23.87
2023-01-19T00:53:26.529Z,32.60
2023-01-19T00:55:57.892Z,29.37
2023-01-19T00:58:26.764Z,23.53
2023-01-19T01:00:58.022Z,40.60
2023-01-19T01:03:28.427Z,22.17
2023-01-19T01:05:57.420Z,21.80
2023-01-19T01:08:35.556Z,22.47
2023-01-19T01:11:04.417Z,21.90
2023-01-19T01:13:33.711Z,23.83
2023-01-19T01:16:02.964Z,28.70
2023-01-19T01:18:37.485Z,25.23
2023-01-19T01:21:08.075Z,27.20
2023-01-19T01:23:37.072Z,24.20
2023-01-19T01:26:06.242Z,28.30
2023-01-19T01:28:37.875Z,32.83
2023-01-19T01:31:09.651Z,32.10
2023-01-19T01:33:42.026Z,36.77
2023-01-19T01:36:12.262Z,21.37
2023-01-19T01:38:41.098Z,39.87
2023-01-19T01:41:12.635Z,22.40
2023-01-19T01:43:49.795Z,29.57
2023-01-19T01:46:19.986Z,25.33
2023-01-19T01:48:57.237Z,31.90
2023-01-19T01:51:30.346Z,25.50
2023-01-19T01:54:09.624Z,24.03
2023-01-19T01:56:42.676Z,28.90
2023-01-19T01:59:25.952Z,21.23
2023-01-19T02:02:14.924Z,25.63
2023-01-19T02:04:52.007Z,25.90
2023-01-19T02:07:45.085Z,26.93
2023-01-19T02:10:31.044Z,18.33
2023-01-19T02:13:19.716Z,23.17
2023-01-19T02:15:50.191Z,25.43
2023-01-19T02:18:21.333Z,17.90
2023-01-19T02:20:57.782Z,26.03
2023-01-19T02:23:40.079Z,19.90
2023-01-19T02:26:10.973Z,18.00
2023-01-19T02:28:42.732Z,19.57
2023-01-19T02:31:11.694Z,14.97
2023-01-19T02:33:40.559Z,18.83
2023-01-19T02:36:14.679Z,16.40
2023-01-19T02:38:47.061Z,19.97
2023-01-19T02:41:21.367Z,12.80
2023-01-19T02:43:51.228Z,16.43
2023-01-19T02:46:20.770Z,12.73
2023-01-19T02:48:49.878Z,17.97
2023-01-19T02:51:22.329Z,11.70
2023-01-19T02:54:21.419Z,19.03
2023-01-19T02:56:59.604Z,13.80
2023-01-19T02:59:42.018Z,12.40
2023-01-19T03:02:28.143Z,11.73
2023-01-19T03:05:05.951Z,18.30
2023-01-19T03:07:46.028Z,20.37
2023-01-19T03:10:22.800Z,9.37
2023-01-19T03:12:59.449Z,14.07
2023-01-19T03:15:34.267Z,15.23
2023-01-19T03:18:04.380Z,13.60
2023-01-19T03:20:33.810Z,15.60
2023-01-19T03:23:06.181Z,10.97
2023-01-19T03:25:39.172Z,11.63
2023-01-19T03:28:07.947Z,13.57
2023-01-19T03:30:46.826Z,12.13
2023-01-19T03:33:21.843Z,15.33
2023-01-19T03:35:54.180Z,16.13
2023-01-19T03:38:29.190Z,10.63
2023-01-19T03:41:03.396Z,12.53
2023-01-19T03:43:33.995Z,14.93
2023-01-19T03:46:04.439Z,14.40
2023-01-19T03:48:34.187Z,20.03
2023-01-19T03:51:05.715Z,13.73
2023-01-19T03:53:34.540Z,16.03
2023-01-19T03:56:05.048Z,19.47
2023-01-19T03:58:33.831Z,13.00
2023-01-19T04:01:04.289Z,22.00
2023-01-19T04:03:33.066Z,15.30
2023-01-19T04:06:01.928Z,19.27
2023-01-19T04:08:30.648Z,15.40
2023-01-19T04:10:59.869Z,26.40
2023-01-19T04:13:30.638Z,13.37
2023-01-19T04:16:01.567Z,12.60
2023-01-19T04:18:33.706Z,14.93
2023-01-19T04:21:03.316Z,17.27
2023-01-19T04:23:32.591Z,14.27
2023-01-19T04:26:03.022Z,15.73
2023-01-19T04:28:34.947Z,12.47
2023-01-19T04:31:04.204Z,18.13
2023-01-19T04:33:33.659Z,16.10
2023-01-19T04:36:02.489Z,18.13
2023-01-19T04:38:31.297Z,15.57
2023-01-19T04:41:00.117Z,23.60
2023-01-19T04:43:28.984Z,28.27
2023-01-19T04:45:59.332Z,20.70
2023-01-19T04:48:28.241Z,13.10
2023-01-19T04:50:57.282Z,10.97
2023-01-19T04:53:26.179Z,11.30
2023-01-19T04:55:56.082Z,12.73
2023-01-19T04:58:24.839Z,10.87
2023-01-19T05:00:53.613Z,22.33
2023-01-19T05:03:25.676Z,23.43
2023-01-19T05:05:57.127Z,14.13
2023-01-19T05:08:26.022Z,8.93
2023-01-19T05:10:54.733Z,17.07
2023-01-19T05:13:23.363Z,13.27
2023-01-19T05:15:52.140Z,12.90
2023-01-19T05:18:21.241Z,7.60
2023-01-19T05:20:51.502Z,12.53
2023-01-19T05:23:20.291Z,6.73
2023-01-19T05:25:49.060Z,14.00
2023-01-19T05:28:17.981Z,15.23
2023-01-19T05:30:46.755Z,9.70
2023-01-19T05:33:15.390Z,12.33
2023-01-19T05:35:44.299Z,16.30
2023-01-19T05:38:17.047Z,8.90
2023-01-19T05:40:47.865Z,12.27
2023-01-19T05:43:17.077Z,10.43
2023-01-19T05:45:45.802Z,14.73
2023-01-19T05:48:14.702Z,8.17
2023-01-19T05:50:43.440Z,12.67
2023-01-19T05:53:12.263Z,16.77
2023-01-19T05:55:42.595Z,11.00
2023-01-19T05:58:11.301Z,13.00
2023-01-19T06:00:40.022Z,16.33
2023-01-19T06:03:08.803Z,12.90
2023-01-19T06:05:39.591Z,21.27
2023-01-19T06:08:08.411Z,18.47
2023-01-19T06:10:37.185Z,10.97
2023-01-19T06:13:07.354Z,17.43
2023-01-19T06:15:38.218Z,16.57
2023-01-19T06:18:07.212Z,15.40
2023-01-19T06:20:36.572Z,17.17
2023-01-19T06:23:06.441Z,22.83
2023-01-19T06:25:35.420Z,19.03
2023-01-19T06:28:04.210Z,21.50
2023-01-19T06:30:34.543Z,21.43
2023-01-19T06:33:06.170Z,23.90
2023-01-19T06:35:35.957Z,16.37
2023-01-19T06:38:04.760Z,19.17
2023-01-19T06:40:33.734Z,18.00
2023-01-19T06:43:02.917Z,21.60
2023-01-19T06:45:33.278Z,18.53
2023-01-19T06:48:03.179Z,18.30
2023-01-19T06:50:31.991Z,12.07
2023-01-19T06:53:01.175Z,19.47
2023-01-19T06:55:30.311Z,18.10
2023-01-19T06:57:59.600Z,24.63
2023-01-19T07:00:29.072Z,18.53
2023-01-19T07:02:59.523Z,23.67
2023-01-19T07:05:28.663Z,14.33
2023-01-19T07:07:58.278Z,24.43
2023-01-19T07:10:27.130Z,12.53
2023-01-19T07:13:15.992Z,11.60
2023-01-19T07:15:45.751Z,17.30
2023-01-19T07:18:17.893Z,23.97
2023-01-19T07:20:49.478Z,14.20
2023-01-19T07:23:18.373Z,31.37
2023-01-19T07:25:47.515Z,25.73
2023-01-19T07:28:16.635Z,20.70
2023-01-19T07:30:46.396Z,14.80
2023-01-19T07:33:16.588Z,10.27
2023-01-19T07:35:48.326Z,11.43
2023-01-19T07:38:17.703Z,8.30
2023-01-19T07:40:47.716Z,12.53
2023-01-19T07:43:16.855Z,12.30
2023-01-19T07:45:46.052Z,13.83
2023-01-19T07:48:16.505Z,16.67
2023-01-19T07:50:45.388Z,14.80
2023-01-19T07:53:14.074Z,12.60
2023-01-19T07:55:42.818Z,26.73
2023-01-19T07:58:11.738Z,24.10
2023-01-19T08:00:40.627Z,18.00
2023-01-19T08:03:09.971Z,12.90
2023-01-19T08:05:40.097Z,18.60
2023-01-19T08:08:08.899Z,13.20
2023-01-19T08:10:37.611Z,11.30
2023-01-19T08:13:06.422Z,20.07
2023-01-19T08:15:35.393Z,14.47
2023-01-19T08:18:06.931Z,22.00
2023-01-19T08:20:35.749Z,17.77
2023-01-19T08:23:06.287Z,22.90
2023-01-19T08:25:37.142Z,20.17
2023-01-19T08:28:07.421Z,27.50
2023-01-19T08:30:36.430Z,26.43
2023-01-19T08:33:08.044Z,16.93
2023-01-19T08:35:40.834Z,15.33
2023-01-19T08:38:11.776Z,14.43
2023-01-19T08:40:42.725Z,23.00
2023-01-19T08:43:13.496Z,18.33
2023-01-19T08:45:48.290Z,12.73
2023-01-19T08:48:18.747Z,16.73
2023-01-19T08:50:48.311Z,21.70
2023-01-19T08:53:19.273Z,14.37
2023-01-19T08:55:48.431Z,15.37
2023-01-19T08:58:17.500Z,15.60
2023-01-19T09:00:46.308Z,12.60
2023-01-19T09:03:15.182Z,14.87
2023-01-19T09:05:44.177Z,19.23
2023-01-19T09:08:14.896Z,24.50
2023-01-19T09:10:49.897Z,15.53
2023-01-19T09:13:19.955Z,16.00
2023-01-19T09:15:48.795Z,17.03
2023-01-19T09:18:19.068Z,15.57
2023-01-19T09:20:49.665Z,15.93
2023-01-19T09:23:20.581Z,20.03
2023-01-19T09:25:57.031Z,14.57
2023-01-19T09:28:25.833Z,14.60
2023-01-19T09:30:54.937Z,19.50
2023-01-19T09:33:24.689Z,15.53
2023-01-19T09:35:56.664Z,15.27
2023-01-19T09:38:25.993Z,14.50
2023-01-19T09:40:57.352Z,17.80
2023-01-19T09:43:38.462Z,11.40
2023-01-19T09:46:15.354Z,24.03
2023-01-19T09:48:48.000Z,17.07
2023-01-19T09:51:19.709Z,8.27
2023-01-19T09:54:03.576Z,23.37
2023-01-19T09:56:34.294Z,25.33
2023-01-19T09:59:16.294Z,23.13
2023-01-19T10:01:54.416Z,11.67
2023-01-19T10:04:32.478Z,20.97
2023-01-19T10:07:26.436Z,23.53
2023-01-19T10:10:13.962Z,18.80
2023-01-19T10:12:56.445Z,29.93
2023-01-19T10:15:35.660Z,12.67
2023-01-19T10:18:18.313Z,18.87
2023-01-19T10:20:51.352Z,13.00
2023-01-19T10:23:44.343Z,17.10
2023-01-19T10:26:18.347Z,21.93
2023-01-19T10:28:50.955Z,22.07
2023-01-19T10:31:25.280Z,11.90
2023-01-19T10:33:55.346Z,13.73
2023-01-19T10:36:30.243Z,19.40
2023-01-19T10:38:59.738Z,20.27
2023-01-19T10:41:33.268Z,16.80
2023-01-19T10:44:05.532Z,21.23
2023-01-19T10:46:39.694Z,18.00
2023-01-19T10:49:21.648Z,17.07
2023-01-19T10:51:50.971Z,16.77
2023-01-19T10:54:21.066Z,15.47
2023-01-19T10:56:55.907Z,16.60
2023-01-19T10:59:38.194Z,14.97
2023-01-19T11:02:19.623Z,17.20
2023-01-19T11:04:51.265Z,22.67
2023-01-19T11:07:22.778Z,16.50
2023-01-19T11:10:12.074Z,12.60
2023-01-19T11:12:43.049Z,15.67
2023-01-19T11:15:17.672Z,23.30
2023-01-19T11:17:48.677Z,10.47
2023-01-19T11:20:23.858Z,15.33
2023-01-19T11:23:06.576Z,14.23
2023-01-19T11:25:37.488Z,18.60
2023-01-19T11:28:07.049Z,23.30
2023-01-19T11:30:37.415Z,15.63
2023-01-19T11:33:06.796Z,13.03
2023-01-19T11:35:40.121Z,14.20
2023-01-19T11:38:18.131Z,18.73
2023-01-19T11:40:54.285Z,12.37
2023-01-19T11:43:24.638Z,8.17
2023-01-19T11:45:57.251Z,17.87
2023-01-19T11:48:31.698Z,13.63
2023-01-19T11:51:03.601Z,15.47
2023-01-19T11:53:34.819Z,12.27
2023-01-19T11:56:07.884Z,23.23
2023-01-19T11:58:40.789Z,20.03
2023-01-19T12:01:21.093Z,22.47
2023-01-19T12:03:56.553Z,12.10
2023-01-19T12:06:30.757Z,8.60
2023-01-19T12:09:03.839Z,9.70
2023-01-19T12:11:36.424Z,12.37
2023-01-19T12:14:08.267Z,27.03
2023-01-19T12:16:40.396Z,18.23
2023-01-19T12:19:17.426Z,13.13
2023-01-19T12:21:48.151Z,12.87
2023-01-19T12:24:20.804Z,20.77
2023-01-19T12:26:54.549Z,19.80
2023-01-19T12:29:26.044Z,12.57
2023-01-19T12:32:31.315Z,11.73
2023-01-19T12:35:00.156Z,13.37
2023-01-19T12:37:43.381Z,12.63
2023-01-19T12:40:27.132Z,22.13
2023-01-19T12:43:00.768Z,21.00
2023-01-19T12:45:34.710Z,12.23
2023-01-19T12:48:08.904Z,20.77
2023-01-19T12:50:39.384Z,12.23
2023-01-19T12:53:19.259Z,14.00
2023-01-19T12:56:01.168Z,11.33
2023-01-19T12:58:30.428Z,11.00
2023-01-19T13:01:14.982Z,16.03
2023-01-19T13:03:58.501Z,11.63
2023-01-19T13:07:04.786Z,14.40
2023-01-19T13:09:34.247Z,8.53
2023-01-19T13:12:23.300Z,11.10
2023-01-19T13:14:52.575Z,12.80
2023-01-19T13:17:37.398Z,7.33
2023-01-19T13:20:28.562Z,25.93
2023-01-19T13:23:25.764Z,17.77
2023-01-19T13:26:04.723Z,8.03
2023-01-19T13:28:40.303Z,11.50
2023-01-19T13:31:10.110Z,25.20
2023-01-19T13:33:45.647Z,13.10
2023-01-19T13:36:26.577Z,14.63
2023-01-19T13:38:56.752Z,12.33
2023-01-19T13:41:29.595Z,8.77
2023-01-19T13:44:03.184Z,9.77
2023-01-19T13:46:33.625Z,9.30
2023-01-19T13:49:06.518Z,15.20
2023-01-19T13:51:36.725Z,10.07
2023-01-19T13:54:06.245Z,17.67
2023-01-19T13:56:34.992Z,10.30
2023-01-19T13:59:10.346Z,12.67
2023-01-19T14:01:40.859Z,9.53
2023-01-19T14:04:26.135Z,12.60
2023-01-19T14:06:59.005Z,9.67
2023-01-19T14:09:27.801Z,10.10
2023-01-19T14:12:11.824Z,9.97
2023-01-19T14:14:40.724Z,15.80
2023-01-19T14:17:25.850Z,32.07
2023-01-19T14:19:55.846Z,25.33
2023-01-19T14:22:42.012Z,19.63
2023-01-19T14:25:33.361Z,13.60
2023-01-19T14:28:30.423Z,15.40
2023-01-19T14:31:01.906Z,12.17
2023-01-19T14:33:43.791Z,11.83
2023-01-19T14:36:27.368Z,16.87
2023-01-19T14:39:00.152Z,11.87
2023-01-19T14:41:37.200Z,13.50
2023-01-19T14:44:10.225Z,15.83
2023-01-19T14:46:39.603Z,12.40
2023-01-19T14:49:09.782Z,14.87
2023-01-19T14:51:38.581Z,19.90
2023-01-19T14:54:18.888Z,22.60
2023-01-19T14:56:47.976Z,10.23
2023-01-19T14:59:16.614Z,11.00
2023-01-19T15:01:45.512Z,14.90
2023-01-19T15:04:14.224Z,12.17
2023-01-19T15:06:45.981Z,9.30
2023-01-19T15:09:17.224Z,9.90
2023-01-19T15:11:50.030Z,7.27
2023-01-19T15:14:20.476Z,16.07
2023-01-19T15:16:50.173Z,7.73
2023-01-19T15:19:19.669Z,7.13
2023-01-19T15:21:48.339Z,6.07
2023-01-19T15:24:18.593Z,12.10
2023-01-19T15:26:47.432Z,7.77
2023-01-19T15:29:21.672Z,12.23
2023-01-19T15:31:50.640Z,12.57
2023-01-19T15:34:19.421Z,11.20
2023-01-19T15:36:48.213Z,5.97
2023-01-19T15:39:18.203Z,22.30
2023-01-19T15:41:46.864Z,10.43
2023-01-19T15:44:15.487Z,19.73
2023-01-19T15:46:44.211Z,5.70
2023-01-19T15:49:12.861Z,19.60
2023-01-19T15:51:41.473Z,12.20
2023-01-19T15:54:13.610Z,16.93
2023-01-19T15:56:43.659Z,14.10
2023-01-19T15:59:12.354Z,19.40
2023-01-19T16:01:41.735Z,9.97
2023-01-19T16:04:12.205Z,15.33
2023-01-19T16:06:41.035Z,11.83
2023-01-19T16:09:09.710Z,13.83
2023-01-19T16:11:38.985Z,9.00
2023-01-19T16:14:09.414Z,14.43
2023-01-19T16:16:38.443Z,8.60
2023-01-19T16:19:07.194Z,14.50
2023-01-19T16:21:36.025Z,8.90
2023-01-19T16:24:04.911Z,16.30
2023-01-19T16:26:36.742Z,12.13
2023-01-19T16:29:08.773Z,13.97
2023-01-19T16:31:39.711Z,9.27
2023-01-19T16:34:08.849Z,14.97
2023-01-19T16:36:40.438Z,9.73
2023-01-19T16:39:11.972Z,10.93
2023-01-19T16:41:40.841Z,18.33
2023-01-19T16:44:10.853Z,15.30
2023-01-19T16:46:43.272Z,11.93
2023-01-19T16:49:15.041Z,15.13
2023-01-19T16:51:44.805Z,7.87
2023-01-19T16:54:15.240Z,15.63
2023-01-19T16:56:44.015Z,10.63
2023-01-19T16:59:14.663Z,15.73
2023-01-19T17:01:45.860Z,13.90
2023-01-19T17:04:15.144Z,15.30
2023-01-19T17:06:43.871Z,14.20
2023-01-19T17:09:12.670Z,14.70
2023-01-19T17:11:41.729Z,17.73
2023-01-19T17:14:13.731Z,18.60
2023-01-19T17:16:43.045Z,13.57
2023-01-19T17:19:16.485Z,23.80
2023-01-19T17:21:47.233Z,17.17
2023-01-19T17:24:16.306Z,15.90
2023-01-19T17:26:48.718Z,10.43
2023-01-19T17:29:18.006Z,21.90
2023-01-19T17:31:46.957Z,10.47
2023-01-19T17:34:17.097Z,14.33
2023-01-19T17:36:45.824Z,10.50
2023-01-19T17:39:16.998Z,21.73
2023-01-19T17:41:45.738Z,21.17
2023-01-19T17:44:14.561Z,14.30
2023-01-19T17:46:43.242Z,9.60
2023-01-19T17:49:12.489Z,14.83
2023-01-19T17:51:42.615Z,13.50
2023-01-19T17:54:12.693Z,16.47
2023-01-19T17:56:41.742Z,12.63
2023-01-19T17:59:10.683Z,22.63
2023-01-19T18:01:40.541Z,19.37
2023-01-19T18:04:10.396Z,19.03
2023-01-19T18:06:40.521Z,16.70
2023-01-19T18:09:10.705Z,35.57
2023-01-19T18:11:39.465Z,23.60
2023-01-19T18:14:08.396Z,21.13
2023-01-19T18:16:37.204Z,22.67
2023-01-19T18:19:05.999Z,27.70
2023-01-19T18:21:34.877Z,19.53
2023-01-19T18:24:05.885Z,28.07
2023-01-19T18:26:37.678Z,22.20
2023-01-19T18:29:06.834Z,28.57
2023-01-19T18:31:35.917Z,28.07
2023-01-19T18:34:04.971Z,26.67
2023-01-19T18:36:34.323Z,21.63
2023-01-19T18:39:03.127Z,37.97
2023-01-19T18:41:32.168Z,28.97
2023-01-19T18:44:02.281Z,32.23
2023-01-19T18:46:31.162Z,31.77
2023-01-19T18:48:59.942Z,29.07
2023-01-19T18:51:31.818Z,31.70
2023-01-19T18:54:01.071Z,29.63
2023-01-19T18:56:30.103Z,29.37
2023-01-19T18:58:59.067Z,30.50
2023-01-19T19:01:33.136Z,38.23
2023-01-19T19:04:02.407Z,31.70
2023-01-19T19:06:31.211Z,28.67
2023-01-19T19:09:00.414Z,35.70
2023-01-19T19:11:29.433Z,41.70
2023-01-19T19:14:00.079Z,34.23
2023-01-19T19:16:45.323Z,57.17
2023-01-19T19:19:15.454Z,44.50
2023-01-19T19:21:44.691Z,31.47
2023-01-19T19:24:13.547Z,45.27
2023-01-19T19:26:42.847Z,43.07
2023-01-19T19:29:11.997Z,44.13
2023-01-19T19:31:42.475Z,40.13
2023-01-19T19:34:12.731Z,57.17
2023-01-19T19:36:42.177Z,39.93
2023-01-19T19:39:10.945Z,39.40
2023-01-19T19:41:39.881Z,49.77
2023-01-19T19:44:12.671Z,40.10
2023-01-19T19:46:42.257Z,42.40
2023-01-19T19:49:12.431Z,49.60
2023-01-19T19:51:42.048Z,40.73
2023-01-19T19:54:10.813Z,53.00
2023-01-19T19:56:39.575Z,53.10
2023-01-19T19:59:08.586Z,53.87
2023-01-19T20:01:37.483Z,51.47
2023-01-19T20:04:10.123Z,51.13
2023-01-19T20:06:42.019Z,43.67
2023-01-19T20:09:12.817Z,50.20
2023-01-19T20:11:42.061Z,47.73
2023-01-19T20:14:12.810Z,45.33
2023-01-19T20:16:41.874Z,46.93
2023-01-19T20:19:10.852Z,53.23
2023-01-19T20:21:42.996Z,44.70
2023-01-19T20:24:18.241Z,47.70
2023-01-19T20:26:52.255Z,47.87
2023-01-19T20:29:22.115Z,47.63
2023-01-19T20:32:00.019Z,41.57
2023-01-19T20:34:33.031Z,35.87
2023-01-19T20:37:04.986Z,44.20
2023-01-19T20:39:35.404Z,50.10
2023-01-19T20:42:05.144Z,45.63
2023-01-19T20:44:33.962Z,38.63
2023-01-19T20:47:03.805Z,38.07
2023-01-19T20:49:33.702Z,45.47
2023-01-19T20:52:04.539Z,37.73
2023-01-19T20:54:33.325Z,39.03
2023-01-19T20:57:02.114Z,37.33
2023-01-19T20:59:30.904Z,40.53
2023-01-19T21:01:59.795Z,42.67
2023-01-19T21:04:32.140Z,32.03
2023-01-19T21:07:01.062Z,37.23
2023-01-19T21:09:31.221Z,29.40
2023-01-19T21:12:00.118Z,33.20
2023-01-19T21:14:31.620Z,42.67
2023-01-19T21:17:00.344Z,40.13
2023-01-19T21:19:29.331Z,30.87
2023-01-19T21:21:58.120Z,30.27
2023-01-19T21:24:27.042Z,32.73
2023-01-19T21:26:57.300Z,27.53
2023-01-19T21:29:26.166Z,34.83
2023-01-19T21:31:55.067Z,22.73
2023-01-19T21:34:23.924Z,36.97
2023-01-19T21:36:53.026Z,29.97
2023-01-19T21:39:21.954Z,37.03
2023-01-19T21:41:50.802Z,34.43
2023-01-19T21:44:21.778Z,25.70
2023-01-19T21:46:50.650Z,27.97
2023-01-19T21:49:21.619Z,35.10
2023-01-19T21:51:51.726Z,32.60
2023-01-19T21:54:20.899Z,34.50
2023-01-19T21:56:49.820Z,31.73
2023-01-19T21:59:20.497Z,26.07
2023-01-19T22:01:49.460Z,26.10
2023-01-19T22:04:18.409Z,41.70
2023-01-19T22:06:47.438Z,21.97
2023-01-19T22:09:16.351Z,26.20
2023-01-19T22:11:45.109Z,20.37
2023-01-19T22:14:13.919Z,25.43
2023-01-19T22:16:44.166Z,28.80
2023-01-19T22:19:14.593Z,28.53
2023-01-19T22:21:43.507Z,28.13
2023-01-19T22:24:12.958Z,39.47
2023-01-19T22:26:41.820Z,33.27
2023-01-19T22:29:12.104Z,29.73
2023-01-19T22:31:41.624Z,28.73
2023-01-19T22:34:11.948Z,25.33
2023-01-19T22:36:40.864Z,27.73
2023-01-19T22:39:11.190Z,37.20
2023-01-19T22:41:42.082Z,25.97
2023-01-19T22:44:13.243Z,32.80
2023-01-19T22:46:42.181Z,26.07
2023-01-19T22:49:15.457Z,27.07
2023-01-19T22:51:44.642Z,26.57
2023-01-19T22:54:13.945Z,28.27
2023-01-19T22:56:43.480Z,21.60
2023-01-19T22:59:12.436Z,24.43
2023-01-19T23:01:43.114Z,28.67
2023-01-19T23:04:15.649Z,23.77
2023-01-19T23:06:47.115Z,24.53
2023-01-19T23:09:16.581Z,21.63
2023-01-19T23:11:50.324Z,25.00
2023-01-19T23:14:23.735Z,25.13
2023-01-19T23:16:53.235Z,25.57
2023-01-19T23:19:23.514Z,23.20
2023-01-19T23:21:53.171Z,22.67
2023-01-19T23:24:21.957Z,24.70
2023-01-19T23:26:51.427Z,23.03
2023-01-19T23:29:20.932Z,26.43
2023-01-19T23:31:53.409Z,20.93
2023-01-19T23:34:23.650Z,19.73
2023-01-19T23:36:55.576Z,22.57
2023-01-19T23:39:25.837Z,23.30
2023-01-19T23:41:54.818Z,19.10
2023-01-19T23:44:23.641Z,23.93
2023-01-19T23:46:52.467Z,16.30
2023-01-19T23:49:21.252Z,23.47
2023-01-19T23:51:51.470Z,22.77
2023-01-19T23:54:20.428Z,18.00
2023-01-19T23:56:51.856Z,20.27
2023-01-19T23:59:20.535Z,21.53
