createdAt,value
2018-05-27T00:00:01.187Z,101411.59
2018-05-27T00:02:33.726Z,101417.08
2018-05-27T00:05:06.269Z,101407.81
2018-05-27T00:07:39.109Z,101407.00
2018-05-27T00:10:11.640Z,101405.55
2018-05-27T00:12:44.172Z,101397.59
2018-05-27T00:15:16.704Z,101395.25
2018-05-27T00:17:49.215Z,101391.20
2018-05-27T00:20:21.737Z,101391.80
2018-05-27T00:22:54.250Z,101391.97
2018-05-27T00:25:26.808Z,101399.02
2018-05-27T00:27:59.316Z,101388.75
2018-05-27T00:30:31.847Z,101389.31
2018-05-27T00:33:04.357Z,101383.58
2018-05-27T00:35:36.907Z,101384.97
2018-05-27T00:38:10.306Z,101385.84
2018-05-27T00:40:42.828Z,101388.56
2018-05-27T00:43:15.332Z,101384.40
2018-05-27T00:45:47.849Z,101386.69
2018-05-27T00:48:20.372Z,101381.63
2018-05-27T00:50:52.948Z,101379.37
2018-05-27T00:56:25.606Z,101382.22
2018-05-27T00:58:58.189Z,101387.44
2018-05-27T01:01:30.784Z,101385.28
2018-05-27T01:04:03.363Z,101387.47
2018-05-27T01:06:35.986Z,101387.19
2018-05-27T01:09:08.557Z,101383.25
2018-05-27T01:11:41.146Z,101383.19
2018-05-27T01:14:13.754Z,101376.73
2018-05-27T01:16:46.353Z,101375.41
2018-05-27T01:19:18.940Z,101372.84
2018-05-27T01:21:51.541Z,101370.35
2018-05-27T01:24:24.097Z,101367.87
2018-05-27T01:26:56.725Z,101368.35
2018-05-27T01:29:29.292Z,101368.00
2018-05-27T01:32:01.979Z,101366.80
2018-05-27T01:34:34.588Z,101363.34
2018-05-27T01:37:07.195Z,101362.37
2018-05-27T01:39:39.749Z,101364.23
2018-05-27T01:42:12.378Z,101365.55
2018-05-27T01:44:44.938Z,101368.13
2018-05-27T01:47:17.525Z,101372.45
2018-05-27T01:49:50.078Z,101369.42
2018-05-27T01:52:22.731Z,101374.12
2018-05-27T01:54:55.329Z,101375.26
2018-05-27T01:57:27.964Z,101378.31
2018-05-27T02:00:00.551Z,101373.83
2018-05-27T02:02:33.125Z,101367.56
2018-05-27T02:05:05.681Z,101365.85
2018-05-27T02:07:38.289Z,101363.19
2018-05-27T02:10:10.860Z,101364.86
2018-05-27T02:12:43.441Z,101361.80
2018-05-27T02:15:15.994Z,101369.87
2018-05-27T02:17:48.569Z,101365.33
2018-05-27T02:20:21.155Z,101359.63
2018-05-27T02:22:53.744Z,101364.34
2018-05-27T02:25:26.325Z,101365.33
2018-05-27T02:27:58.919Z,101353.70
2018-05-27T02:30:31.487Z,101361.47
2018-05-27T02:33:04.132Z,101359.41
2018-05-27T02:35:36.700Z,101355.98
2018-05-27T02:38:09.319Z,101344.87
2018-05-27T02:40:41.927Z,101346.79
2018-05-27T02:43:14.536Z,101350.42
2018-05-27T02:45:47.145Z,101346.97
2018-05-27T02:48:19.707Z,101342.98
2018-05-27T02:50:52.334Z,101347.21
2018-05-27T02:53:24.917Z,101344.99
2018-05-27T02:55:57.531Z,101346.08
2018-05-27T02:58:30.119Z,101348.80
2018-05-27T03:03:41.559Z,101343.27
2018-05-27T03:06:14.173Z,101331.66
2018-05-27T03:08:46.749Z,101329.47
2018-05-27T03:11:19.344Z,101329.09
2018-05-27T03:13:51.930Z,101326.42
2018-05-27T03:16:24.528Z,101334.38
2018-05-27T03:18:57.100Z,101334.62
2018-05-27T03:21:29.679Z,101331.95
2018-05-27T03:24:02.258Z,101317.22
2018-05-27T03:26:34.847Z,101320.02
2018-05-27T03:29:07.418Z,101320.53
2018-05-27T03:31:40.018Z,101314.32
2018-05-27T03:34:12.607Z,101311.16
2018-05-27T03:36:45.215Z,101311.52
2018-05-27T03:39:17.818Z,101316.52
2018-05-27T03:41:50.448Z,101318.03
2018-05-27T03:44:23.025Z,101325.99
2018-05-27T03:46:55.632Z,101322.03
2018-05-27T03:49:28.202Z,101319.19
2018-05-27T03:52:00.805Z,101326.05
2018-05-27T03:54:33.368Z,101322.19
2018-05-27T03:57:06.005Z,101326.50
2018-05-27T03:59:38.592Z,101337.66
2018-05-27T04:02:11.183Z,101334.14
2018-05-27T04:04:56.536Z,101328.44
2018-05-27T04:07:40.840Z,101320.91
2018-05-27T04:10:13.399Z,101317.97
2018-05-27T04:12:46.007Z,101314.02
2018-05-27T04:15:18.599Z,101308.55
2018-05-27T04:17:51.205Z,101303.11
2018-05-27T04:20:23.807Z,101310.41
2018-05-27T04:22:56.402Z,101315.13
2018-05-27T04:25:29.013Z,101314.70
2018-05-27T04:28:01.667Z,101310.05
2018-05-27T04:30:34.249Z,101311.46
2018-05-27T04:33:06.864Z,101314.58
2018-05-27T04:35:39.460Z,101317.77
2018-05-27T04:38:12.096Z,101316.63
2018-05-27T04:40:44.689Z,101314.58
2018-05-27T04:43:17.327Z,101313.62
2018-05-27T04:45:49.929Z,101315.22
2018-05-27T04:48:23.552Z,101307.23
2018-05-27T04:50:56.160Z,101312.97
2018-05-27T04:53:28.764Z,101319.04
2018-05-27T04:56:01.390Z,101324.31
2018-05-27T04:58:33.986Z,101314.52
2018-05-27T05:01:06.613Z,101312.98
2018-05-27T05:03:40.186Z,101309.54
2018-05-27T05:06:12.778Z,101314.55
2018-05-27T05:08:45.375Z,101316.34
2018-05-27T05:11:17.964Z,101307.32
2018-05-27T05:13:50.579Z,101305.36
2018-05-27T05:16:23.211Z,101312.33
2018-05-27T05:18:55.844Z,101319.30
2018-05-27T05:21:28.456Z,101317.78
2018-05-27T05:24:01.046Z,101320.27
2018-05-27T05:26:33.630Z,101329.58
2018-05-27T05:29:06.247Z,101329.45
2018-05-27T05:31:38.857Z,101329.15
2018-05-27T05:34:11.490Z,101329.93
2018-05-27T05:36:44.081Z,101328.59
2018-05-27T05:39:16.700Z,101336.19
2018-05-27T05:41:49.303Z,101331.36
2018-05-27T05:44:21.910Z,101338.34
2018-05-27T05:46:54.468Z,101341.22
2018-05-27T05:49:27.090Z,101343.45
2018-05-27T05:51:59.699Z,101344.63
2018-05-27T05:54:32.301Z,101350.70
2018-05-27T05:57:04.893Z,101349.58
2018-05-27T05:59:37.507Z,101350.77
2018-05-27T06:02:10.086Z,101347.31
2018-05-27T06:04:42.713Z,101357.75
2018-05-27T06:07:15.285Z,101364.84
2018-05-27T06:09:47.884Z,101354.44
2018-05-27T06:12:20.463Z,101358.61
2018-05-27T06:14:53.124Z,101357.59
2018-05-27T06:17:25.731Z,101363.62
2018-05-27T06:19:58.346Z,101372.39
2018-05-27T06:22:30.924Z,101374.33
2018-05-27T06:25:03.532Z,101361.80
2018-05-27T06:27:36.106Z,101362.20
2018-05-27T06:30:08.707Z,101367.48
2018-05-27T06:32:41.266Z,101368.98
2018-05-27T06:35:13.863Z,101368.36
2018-05-27T06:37:46.433Z,101373.53
2018-05-27T06:40:19.043Z,101376.85
2018-05-27T06:42:51.625Z,101377.42
2018-05-27T06:45:24.233Z,101377.89
2018-05-27T06:47:56.829Z,101381.87
2018-05-27T06:50:29.441Z,101379.70
2018-05-27T06:53:02.067Z,101396.31
2018-05-27T06:55:34.679Z,101391.75
2018-05-27T06:58:07.259Z,101401.27
2018-05-27T07:00:39.899Z,101400.04
2018-05-27T07:03:12.490Z,101398.79
2018-05-27T07:05:45.098Z,101390.45
2018-05-27T07:08:17.706Z,101391.41
2018-05-27T07:10:50.308Z,101391.43
2018-05-27T07:13:22.887Z,101389.19
2018-05-27T07:15:55.504Z,101389.87
2018-05-27T07:18:28.081Z,101383.08
2018-05-27T07:21:00.689Z,101391.02
2018-05-27T07:23:33.275Z,101379.27
2018-05-27T07:26:05.894Z,101375.32
2018-05-27T07:28:38.504Z,101380.43
2018-05-27T07:31:11.175Z,101375.40
2018-05-27T07:33:43.775Z,101382.20
2018-05-27T07:36:16.368Z,101379.92
2018-05-27T07:38:48.971Z,101377.27
2018-05-27T07:41:21.545Z,101374.37
2018-05-27T07:43:54.124Z,101369.42
2018-05-27T07:46:26.795Z,101375.59
2018-05-27T07:48:59.380Z,101377.14
2018-05-27T07:51:31.984Z,101374.45
2018-05-27T07:54:04.575Z,101368.30
2018-05-27T07:56:37.192Z,101368.16
2018-05-27T07:59:09.778Z,101363.19
2018-05-27T08:01:42.409Z,101363.35
2018-05-27T08:04:14.968Z,101364.38
2018-05-27T08:06:47.600Z,101364.63
2018-05-27T08:09:20.177Z,101359.73
2018-05-27T08:11:52.793Z,101358.92
2018-05-27T08:14:25.380Z,101354.60
2018-05-27T08:16:57.978Z,101345.34
2018-05-27T08:19:30.550Z,101353.34
2018-05-27T08:22:03.161Z,101347.96
2018-05-27T08:24:35.754Z,101345.27
2018-05-27T08:27:08.384Z,101347.01
2018-05-27T08:29:41.522Z,101350.79
2018-05-27T08:32:14.096Z,101344.39
2018-05-27T08:34:46.673Z,101349.23
2018-05-27T08:37:19.529Z,101352.50
2018-05-27T08:39:52.097Z,101357.70
2018-05-27T08:42:24.683Z,101363.44
2018-05-27T08:44:57.293Z,101360.41
2018-05-27T08:47:29.889Z,101364.91
2018-05-27T08:50:02.455Z,101351.05
2018-05-27T08:52:35.029Z,101350.91
2018-05-27T08:55:07.602Z,101354.15
2018-05-27T08:57:40.190Z,101345.02
2018-05-27T09:00:12.740Z,101342.52
2018-05-27T09:02:45.326Z,101337.96
2018-05-27T09:05:17.900Z,101343.22
2018-05-27T09:07:50.491Z,101345.98
2018-05-27T09:10:23.064Z,101346.55
2018-05-27T09:12:55.647Z,101340.92
2018-05-27T09:15:28.241Z,101345.91
2018-05-27T09:18:00.855Z,101344.70
2018-05-27T09:20:33.447Z,101347.81
2018-05-27T09:23:06.794Z,101348.02
2018-05-27T09:25:39.371Z,101342.28
2018-05-27T09:28:11.941Z,101336.89
2018-05-27T09:30:44.557Z,101334.99
2018-05-27T09:33:17.124Z,101334.66
2018-05-27T09:38:28.606Z,101323.91
2018-05-27T09:41:01.216Z,101322.11
2018-05-27T09:43:33.789Z,101322.77
2018-05-27T09:46:07.271Z,101316.42
2018-05-27T09:48:39.819Z,101308.41
2018-05-27T09:51:12.494Z,101310.72
2018-05-27T09:53:45.024Z,101307.38
2018-05-27T09:56:17.637Z,101303.99
2018-05-27T09:58:50.235Z,101300.81
2018-05-27T10:01:22.828Z,101305.72
2018-05-27T10:03:55.413Z,101301.36
2018-05-27T10:06:28.013Z,101295.80
2018-05-27T10:09:00.625Z,101302.08
2018-05-27T10:11:33.227Z,101298.55
2018-05-27T10:14:05.781Z,101300.48
2018-05-27T10:16:38.425Z,101290.38
2018-05-27T10:19:11.015Z,101291.75
2018-05-27T10:21:43.602Z,101291.23
2018-05-27T10:24:16.183Z,101300.77
2018-05-27T10:26:48.787Z,101292.45
2018-05-27T10:29:21.380Z,101291.02
2018-05-27T10:31:53.973Z,101288.53
2018-05-27T10:37:05.435Z,101284.25
2018-05-27T10:39:38.050Z,101284.22
2018-05-27T10:42:10.663Z,101285.28
2018-05-27T10:44:43.285Z,101281.51
2018-05-27T10:47:15.901Z,101277.97
2018-05-27T10:49:48.470Z,101273.59
2018-05-27T10:52:21.075Z,101268.38
2018-05-27T10:54:53.639Z,101257.02
2018-05-27T10:57:26.234Z,101258.20
2018-05-27T11:02:37.789Z,101256.44
2018-05-27T11:05:10.379Z,101252.77
2018-05-27T11:07:42.979Z,101254.37
2018-05-27T11:10:15.537Z,101247.45
2018-05-27T11:12:48.114Z,101247.34
2018-05-27T11:15:20.687Z,101249.68
2018-05-27T11:17:53.303Z,101248.39
2018-05-27T11:20:25.876Z,101246.78
2018-05-27T11:22:58.487Z,101243.55
2018-05-27T11:25:31.067Z,101231.12
2018-05-27T11:28:05.373Z,101237.67
2018-05-27T11:30:37.960Z,101226.56
2018-05-27T11:33:10.574Z,101215.24
2018-05-27T11:35:43.142Z,101219.41
2018-05-27T11:38:15.768Z,101213.92
2018-05-27T11:40:48.345Z,101217.38
2018-05-27T11:43:20.933Z,101201.48
2018-05-27T11:45:53.536Z,101204.97
2018-05-27T11:48:26.136Z,101195.03
2018-05-27T11:50:58.700Z,101197.28
2018-05-27T11:53:31.332Z,101185.83
2018-05-27T11:56:03.937Z,101190.45
2018-05-27T11:58:36.792Z,101188.34
2018-05-27T12:01:09.386Z,101187.81
2018-05-27T12:03:42.022Z,101184.13
2018-05-27T12:06:14.623Z,101178.25
2018-05-27T12:08:47.250Z,101181.09
2018-05-27T12:11:19.854Z,101180.88
2018-05-27T12:13:52.475Z,101164.05
2018-05-27T12:16:25.065Z,101154.44
2018-05-27T12:18:57.647Z,101163.02
2018-05-27T12:21:30.220Z,101157.28
2018-05-27T12:24:02.856Z,101151.05
2018-05-27T12:26:35.551Z,101147.17
2018-05-27T12:29:08.171Z,101139.97
2018-05-27T12:31:40.751Z,101137.69
2018-05-27T12:34:13.353Z,101138.66
2018-05-27T12:36:45.963Z,101132.79
2018-05-27T12:39:18.623Z,101128.33
2018-05-27T12:41:51.232Z,101127.66
2018-05-27T12:44:23.813Z,101127.03
2018-05-27T12:46:56.393Z,101119.08
2018-05-27T12:49:28.999Z,101116.58
2018-05-27T12:52:01.575Z,101124.95
2018-05-27T12:54:34.173Z,101117.95
2018-05-27T12:57:06.748Z,101128.02
2018-05-27T12:59:45.215Z,101120.57
2018-05-27T13:02:21.980Z,101111.98
2018-05-27T13:04:54.628Z,101118.30
2018-05-27T13:07:28.287Z,101117.05
2018-05-27T13:10:00.873Z,101106.20
2018-05-27T13:12:33.472Z,101105.33
2018-05-27T13:15:06.059Z,101102.16
2018-05-27T13:17:38.676Z,101100.08
2018-05-27T13:20:11.260Z,101097.65
2018-05-27T13:22:43.868Z,101099.05
2018-05-27T13:25:16.449Z,101105.33
2018-05-27T13:27:49.065Z,101099.24
2018-05-27T13:30:21.653Z,101104.36
2018-05-27T13:32:54.278Z,101091.20
2018-05-27T13:35:26.906Z,101084.51
2018-05-27T13:37:59.546Z,101077.10
2018-05-27T13:40:32.132Z,101075.23
2018-05-27T13:43:04.780Z,101069.16
2018-05-27T13:45:37.380Z,101055.73
2018-05-27T13:48:10.012Z,101065.38
2018-05-27T13:50:42.592Z,101056.56
2018-05-27T13:53:15.178Z,101061.14
2018-05-27T13:55:47.779Z,101061.14
2018-05-27T13:58:20.409Z,101057.65
2018-05-27T14:00:58.667Z,101059.20
2018-05-27T14:03:31.256Z,101052.62
2018-05-27T14:06:03.873Z,101050.89
2018-05-27T14:08:36.485Z,101048.25
2018-05-27T14:11:09.058Z,101049.81
2018-05-27T14:13:41.678Z,101053.77
2018-05-27T14:16:14.245Z,101044.17
2018-05-27T14:18:46.854Z,101049.56
2018-05-27T14:21:19.474Z,101045.72
2018-05-27T14:23:52.084Z,101037.92
2018-05-27T14:26:24.648Z,101037.92
2018-05-27T14:28:57.264Z,101037.37
2018-05-27T14:31:29.858Z,101030.67
2018-05-27T14:34:02.476Z,101038.84
2018-05-27T14:36:35.042Z,101033.44
2018-05-27T14:39:07.684Z,101039.91
2018-05-27T14:41:42.049Z,101034.54
2018-05-27T14:44:20.705Z,101040.09
2018-05-27T14:46:53.268Z,101037.61
2018-05-27T14:49:26.847Z,101038.17
2018-05-27T14:52:01.361Z,101048.06
2018-05-27T14:54:36.942Z,101036.84
2018-05-27T14:57:14.671Z,101047.84
2018-05-27T14:59:47.271Z,101044.69
2018-05-27T15:02:19.923Z,101047.37
2018-05-27T15:04:53.681Z,101041.37
2018-05-27T15:10:05.608Z,101024.88
2018-05-27T15:12:38.204Z,101019.23
2018-05-27T15:15:10.804Z,101008.36
2018-05-27T15:17:43.394Z,101014.02
2018-05-27T15:20:16.034Z,101014.36
2018-05-27T15:22:48.677Z,101018.59
2018-05-27T15:25:21.360Z,101014.88
2018-05-27T15:27:53.903Z,101010.64
2018-05-27T15:30:26.516Z,101003.95
2018-05-27T15:32:59.140Z,101000.81
2018-05-27T15:35:31.754Z,100992.45
2018-05-27T15:38:05.984Z,100989.37
2018-05-27T15:40:38.635Z,100995.45
2018-05-27T15:43:11.208Z,100982.55
2018-05-27T15:45:43.814Z,100989.05
2018-05-27T15:48:16.422Z,100984.80
2018-05-27T15:50:49.065Z,100982.59
2018-05-27T15:53:21.653Z,100982.52
2018-05-27T15:55:56.356Z,100973.88
2018-05-27T15:58:28.949Z,100981.65
2018-05-27T16:01:03.086Z,100976.72
2018-05-27T16:03:37.727Z,100980.69
2018-05-27T16:06:10.340Z,100974.24
2018-05-27T16:08:42.944Z,100977.16
2018-05-27T16:11:15.560Z,100972.52
2018-05-27T16:13:48.157Z,100972.08
2018-05-27T16:16:20.767Z,100975.53
2018-05-27T16:18:53.382Z,100972.85
2018-05-27T16:21:25.998Z,100972.84
2018-05-27T16:23:58.575Z,100973.34
2018-05-27T16:26:31.208Z,100979.58
2018-05-27T16:29:03.803Z,100972.41
2018-05-27T16:31:36.425Z,100966.09
2018-05-27T16:34:09.052Z,100971.41
2018-05-27T16:36:41.664Z,100973.96
2018-05-27T16:39:14.281Z,100969.16
2018-05-27T16:41:46.905Z,100974.66
2018-05-27T16:46:58.397Z,100983.68
2018-05-27T16:49:31.011Z,100977.70
2018-05-27T16:52:03.596Z,100972.58
2018-05-27T16:54:36.230Z,100974.38
2018-05-27T16:57:08.833Z,100966.56
2018-05-27T16:59:41.466Z,100967.23
2018-05-27T17:02:14.034Z,100964.59
2018-05-27T17:04:46.662Z,100954.23
2018-05-27T17:07:19.261Z,100955.55
2018-05-27T17:09:51.938Z,100951.63
2018-05-27T17:12:24.556Z,100960.98
2018-05-27T17:14:57.209Z,100959.58
2018-05-27T17:17:29.786Z,100960.64
2018-05-27T17:20:02.496Z,100957.73
2018-05-27T17:22:36.585Z,100953.04
2018-05-27T17:25:09.222Z,100955.43
2018-05-27T17:27:42.792Z,100959.03
2018-05-27T17:30:15.542Z,100954.70
2018-05-27T17:32:48.179Z,100959.68
2018-05-27T17:35:20.801Z,100954.77
2018-05-27T17:37:53.452Z,100958.00
2018-05-27T17:40:26.081Z,100961.21
2018-05-27T17:42:58.671Z,100966.88
2018-05-27T17:45:31.295Z,100972.23
2018-05-27T17:48:11.791Z,100969.31
2018-05-27T17:50:44.458Z,100964.67
2018-05-27T17:53:17.042Z,100964.39
2018-05-27T17:55:49.664Z,100966.89
2018-05-27T17:58:22.243Z,100964.54
2018-05-27T18:00:54.865Z,100965.77
2018-05-27T18:03:27.450Z,100969.36
2018-05-27T18:06:00.094Z,100966.28
2018-05-27T18:08:32.684Z,100969.98
2018-05-27T18:11:05.344Z,100975.61
2018-05-27T18:13:37.956Z,100977.75
2018-05-27T18:16:10.610Z,100983.16
2018-05-27T18:18:43.234Z,100990.03
2018-05-27T18:21:15.860Z,100985.87
2018-05-27T18:23:48.485Z,100984.75
2018-05-27T18:26:21.314Z,100992.26
2018-05-27T18:28:54.102Z,100990.11
2018-05-27T18:31:26.726Z,100989.92
2018-05-27T18:33:59.325Z,100991.80
2018-05-27T18:36:31.936Z,100995.51
2018-05-27T18:39:04.549Z,100991.88
2018-05-27T18:41:37.183Z,100989.42
2018-05-27T18:44:09.793Z,100989.69
2018-05-27T18:46:42.395Z,100995.58
2018-05-27T18:49:15.218Z,100996.09
2018-05-27T18:51:47.855Z,100998.31
2018-05-27T18:54:20.495Z,101003.33
2018-05-27T18:56:53.123Z,100993.09
2018-05-27T18:59:25.744Z,100993.88
2018-05-27T19:01:58.357Z,100995.97
2018-05-27T19:04:30.941Z,100994.09
2018-05-27T19:07:03.564Z,100994.94
2018-05-27T19:09:36.151Z,101000.89
2018-05-27T19:12:08.760Z,101000.47
2018-05-27T19:14:41.358Z,100998.17
2018-05-27T19:17:13.983Z,100996.05
2018-05-27T19:19:46.547Z,101003.73
2018-05-27T19:22:19.160Z,100996.23
2018-05-27T19:24:51.752Z,100996.73
2018-05-27T19:27:24.684Z,100999.35
2018-05-27T19:29:57.379Z,100999.77
2018-05-27T19:32:30.021Z,101000.09
2018-05-27T19:35:02.612Z,100999.30
2018-05-27T19:37:35.228Z,101003.97
2018-05-27T19:40:07.845Z,101008.18
2018-05-27T19:42:40.465Z,101011.23
2018-05-27T19:45:13.060Z,101015.36
2018-05-27T19:47:45.661Z,101015.75
2018-05-27T19:50:18.235Z,101020.94
2018-05-27T19:52:50.859Z,101020.22
2018-05-27T19:55:23.451Z,101030.17
2018-05-27T19:57:56.097Z,101038.44
2018-05-27T20:00:28.702Z,101044.44
2018-05-27T20:03:01.288Z,101050.47
2018-05-27T20:05:33.857Z,101041.03
2018-05-27T20:08:06.454Z,101048.53
2018-05-27T20:10:39.049Z,101053.19
2018-05-27T20:13:11.661Z,101045.41
2018-05-27T20:15:44.240Z,101049.72
2018-05-27T20:18:16.956Z,101045.42
2018-05-27T20:20:49.537Z,101056.64
2018-05-27T20:23:22.120Z,101064.37
2018-05-27T20:25:54.704Z,101061.03
2018-05-27T20:28:27.322Z,101069.22
2018-05-27T20:30:59.915Z,101064.23
2018-05-27T20:33:32.531Z,101068.19
2018-05-27T20:36:05.123Z,101071.48
2018-05-27T20:38:37.771Z,101080.08
2018-05-27T20:41:10.412Z,101077.83
2018-05-27T20:43:43.027Z,101075.56
2018-05-27T20:46:15.654Z,101078.27
2018-05-27T20:48:48.241Z,101082.86
2018-05-27T20:51:20.822Z,101079.48
2018-05-27T20:53:53.435Z,101074.42
2018-05-27T20:56:26.042Z,101081.67
2018-05-27T20:58:58.687Z,101074.84
2018-05-27T21:01:31.302Z,101079.72
2018-05-27T21:04:03.934Z,101077.05
2018-05-27T21:06:36.541Z,101071.21
2018-05-27T21:09:09.169Z,101079.16
2018-05-27T21:11:41.812Z,101076.40
2018-05-27T21:14:14.431Z,101074.68
2018-05-27T21:16:47.036Z,101078.06
2018-05-27T21:19:19.615Z,101080.58
2018-05-27T21:21:52.278Z,101076.02
2018-05-27T21:24:24.891Z,101078.18
2018-05-27T21:26:57.560Z,101075.30
2018-05-27T21:29:30.168Z,101074.14
2018-05-27T21:32:02.793Z,101081.98
2018-05-27T21:34:35.398Z,101083.80
2018-05-27T21:39:46.918Z,101084.74
2018-05-27T21:42:19.563Z,101089.12
2018-05-27T21:44:52.169Z,101087.02
2018-05-27T21:47:24.832Z,101085.06
2018-05-27T21:49:57.434Z,101083.23
2018-05-27T21:52:30.067Z,101078.75
2018-05-27T21:55:02.682Z,101080.48
2018-05-27T21:57:35.311Z,101086.34
2018-05-27T22:00:07.920Z,101085.70
2018-05-27T22:02:40.512Z,101086.94
2018-05-27T22:05:13.090Z,101077.23
2018-05-27T22:07:45.724Z,101092.22
2018-05-27T22:10:18.315Z,101087.31
2018-05-27T22:12:50.947Z,101084.17
2018-05-27T22:15:23.538Z,101096.70
2018-05-27T22:17:56.150Z,101095.94
2018-05-27T22:20:28.724Z,101105.86
2018-05-27T22:23:01.350Z,101109.68
2018-05-27T22:25:33.965Z,101103.64
2018-05-27T22:28:06.594Z,101111.70
2018-05-27T22:30:39.186Z,101114.59
2018-05-27T22:33:11.798Z,101119.88
2018-05-27T22:35:44.390Z,101112.20
2018-05-27T22:38:16.987Z,101110.80
2018-05-27T22:40:49.582Z,101117.55
2018-05-27T22:43:22.182Z,101117.92
2018-05-27T22:45:54.760Z,101119.39
2018-05-27T22:48:27.369Z,101115.73
2018-05-27T22:50:59.951Z,101103.78
2018-05-27T22:53:32.541Z,101104.23
2018-05-27T22:56:05.123Z,101109.25
2018-05-27T22:58:37.787Z,101103.35
2018-05-27T23:01:10.451Z,101104.55
2018-05-27T23:03:43.090Z,101101.58
2018-05-27T23:06:15.707Z,101093.15
2018-05-27T23:08:48.321Z,101090.38
2018-05-27T23:11:20.938Z,101089.52
2018-05-27T23:13:53.559Z,101088.88
2018-05-27T23:16:26.172Z,101093.12
2018-05-27T23:18:58.782Z,101087.44
2018-05-27T23:21:31.374Z,101086.84
2018-05-27T23:24:03.959Z,101084.92
2018-05-27T23:26:36.548Z,101089.23
2018-05-27T23:29:09.180Z,101083.21
2018-05-27T23:31:41.772Z,101089.72
2018-05-27T23:34:14.384Z,101088.78
2018-05-27T23:36:46.969Z,101085.84
2018-05-27T23:39:19.604Z,101073.30
2018-05-27T23:41:52.182Z,101079.86
2018-05-27T23:44:24.815Z,101075.20
2018-05-27T23:46:57.441Z,101082.04
2018-05-27T23:49:30.045Z,101082.22
2018-05-27T23:52:02.635Z,101082.22
2018-05-27T23:54:36.356Z,101088.62
2018-05-27T23:57:08.953Z,101087.78
2018-05-27T23:59:41.561Z,101083.46
