createdAt,value
2019-06-07T00:01:48.627Z,2.20
2019-06-07T00:05:13.238Z,2.37
2019-06-07T00:07:00.355Z,1.90
2019-06-07T00:12:28.255Z,1.90
2019-06-07T00:17:41.449Z,2.00
2019-06-07T00:20:19.480Z,1.97
2019-06-07T00:22:45.575Z,1.80
2019-06-07T00:25:20.260Z,2.08
2019-06-07T00:27:48.340Z,2.00
2019-06-07T00:30:37.615Z,2.10
2019-06-07T00:32:52.253Z,1.90
2019-06-07T00:35:22.522Z,2.10
2019-06-07T00:37:53.822Z,1.92
2019-06-07T00:40:31.702Z,2.15
2019-06-07T00:42:57.625Z,1.98
2019-06-07T00:45:27.244Z,2.00
2019-06-07T00:47:58.223Z,2.40
2019-06-07T00:50:29.541Z,1.90
2019-06-07T00:53:14.537Z,2.05
2019-06-07T00:55:30.101Z,2.00
2019-06-07T00:57:59.591Z,1.95
2019-06-07T01:00:29.309Z,2.10
2019-06-07T01:02:59.671Z,2.10
2019-06-07T01:05:33.245Z,2.00
2019-06-07T01:08:03.953Z,2.10
2019-06-07T01:10:52.484Z,2.30
2019-06-07T01:13:05.435Z,2.20
2019-06-07T01:15:36.646Z,2.40
2019-06-07T01:18:36.038Z,2.27
2019-06-07T01:20:39.292Z,2.08
2019-06-07T01:23:56.582Z,2.25
2019-06-07T01:25:46.277Z,2.10
2019-06-07T01:28:16.651Z,2.30
2019-06-07T01:30:46.895Z,2.30
2019-06-07T01:33:18.322Z,2.30
2019-06-07T01:35:50.520Z,2.20
2019-06-07T01:38:21.912Z,2.15
2019-06-07T01:40:51.105Z,2.25
2019-06-07T01:43:26.122Z,2.12
2019-06-07T01:45:51.762Z,2.27
2019-06-07T01:48:25.270Z,2.30
2019-06-07T01:50:52.301Z,2.10
2019-06-07T01:53:23.831Z,2.20
2019-06-07T01:55:52.868Z,2.22
2019-06-07T01:58:26.095Z,2.10
2019-06-07T02:00:53.721Z,2.10
2019-06-07T02:03:26.938Z,2.22
2019-06-07T02:05:54.381Z,2.17
2019-06-07T02:08:26.179Z,2.00
2019-06-07T02:10:55.058Z,2.00
2019-06-07T02:13:27.849Z,2.20
2019-06-07T02:15:55.642Z,2.20
2019-06-07T02:18:27.762Z,1.92
2019-06-07T02:20:56.177Z,1.95
2019-06-07T02:23:29.196Z,2.00
2019-06-07T02:25:56.721Z,2.05
2019-06-07T02:28:42.664Z,2.10
2019-06-07T02:31:00.341Z,2.40
2019-06-07T02:33:37.365Z,2.27
2019-06-07T02:36:00.701Z,2.50
2019-06-07T02:38:32.636Z,2.22
2019-06-07T02:41:02.616Z,2.10
2019-06-07T02:46:24.334Z,2.37
2019-06-07T02:48:39.449Z,2.00
2019-06-07T02:51:04.578Z,2.12
2019-06-07T02:53:40.056Z,2.20
2019-06-07T02:56:37.867Z,2.30
2019-06-07T02:58:41.504Z,2.10
2019-06-07T03:01:10.015Z,2.40
2019-06-07T03:03:40.202Z,2.30
2019-06-07T03:06:11.449Z,2.10
2019-06-07T03:08:42.653Z,2.17
2019-06-07T03:11:13.935Z,2.33
2019-06-07T03:13:47.864Z,2.30
2019-06-07T03:16:20.050Z,2.40
2019-06-07T03:18:56.876Z,2.10
2019-06-07T03:21:29.445Z,2.30
2019-06-07T03:23:59.609Z,2.20
2019-06-07T03:26:31.306Z,2.50
2019-06-07T03:29:00.426Z,2.33
2019-06-07T03:31:32.689Z,2.58
2019-06-07T03:34:01.042Z,2.60
2019-06-07T03:36:32.023Z,2.80
2019-06-07T03:39:01.587Z,2.40
2019-06-07T03:41:36.967Z,2.10
2019-06-07T03:44:02.629Z,2.10
2019-06-07T03:46:36.205Z,2.50
2019-06-07T03:49:03.228Z,2.30
2019-06-07T03:51:34.882Z,2.20
2019-06-07T03:54:04.623Z,2.56
2019-06-07T03:56:36.053Z,2.30
2019-06-07T03:59:05.401Z,2.40
2019-06-07T04:01:37.287Z,2.37
2019-06-07T04:04:06.304Z,2.50
2019-06-07T04:09:07.402Z,2.40
2019-06-07T04:11:41.186Z,2.55
2019-06-07T04:14:10.747Z,2.84
2019-06-07T04:16:43.640Z,2.60
2019-06-07T04:19:11.224Z,2.20
2019-06-07T04:21:42.756Z,2.40
2019-06-07T04:24:11.843Z,2.30
2019-06-07T04:26:46.849Z,2.37
2019-06-07T04:31:45.929Z,2.37
2019-06-07T04:34:15.359Z,2.30
2019-06-07T04:39:16.756Z,2.50
2019-06-07T04:41:47.252Z,2.30
2019-06-07T04:44:19.186Z,2.50
2019-06-07T04:46:51.348Z,2.27
2019-06-07T04:49:22.780Z,2.40
2019-06-07T04:51:53.315Z,2.35
2019-06-07T04:54:23.155Z,2.40
2019-06-07T04:56:52.581Z,2.37
2019-06-07T05:01:53.248Z,2.40
2019-06-07T05:04:22.709Z,2.40
2019-06-07T05:06:52.745Z,2.50
2019-06-07T05:09:22.211Z,2.42
2019-06-07T05:11:51.662Z,2.58
2019-06-07T05:14:21.193Z,2.67
2019-06-07T05:16:50.588Z,2.30
2019-06-07T05:19:20.140Z,2.40
2019-06-07T05:22:03.554Z,2.37
2019-06-07T05:24:20.754Z,2.37
2019-06-07T05:26:50.310Z,2.58
2019-06-07T05:29:20.225Z,2.60
2019-06-07T05:31:50.123Z,2.22
2019-06-07T05:34:19.662Z,2.50
2019-06-07T05:37:10.422Z,2.50
2019-06-07T05:39:24.768Z,3.97
2019-06-07T05:41:54.210Z,3.30
2019-06-07T05:44:24.296Z,3.42
2019-06-07T05:46:53.753Z,3.50
2019-06-07T05:49:23.234Z,3.60
2019-06-07T05:51:52.774Z,3.60
2019-06-07T05:54:22.235Z,3.30
2019-06-07T05:56:52.679Z,4.33
2019-06-07T05:59:24.822Z,3.75
2019-06-07T06:02:02.842Z,3.47
2019-06-07T06:04:25.367Z,3.50
2019-06-07T06:06:54.845Z,3.45
2019-06-07T06:09:24.310Z,3.20
2019-06-07T06:12:01.803Z,3.52
2019-06-07T06:14:26.000Z,3.30
2019-06-07T06:19:24.062Z,3.90
2019-06-07T06:21:55.046Z,3.30
2019-06-07T06:24:24.507Z,3.50
2019-06-07T06:27:00.209Z,3.50
2019-06-07T06:29:25.114Z,3.27
2019-06-07T06:32:39.799Z,3.22
2019-06-07T06:34:25.668Z,3.25
2019-06-07T06:36:55.171Z,3.30
2019-06-07T06:39:24.619Z,3.52
2019-06-07T06:44:24.223Z,3.02
2019-06-07T06:47:06.078Z,3.58
2019-06-07T06:49:35.555Z,3.10
2019-06-07T06:52:05.215Z,3.15
2019-06-07T06:54:40.874Z,3.10
2019-06-07T06:57:18.930Z,3.40
2019-06-07T06:59:39.653Z,3.10
2019-06-07T07:02:08.817Z,3.40
2019-06-07T07:04:38.512Z,3.20
2019-06-07T07:07:08.080Z,3.40
2019-06-07T07:09:37.622Z,3.52
2019-06-07T07:14:37.979Z,3.40
2019-06-07T07:17:19.897Z,3.47
2019-06-07T07:19:50.468Z,5.45
2019-06-07T07:22:20.420Z,5.10
2019-06-07T07:24:52.801Z,5.40
2019-06-07T07:27:21.476Z,5.42
2019-06-07T07:32:21.355Z,5.83
2019-06-07T07:34:54.515Z,5.50
2019-06-07T07:37:21.996Z,5.78
2019-06-07T07:40:00.915Z,5.33
2019-06-07T07:42:24.202Z,5.50
2019-06-07T07:44:56.506Z,5.08
2019-06-07T07:47:24.738Z,4.92
2019-06-07T07:49:58.552Z,4.35
2019-06-07T07:52:25.277Z,4.73
2019-06-07T07:54:57.777Z,4.10
2019-06-07T07:57:25.859Z,4.28
2019-06-07T08:00:25.234Z,3.77
2019-06-07T08:02:26.410Z,4.15
2019-06-07T08:07:27.176Z,3.77
2019-06-07T08:10:00.066Z,3.90
2019-06-07T08:12:27.955Z,3.60
2019-06-07T08:15:00.318Z,3.55
2019-06-07T08:17:28.533Z,3.92
2019-06-07T08:22:27.202Z,4.00
2019-06-07T08:24:59.944Z,3.50
2019-06-07T08:27:27.815Z,3.60
2019-06-07T08:30:15.666Z,3.60
2019-06-07T08:32:28.389Z,3.58
2019-06-07T08:35:03.331Z,3.30
2019-06-07T08:38:13.266Z,3.70
2019-06-07T08:40:01.823Z,3.50
2019-06-07T08:42:37.363Z,3.50
2019-06-07T08:45:05.447Z,3.60
2019-06-07T08:47:33.454Z,3.42
2019-06-07T08:50:07.880Z,3.37
2019-06-07T08:52:35.839Z,4.10
2019-06-07T08:55:06.972Z,3.65
2019-06-07T08:57:36.531Z,3.98
2019-06-07T09:00:43.352Z,3.40
2019-06-07T09:02:47.238Z,3.60
2019-06-07T09:05:16.917Z,3.55
2019-06-07T09:07:46.424Z,3.35
2019-06-07T09:12:45.276Z,3.33
2019-06-07T09:15:23.294Z,3.10
2019-06-07T09:18:30.557Z,2.72
2019-06-07T09:20:36.453Z,3.30
2019-06-07T09:22:52.322Z,3.37
2019-06-07T09:25:22.014Z,2.92
2019-06-07T09:27:52.211Z,3.20
2019-06-07T09:30:30.589Z,2.83
2019-06-07T09:33:01.930Z,2.77
2019-06-07T09:35:31.224Z,3.02
2019-06-07T09:38:15.446Z,2.60
2019-06-07T09:40:32.922Z,2.87
2019-06-07T09:43:48.119Z,2.60
2019-06-07T09:45:35.325Z,2.70
2019-06-07T09:48:12.603Z,2.72
2019-06-07T09:50:36.788Z,2.70
2019-06-07T09:53:19.008Z,2.47
2019-06-07T09:55:37.562Z,2.75
2019-06-07T09:58:49.243Z,2.30
2019-06-07T10:00:41.905Z,2.60
2019-06-07T10:03:20.601Z,2.58
2019-06-07T10:05:41.744Z,2.30
2019-06-07T10:10:43.044Z,2.45
2019-06-07T10:13:12.645Z,2.65
2019-06-07T10:15:42.414Z,2.47
2019-06-07T10:18:13.826Z,2.54
2019-06-07T10:20:43.394Z,2.47
2019-06-07T10:25:43.247Z,2.40
2019-06-07T10:30:41.423Z,3.02
2019-06-07T10:33:10.933Z,3.57
2019-06-07T10:35:40.448Z,3.43
2019-06-07T10:38:10.723Z,3.22
2019-06-07T10:40:40.445Z,3.80
2019-06-07T10:43:13.984Z,3.45
2019-06-07T10:45:44.070Z,3.80
2019-06-07T10:48:13.878Z,3.20
2019-06-07T10:53:52.997Z,2.87
2019-06-07T10:56:24.157Z,2.77
2019-06-07T10:58:55.331Z,3.02
2019-06-07T11:01:24.748Z,2.70
2019-06-07T11:06:25.081Z,2.50
2019-06-07T11:08:54.254Z,2.52
2019-06-07T11:11:23.817Z,2.70
2019-06-07T11:16:25.833Z,3.20
2019-06-07T11:18:58.343Z,2.70
2019-06-07T11:21:27.847Z,3.10
2019-06-07T11:23:57.326Z,2.70
2019-06-07T11:26:26.888Z,3.23
2019-06-07T11:31:25.204Z,3.60
2019-06-07T11:36:26.383Z,3.27
2019-06-07T11:38:56.007Z,3.12
2019-06-07T11:41:25.616Z,3.02
2019-06-07T11:43:55.055Z,2.98
2019-06-07T11:46:24.719Z,3.00
2019-06-07T11:48:54.262Z,3.37
2019-06-07T11:51:34.336Z,3.50
2019-06-07T11:54:25.962Z,3.12
2019-06-07T11:56:55.581Z,3.47
2019-06-07T11:59:26.665Z,3.12
2019-06-07T12:01:56.207Z,3.70
2019-06-07T12:04:34.325Z,3.20
2019-06-07T12:06:57.121Z,3.10
2019-06-07T12:09:30.842Z,3.20
2019-06-07T12:12:00.404Z,3.55
2019-06-07T12:14:30.040Z,2.95
2019-06-07T12:17:01.624Z,3.10
2019-06-07T12:19:31.470Z,3.30
2019-06-07T12:22:01.370Z,3.30
2019-06-07T12:24:31.091Z,3.35
2019-06-07T12:27:00.859Z,3.02
2019-06-07T12:29:33.329Z,3.08
2019-06-07T12:32:01.927Z,2.98
2019-06-07T12:34:31.472Z,3.00
2019-06-07T12:37:00.991Z,2.90
2019-06-07T12:39:30.471Z,2.80
2019-06-07T12:42:01.538Z,2.65
2019-06-07T12:44:31.023Z,2.85
2019-06-07T12:47:00.639Z,3.10
2019-06-07T12:49:30.708Z,3.40
2019-06-07T12:52:00.196Z,3.30
2019-06-07T12:54:29.748Z,2.90
2019-06-07T12:57:02.362Z,2.70
2019-06-07T12:59:31.867Z,3.10
2019-06-07T13:02:02.564Z,3.10
2019-06-07T13:04:32.231Z,3.33
2019-06-07T13:07:01.902Z,3.52
2019-06-07T13:09:31.565Z,2.67
2019-06-07T13:12:01.257Z,2.92
2019-06-07T13:14:30.701Z,2.83
2019-06-07T13:17:00.277Z,2.62
2019-06-07T13:19:31.321Z,3.30
2019-06-07T13:22:00.946Z,2.70
2019-06-07T13:24:30.534Z,3.05
2019-06-07T13:27:00.207Z,2.70
2019-06-07T13:29:32.814Z,3.08
2019-06-07T13:32:02.396Z,2.73
2019-06-07T13:34:31.901Z,2.50
2019-06-07T13:39:29.992Z,3.03
2019-06-07T13:41:59.568Z,2.58
2019-06-07T13:47:00.419Z,2.83
2019-06-07T13:49:40.249Z,2.62
2019-06-07T13:52:09.821Z,3.00
2019-06-07T13:54:39.305Z,3.10
2019-06-07T13:57:09.022Z,2.83
2019-06-07T13:59:38.681Z,2.80
2019-06-07T14:02:08.146Z,2.90
2019-06-07T14:04:37.758Z,2.75
2019-06-07T14:07:07.255Z,2.90
2019-06-07T14:09:36.795Z,3.20
2019-06-07T14:12:06.594Z,2.98
2019-06-07T14:14:36.125Z,3.02
2019-06-07T14:17:05.783Z,2.83
2019-06-07T14:19:36.984Z,3.20
2019-06-07T14:22:06.752Z,3.04
2019-06-07T14:29:39.905Z,3.60
2019-06-07T14:32:09.615Z,2.83
2019-06-07T14:34:39.338Z,2.40
2019-06-07T14:37:09.028Z,2.35
2019-06-07T14:39:38.796Z,2.40
2019-06-07T14:42:10.237Z,2.47
2019-06-07T14:44:39.488Z,2.47
2019-06-07T14:47:09.097Z,2.58
2019-06-07T14:49:38.655Z,2.23
2019-06-07T14:52:08.997Z,2.68
2019-06-07T14:54:39.441Z,2.07
2019-06-07T14:57:09.119Z,2.08
2019-06-07T15:02:10.365Z,2.12
2019-06-07T15:04:43.138Z,2.20
2019-06-07T15:07:15.735Z,2.20
2019-06-07T15:09:47.037Z,1.92
2019-06-07T15:12:25.132Z,2.43
2019-06-07T15:14:48.836Z,2.50
2019-06-07T15:19:48.476Z,2.33
2019-06-07T15:22:18.025Z,2.65
2019-06-07T15:27:16.281Z,2.40
2019-06-07T15:29:45.963Z,2.50
2019-06-07T15:32:16.988Z,2.33
2019-06-07T15:34:46.506Z,2.45
2019-06-07T15:37:16.128Z,2.02
2019-06-07T15:39:45.702Z,2.40
2019-06-07T15:42:15.346Z,2.37
2019-06-07T15:44:44.793Z,2.30
2019-06-07T15:47:14.350Z,2.55
2019-06-07T15:49:43.904Z,2.37
2019-06-07T15:54:43.390Z,2.90
2019-06-07T15:57:13.080Z,2.95
2019-06-07T15:59:42.525Z,2.60
2019-06-07T16:02:12.003Z,2.96
2019-06-07T16:04:42.106Z,2.80
2019-06-07T16:07:11.779Z,2.37
2019-06-07T16:09:42.733Z,2.55
2019-06-07T16:12:12.314Z,2.45
2019-06-07T16:14:43.341Z,2.75
2019-06-07T16:17:13.135Z,2.10
2019-06-07T16:19:45.989Z,2.02
2019-06-07T16:22:14.318Z,1.60
2019-06-07T16:24:45.067Z,1.82
2019-06-07T16:27:14.679Z,1.63
2019-06-07T16:29:44.836Z,1.37
2019-06-07T16:32:14.388Z,1.22
2019-06-07T16:34:44.266Z,1.07
2019-06-07T16:37:16.121Z,1.10
2019-06-07T16:39:45.644Z,1.12
2019-06-07T16:42:15.107Z,0.95
2019-06-07T16:44:44.826Z,0.90
2019-06-07T16:47:15.477Z,1.05
2019-06-07T16:49:45.189Z,0.88
2019-06-07T16:52:14.686Z,1.12
2019-06-07T16:54:45.575Z,1.00
2019-06-07T16:57:15.240Z,1.20
2019-06-07T16:59:48.686Z,1.30
2019-06-07T17:02:15.864Z,1.10
2019-06-07T17:04:45.674Z,1.00
2019-06-07T17:09:45.751Z,1.17
2019-06-07T17:12:15.242Z,1.00
2019-06-07T17:14:44.716Z,1.05
2019-06-07T17:19:43.172Z,1.30
2019-06-07T17:22:14.341Z,1.50
2019-06-07T17:24:45.407Z,1.30
2019-06-07T17:27:15.998Z,1.00
2019-06-07T17:29:45.825Z,0.78
2019-06-07T17:32:16.082Z,1.00
2019-06-07T17:34:46.232Z,0.90
2019-06-07T17:37:15.805Z,0.82
2019-06-07T17:39:46.897Z,0.93
2019-06-07T17:42:16.359Z,1.20
2019-06-07T17:44:47.074Z,0.98
2019-06-07T17:47:16.694Z,1.27
2019-06-07T17:52:16.540Z,1.15
2019-06-07T17:54:46.084Z,1.00
2019-06-07T17:57:15.605Z,1.10
2019-06-07T17:59:46.419Z,1.02
2019-06-07T18:02:16.078Z,0.88
2019-06-07T18:04:47.382Z,1.10
2019-06-07T18:07:18.241Z,0.82
2019-06-07T18:09:49.681Z,1.00
2019-06-07T18:12:19.248Z,1.00
2019-06-07T18:14:49.956Z,1.00
2019-06-07T18:17:33.741Z,1.00
2019-06-07T18:19:50.982Z,1.12
2019-06-07T18:24:50.745Z,1.27
2019-06-07T18:27:23.466Z,1.00
2019-06-07T18:29:53.101Z,1.00
2019-06-07T18:32:28.225Z,1.10
2019-06-07T18:35:00.265Z,1.05
2019-06-07T18:37:28.823Z,1.12
2019-06-07T18:42:27.180Z,1.00
2019-06-07T18:44:56.698Z,1.10
2019-06-07T18:47:26.268Z,1.07
2019-06-07T18:49:57.993Z,0.90
2019-06-07T18:52:32.401Z,1.17
2019-06-07T18:55:02.200Z,1.67
2019-06-07T18:57:33.320Z,1.07
2019-06-07T19:00:04.095Z,0.98
2019-06-07T19:02:33.716Z,1.00
2019-06-07T19:05:04.021Z,0.70
2019-06-07T19:07:33.655Z,0.98
2019-06-07T19:12:31.969Z,0.82
2019-06-07T19:15:01.706Z,1.25
2019-06-07T19:17:31.266Z,0.80
2019-06-07T19:20:00.905Z,1.17
2019-06-07T19:22:30.464Z,0.90
2019-06-07T19:25:00.464Z,0.98
2019-06-07T19:27:32.854Z,0.90
2019-06-07T19:30:01.512Z,1.10
2019-06-07T19:32:30.959Z,1.10
2019-06-07T19:35:01.665Z,0.93
2019-06-07T19:37:31.277Z,1.40
2019-06-07T19:40:02.576Z,1.55
2019-06-07T19:42:32.428Z,1.10
2019-06-07T19:45:28.480Z,1.22
2019-06-07T19:47:33.236Z,0.95
2019-06-07T19:50:03.202Z,1.10
2019-06-07T19:52:32.928Z,1.07
2019-06-07T19:55:06.798Z,1.07
2019-06-07T19:57:33.714Z,0.80
2019-06-07T20:00:13.610Z,1.20
2019-06-07T20:02:38.026Z,1.07
2019-06-07T20:05:10.647Z,0.90
2019-06-07T20:07:40.603Z,0.82
2019-06-07T20:10:10.815Z,1.10
2019-06-07T20:12:40.278Z,0.90
2019-06-07T20:15:27.270Z,0.98
2019-06-07T20:17:41.538Z,0.95
2019-06-07T20:20:11.424Z,1.20
2019-06-07T20:22:40.883Z,0.90
2019-06-07T20:25:10.822Z,1.00
2019-06-07T20:27:40.355Z,0.70
2019-06-07T20:30:12.163Z,1.00
2019-06-07T20:32:42.869Z,1.00
2019-06-07T20:35:12.801Z,1.17
2019-06-07T20:37:44.128Z,1.00
2019-06-07T20:40:24.244Z,1.00
2019-06-07T20:42:46.104Z,0.90
2019-06-07T20:45:32.088Z,1.17
2019-06-07T20:47:48.004Z,1.27
2019-06-07T20:52:46.802Z,1.20
2019-06-07T20:55:17.482Z,1.40
2019-06-07T20:57:47.082Z,0.90
2019-06-07T21:00:21.867Z,1.10
2019-06-07T21:02:49.522Z,1.05
2019-06-07T21:07:47.701Z,1.22
2019-06-07T21:10:17.161Z,1.40
2019-06-07T21:12:46.613Z,1.42
2019-06-07T21:17:44.754Z,1.10
2019-06-07T21:22:44.178Z,0.98
2019-06-07T21:25:14.023Z,1.32
2019-06-07T21:27:43.439Z,1.10
2019-06-07T21:30:13.348Z,1.30
2019-06-07T21:32:42.862Z,0.90
2019-06-07T21:35:12.544Z,1.27
2019-06-07T21:37:42.022Z,1.10
2019-06-07T21:42:41.783Z,1.10
2019-06-07T21:45:12.307Z,1.55
2019-06-07T21:47:42.949Z,1.05
2019-06-07T21:53:17.445Z,1.30
2019-06-07T21:55:47.046Z,1.17
2019-06-07T21:58:16.642Z,1.07
2019-06-07T22:00:55.956Z,1.05
2019-06-07T22:03:31.801Z,0.98
2019-06-07T22:09:09.981Z,1.37
2019-06-07T22:11:45.873Z,1.32
2019-06-07T22:14:18.800Z,1.07
2019-06-07T22:16:48.278Z,1.40
2019-06-07T22:19:17.759Z,1.22
2019-06-07T22:22:01.656Z,1.05
2019-06-07T22:24:18.532Z,1.15
2019-06-07T22:26:49.642Z,0.90
2019-06-07T22:29:21.093Z,1.30
2019-06-07T22:31:50.597Z,1.20
2019-06-07T22:36:48.741Z,1.30
2019-06-07T22:39:19.419Z,1.22
2019-06-07T22:41:48.951Z,1.10
2019-06-07T22:44:19.274Z,0.88
2019-06-07T22:46:48.951Z,1.22
2019-06-07T22:49:19.620Z,1.45
2019-06-07T22:51:49.292Z,0.80
2019-06-07T22:54:18.807Z,0.80
2019-06-07T22:56:49.947Z,1.25
2019-06-07T22:59:20.647Z,0.90
2019-06-07T23:01:50.301Z,1.10
2019-06-07T23:04:19.908Z,1.35
2019-06-07T23:06:49.461Z,1.30
2019-06-07T23:09:19.782Z,1.10
2019-06-07T23:11:49.474Z,1.07
2019-06-07T23:14:20.329Z,0.70
2019-06-07T23:16:55.452Z,0.90
2019-06-07T23:19:21.083Z,1.12
