createdAt,value
2023-05-02T00:02:45.336Z,74.08
2023-05-02T00:07:53.087Z,73.84
2023-05-02T00:13:00.532Z,74.10
2023-05-02T00:18:07.989Z,73.98
2023-05-02T00:23:15.375Z,74.32
2023-05-02T00:28:23.115Z,74.42
2023-05-02T00:33:30.627Z,74.88
2023-05-02T00:38:37.855Z,75.54
2023-05-02T00:43:43.400Z,76.02
2023-05-02T00:48:51.402Z,76.56
2023-05-02T00:53:59.319Z,76.25
2023-05-02T00:59:07.335Z,76.15
2023-05-02T01:04:41.676Z,75.97
2023-05-02T01:10:03.030Z,75.37
2023-05-02T01:15:13.584Z,75.46
2023-05-02T01:20:24.870Z,76.15
2023-05-02T01:25:38.075Z,76.74
2023-05-02T01:30:47.609Z,76.68
2023-05-02T01:35:56.808Z,77.03
2023-05-02T01:45:58.854Z,77.27
2023-05-02T01:51:09.174Z,77.68
2023-05-02T01:56:18.320Z,78.12
2023-05-02T02:01:27.811Z,78.56
2023-05-02T02:06:35.663Z,78.52
2023-05-02T02:11:48.938Z,78.62
2023-05-02T02:17:02.009Z,78.34
2023-05-02T02:22:12.143Z,78.19
2023-05-02T02:27:20.202Z,78.33
2023-05-02T02:32:27.832Z,78.70
2023-05-02T02:37:37.176Z,78.82
2023-05-02T02:42:53.636Z,78.51
2023-05-02T02:48:11.898Z,78.69
2023-05-02T02:53:22.276Z,79.07
2023-05-02T02:58:40.104Z,79.31
2023-05-02T03:03:48.861Z,79.46
2023-05-02T03:08:56.829Z,79.92
2023-05-02T03:14:04.951Z,80.15
2023-05-02T03:19:12.657Z,80.14
2023-05-02T03:24:19.994Z,79.77
2023-05-02T03:29:29.095Z,80.24
2023-05-02T03:34:36.664Z,80.85
2023-05-02T03:39:43.876Z,80.87
2023-05-02T03:44:53.813Z,80.57
2023-05-02T03:50:02.405Z,80.95
2023-05-02T03:55:11.708Z,81.03
2023-05-02T04:00:19.835Z,80.34
2023-05-02T04:05:27.684Z,80.78
2023-05-02T04:10:35.352Z,81.49
2023-05-02T04:15:43.113Z,81.87
2023-05-02T04:20:50.572Z,81.71
2023-05-02T04:25:58.547Z,81.73
2023-05-02T04:31:06.753Z,81.58
2023-05-02T04:36:14.384Z,81.19
2023-05-02T04:41:21.937Z,81.51
2023-05-02T04:46:29.719Z,81.39
2023-05-02T04:51:38.693Z,81.53
2023-05-02T04:56:47.103Z,82.13
2023-05-02T05:01:54.620Z,82.05
2023-05-02T05:07:02.143Z,81.23
2023-05-02T05:12:11.902Z,80.54
2023-05-02T05:17:19.521Z,79.08
2023-05-02T05:22:27.053Z,78.43
2023-05-02T05:27:35.322Z,77.26
2023-05-02T05:32:42.828Z,76.13
2023-05-02T05:37:50.637Z,73.83
2023-05-02T05:42:58.058Z,72.69
2023-05-02T05:53:44.402Z,69.87
2023-05-02T05:58:52.421Z,68.41
2023-05-02T06:04:00.376Z,67.04
2023-05-02T06:09:09.281Z,66.47
2023-05-02T06:14:16.556Z,66.40
2023-05-02T06:19:23.895Z,64.24
2023-05-02T06:24:31.200Z,62.70
2023-05-02T06:36:35.532Z,61.29
2023-05-02T06:41:43.019Z,61.05
2023-05-02T06:52:38.958Z,59.96
2023-05-02T06:57:46.750Z,59.54
2023-05-02T07:02:55.194Z,59.40
2023-05-02T07:08:02.685Z,58.73
2023-05-02T07:13:10.603Z,58.50
2023-05-02T07:18:18.363Z,57.80
2023-05-02T07:23:25.798Z,57.19
2023-05-02T07:28:33.314Z,55.83
2023-05-02T07:37:06.225Z,53.45
2023-05-02T07:42:14.025Z,52.40
2023-05-02T07:47:21.945Z,52.03
2023-05-02T08:02:31.872Z,51.06
2023-05-02T08:07:41.266Z,50.89
2023-05-02T08:12:48.759Z,50.58
2023-05-02T08:17:56.141Z,50.53
2023-05-02T08:23:03.675Z,49.69
2023-05-02T08:28:11.110Z,49.31
2023-05-02T08:33:18.845Z,49.58
2023-05-02T08:38:26.900Z,49.63
2023-05-02T08:43:36.191Z,49.66
2023-05-02T08:48:45.422Z,49.51
2023-05-02T08:53:54.090Z,48.95
2023-05-02T08:59:01.580Z,49.76
2023-05-02T09:04:09.501Z,49.84
2023-05-02T09:09:19.116Z,49.89
2023-05-02T09:14:27.055Z,50.34
2023-05-02T09:19:35.788Z,50.86
2023-05-02T09:24:44.027Z,50.40
2023-05-02T09:29:51.516Z,50.26
2023-05-02T09:35:13.799Z,50.50
2023-05-02T09:40:21.858Z,49.97
2023-05-02T09:45:29.506Z,49.95
2023-05-02T09:50:38.958Z,50.18
2023-05-02T09:55:46.527Z,50.28
2023-05-02T10:00:54.788Z,50.81
2023-05-02T10:06:02.461Z,50.68
2023-05-02T10:11:11.436Z,50.21
2023-05-02T10:16:30.680Z,49.62
2023-05-02T10:21:41.255Z,49.47
2023-05-02T10:26:50.518Z,48.80
2023-05-02T10:31:58.774Z,48.40
2023-05-02T10:37:06.518Z,48.35
2023-05-02T10:42:16.066Z,48.47
2023-05-02T10:47:26.023Z,48.08
2023-05-02T10:52:35.441Z,47.07
2023-05-02T10:58:14.523Z,46.90
2023-05-02T11:03:52.488Z,46.29
2023-05-02T11:09:32.036Z,45.50
2023-05-02T11:14:56.959Z,45.40
2023-05-02T11:20:27.272Z,44.57
2023-05-02T11:25:40.527Z,44.26
2023-05-02T11:30:51.338Z,43.60
2023-05-02T11:35:59.444Z,44.47
2023-05-02T11:41:06.889Z,45.05
2023-05-02T11:46:14.640Z,48.58
2023-05-02T11:51:26.647Z,50.40
2023-05-02T11:56:34.095Z,51.48
2023-05-02T12:01:51.188Z,50.32
2023-05-02T12:07:01.211Z,49.41
2023-05-02T12:12:10.699Z,48.17
2023-05-02T12:17:20.173Z,45.37
2023-05-02T12:22:30.380Z,45.29
2023-05-02T12:27:38.254Z,44.26
2023-05-02T12:32:46.065Z,43.74
2023-05-02T12:37:53.466Z,44.67
2023-05-02T12:43:08.606Z,45.33
2023-05-02T12:48:23.219Z,44.48
2023-05-02T12:53:44.494Z,45.39
2023-05-02T12:58:52.263Z,44.95
2023-05-02T13:04:00.854Z,44.52
2023-05-02T13:09:09.036Z,44.37
2023-05-02T13:14:16.401Z,45.29
2023-05-02T13:19:24.154Z,46.88
2023-05-02T13:24:33.652Z,48.01
2023-05-02T13:29:42.733Z,49.12
2023-05-02T13:44:32.323Z,55.28
2023-05-02T13:49:40.206Z,58.99
2023-05-02T13:54:48.089Z,62.40
2023-05-02T13:59:55.623Z,67.07
2023-05-02T14:05:02.761Z,69.34
2023-05-02T14:10:12.405Z,72.35
2023-05-02T14:15:21.183Z,73.97
2023-05-02T14:20:29.056Z,75.21
2023-05-02T14:25:37.035Z,76.36
2023-05-02T14:30:44.957Z,78.07
2023-05-02T14:35:53.766Z,80.32
2023-05-02T14:41:03.241Z,82.38
2023-05-02T14:46:10.573Z,82.99
2023-05-02T14:51:17.850Z,84.34
2023-05-02T14:56:26.214Z,87.11
2023-05-02T15:01:35.159Z,86.54
2023-05-02T15:06:42.818Z,84.98
2023-05-02T15:11:50.214Z,85.05
2023-05-02T15:16:57.793Z,84.01
2023-05-02T15:22:05.127Z,82.04
2023-05-02T15:27:12.473Z,86.26
2023-05-02T15:32:19.833Z,86.69
2023-05-02T15:37:27.368Z,85.89
2023-05-02T15:42:36.782Z,84.68
2023-05-02T15:47:44.487Z,85.44
2023-05-02T15:52:53.277Z,84.49
2023-05-02T15:58:00.887Z,85.91
2023-05-02T16:03:08.476Z,86.07
2023-05-02T16:08:15.695Z,85.24
2023-05-02T16:13:23.044Z,85.45
2023-05-02T16:18:30.452Z,86.07
2023-05-02T16:23:37.805Z,86.53
2023-05-02T16:28:44.973Z,86.23
2023-05-02T16:33:52.385Z,86.85
2023-05-02T16:38:59.462Z,86.82
2023-05-02T16:44:06.977Z,87.35
2023-05-02T16:49:14.116Z,88.31
2023-05-02T16:54:21.174Z,88.94
2023-05-02T17:05:09.764Z,87.58
2023-05-02T17:10:19.383Z,87.36
2023-05-02T17:15:27.345Z,87.63
2023-05-02T17:20:35.061Z,87.63
2023-05-02T17:25:42.825Z,87.64
2023-05-02T17:30:56.813Z,87.34
2023-05-02T17:36:04.508Z,87.56
2023-05-02T17:41:12.068Z,88.88
2023-05-02T17:46:20.078Z,90.08
2023-05-02T17:53:09.543Z,91.18
2023-05-02T17:58:16.745Z,91.98
2023-05-02T18:03:25.601Z,92.94
2023-05-02T18:08:33.445Z,93.92
2023-05-02T18:13:41.144Z,94.91
2023-05-02T18:18:48.612Z,95.59
2023-05-02T18:23:57.031Z,95.49
2023-05-02T18:29:04.538Z,95.17
2023-05-02T18:34:11.834Z,95.11
2023-05-02T18:39:21.604Z,95.67
2023-05-02T18:44:29.361Z,95.95
2023-05-02T18:49:36.602Z,96.15
2023-05-02T18:54:43.901Z,97.92
2023-05-02T18:59:51.370Z,99.28
2023-05-02T19:04:58.712Z,100.00
2023-05-02T19:10:06.960Z,100.00
2023-05-02T19:15:14.681Z,100.00
2023-05-02T19:20:22.142Z,99.71
2023-05-02T19:25:29.449Z,98.63
2023-05-02T19:30:37.283Z,96.99
2023-05-02T19:35:44.586Z,96.26
2023-05-02T19:40:51.784Z,95.85
2023-05-02T19:45:59.280Z,95.36
2023-05-02T19:51:07.406Z,95.35
2023-05-02T19:56:14.661Z,94.99
2023-05-02T20:01:21.966Z,94.72
2023-05-02T20:06:29.345Z,94.53
2023-05-02T20:11:36.993Z,94.54
2023-05-02T20:16:44.504Z,94.99
2023-05-02T20:21:52.772Z,94.88
2023-05-02T20:27:00.349Z,94.77
2023-05-02T20:32:08.773Z,94.78
2023-05-02T20:37:16.148Z,94.49
2023-05-02T20:42:25.740Z,94.94
2023-05-02T20:47:33.622Z,94.91
2023-05-02T20:52:41.768Z,94.70
2023-05-02T20:57:51.485Z,95.43
2023-05-02T21:02:59.353Z,95.65
2023-05-02T21:08:07.486Z,95.46
2023-05-02T21:13:14.773Z,95.89
2023-05-02T21:18:22.233Z,96.10
2023-05-02T21:23:29.500Z,96.32
2023-05-02T21:28:38.202Z,96.53
2023-05-02T21:33:45.687Z,96.92
2023-05-02T21:38:53.037Z,96.93
2023-05-02T21:44:00.850Z,97.39
2023-05-02T21:49:08.478Z,97.39
2023-05-02T21:54:15.725Z,97.49
2023-05-02T21:59:22.854Z,97.53
2023-05-02T22:04:30.338Z,97.24
2023-05-02T22:09:39.939Z,97.83
2023-05-02T22:14:47.106Z,97.89
2023-05-02T22:19:55.383Z,98.03
2023-05-02T22:25:03.293Z,98.00
2023-05-02T22:30:12.298Z,97.58
2023-05-02T22:35:19.812Z,97.77
2023-05-02T22:40:27.211Z,97.61
2023-05-02T22:45:34.621Z,97.93
2023-05-02T22:50:43.357Z,98.07
2023-05-02T22:55:50.656Z,97.80
2023-05-02T23:00:57.839Z,97.72
2023-05-02T23:06:05.383Z,97.49
2023-05-02T23:11:12.856Z,97.50
2023-05-02T23:16:20.352Z,97.99
2023-05-02T23:21:28.227Z,98.13
2023-05-02T23:26:35.602Z,98.53
2023-05-02T23:31:43.266Z,98.45
2023-05-02T23:36:52.907Z,98.56
2023-05-02T23:42:00.989Z,98.92
2023-05-02T23:47:08.864Z,99.02
2023-05-02T23:52:16.435Z,99.21
2023-05-02T23:57:23.897Z,99.37
