createdAt,value
2023-03-26T03:06:35.086Z,36.76
2023-03-26T03:22:35.456Z,36.74
2023-03-26T03:30:35.784Z,36.76
2023-03-26T04:42:37.537Z,36.84
2023-03-26T04:46:37.672Z,36.70
2023-03-26T04:50:37.750Z,36.79
2023-03-26T04:54:37.945Z,36.80
2023-03-26T04:58:37.975Z,36.79
2023-03-26T09:46:50.130Z,37.20
2023-03-26T09:50:50.352Z,37.19
2023-03-26T09:54:50.593Z,37.23
2023-03-26T09:58:50.791Z,37.18
2023-03-26T10:02:51.038Z,37.21
2023-03-26T10:06:51.243Z,37.15
2023-03-26T10:10:51.464Z,37.17
2023-03-26T10:14:51.697Z,37.16
2023-03-26T10:30:52.794Z,37.18
2023-03-26T10:34:52.795Z,37.02
2023-03-26T10:38:53.004Z,37.18
2023-03-26T10:42:53.208Z,37.16
2023-03-26T10:46:53.420Z,37.14
2023-03-26T10:50:53.792Z,37.12
2023-03-26T10:54:53.862Z,37.15
2023-03-26T10:58:54.043Z,37.17
2023-03-26T11:02:54.338Z,37.23
2023-03-26T11:06:54.445Z,37.23
2023-03-26T11:10:54.784Z,37.16
2023-03-26T11:14:54.867Z,37.23
2023-03-26T11:18:55.075Z,37.23
2023-03-26T11:22:55.315Z,37.23
2023-03-26T11:26:55.553Z,37.17
2023-03-26T11:30:55.982Z,37.28
2023-03-26T11:34:55.966Z,37.17
2023-03-26T11:38:56.172Z,37.21
2023-03-26T11:42:56.366Z,37.27
2023-03-26T11:46:56.638Z,37.24
2023-03-26T11:50:57.068Z,37.21
2023-03-26T11:54:57.042Z,37.28
2023-03-26T11:58:57.253Z,37.17
2023-03-26T12:02:57.483Z,37.19
2023-03-26T12:06:57.700Z,37.20
2023-03-26T12:10:57.902Z,37.15
2023-03-26T12:14:58.130Z,37.21
2023-03-26T12:18:58.331Z,37.28
2023-03-26T12:22:58.550Z,37.27
2023-03-26T12:26:58.758Z,37.12
2023-03-26T12:30:58.981Z,37.04
2023-03-26T12:34:59.169Z,37.03
2023-03-26T12:39:16.571Z,37.10
2023-03-26T12:44:47.302Z,37.06
2023-03-26T12:47:59.070Z,37.07
2023-03-26T12:51:00.423Z,37.05
2023-03-26T12:54:59.444Z,37.11
2023-03-26T12:58:59.448Z,37.03
2023-03-26T13:02:59.528Z,37.14
2023-03-26T13:07:01.759Z,37.11
2023-03-26T13:10:59.576Z,37.16
2023-03-26T13:14:59.588Z,37.16
2023-03-26T13:18:59.616Z,37.18
2023-03-26T13:22:59.635Z,37.18
2023-03-26T13:26:59.642Z,37.17
2023-03-26T13:30:59.654Z,37.20
2023-03-26T13:34:59.678Z,37.13
2023-03-26T13:39:00.725Z,37.16
2023-03-26T13:42:59.676Z,37.15
2023-03-26T13:46:59.703Z,37.16
2023-03-26T13:50:59.703Z,37.16
2023-03-26T19:23:16.371Z,36.49
2023-03-26T19:27:16.551Z,36.49
2023-03-26T19:31:16.759Z,36.46
2023-03-26T19:35:16.933Z,36.43
2023-03-26T19:39:24.205Z,36.48
2023-03-26T19:43:18.270Z,36.51
2023-03-26T19:47:17.355Z,36.50
2023-03-26T19:55:17.454Z,36.45
2023-03-26T19:59:17.529Z,36.45
2023-03-26T20:03:17.742Z,36.43
2023-03-26T20:07:17.839Z,36.39
2023-03-26T20:11:18.043Z,36.41
2023-03-26T20:15:19.291Z,36.43
2023-03-26T20:19:18.453Z,36.38
2023-03-26T20:23:18.640Z,36.40
2023-03-26T20:27:18.843Z,36.43
2023-03-26T20:31:19.133Z,36.44
2023-03-26T20:35:19.242Z,36.42
2023-03-26T20:39:20.307Z,36.38
2023-03-26T20:43:19.389Z,36.37
2023-03-26T20:47:19.485Z,36.36
2023-03-26T20:51:19.566Z,36.40
2023-03-26T20:55:19.666Z,36.39
2023-03-26T20:59:19.860Z,36.35
2023-03-26T21:03:20.121Z,36.37
2023-03-26T21:07:20.265Z,36.37
2023-03-26T21:11:26.875Z,36.45
2023-03-26T21:15:23.795Z,36.40
2023-03-26T21:19:20.659Z,36.46
2023-03-26T21:23:20.747Z,36.41
2023-03-26T21:27:20.837Z,36.38
2023-03-26T21:31:20.955Z,36.41
2023-03-26T21:35:21.084Z,36.32
2023-03-26T21:39:21.080Z,36.33
2023-03-26T21:43:21.173Z,36.38
2023-03-26T21:47:21.265Z,36.40
2023-03-26T21:51:21.315Z,36.44
2023-03-26T21:55:21.410Z,36.34
2023-03-26T21:59:21.464Z,36.50
2023-03-26T22:03:21.609Z,36.36
2023-03-26T22:07:21.692Z,36.40
2023-03-26T22:11:21.933Z,36.36
2023-03-26T22:15:22.157Z,36.40
2023-03-26T22:19:22.368Z,36.45
2023-03-26T22:23:22.580Z,36.38
2023-03-26T22:27:22.819Z,36.45
2023-03-26T22:31:23.073Z,36.43
2023-03-26T22:35:23.306Z,36.47
2023-03-26T22:39:23.517Z,36.44
2023-03-26T22:43:23.765Z,36.52
2023-03-26T22:47:24.000Z,36.55
2023-03-26T22:51:24.229Z,36.47
2023-03-26T22:55:28.744Z,36.44
2023-03-26T22:59:24.569Z,36.48
2023-03-26T23:03:35.474Z,36.48
2023-03-26T23:07:25.730Z,36.52
2023-03-26T23:11:24.872Z,36.45
2023-03-26T23:15:24.950Z,36.43
2023-03-26T23:19:25.027Z,36.49
2023-03-26T23:23:25.191Z,36.47
2023-03-26T23:27:25.445Z,36.49
2023-03-26T23:31:25.712Z,36.48
2023-03-26T23:35:25.908Z,36.44
2023-03-26T23:39:26.173Z,36.45
2023-03-26T23:43:26.333Z,36.45
2023-03-26T23:47:26.610Z,36.49
2023-03-26T23:51:26.827Z,36.50
2023-03-26T23:55:27.086Z,36.52
2023-03-26T23:59:27.339Z,36.53
