createdAt,value
2024-03-28T00:01:23.481Z,1.00
2024-03-28T00:02:23.542Z,1.00
2024-03-28T00:03:23.528Z,1.00
2024-03-28T00:04:23.534Z,1.00
2024-03-28T00:05:23.606Z,1.00
2024-03-28T00:06:23.558Z,1.00
2024-03-28T00:07:23.511Z,1.00
2024-03-28T00:08:23.511Z,1.00
2024-03-28T00:09:23.520Z,1.00
2024-03-28T00:10:23.568Z,1.00
2024-03-28T00:11:23.532Z,1.00
2024-03-28T00:13:23.555Z,1.00
2024-03-28T00:14:23.536Z,1.00
2024-03-28T00:15:23.560Z,1.00
2024-03-28T00:16:23.545Z,1.00
2024-03-28T00:17:23.582Z,1.00
2024-03-28T00:18:23.571Z,1.00
2024-03-28T00:19:30.374Z,1.00
2024-03-28T00:20:23.609Z,1.00
2024-03-28T00:21:23.642Z,1.00
2024-03-28T00:22:23.655Z,1.00
2024-03-28T00:23:23.659Z,1.00
2024-03-28T00:24:23.690Z,1.00
2024-03-28T00:25:23.670Z,1.00
2024-03-28T00:26:23.755Z,1.00
2024-03-28T00:27:24.728Z,1.00
2024-03-28T00:28:23.711Z,1.00
2024-03-28T00:29:23.761Z,1.00
2024-03-28T00:30:23.784Z,1.00
2024-03-28T00:31:23.813Z,1.00
2024-03-28T00:33:23.803Z,1.00
2024-03-28T00:34:23.811Z,1.00
2024-03-28T00:35:23.810Z,1.00
2024-03-28T00:36:23.818Z,1.00
2024-03-28T00:37:23.847Z,1.00
2024-03-28T00:38:23.863Z,1.00
2024-03-28T00:40:23.871Z,1.00
2024-03-28T00:42:23.889Z,1.00
2024-03-28T00:43:23.897Z,1.00
2024-03-28T00:44:23.900Z,1.00
2024-03-28T00:45:23.911Z,1.00
2024-03-28T00:46:23.919Z,1.00
2024-03-28T00:47:23.949Z,1.00
2024-03-28T00:48:23.997Z,1.00
2024-03-28T00:49:24.014Z,1.00
2024-03-28T00:50:24.010Z,1.00
2024-03-28T00:51:24.027Z,1.00
2024-03-28T00:52:24.070Z,1.00
2024-03-28T00:53:24.071Z,1.00
2024-03-28T00:54:24.082Z,1.00
2024-03-28T00:55:24.052Z,1.00
2024-03-28T00:57:24.102Z,1.00
2024-03-28T00:58:24.127Z,1.00
2024-03-28T00:59:24.114Z,1.00
2024-03-28T01:00:24.188Z,1.00
2024-03-28T01:01:24.191Z,1.00
2024-03-28T01:02:24.204Z,1.00
2024-03-28T01:03:24.187Z,1.00
2024-03-28T01:04:24.208Z,1.00
2024-03-28T01:05:24.217Z,1.00
2024-03-28T01:06:24.238Z,1.00
2024-03-28T01:07:24.283Z,1.00
2024-03-28T01:08:24.280Z,1.00
2024-03-28T01:09:24.345Z,1.00
2024-03-28T01:10:24.348Z,1.00
2024-03-28T01:11:24.359Z,1.00
2024-03-28T01:12:24.348Z,1.00
2024-03-28T01:13:24.383Z,1.00
2024-03-28T01:14:24.390Z,1.00
2024-03-28T01:15:24.390Z,1.00
2024-03-28T01:16:24.412Z,1.00
2024-03-28T01:17:24.399Z,1.00
2024-03-28T01:18:24.442Z,1.00
2024-03-28T01:19:24.419Z,1.00
2024-03-28T01:20:24.427Z,1.00
2024-03-28T01:21:24.434Z,1.00
2024-03-28T01:22:24.473Z,1.00
2024-03-28T01:24:24.484Z,1.00
2024-03-28T01:25:24.514Z,1.00
2024-03-28T01:26:24.496Z,1.00
2024-03-28T01:27:24.512Z,1.00
2024-03-28T01:28:24.548Z,1.00
2024-03-28T01:29:24.537Z,1.00
2024-03-28T01:30:24.563Z,1.00
2024-03-28T01:31:24.588Z,1.00
2024-03-28T01:32:24.623Z,1.00
2024-03-28T01:33:24.631Z,1.00
2024-03-28T01:34:24.620Z,1.00
2024-03-28T01:35:24.632Z,1.00
2024-03-28T01:36:24.635Z,1.00
2024-03-28T01:37:24.627Z,1.00
2024-03-28T01:38:24.671Z,1.00
2024-03-28T01:39:24.602Z,1.00
2024-03-28T01:40:24.621Z,1.00
2024-03-28T01:41:24.680Z,1.00
2024-03-28T01:42:24.673Z,1.00
2024-03-28T01:43:24.663Z,1.00
2024-03-28T01:44:24.704Z,1.00
2024-03-28T01:45:24.732Z,1.00
2024-03-28T01:46:35.728Z,1.00
2024-03-28T01:47:41.958Z,1.00
2024-03-28T01:48:24.704Z,1.00
2024-03-28T01:49:24.721Z,1.00
2024-03-28T01:50:24.765Z,1.00
2024-03-28T01:51:24.735Z,1.00
2024-03-28T01:52:24.747Z,1.00
2024-03-28T01:53:24.752Z,1.00
2024-03-28T01:54:24.797Z,1.00
2024-03-28T01:55:25.785Z,1.00
2024-03-28T01:56:24.834Z,1.00
2024-03-28T01:57:24.774Z,1.00
2024-03-28T01:58:24.788Z,1.00
2024-03-28T01:59:24.827Z,1.00
2024-03-28T02:00:24.848Z,1.00
2024-03-28T02:01:24.809Z,1.00
2024-03-28T02:02:24.826Z,1.00
2024-03-28T02:03:24.833Z,1.00
2024-03-28T02:04:24.864Z,1.00
2024-03-28T02:06:24.862Z,1.00
2024-03-28T02:07:24.909Z,1.00
2024-03-28T02:08:24.888Z,1.00
2024-03-28T02:09:24.896Z,1.00
2024-03-28T02:10:24.911Z,1.00
2024-03-28T02:11:24.929Z,1.00
2024-03-28T02:12:24.927Z,1.00
2024-03-28T02:13:24.932Z,1.00
2024-03-28T02:14:24.986Z,1.00
2024-03-28T02:15:25.042Z,1.00
2024-03-28T02:16:25.006Z,1.00
2024-03-28T02:17:25.039Z,1.00
2024-03-28T02:18:25.069Z,1.00
2024-03-28T02:19:25.046Z,1.00
2024-03-28T02:20:25.263Z,1.00
2024-03-28T02:21:25.145Z,1.00
2024-03-28T02:22:25.120Z,1.00
2024-03-28T02:23:25.165Z,1.00
2024-03-28T02:24:25.167Z,1.00
2024-03-28T02:25:25.181Z,1.00
2024-03-28T02:26:25.226Z,1.00
2024-03-28T02:27:25.204Z,1.00
2024-03-28T02:28:25.178Z,1.00
2024-03-28T02:29:25.205Z,1.00
2024-03-28T02:30:25.193Z,1.00
2024-03-28T02:31:25.227Z,1.00
2024-03-28T02:32:25.209Z,1.00
2024-03-28T02:33:25.234Z,1.00
2024-03-28T02:34:25.244Z,1.00
2024-03-28T02:35:25.252Z,1.00
2024-03-28T02:36:25.270Z,1.00
2024-03-28T02:37:25.299Z,1.00
2024-03-28T02:38:25.314Z,1.00
2024-03-28T02:39:25.330Z,1.00
2024-03-28T02:40:25.377Z,1.00
2024-03-28T02:41:25.400Z,1.00
2024-03-28T02:42:25.399Z,1.00
2024-03-28T02:43:25.364Z,1.00
2024-03-28T02:44:25.408Z,1.00
2024-03-28T02:45:25.421Z,1.00
2024-03-28T02:46:25.441Z,1.00
2024-03-28T02:47:25.479Z,1.00
2024-03-28T02:48:25.484Z,1.00
2024-03-28T02:49:25.468Z,1.00
2024-03-28T02:50:25.490Z,1.00
2024-03-28T02:52:25.518Z,1.00
2024-03-28T02:53:25.485Z,1.00
2024-03-28T02:54:25.517Z,1.00
2024-03-28T02:55:25.506Z,1.00
2024-03-28T02:56:25.510Z,1.00
2024-03-28T02:57:25.544Z,1.00
2024-03-28T02:58:25.523Z,1.00
2024-03-28T02:59:25.563Z,1.00
2024-03-28T03:00:25.567Z,1.00
2024-03-28T03:01:25.576Z,1.00
2024-03-28T03:02:25.622Z,1.00
2024-03-28T03:03:25.625Z,1.00
2024-03-28T03:04:25.631Z,1.00
2024-03-28T03:05:25.664Z,1.00
2024-03-28T03:06:25.657Z,1.00
2024-03-28T03:07:25.675Z,1.00
2024-03-28T03:08:25.699Z,1.00
2024-03-28T03:09:25.683Z,1.00
2024-03-28T03:10:25.690Z,1.00
2024-03-28T03:11:25.702Z,1.00
2024-03-28T03:12:25.706Z,1.00
2024-03-28T03:13:25.761Z,1.00
2024-03-28T03:14:25.758Z,1.00
2024-03-28T03:15:25.775Z,1.00
2024-03-28T03:16:25.819Z,1.00
2024-03-28T03:17:25.794Z,1.00
2024-03-28T03:18:27.842Z,1.00
2024-03-28T03:19:25.845Z,1.00
2024-03-28T03:20:25.854Z,1.00
2024-03-28T03:21:25.856Z,1.00
2024-03-28T03:22:25.868Z,1.00
2024-03-28T03:23:25.876Z,1.00
2024-03-28T03:24:25.893Z,1.00
2024-03-28T03:25:25.936Z,1.00
2024-03-28T03:26:25.903Z,1.00
2024-03-28T03:27:25.905Z,1.00
2024-03-28T03:28:25.920Z,1.00
2024-03-28T03:29:25.932Z,1.00
2024-03-28T03:30:25.947Z,1.00
2024-03-28T03:31:25.942Z,1.00
2024-03-28T03:32:25.977Z,1.00
2024-03-28T03:33:26.007Z,1.00
2024-03-28T03:34:25.976Z,1.00
2024-03-28T03:35:25.985Z,1.00
2024-03-28T03:36:26.026Z,1.00
2024-03-28T03:37:25.994Z,1.00
2024-03-28T03:38:26.035Z,1.00
2024-03-28T03:39:26.043Z,1.00
2024-03-28T03:40:26.011Z,1.00
2024-03-28T03:41:26.017Z,1.00
2024-03-28T03:42:26.038Z,1.00
2024-03-28T03:43:26.019Z,1.00
2024-03-28T03:44:26.032Z,1.00
2024-03-28T03:45:26.014Z,1.00
2024-03-28T03:46:26.027Z,1.00
2024-03-28T03:47:26.029Z,1.00
2024-03-28T03:48:26.060Z,1.00
2024-03-28T03:49:26.073Z,1.00
2024-03-28T03:50:26.051Z,1.00
2024-03-28T03:51:26.057Z,1.00
2024-03-28T03:52:26.086Z,1.00
2024-03-28T03:53:26.175Z,1.00
2024-03-28T03:54:26.142Z,1.00
2024-03-28T03:55:26.120Z,1.00
2024-03-28T03:56:26.197Z,1.00
2024-03-28T03:57:26.170Z,1.00
2024-03-28T03:58:26.233Z,1.00
2024-03-28T03:59:26.215Z,1.00
2024-03-28T04:00:26.217Z,1.00
2024-03-28T04:01:26.206Z,1.00
2024-03-28T04:02:26.200Z,1.00
2024-03-28T04:03:26.241Z,1.00
2024-03-28T04:04:26.255Z,1.00
2024-03-28T04:05:26.279Z,1.00
2024-03-28T04:06:26.261Z,1.00
2024-03-28T04:07:26.276Z,1.00
2024-03-28T04:08:26.281Z,1.00
2024-03-28T04:09:26.286Z,1.00
2024-03-28T04:10:26.331Z,1.00
2024-03-28T04:11:26.365Z,1.00
2024-03-28T04:12:26.329Z,1.00
2024-03-28T04:13:26.333Z,1.00
2024-03-28T04:14:26.344Z,1.00
2024-03-28T04:15:26.391Z,1.00
2024-03-28T04:16:26.456Z,1.00
2024-03-28T04:17:26.444Z,1.00
2024-03-28T04:18:26.422Z,1.00
2024-03-28T04:19:26.451Z,1.00
2024-03-28T04:20:26.456Z,1.00
2024-03-28T04:21:26.460Z,1.00
2024-03-28T04:22:26.461Z,1.00
2024-03-28T04:23:26.491Z,1.00
2024-03-28T04:24:26.505Z,1.00
2024-03-28T04:25:26.521Z,1.00
2024-03-28T04:26:26.516Z,1.00
2024-03-28T04:27:26.513Z,1.00
2024-03-28T04:28:26.518Z,1.00
2024-03-28T04:29:26.549Z,1.00
2024-03-28T04:30:26.652Z,1.00
2024-03-28T04:31:26.574Z,1.00
2024-03-28T04:32:26.605Z,1.00
2024-03-28T04:33:26.577Z,1.00
2024-03-28T04:34:26.586Z,2.00
2024-03-28T04:35:26.597Z,1.00
2024-03-28T04:36:26.617Z,1.00
2024-03-28T04:37:26.724Z,1.00
2024-03-28T04:38:26.603Z,1.00
2024-03-28T04:39:26.644Z,2.00
2024-03-28T04:40:26.628Z,2.00
2024-03-28T04:41:26.636Z,2.00
2024-03-28T04:42:26.673Z,3.00
2024-03-28T04:43:26.652Z,2.00
2024-03-28T04:47:26.724Z,5.00
2024-03-28T04:48:26.738Z,7.00
2024-03-28T04:49:26.783Z,7.00
2024-03-28T04:50:26.785Z,9.00
2024-03-28T04:51:26.771Z,11.00
2024-03-28T04:52:26.825Z,13.00
2024-03-28T04:53:26.820Z,14.00
2024-03-28T04:54:26.823Z,16.00
2024-03-28T04:55:27.958Z,19.00
2024-03-28T04:56:26.874Z,21.00
2024-03-28T04:57:26.865Z,24.00
2024-03-28T04:58:26.873Z,28.00
2024-03-28T04:59:26.864Z,32.00
2024-03-28T05:00:26.911Z,37.00
2024-03-28T05:01:26.884Z,41.00
2024-03-28T05:02:26.880Z,46.00
2024-03-28T05:03:26.932Z,51.00
2024-03-28T05:04:26.900Z,57.00
2024-03-28T05:05:26.907Z,64.00
2024-03-28T05:06:26.911Z,70.00
2024-03-28T05:07:26.962Z,77.00
2024-03-28T05:08:26.970Z,84.00
2024-03-28T05:09:26.990Z,91.00
2024-03-28T05:10:27.043Z,100.00
2024-03-28T05:11:27.014Z,111.00
2024-03-28T05:12:27.022Z,121.00
2024-03-28T05:13:27.125Z,131.00
2024-03-28T05:14:27.093Z,143.00
2024-03-28T05:15:27.142Z,155.00
2024-03-28T05:16:27.107Z,167.00
2024-03-28T05:17:27.109Z,190.00
2024-03-28T05:18:27.074Z,203.00
2024-03-28T05:19:27.094Z,215.00
2024-03-28T05:20:27.110Z,228.00
2024-03-28T05:21:27.155Z,239.00
2024-03-28T05:22:27.190Z,252.00
2024-03-28T05:23:27.106Z,264.00
2024-03-28T05:24:27.119Z,262.00
2024-03-28T05:25:27.156Z,274.00
2024-03-28T05:26:27.196Z,285.00
2024-03-28T05:27:28.770Z,297.00
2024-03-28T05:28:27.237Z,308.00
2024-03-28T05:29:27.205Z,319.00
2024-03-28T05:30:27.271Z,331.00
2024-03-28T05:31:27.250Z,342.00
2024-03-28T05:32:27.282Z,353.00
2024-03-28T05:33:27.300Z,364.00
2024-03-28T05:34:27.375Z,374.00
2024-03-28T05:35:27.315Z,385.00
2024-03-28T05:36:27.326Z,394.00
2024-03-28T05:37:27.461Z,403.00
2024-03-28T05:38:27.387Z,413.00
2024-03-28T05:39:27.361Z,423.00
2024-03-28T05:40:27.411Z,432.00
2024-03-28T05:41:27.374Z,440.00
2024-03-28T05:42:27.371Z,449.00
2024-03-28T05:43:27.391Z,458.00
2024-03-28T05:44:27.395Z,465.00
2024-03-28T05:45:27.401Z,474.00
2024-03-28T05:46:27.426Z,482.00
2024-03-28T05:47:27.397Z,490.00
2024-03-28T05:48:27.411Z,497.00
2024-03-28T05:49:27.429Z,506.00
2024-03-28T05:50:27.425Z,512.00
2024-03-28T05:51:27.441Z,518.00
2024-03-28T05:52:27.516Z,526.00
2024-03-28T05:54:27.503Z,538.00
2024-03-28T05:55:28.332Z,545.00
2024-03-28T05:56:27.524Z,551.00
2024-03-28T05:57:27.536Z,558.00
2024-03-28T05:58:27.562Z,564.00
2024-03-28T05:59:27.603Z,570.00
2024-03-28T06:00:27.706Z,576.00
2024-03-28T06:01:27.612Z,581.00
2024-03-28T06:02:27.633Z,586.00
2024-03-28T06:03:28.594Z,592.00
2024-03-28T06:04:27.686Z,596.00
2024-03-28T06:05:27.677Z,603.00
2024-03-28T06:06:27.645Z,607.00
2024-03-28T06:07:27.675Z,612.00
2024-03-28T06:08:27.634Z,617.00
2024-03-28T06:09:27.666Z,621.00
2024-03-28T06:10:27.682Z,625.00
2024-03-28T06:11:27.655Z,629.00
2024-03-28T06:12:27.686Z,635.00
2024-03-28T06:13:27.752Z,638.00
2024-03-28T06:14:27.679Z,642.00
2024-03-28T06:15:27.709Z,646.00
2024-03-28T06:16:27.716Z,650.00
2024-03-28T06:17:27.723Z,653.00
2024-03-28T06:18:27.768Z,658.00
2024-03-28T06:19:27.784Z,662.00
2024-03-28T06:20:27.808Z,664.00
2024-03-28T06:21:27.797Z,667.00
2024-03-28T06:22:27.834Z,671.00
2024-03-28T06:23:27.826Z,676.00
2024-03-28T06:24:27.840Z,678.00
2024-03-28T06:25:27.904Z,682.00
2024-03-28T06:26:27.924Z,685.00
2024-03-28T06:27:27.894Z,687.00
2024-03-28T06:28:27.958Z,690.00
2024-03-28T06:29:27.922Z,694.00
2024-03-28T06:30:27.913Z,698.00
2024-03-28T06:31:27.926Z,700.00
2024-03-28T06:32:27.926Z,703.00
2024-03-28T06:33:27.922Z,706.00
2024-03-28T06:34:27.950Z,708.00
2024-03-28T06:35:27.944Z,711.00
2024-03-28T06:36:27.952Z,715.00
2024-03-28T06:37:27.947Z,717.00
2024-03-28T06:38:27.966Z,719.00
2024-03-28T06:39:27.960Z,722.00
2024-03-28T06:40:27.996Z,726.00
2024-03-28T06:41:28.033Z,728.00
2024-03-28T06:42:27.998Z,728.00
2024-03-28T06:43:28.049Z,731.00
2024-03-28T06:44:28.070Z,734.00
2024-03-28T06:45:28.151Z,736.00
2024-03-28T06:46:28.217Z,739.00
2024-03-28T06:47:28.133Z,741.00
2024-03-28T06:48:28.136Z,742.00
2024-03-28T06:49:28.238Z,745.00
2024-03-28T06:50:28.265Z,746.00
2024-03-28T06:51:28.186Z,749.00
2024-03-28T06:52:28.168Z,751.00
2024-03-28T06:53:28.255Z,754.00
2024-03-28T06:54:28.178Z,755.00
2024-03-28T06:55:28.210Z,757.00
2024-03-28T06:56:28.191Z,760.00
2024-03-28T06:57:28.197Z,761.00
2024-03-28T06:58:28.260Z,763.00
2024-03-28T06:59:28.193Z,767.00
2024-03-28T07:00:28.181Z,767.00
2024-03-28T07:01:28.209Z,769.00
2024-03-28T07:02:28.222Z,771.00
2024-03-28T07:03:28.193Z,772.00
2024-03-28T07:04:28.262Z,774.00
2024-03-28T07:05:28.209Z,776.00
2024-03-28T07:06:28.244Z,779.00
2024-03-28T07:07:28.304Z,781.00
2024-03-28T07:08:28.260Z,781.00
2024-03-28T07:09:28.282Z,783.00
2024-03-28T07:10:28.301Z,786.00
2024-03-28T07:11:28.268Z,790.00
2024-03-28T07:12:28.308Z,793.00
2024-03-28T07:13:28.313Z,797.00
2024-03-28T07:14:28.321Z,801.00
2024-03-28T07:15:28.297Z,805.00
2024-03-28T07:16:28.347Z,824.00
2024-03-28T07:17:28.334Z,845.00
2024-03-28T07:18:28.347Z,863.00
2024-03-28T07:19:28.343Z,913.00
2024-03-28T07:20:28.349Z,1065.00
2024-03-28T07:21:28.354Z,1325.00
2024-03-28T07:22:28.400Z,1461.00
2024-03-28T07:23:28.430Z,1445.00
2024-03-28T07:24:28.418Z,1368.00
2024-03-28T07:25:28.475Z,1572.00
2024-03-28T07:26:28.458Z,1891.00
2024-03-28T07:27:28.420Z,1974.00
2024-03-28T07:28:28.449Z,1926.00
2024-03-28T07:29:28.434Z,2274.00
2024-03-28T07:30:28.430Z,2665.00
2024-03-28T07:31:28.457Z,2859.00
2024-03-28T07:32:28.469Z,2927.00
2024-03-28T07:33:28.444Z,2860.00
2024-03-28T07:34:28.475Z,2729.00
2024-03-28T07:35:29.183Z,2479.00
2024-03-28T07:36:28.451Z,1967.00
2024-03-28T07:37:28.511Z,1516.00
2024-03-28T07:38:28.474Z,1797.00
2024-03-28T07:39:28.475Z,2472.00
2024-03-28T07:40:28.526Z,2865.00
2024-03-28T07:41:28.550Z,2897.00
2024-03-28T07:42:28.539Z,3005.00
2024-03-28T07:43:28.599Z,2998.00
2024-03-28T07:44:28.534Z,2850.00
2024-03-28T07:45:28.574Z,2719.00
2024-03-28T07:46:28.641Z,2740.00
2024-03-28T07:47:28.663Z,2769.00
2024-03-28T07:48:28.591Z,2945.00
2024-03-28T07:49:28.665Z,3106.00
2024-03-28T07:50:28.623Z,3003.00
2024-03-28T07:51:28.616Z,2787.00
2024-03-28T07:52:28.660Z,2812.00
2024-03-28T07:53:28.624Z,3092.00
2024-03-28T07:54:28.674Z,3426.00
2024-03-28T07:55:28.663Z,3675.00
2024-03-28T07:56:28.676Z,3592.00
2024-03-28T07:57:28.686Z,3565.00
2024-03-28T07:58:28.743Z,3357.00
2024-03-28T07:59:28.716Z,3294.00
2024-03-28T08:00:28.731Z,3187.00
2024-03-28T08:01:29.343Z,3106.00
2024-03-28T08:02:28.745Z,3016.00
2024-03-28T08:03:28.744Z,3011.00
2024-03-28T08:04:28.813Z,2837.00
2024-03-28T08:05:28.789Z,2462.00
2024-03-28T08:06:28.814Z,2181.00
2024-03-28T08:07:28.848Z,1983.00
2024-03-28T08:08:28.867Z,2043.00
2024-03-28T08:09:28.906Z,2288.00
2024-03-28T08:10:28.929Z,2494.00
2024-03-28T08:11:28.893Z,2555.00
2024-03-28T08:12:28.926Z,2386.00
2024-03-28T08:13:28.991Z,2039.00
2024-03-28T08:14:28.974Z,1643.00
2024-03-28T08:15:28.949Z,1339.00
2024-03-28T08:16:29.000Z,1161.00
2024-03-28T08:18:29.029Z,1140.00
2024-03-28T08:19:29.117Z,1175.00
2024-03-28T08:20:29.069Z,1308.00
2024-03-28T08:21:29.040Z,1480.00
2024-03-28T08:22:29.060Z,1691.00
2024-03-28T08:23:29.050Z,2019.00
2024-03-28T08:24:29.047Z,2373.00
2024-03-28T08:25:29.078Z,2535.00
2024-03-28T08:26:29.082Z,2481.00
2024-03-28T08:27:29.068Z,2304.00
2024-03-28T08:28:29.084Z,2185.00
2024-03-28T08:29:29.034Z,2075.00
2024-03-28T08:30:29.089Z,1957.00
2024-03-28T08:31:29.129Z,1949.00
2024-03-28T08:32:29.135Z,2070.00
2024-03-28T08:33:29.107Z,2032.00
2024-03-28T08:34:29.113Z,1952.00
2024-03-28T08:35:29.154Z,1910.00
2024-03-28T08:36:29.178Z,1641.00
2024-03-28T08:37:29.212Z,1360.00
2024-03-28T08:38:29.271Z,1357.00
2024-03-28T08:39:29.252Z,1355.00
2024-03-28T08:40:29.295Z,1196.00
2024-03-28T08:41:29.295Z,1196.00
2024-03-28T08:42:29.332Z,1285.00
2024-03-28T08:43:29.340Z,1293.00
2024-03-28T08:44:29.336Z,1318.00
2024-03-28T08:45:29.395Z,1390.00
2024-03-28T08:46:29.428Z,1595.00
2024-03-28T08:47:29.416Z,1822.00
2024-03-28T08:48:29.423Z,1789.00
2024-03-28T08:49:29.422Z,1406.00
2024-03-28T08:50:29.401Z,1255.00
2024-03-28T08:51:29.438Z,1399.00
2024-03-28T08:52:29.451Z,1471.00
2024-03-28T08:53:29.451Z,1376.00
2024-03-28T08:54:29.457Z,1260.00
2024-03-28T08:55:29.475Z,1132.00
2024-03-28T08:56:31.350Z,1118.00
2024-03-28T08:57:29.487Z,1281.00
2024-03-28T08:58:29.513Z,1141.00
2024-03-28T08:59:29.493Z,1046.00
2024-03-28T09:00:29.535Z,1144.00
2024-03-28T09:01:29.514Z,1144.00
2024-03-28T09:02:29.558Z,1069.00
2024-03-28T09:03:29.549Z,1010.00
2024-03-28T09:04:29.599Z,1184.00
2024-03-28T09:05:29.609Z,1420.00
2024-03-28T09:06:29.682Z,1381.00
2024-03-28T09:07:29.598Z,1178.00
2024-03-28T09:08:29.599Z,1177.00
2024-03-28T09:09:29.587Z,1275.00
2024-03-28T09:10:29.623Z,1323.00
2024-03-28T09:11:29.617Z,1198.00
2024-03-28T09:12:29.698Z,1117.00
2024-03-28T09:13:29.687Z,1131.00
2024-03-28T09:14:29.718Z,1222.00
2024-03-28T09:15:29.732Z,1266.00
2024-03-28T09:16:29.775Z,1252.00
2024-03-28T09:17:29.734Z,1304.00
2024-03-28T09:18:29.734Z,1181.00
2024-03-28T09:19:29.752Z,1070.00
2024-03-28T09:20:29.773Z,1087.00
2024-03-28T09:21:29.754Z,1128.00
2024-03-28T09:22:29.771Z,1130.00
2024-03-28T09:23:29.762Z,1329.00
2024-03-28T09:24:29.736Z,1654.00
2024-03-28T09:25:29.737Z,1788.00
2024-03-28T09:26:29.753Z,1941.00
2024-03-28T09:27:29.729Z,1937.00
2024-03-28T09:28:29.740Z,1626.00
2024-03-28T09:29:29.746Z,1562.00
2024-03-28T09:30:29.770Z,1586.00
2024-03-28T09:31:29.777Z,1558.00
2024-03-28T09:32:29.804Z,1412.00
2024-03-28T09:33:29.798Z,1348.00
2024-03-28T09:34:29.833Z,1370.00
2024-03-28T09:35:29.814Z,1599.00
2024-03-28T09:36:29.854Z,2037.00
2024-03-28T09:37:29.899Z,2228.00
2024-03-28T09:38:29.874Z,2086.00
2024-03-28T09:39:29.894Z,1850.00
2024-03-28T09:40:29.928Z,1901.00
2024-03-28T09:41:29.917Z,2061.00
2024-03-28T09:42:29.941Z,2035.00
2024-03-28T09:43:29.919Z,2369.00
2024-03-28T09:44:29.936Z,2479.00
2024-03-28T09:45:29.963Z,3223.00
2024-03-28T09:46:29.969Z,2522.00
2024-03-28T09:47:29.988Z,2349.00
2024-03-28T09:48:29.955Z,2309.00
2024-03-28T09:49:30.060Z,2263.00
2024-03-28T09:50:29.978Z,2612.00
2024-03-28T09:51:29.999Z,2508.00
2024-03-28T09:52:30.005Z,2320.00
2024-03-28T09:53:30.012Z,2089.00
2024-03-28T09:54:30.027Z,2116.00
2024-03-28T09:55:30.061Z,2388.00
2024-03-28T09:56:30.039Z,2591.00
2024-03-28T09:58:30.053Z,3277.00
2024-03-28T09:59:30.069Z,3563.00
2024-03-28T10:01:30.078Z,2360.00
2024-03-28T10:02:30.154Z,2264.00
2024-03-28T10:03:30.126Z,2690.00
2024-03-28T10:04:30.162Z,3956.00
2024-03-28T10:05:30.138Z,4294.00
2024-03-28T10:06:30.178Z,4180.00
2024-03-28T10:07:30.172Z,4319.00
2024-03-28T10:08:30.212Z,4150.00
2024-03-28T10:09:30.188Z,3945.00
2024-03-28T10:10:30.226Z,4337.00
2024-03-28T10:11:30.222Z,4537.00
2024-03-28T10:12:30.239Z,4170.00
2024-03-28T10:13:30.265Z,3722.00
2024-03-28T10:14:30.273Z,3209.00
2024-03-28T10:15:30.332Z,3214.00
2024-03-28T10:16:30.378Z,3299.00
2024-03-28T10:17:30.361Z,3481.00
2024-03-28T10:18:30.362Z,3583.00
2024-03-28T10:19:30.369Z,4317.00
2024-03-28T10:20:30.366Z,4630.00
2024-03-28T10:21:30.372Z,4410.00
2024-03-28T10:22:30.387Z,4302.00
2024-03-28T10:23:30.389Z,4447.00
2024-03-28T10:24:30.383Z,4841.00
2024-03-28T10:25:30.425Z,4900.00
2024-03-28T10:26:30.377Z,5192.00
2024-03-28T10:27:30.413Z,5096.00
2024-03-28T10:28:30.433Z,5032.00
2024-03-28T10:29:30.431Z,4968.00
2024-03-28T10:30:30.405Z,4821.00
2024-03-28T10:31:30.459Z,5225.00
2024-03-28T10:32:30.449Z,5210.00
2024-03-28T10:34:30.499Z,3617.00
2024-03-28T10:35:30.493Z,3671.00
2024-03-28T10:36:30.490Z,3544.00
2024-03-28T10:37:36.794Z,3280.00
2024-03-28T10:38:30.563Z,2927.00
2024-03-28T10:40:30.544Z,3461.00
2024-03-28T10:41:30.574Z,2449.00
2024-03-28T10:42:30.617Z,2551.00
2024-03-28T10:43:30.621Z,3240.00
2024-03-28T10:44:30.635Z,3056.00
2024-03-28T10:45:30.607Z,3517.00
2024-03-28T10:46:30.597Z,5057.00
2024-03-28T10:47:30.698Z,5203.00
2024-03-28T10:48:30.610Z,4855.00
2024-03-28T10:49:30.665Z,4713.00
2024-03-28T10:50:30.675Z,5963.00
2024-03-28T10:51:30.687Z,5935.00
2024-03-28T10:52:30.697Z,5514.00
2024-03-28T10:53:30.667Z,4661.00
2024-03-28T10:54:30.703Z,5122.00
2024-03-28T10:55:32.739Z,4380.00
2024-03-28T10:56:30.685Z,3908.00
2024-03-28T10:57:30.736Z,5161.00
2024-03-28T10:58:30.763Z,5370.00
2024-03-28T10:59:30.779Z,5592.00
2024-03-28T11:00:30.774Z,5993.00
2024-03-28T11:01:32.876Z,6288.00
2024-03-28T11:02:30.795Z,5733.00
2024-03-28T11:03:30.790Z,6481.00
2024-03-28T11:04:31.422Z,6592.00
2024-03-28T11:05:30.802Z,6783.00
2024-03-28T11:06:30.839Z,6455.00
2024-03-28T11:07:30.854Z,7051.00
2024-03-28T11:08:30.893Z,7009.00
2024-03-28T11:09:30.911Z,7064.00
2024-03-28T11:10:30.949Z,7106.00
2024-03-28T11:11:30.959Z,6724.00
2024-03-28T11:12:30.950Z,6336.00
2024-03-28T11:13:30.966Z,6434.00
2024-03-28T11:14:30.982Z,6283.00
2024-03-28T11:15:30.981Z,5529.00
2024-03-28T11:16:31.008Z,6398.00
2024-03-28T11:17:31.026Z,6957.00
2024-03-28T11:18:31.004Z,6927.00
2024-03-28T11:19:33.538Z,6227.00
2024-03-28T11:20:31.047Z,6589.00
2024-03-28T11:21:31.026Z,6791.00
2024-03-28T11:22:31.079Z,6678.00
2024-03-28T11:23:31.005Z,6993.00
2024-03-28T11:24:31.054Z,7028.00
2024-03-28T11:25:31.080Z,6985.00
2024-03-28T11:26:31.093Z,6950.00
2024-03-28T11:27:31.057Z,7002.00
2024-03-28T11:28:31.081Z,7259.00
2024-03-28T11:29:31.080Z,7137.00
2024-03-28T11:30:31.116Z,6725.00
2024-03-28T11:31:31.175Z,6318.00
2024-03-28T11:32:31.141Z,6178.00
2024-03-28T11:33:31.166Z,6236.00
2024-03-28T11:34:31.254Z,6525.00
2024-03-28T11:35:31.187Z,6978.00
2024-03-28T11:36:31.225Z,7262.00
2024-03-28T11:37:31.213Z,7223.00
2024-03-28T11:38:31.222Z,7154.00
2024-03-28T11:39:31.238Z,7198.00
2024-03-28T11:40:31.274Z,7401.00
2024-03-28T11:41:31.282Z,7205.00
2024-03-28T11:43:31.364Z,7147.00
2024-03-28T11:44:31.294Z,4927.00
2024-03-28T11:45:31.903Z,4274.00
2024-03-28T11:46:31.305Z,4309.00
2024-03-28T11:47:33.077Z,4491.00
2024-03-28T11:48:31.356Z,5878.00
2024-03-28T11:49:31.478Z,6013.00
2024-03-28T11:50:31.674Z,7170.00
2024-03-28T11:51:31.362Z,5893.00
2024-03-28T11:52:31.383Z,4804.00
2024-03-28T11:53:31.363Z,4516.00
2024-03-28T11:54:31.396Z,4819.00
2024-03-28T11:55:31.373Z,5511.00
2024-03-28T11:56:32.321Z,5987.00
2024-03-28T11:57:31.474Z,6095.00
2024-03-28T11:58:31.481Z,4692.00
2024-03-28T11:59:31.462Z,5217.00
2024-03-28T12:00:31.489Z,6556.00
2024-03-28T12:01:31.474Z,7326.00
2024-03-28T12:02:31.485Z,7500.00
2024-03-28T12:03:31.519Z,6859.00
2024-03-28T12:04:31.500Z,6966.00
2024-03-28T12:05:31.524Z,7422.00
2024-03-28T12:06:31.536Z,4351.00
2024-03-28T12:07:31.577Z,2424.00
2024-03-28T12:08:38.056Z,1834.00
2024-03-28T12:09:31.633Z,1256.00
2024-03-28T12:10:31.668Z,1166.00
2024-03-28T12:11:31.677Z,1329.00
2024-03-28T12:12:31.711Z,2063.00
2024-03-28T12:13:31.760Z,3097.00
2024-03-28T12:14:31.732Z,5158.00
2024-03-28T12:15:31.746Z,6121.00
2024-03-28T12:16:31.782Z,5950.00
2024-03-28T12:17:31.806Z,5612.00
2024-03-28T12:18:31.820Z,5313.00
2024-03-28T12:19:31.835Z,5365.00
2024-03-28T12:20:31.815Z,4348.00
2024-03-28T12:21:31.835Z,3016.00
2024-03-28T12:22:31.849Z,1722.00
2024-03-28T12:23:31.891Z,1468.00
2024-03-28T12:24:31.896Z,1452.00
2024-03-28T12:25:31.947Z,1348.00
2024-03-28T12:26:32.852Z,1329.00
2024-03-28T12:27:32.478Z,1336.00
2024-03-28T12:28:31.907Z,1346.00
2024-03-28T12:29:31.931Z,1472.00
2024-03-28T12:30:31.990Z,2287.00
2024-03-28T12:31:31.994Z,2285.00
2024-03-28T12:32:31.987Z,1317.00
2024-03-28T12:33:32.006Z,1358.00
2024-03-28T12:34:32.032Z,1500.00
2024-03-28T12:35:32.052Z,1752.00
2024-03-28T12:36:33.677Z,1930.00
2024-03-28T12:37:32.062Z,1988.00
2024-03-28T12:38:32.097Z,2468.00
2024-03-28T12:39:32.101Z,2729.00
2024-03-28T12:40:32.088Z,1588.00
2024-03-28T12:41:32.108Z,1408.00
2024-03-28T12:42:32.141Z,1599.00
2024-03-28T12:43:32.180Z,2156.00
2024-03-28T12:44:32.178Z,2363.00
2024-03-28T12:45:32.197Z,1919.00
2024-03-28T12:46:32.203Z,1616.00
2024-03-28T12:47:32.215Z,1570.00
2024-03-28T12:48:32.209Z,1531.00
2024-03-28T12:49:32.216Z,1653.00
2024-03-28T12:50:32.227Z,1843.00
2024-03-28T12:51:32.230Z,1861.00
2024-03-28T12:52:32.229Z,1759.00
2024-03-28T12:53:32.243Z,1852.00
2024-03-28T12:54:32.273Z,2186.00
2024-03-28T12:55:32.258Z,2709.00