createdAt,value
2022-12-25T00:01:04.796Z,99.90
2022-12-25T00:03:31.413Z,99.90
2022-12-25T00:05:59.039Z,99.90
2022-12-25T00:08:25.563Z,99.90
2022-12-25T00:11:01.671Z,99.90
2022-12-25T00:13:28.189Z,99.90
2022-12-25T00:15:55.007Z,99.90
2022-12-25T00:18:22.828Z,99.90
2022-12-25T00:21:04.057Z,99.90
2022-12-25T00:23:31.881Z,99.90
2022-12-25T00:25:58.456Z,99.90
2022-12-25T00:28:25.672Z,99.90
2022-12-25T00:30:52.286Z,99.90
2022-12-25T00:33:18.854Z,99.90
2022-12-25T00:36:00.665Z,99.90
2022-12-25T00:38:27.642Z,99.90
2022-12-25T00:40:54.429Z,99.90
2022-12-25T00:43:21.363Z,99.90
2022-12-25T00:45:57.023Z,99.90
2022-12-25T00:48:24.380Z,99.90
2022-12-25T00:50:56.962Z,99.90
2022-12-25T00:53:25.837Z,99.90
2022-12-25T00:55:58.724Z,99.90
2022-12-25T00:58:28.525Z,99.90
2022-12-25T01:00:55.665Z,99.90
2022-12-25T01:03:23.161Z,99.90
2022-12-25T01:06:03.566Z,99.90
2022-12-25T01:08:34.428Z,99.90
2022-12-25T01:11:05.554Z,99.90
2022-12-25T01:13:35.908Z,99.90
2022-12-25T01:16:13.130Z,99.90
2022-12-25T01:18:39.677Z,99.90
2022-12-25T01:21:11.888Z,99.90
2022-12-25T01:23:38.843Z,99.90
2022-12-25T01:26:08.895Z,99.90
2022-12-25T01:28:35.981Z,99.90
2022-12-25T01:31:02.783Z,99.90
2022-12-25T01:33:29.661Z,99.90
2022-12-25T01:35:57.870Z,99.90
2022-12-25T01:38:24.390Z,99.90
2022-12-25T01:40:50.938Z,99.90
2022-12-25T01:44:05.713Z,99.90
2022-12-25T01:46:34.697Z,99.90
2022-12-25T01:49:07.675Z,99.90
2022-12-25T01:51:44.082Z,99.90
2022-12-25T01:55:11.955Z,99.90
2022-12-25T01:57:40.927Z,99.90
2022-12-25T02:00:10.113Z,99.90
2022-12-25T02:02:37.786Z,99.90
2022-12-25T02:05:38.195Z,99.90
2022-12-25T02:08:14.335Z,99.90
2022-12-25T02:10:42.883Z,99.90
2022-12-25T02:13:11.019Z,99.90
2022-12-25T02:16:34.716Z,99.90
2022-12-25T02:22:43.955Z,99.90
2022-12-25T02:27:15.107Z,99.90
2022-12-25T02:30:12.943Z,99.90
2022-12-25T02:33:43.594Z,99.90
2022-12-25T02:36:17.292Z,99.90
2022-12-25T02:39:09.526Z,99.90
2022-12-25T02:41:40.284Z,99.90
2022-12-25T02:44:33.909Z,99.90
2022-12-25T02:47:22.460Z,99.90
2022-12-25T02:50:10.414Z,99.90
2022-12-25T02:52:56.015Z,99.90
2022-12-25T02:55:48.995Z,99.90
2022-12-25T02:58:39.633Z,99.90
2022-12-25T03:01:34.615Z,99.90
2022-12-25T03:04:28.589Z,99.90
2022-12-25T03:07:21.855Z,99.90
2022-12-25T03:10:22.626Z,99.90
2022-12-25T03:13:36.583Z,99.90
2022-12-25T03:16:22.036Z,99.90
2022-12-25T03:18:48.544Z,99.90
2022-12-25T03:21:33.297Z,99.90
2022-12-25T03:24:20.372Z,99.90
2022-12-25T03:26:56.762Z,99.90
2022-12-25T03:29:50.879Z,99.90
2022-12-25T03:35:22.067Z,99.90
2022-12-25T03:40:04.414Z,99.90
2022-12-25T03:43:07.356Z,99.90
2022-12-25T03:46:04.610Z,99.90
2022-12-25T03:48:54.214Z,99.90
2022-12-25T03:51:47.820Z,99.90
2022-12-25T03:54:40.669Z,99.90
2022-12-25T03:57:28.283Z,99.90
2022-12-25T04:00:13.849Z,99.90
2022-12-25T04:02:58.846Z,99.90
2022-12-25T04:05:43.521Z,99.90
2022-12-25T04:08:28.537Z,99.90
2022-12-25T04:11:13.658Z,99.90
2022-12-25T04:13:58.293Z,99.90
2022-12-25T04:16:43.428Z,99.90
2022-12-25T04:19:28.421Z,99.90
2022-12-25T04:22:13.383Z,99.90
2022-12-25T04:24:58.316Z,99.90
2022-12-25T04:27:43.263Z,99.90
2022-12-25T04:30:28.266Z,99.90
2022-12-25T04:33:16.767Z,99.90
2022-12-25T04:36:06.262Z,99.90
2022-12-25T04:38:33.230Z,99.90
2022-12-25T04:41:01.557Z,99.90
2022-12-25T04:43:28.458Z,99.90
2022-12-25T04:45:57.128Z,99.90
2022-12-25T04:48:25.583Z,99.90
2022-12-25T04:50:52.369Z,99.90
2022-12-25T04:53:19.696Z,99.90
2022-12-25T04:55:46.180Z,99.90
2022-12-25T04:58:13.081Z,99.90
2022-12-25T05:00:39.636Z,99.90
2022-12-25T05:03:06.394Z,99.90
2022-12-25T05:05:32.976Z,99.90
2022-12-25T05:07:59.459Z,99.90
2022-12-25T05:10:25.915Z,99.90
2022-12-25T05:12:52.393Z,99.90
2022-12-25T05:15:18.867Z,99.90
2022-12-25T05:17:45.349Z,99.90
2022-12-25T05:20:12.024Z,99.90
2022-12-25T05:22:38.481Z,99.90
2022-12-25T05:25:05.701Z,99.90
2022-12-25T05:27:32.169Z,99.90
2022-12-25T05:29:58.645Z,99.90
2022-12-25T05:32:25.126Z,99.90
2022-12-25T05:34:51.618Z,99.90
2022-12-25T05:37:18.080Z,99.90
2022-12-25T05:39:44.567Z,99.90
2022-12-25T05:42:11.028Z,99.90
2022-12-25T05:44:37.537Z,99.90
2022-12-25T05:47:04.169Z,99.90
2022-12-25T05:49:30.895Z,99.90
2022-12-25T05:51:57.365Z,99.90
2022-12-25T05:54:23.863Z,99.90
2022-12-25T05:56:50.416Z,99.90
2022-12-25T05:59:16.912Z,99.90
2022-12-25T06:01:45.803Z,99.90
2022-12-25T06:04:12.928Z,99.90
2022-12-25T06:06:40.063Z,99.90
2022-12-25T06:09:06.546Z,99.90
2022-12-25T06:11:33.105Z,99.90
2022-12-25T06:13:59.605Z,99.90
2022-12-25T06:16:26.131Z,99.90
2022-12-25T06:18:52.614Z,99.90
2022-12-25T06:21:19.532Z,99.90
2022-12-25T06:23:46.249Z,99.90
2022-12-25T06:26:18.078Z,99.90
2022-12-25T06:28:45.505Z,99.90
2022-12-25T06:31:16.375Z,99.90
2022-12-25T06:33:43.732Z,99.90
2022-12-25T06:36:18.040Z,99.90
2022-12-25T06:38:45.069Z,99.90
2022-12-25T06:41:19.093Z,99.90
2022-12-25T06:43:51.052Z,99.90
2022-12-25T06:46:18.406Z,99.90
2022-12-25T06:48:49.081Z,99.90
2022-12-25T06:51:24.456Z,99.90
2022-12-25T06:53:53.015Z,99.90
2022-12-25T06:56:23.450Z,99.90
2022-12-25T06:58:56.476Z,99.90
2022-12-25T07:01:45.597Z,99.90
2022-12-25T07:04:49.030Z,99.90
2022-12-25T07:07:15.519Z,99.90
2022-12-25T07:09:42.001Z,99.90
2022-12-25T07:12:24.998Z,99.90
2022-12-25T07:14:54.549Z,99.90
2022-12-25T07:17:22.428Z,99.90
2022-12-25T07:19:49.233Z,99.90
2022-12-25T07:22:16.331Z,99.90
2022-12-25T07:24:42.772Z,99.90
2022-12-25T07:27:09.635Z,99.90
2022-12-25T07:29:36.108Z,99.90
2022-12-25T07:32:02.692Z,99.90
2022-12-25T07:34:29.254Z,99.90
2022-12-25T07:36:55.762Z,99.90
2022-12-25T07:39:22.998Z,99.90
2022-12-25T07:41:49.447Z,99.90
2022-12-25T07:44:18.617Z,99.90
2022-12-25T07:46:45.322Z,99.90
2022-12-25T07:49:12.121Z,99.90
2022-12-25T07:51:38.681Z,99.90
2022-12-25T07:54:05.218Z,99.90
2022-12-25T07:56:31.720Z,99.90
2022-12-25T07:58:58.205Z,99.90
2022-12-25T08:01:27.024Z,99.90
2022-12-25T08:04:00.364Z,99.90
2022-12-25T08:06:31.900Z,99.90
2022-12-25T08:09:12.090Z,99.90
2022-12-25T08:11:39.358Z,99.90
2022-12-25T08:14:07.498Z,99.90
2022-12-25T08:16:34.926Z,99.90
2022-12-25T08:19:01.587Z,99.90
2022-12-25T08:21:28.061Z,99.90
2022-12-25T08:23:54.581Z,99.90
2022-12-25T08:26:23.029Z,99.90
2022-12-25T08:28:50.097Z,99.90
2022-12-25T08:31:23.618Z,99.90
2022-12-25T08:33:54.080Z,99.90
2022-12-25T08:36:21.746Z,99.90
2022-12-25T08:38:48.254Z,99.90
2022-12-25T08:41:16.441Z,99.90
2022-12-25T08:43:43.818Z,99.90
2022-12-25T08:46:10.577Z,99.90
2022-12-25T08:48:37.763Z,99.90
2022-12-25T08:51:08.200Z,99.90
2022-12-25T08:53:34.673Z,99.90
2022-12-25T08:56:05.883Z,99.90
2022-12-25T08:58:33.802Z,99.90
2022-12-25T09:01:00.649Z,99.90
2022-12-25T09:03:27.573Z,99.90
2022-12-25T09:05:54.899Z,99.90
2022-12-25T09:08:21.630Z,99.90
2022-12-25T09:10:48.756Z,99.90
2022-12-25T09:13:15.233Z,99.90
2022-12-25T09:15:41.770Z,99.90
2022-12-25T09:18:08.262Z,99.90
2022-12-25T09:20:34.747Z,99.90
2022-12-25T09:23:01.228Z,99.90
2022-12-25T09:25:27.727Z,99.90
2022-12-25T09:27:56.306Z,99.90
2022-12-25T09:30:22.839Z,99.90
2022-12-25T09:32:49.501Z,99.90
2022-12-25T09:35:17.741Z,99.90
2022-12-25T09:37:44.622Z,99.90
2022-12-25T09:40:19.364Z,99.90
2022-12-25T09:42:48.637Z,99.90
2022-12-25T09:45:32.191Z,99.90
2022-12-25T09:47:58.762Z,99.90
2022-12-25T09:50:52.438Z,99.90
2022-12-25T09:53:31.836Z,99.90
2022-12-25T09:56:17.856Z,99.90
2022-12-25T09:58:44.803Z,99.90
2022-12-25T10:01:44.738Z,99.90
2022-12-25T10:05:35.799Z,99.90
2022-12-25T10:12:16.753Z,99.90
2022-12-25T10:15:43.455Z,99.90
2022-12-25T10:20:56.022Z,99.90
2022-12-25T10:23:39.605Z,99.90
2022-12-25T10:26:17.922Z,99.90
2022-12-25T10:29:55.643Z,99.90
2022-12-25T10:32:22.546Z,99.90
2022-12-25T10:34:49.688Z,99.90
2022-12-25T10:37:17.071Z,99.90
2022-12-25T10:39:46.829Z,99.90
2022-12-25T10:42:41.229Z,99.70
2022-12-25T10:45:09.550Z,99.90
2022-12-25T10:47:42.277Z,99.90
2022-12-25T10:50:23.999Z,99.90
2022-12-25T10:53:04.971Z,99.90
2022-12-25T10:55:33.852Z,99.90
2022-12-25T10:58:01.536Z,99.80
2022-12-25T11:00:31.745Z,99.70
2022-12-25T11:02:59.191Z,99.20
2022-12-25T11:05:35.191Z,99.00
2022-12-25T11:08:03.425Z,98.30
2022-12-25T11:10:43.242Z,98.10
2022-12-25T11:13:30.091Z,97.80
2022-12-25T11:16:42.569Z,97.50
2022-12-25T11:19:31.753Z,97.10
2022-12-25T11:22:01.359Z,96.90
2022-12-25T11:24:33.236Z,96.80
2022-12-25T11:27:05.387Z,96.70
2022-12-25T11:29:52.044Z,96.70
2022-12-25T11:32:41.076Z,96.40
2022-12-25T11:35:17.320Z,96.10
2022-12-25T11:37:49.473Z,96.00
2022-12-25T11:40:24.369Z,96.20
2022-12-25T11:43:07.863Z,96.40
2022-12-25T11:45:44.729Z,96.70
2022-12-25T11:48:31.027Z,96.60
2022-12-25T11:51:01.756Z,96.40
2022-12-25T11:53:51.840Z,96.30
2022-12-25T11:56:25.686Z,96.30
2022-12-25T11:59:08.436Z,96.70
2022-12-25T12:03:18.415Z,96.50
2022-12-25T12:06:01.858Z,96.40
2022-12-25T12:08:30.554Z,96.40
2022-12-25T12:11:37.198Z,96.50
2022-12-25T12:17:13.815Z,96.70
2022-12-25T12:19:40.315Z,96.50
2022-12-25T12:22:17.031Z,95.90
2022-12-25T12:24:48.857Z,96.00
2022-12-25T12:27:40.030Z,95.90
2022-12-25T12:30:27.339Z,95.70
2022-12-25T12:32:59.172Z,95.50
2022-12-25T12:35:39.403Z,95.50
2022-12-25T12:38:19.546Z,95.50
2022-12-25T12:41:06.713Z,95.50
2022-12-25T12:43:44.011Z,95.70
2022-12-25T12:46:30.087Z,96.00
2022-12-25T12:49:32.203Z,96.20
2022-12-25T12:52:51.445Z,96.20
2022-12-25T12:55:36.871Z,96.30
2022-12-25T12:58:05.698Z,96.10
2022-12-25T13:00:55.080Z,96.40
2022-12-25T13:04:28.004Z,96.30
2022-12-25T13:09:29.231Z,96.50
2022-12-25T13:11:56.246Z,96.60
2022-12-25T13:14:24.609Z,96.50
2022-12-25T13:16:54.340Z,96.60
2022-12-25T13:19:28.171Z,96.60
2022-12-25T13:22:06.998Z,96.40
2022-12-25T13:24:36.374Z,96.50
2022-12-25T13:27:23.914Z,96.60
2022-12-25T13:29:50.470Z,96.50
2022-12-25T13:32:35.247Z,96.80
2022-12-25T13:35:01.789Z,96.80
2022-12-25T13:37:30.932Z,96.90
2022-12-25T13:40:24.706Z,96.80
2022-12-25T13:42:58.712Z,96.70
2022-12-25T13:45:29.180Z,96.70
2022-12-25T13:47:56.573Z,97.10
2022-12-25T13:50:30.698Z,96.90
2022-12-25T13:53:11.509Z,96.70
2022-12-25T13:55:38.025Z,96.50
2022-12-25T13:58:10.512Z,96.70
2022-12-25T14:00:54.794Z,96.80
2022-12-25T14:03:54.552Z,96.90
2022-12-25T14:06:27.868Z,97.20
2022-12-25T14:08:57.573Z,97.60
2022-12-25T14:11:28.608Z,98.10
2022-12-25T14:14:01.907Z,98.20
2022-12-25T14:16:29.177Z,98.40
2022-12-25T14:19:01.747Z,98.60
2022-12-25T14:21:37.840Z,98.90
2022-12-25T14:24:15.728Z,99.10
2022-12-25T14:26:43.354Z,99.20
2022-12-25T14:29:18.557Z,99.40
2022-12-25T14:31:47.435Z,99.60
2022-12-25T14:34:22.328Z,99.50
2022-12-25T14:36:51.361Z,99.60
2022-12-25T14:39:37.192Z,99.80
2022-12-25T14:42:27.481Z,99.90
2022-12-25T14:46:23.451Z,99.90
2022-12-25T14:49:09.286Z,99.90
2022-12-25T14:51:38.476Z,99.90
2022-12-25T14:54:18.454Z,99.90
2022-12-25T14:56:55.322Z,99.90
2022-12-25T14:59:25.900Z,99.90
2022-12-25T15:02:02.486Z,99.90
2022-12-25T15:04:29.845Z,99.90
2022-12-25T15:07:06.413Z,99.90
2022-12-25T15:09:33.440Z,99.90
2022-12-25T15:11:59.920Z,99.90
2022-12-25T15:14:27.152Z,99.90
2022-12-25T15:16:58.254Z,99.90
2022-12-25T15:19:36.665Z,99.90
2022-12-25T15:22:04.208Z,99.90
2022-12-25T15:24:30.706Z,99.90
2022-12-25T15:26:59.485Z,99.90
2022-12-25T15:29:52.193Z,99.90
2022-12-25T15:32:34.700Z,99.90
2022-12-25T15:35:01.183Z,99.90
2022-12-25T15:37:27.638Z,99.90
2022-12-25T15:39:57.356Z,99.90
2022-12-25T15:42:25.227Z,99.90
2022-12-25T15:44:51.879Z,99.90
2022-12-25T15:47:22.140Z,99.90
2022-12-25T15:49:48.619Z,99.90
2022-12-25T15:52:16.799Z,99.90
2022-12-25T15:54:43.432Z,99.90
2022-12-25T15:57:21.590Z,99.90
2022-12-25T15:59:48.056Z,99.90
2022-12-25T16:02:19.284Z,99.90
2022-12-25T16:04:46.626Z,99.90
2022-12-25T16:07:20.972Z,99.90
2022-12-25T16:09:47.737Z,99.90
2022-12-25T16:12:14.215Z,99.90
2022-12-25T16:14:41.018Z,99.90
2022-12-25T16:17:13.049Z,99.90
2022-12-25T16:19:39.518Z,99.90
2022-12-25T16:22:22.382Z,99.90
2022-12-25T16:24:49.668Z,99.90
2022-12-25T16:27:16.149Z,99.90
2022-12-25T16:29:42.783Z,99.90
2022-12-25T16:32:13.496Z,99.90
2022-12-25T16:34:40.792Z,99.90
2022-12-25T16:37:07.354Z,99.90
2022-12-25T16:39:33.830Z,99.90
2022-12-25T16:42:00.368Z,99.90
2022-12-25T16:44:26.883Z,99.90
2022-12-25T16:46:53.408Z,99.90
2022-12-25T16:49:19.899Z,99.90
2022-12-25T16:51:46.372Z,99.90
2022-12-25T16:54:12.849Z,99.90
2022-12-25T16:56:39.314Z,99.90
2022-12-25T16:59:05.787Z,99.90
2022-12-25T17:01:32.391Z,99.90
2022-12-25T17:04:00.739Z,99.90
2022-12-25T17:06:27.707Z,99.90
2022-12-25T17:08:58.621Z,99.90
2022-12-25T17:11:28.880Z,99.90
2022-12-25T17:13:59.035Z,99.90
2022-12-25T17:16:29.893Z,99.90
2022-12-25T17:19:08.857Z,99.90
2022-12-25T17:21:37.368Z,99.90
2022-12-25T17:24:04.777Z,99.90
2022-12-25T17:26:32.770Z,99.90
2022-12-25T17:28:59.870Z,99.90
2022-12-25T17:31:26.757Z,99.90
2022-12-25T17:33:53.388Z,99.90
2022-12-25T17:36:21.505Z,99.90
2022-12-25T17:38:48.720Z,99.90
2022-12-25T17:41:18.391Z,99.90
2022-12-25T17:43:46.108Z,99.90
2022-12-25T17:46:20.412Z,99.90
2022-12-25T17:48:49.221Z,99.90
2022-12-25T17:51:20.374Z,99.90
2022-12-25T17:53:50.940Z,99.90
2022-12-25T17:56:19.290Z,99.90
2022-12-25T17:58:54.852Z,99.90
2022-12-25T18:01:23.696Z,99.90
2022-12-25T18:03:51.372Z,99.90
2022-12-25T18:06:22.361Z,99.90
2022-12-25T18:08:49.195Z,99.90
2022-12-25T18:11:21.212Z,99.90
2022-12-25T18:13:51.379Z,99.90
2022-12-25T18:16:21.754Z,99.90
2022-12-25T18:18:52.317Z,99.90
2022-12-25T18:21:21.393Z,99.90
2022-12-25T18:23:48.493Z,99.90
2022-12-25T18:26:15.066Z,99.90
2022-12-25T18:28:43.082Z,99.90
2022-12-25T18:31:14.268Z,99.90
2022-12-25T18:33:41.263Z,99.90
2022-12-25T18:36:08.527Z,99.90
2022-12-25T18:38:35.029Z,99.90
2022-12-25T18:41:05.668Z,99.90
2022-12-25T18:43:53.122Z,99.90
2022-12-25T18:46:24.925Z,99.90
2022-12-25T18:48:53.201Z,99.90
2022-12-25T18:51:19.765Z,99.90
2022-12-25T18:53:46.369Z,99.90
2022-12-25T18:56:16.991Z,99.90
2022-12-25T18:58:44.715Z,99.90
2022-12-25T19:01:22.527Z,99.90
2022-12-25T19:03:51.155Z,99.90
2022-12-25T19:06:35.834Z,99.90
2022-12-25T19:09:08.283Z,99.90
2022-12-25T19:11:42.019Z,99.90
2022-12-25T19:14:10.501Z,99.90
2022-12-25T19:16:37.092Z,99.90
2022-12-25T19:19:03.790Z,99.90
2022-12-25T19:21:30.263Z,99.90
2022-12-25T19:23:56.752Z,99.90
2022-12-25T19:26:23.223Z,99.90
2022-12-25T19:28:49.702Z,99.90
2022-12-25T19:31:16.178Z,99.90
2022-12-25T19:33:42.694Z,99.90
2022-12-25T19:36:13.071Z,99.90
2022-12-25T19:38:40.097Z,99.90
2022-12-25T19:41:15.518Z,99.90
2022-12-25T19:43:44.873Z,99.90
2022-12-25T19:46:27.270Z,99.90
2022-12-25T19:48:55.126Z,99.90
2022-12-25T19:51:28.315Z,99.90
2022-12-25T19:53:55.931Z,99.90
2022-12-25T19:56:24.755Z,99.90
2022-12-25T19:58:51.495Z,99.90
2022-12-25T20:01:21.191Z,99.90
2022-12-25T20:03:48.820Z,99.90
2022-12-25T20:06:34.337Z,99.90
2022-12-25T20:09:06.716Z,99.90
2022-12-25T20:11:35.732Z,99.90
2022-12-25T20:14:03.590Z,99.90
2022-12-25T20:16:30.103Z,99.90
2022-12-25T20:18:57.958Z,99.90
2022-12-25T20:21:29.126Z,99.90
2022-12-25T20:23:56.462Z,99.90
2022-12-25T20:26:29.410Z,99.90
2022-12-25T20:28:56.752Z,99.90
2022-12-25T20:31:30.259Z,99.90
2022-12-25T20:34:04.033Z,99.90
2022-12-25T20:36:36.353Z,99.90
2022-12-25T20:39:08.503Z,99.90
2022-12-25T20:41:35.499Z,99.90
2022-12-25T20:44:03.518Z,99.90
2022-12-25T20:46:30.236Z,99.90
2022-12-25T20:48:56.838Z,99.90
2022-12-25T20:51:25.535Z,99.90
2022-12-25T20:53:52.899Z,99.90
2022-12-25T20:56:24.512Z,99.90
2022-12-25T20:58:59.819Z,99.90
2022-12-25T21:01:29.016Z,99.90
2022-12-25T21:03:56.276Z,99.90
2022-12-25T21:06:23.429Z,99.90
2022-12-25T21:08:49.906Z,99.90
2022-12-25T21:11:17.289Z,99.90
2022-12-25T21:13:45.388Z,99.90
2022-12-25T21:16:17.588Z,99.90
2022-12-25T21:18:44.152Z,99.90
2022-12-25T21:21:11.858Z,99.90
2022-12-25T21:23:39.740Z,99.90
2022-12-25T21:26:19.531Z,99.90
2022-12-25T21:28:51.880Z,99.90
2022-12-25T21:31:20.358Z,99.90
2022-12-25T21:33:53.022Z,99.90
2022-12-25T21:36:32.972Z,99.90
2022-12-25T21:39:06.104Z,99.90
2022-12-25T21:41:34.489Z,99.90
2022-12-25T21:44:01.427Z,99.90
2022-12-25T21:46:28.683Z,99.90
2022-12-25T21:48:56.280Z,99.90
2022-12-25T21:51:45.878Z,99.90
2022-12-25T21:54:14.091Z,99.90
2022-12-25T21:56:45.396Z,99.90
2022-12-25T21:59:16.937Z,99.90
2022-12-25T22:01:45.275Z,99.90
2022-12-25T22:04:14.301Z,99.90
2022-12-25T22:06:59.255Z,99.90
2022-12-25T22:09:25.837Z,99.90
2022-12-25T22:12:10.736Z,99.90
2022-12-25T22:14:52.804Z,99.90
2022-12-25T22:17:51.423Z,99.90
2022-12-25T22:20:29.335Z,99.90
2022-12-25T22:22:56.749Z,99.90
2022-12-25T22:25:24.763Z,99.90
2022-12-25T22:27:51.431Z,99.90
2022-12-25T22:30:25.618Z,99.90
2022-12-25T22:32:52.793Z,99.90
2022-12-25T22:35:20.694Z,99.90
2022-12-25T22:37:47.452Z,99.90
2022-12-25T22:40:17.070Z,99.90
2022-12-25T22:42:43.553Z,99.90
2022-12-25T22:45:11.316Z,99.90
2022-12-25T22:47:37.947Z,99.90
2022-12-25T22:50:06.123Z,99.90
2022-12-25T22:52:32.647Z,99.90
2022-12-25T22:54:59.120Z,99.90
2022-12-25T22:57:25.622Z,99.90
2022-12-25T22:59:53.062Z,99.90
2022-12-25T23:02:20.171Z,99.90
2022-12-25T23:04:46.949Z,99.90
2022-12-25T23:07:14.669Z,99.90
2022-12-25T23:09:43.270Z,99.90
2022-12-25T23:12:28.823Z,99.90
2022-12-25T23:14:56.157Z,99.90
2022-12-25T23:17:41.230Z,99.90
2022-12-25T23:22:01.793Z,99.90
2022-12-25T23:24:47.113Z,99.90
2022-12-25T23:27:13.893Z,99.90
2022-12-25T23:29:42.491Z,99.90
2022-12-25T23:32:27.508Z,99.90
2022-12-25T23:34:55.159Z,99.90
2022-12-25T23:37:22.144Z,99.90
2022-12-25T23:39:49.469Z,99.90
2022-12-25T23:42:17.188Z,99.90
2022-12-25T23:44:44.312Z,99.90
2022-12-25T23:47:11.577Z,99.90
2022-12-25T23:49:38.229Z,99.90
2022-12-25T23:52:05.424Z,99.90
2022-12-25T23:54:32.854Z,99.90
2022-12-25T23:56:59.373Z,99.90
2022-12-25T23:59:28.658Z,99.90
