createdAt,value
2019-02-22T00:00:38.072Z,99.90
2019-02-22T00:03:06.507Z,99.90
2019-02-22T00:05:34.969Z,99.90
2019-02-22T00:08:09.303Z,99.90
2019-02-22T00:10:37.731Z,99.90
2019-02-22T00:13:06.165Z,99.90
2019-02-22T00:15:36.262Z,99.90
2019-02-22T00:18:04.924Z,99.90
2019-02-22T00:20:33.352Z,99.90
2019-02-22T00:23:01.787Z,99.90
2019-02-22T00:25:30.216Z,99.90
2019-02-22T00:27:58.666Z,99.90
2019-02-22T00:30:27.096Z,99.90
2019-02-22T00:32:55.527Z,99.90
2019-02-22T00:35:24.041Z,99.90
2019-02-22T00:37:52.607Z,99.90
2019-02-22T00:40:21.032Z,99.90
2019-02-22T00:42:50.515Z,99.90
2019-02-22T00:45:19.030Z,99.90
2019-02-22T00:47:47.455Z,99.90
2019-02-22T00:50:15.894Z,99.90
2019-02-22T00:52:44.323Z,99.90
2019-02-22T00:55:12.788Z,99.90
2019-02-22T00:57:41.256Z,99.90
2019-02-22T01:00:29.211Z,99.90
2019-02-22T01:02:57.642Z,99.90
2019-02-22T01:05:26.083Z,99.90
2019-02-22T01:07:54.508Z,99.90
2019-02-22T01:10:30.770Z,99.90
2019-02-22T01:12:53.097Z,99.90
2019-02-22T01:15:21.523Z,99.90
2019-02-22T01:17:50.403Z,99.90
2019-02-22T01:20:18.882Z,99.90
2019-02-22T01:22:47.379Z,99.90
2019-02-22T01:25:15.824Z,99.90
2019-02-22T01:27:44.247Z,99.90
2019-02-22T01:30:12.688Z,99.90
2019-02-22T01:32:41.184Z,99.90
2019-02-22T01:35:09.625Z,99.90
2019-02-22T01:37:38.048Z,99.90
2019-02-22T01:40:09.831Z,99.90
2019-02-22T01:42:38.250Z,99.90
2019-02-22T01:45:07.528Z,99.90
2019-02-22T01:47:35.951Z,99.90
2019-02-22T01:50:05.923Z,99.90
2019-02-22T01:52:34.354Z,99.90
2019-02-22T01:55:02.780Z,99.90
2019-02-22T01:57:31.222Z,99.90
2019-02-22T01:59:59.719Z,99.90
2019-02-22T02:02:28.147Z,99.90
2019-02-22T02:04:56.582Z,99.90
2019-02-22T02:07:25.001Z,99.90
2019-02-22T02:09:53.441Z,99.90
2019-02-22T02:12:21.864Z,99.90
2019-02-22T02:14:50.584Z,99.90
2019-02-22T02:17:19.011Z,99.90
2019-02-22T02:19:47.555Z,99.90
2019-02-22T02:22:15.977Z,99.90
2019-02-22T02:24:44.411Z,99.90
2019-02-22T02:27:12.837Z,99.90
2019-02-22T02:29:41.271Z,99.90
2019-02-22T02:32:09.701Z,99.90
2019-02-22T02:34:38.135Z,99.90
2019-02-22T02:37:06.559Z,99.90
2019-02-22T02:39:34.999Z,99.90
2019-02-22T02:42:03.425Z,99.90
2019-02-22T02:44:31.855Z,99.90
2019-02-22T02:47:00.291Z,99.90
2019-02-22T02:49:28.722Z,99.90
2019-02-22T02:51:57.254Z,99.90
2019-02-22T02:54:25.764Z,99.90
2019-02-22T02:56:54.190Z,99.90
2019-02-22T02:59:22.613Z,99.90
2019-02-22T03:01:51.049Z,99.90
2019-02-22T03:04:19.475Z,99.90
2019-02-22T03:06:55.792Z,99.90
2019-02-22T03:09:24.216Z,99.90
2019-02-22T03:11:52.699Z,99.90
2019-02-22T03:14:21.147Z,99.90
2019-02-22T03:16:50.500Z,99.90
2019-02-22T03:19:18.927Z,99.90
2019-02-22T03:21:47.406Z,99.90
2019-02-22T03:24:15.820Z,99.90
2019-02-22T03:26:44.269Z,99.90
2019-02-22T03:29:12.803Z,99.90
2019-02-22T03:31:42.141Z,99.90
2019-02-22T03:34:11.136Z,99.90
2019-02-22T03:36:39.595Z,99.90
2019-02-22T03:39:09.014Z,99.90
2019-02-22T03:41:37.504Z,99.90
2019-02-22T03:44:05.919Z,99.90
2019-02-22T03:46:34.351Z,99.90
2019-02-22T03:49:02.844Z,99.90
2019-02-22T03:51:31.281Z,99.90
2019-02-22T03:53:59.696Z,99.90
2019-02-22T03:56:28.127Z,99.90
2019-02-22T03:58:56.558Z,99.90
2019-02-22T04:01:24.991Z,99.90
2019-02-22T04:03:53.403Z,99.90
2019-02-22T04:06:21.833Z,99.90
2019-02-22T04:08:50.817Z,99.90
2019-02-22T04:11:19.253Z,99.90
2019-02-22T04:13:47.660Z,99.90
2019-02-22T04:16:16.111Z,99.90
2019-02-22T04:18:44.530Z,99.90
2019-02-22T04:21:12.987Z,99.90
2019-02-22T04:23:41.455Z,99.90
2019-02-22T04:26:09.886Z,99.90
2019-02-22T04:28:38.294Z,99.90
2019-02-22T04:31:06.727Z,99.90
2019-02-22T04:33:35.169Z,99.90
2019-02-22T04:36:03.591Z,99.90
2019-02-22T04:38:32.011Z,99.90
2019-02-22T04:41:00.450Z,99.90
2019-02-22T04:43:28.874Z,99.90
2019-02-22T04:45:57.313Z,99.90
2019-02-22T04:48:25.740Z,99.90
2019-02-22T04:50:54.161Z,99.90
2019-02-22T04:53:22.593Z,99.90
2019-02-22T04:55:51.007Z,99.90
2019-02-22T04:58:19.437Z,99.90
2019-02-22T05:00:48.377Z,99.90
2019-02-22T05:03:17.370Z,99.90
2019-02-22T05:05:45.779Z,99.90
2019-02-22T05:08:14.225Z,99.90
2019-02-22T05:10:42.639Z,99.90
2019-02-22T05:13:11.072Z,99.90
2019-02-22T05:15:39.512Z,99.90
2019-02-22T05:18:07.967Z,99.90
2019-02-22T05:20:36.383Z,99.90
2019-02-22T05:23:07.396Z,99.90
2019-02-22T05:25:34.957Z,99.90
2019-02-22T05:28:03.393Z,99.90
2019-02-22T05:30:31.803Z,99.90
2019-02-22T05:33:00.237Z,99.90
2019-02-22T05:35:28.652Z,99.90
2019-02-22T05:37:57.095Z,99.90
2019-02-22T05:40:25.508Z,99.90
2019-02-22T05:42:53.967Z,99.90
2019-02-22T05:45:22.434Z,99.90
2019-02-22T05:47:51.084Z,99.90
2019-02-22T05:50:19.573Z,99.90
2019-02-22T05:52:48.000Z,99.90
2019-02-22T05:55:16.415Z,99.90
2019-02-22T05:57:44.920Z,99.90
2019-02-22T06:00:14.107Z,99.90
2019-02-22T06:02:42.543Z,99.90
2019-02-22T06:05:11.027Z,99.90
2019-02-22T06:07:39.607Z,99.90
2019-02-22T06:10:09.693Z,99.90
2019-02-22T06:12:38.129Z,99.90
2019-02-22T06:15:08.016Z,99.90
2019-02-22T06:17:36.445Z,99.90
2019-02-22T06:20:12.801Z,99.90
2019-02-22T06:22:42.518Z,99.90
2019-02-22T06:25:10.933Z,99.90
2019-02-22T06:27:39.361Z,99.90
2019-02-22T06:30:09.836Z,99.90
2019-02-22T06:32:38.268Z,99.90
2019-02-22T06:35:08.975Z,99.90
2019-02-22T06:37:37.279Z,99.90
2019-02-22T06:40:10.159Z,99.90
2019-02-22T06:42:45.860Z,99.90
2019-02-22T06:45:09.616Z,99.90
2019-02-22T06:47:38.054Z,99.90
2019-02-22T06:50:08.303Z,99.90
2019-02-22T06:52:36.742Z,99.90
2019-02-22T06:55:06.099Z,99.90
2019-02-22T06:57:34.533Z,99.90
2019-02-22T07:00:04.392Z,99.90
2019-02-22T07:02:32.831Z,99.90
2019-02-22T07:05:01.242Z,99.90
2019-02-22T07:07:29.684Z,99.90
2019-02-22T07:09:58.103Z,99.90
2019-02-22T07:12:28.180Z,99.90
2019-02-22T07:14:56.603Z,99.90
2019-02-22T07:17:25.043Z,99.90
2019-02-22T07:19:53.466Z,99.90
2019-02-22T07:22:21.915Z,99.90
2019-02-22T07:24:51.252Z,99.90
2019-02-22T07:27:19.703Z,99.90
2019-02-22T07:29:48.200Z,99.90
2019-02-22T07:32:16.651Z,99.90
2019-02-22T07:34:45.073Z,99.90
2019-02-22T07:37:13.508Z,99.90
2019-02-22T07:39:41.927Z,99.90
2019-02-22T07:42:10.388Z,99.90
2019-02-22T07:44:38.812Z,99.90
2019-02-22T07:47:07.227Z,99.90
2019-02-22T07:49:35.663Z,99.90
2019-02-22T07:52:04.083Z,99.90
2019-02-22T07:54:32.515Z,99.90
2019-02-22T07:57:00.943Z,99.90
2019-02-22T07:59:29.385Z,99.90
2019-02-22T08:01:57.810Z,99.90
2019-02-22T08:04:26.239Z,99.90
2019-02-22T08:06:54.722Z,99.90
2019-02-22T08:09:23.195Z,99.90
2019-02-22T08:11:51.628Z,99.90
2019-02-22T08:14:20.084Z,99.90
2019-02-22T08:16:48.566Z,99.90
2019-02-22T08:19:17.004Z,99.90
2019-02-22T08:21:45.428Z,99.90
2019-02-22T08:24:13.859Z,99.90
2019-02-22T08:26:42.283Z,99.90
2019-02-22T08:29:10.724Z,99.90
2019-02-22T08:31:39.135Z,99.90
2019-02-22T08:34:07.571Z,99.90
2019-02-22T08:36:35.996Z,99.90
2019-02-22T08:39:05.260Z,99.90
2019-02-22T08:41:33.688Z,99.90
2019-02-22T08:44:02.123Z,99.90
2019-02-22T08:46:30.548Z,99.90
2019-02-22T08:48:58.980Z,99.90
2019-02-22T08:51:27.399Z,99.90
2019-02-22T08:53:55.825Z,99.90
2019-02-22T08:56:24.262Z,99.90
2019-02-22T08:58:52.759Z,99.90
2019-02-22T09:01:21.455Z,99.90
2019-02-22T09:03:51.227Z,99.90
2019-02-22T09:06:20.056Z,99.90
2019-02-22T09:08:48.479Z,99.90
2019-02-22T09:11:16.909Z,99.90
2019-02-22T09:13:45.325Z,99.90
2019-02-22T09:16:13.773Z,99.90
2019-02-22T09:18:42.195Z,99.90
2019-02-22T09:21:10.625Z,99.90
2019-02-22T09:23:39.049Z,99.90
2019-02-22T09:26:07.468Z,99.90
2019-02-22T09:28:35.887Z,99.90
2019-02-22T09:31:04.373Z,99.90
2019-02-22T09:33:32.838Z,99.90
2019-02-22T09:36:01.297Z,99.90
2019-02-22T09:38:29.707Z,99.90
2019-02-22T09:40:58.139Z,99.90
2019-02-22T09:43:26.640Z,99.90
2019-02-22T09:45:56.607Z,99.90
2019-02-22T09:48:26.667Z,99.90
2019-02-22T09:50:55.211Z,99.90
2019-02-22T09:53:23.631Z,99.90
2019-02-22T09:55:52.062Z,99.90
2019-02-22T09:58:21.400Z,99.90
2019-02-22T10:00:49.846Z,99.90
2019-02-22T10:03:18.337Z,99.90
2019-02-22T10:05:46.767Z,99.90
2019-02-22T10:08:15.186Z,99.90
2019-02-22T10:10:43.604Z,99.90
2019-02-22T10:13:12.027Z,99.90
2019-02-22T10:15:40.467Z,99.90
2019-02-22T10:18:08.957Z,99.90
2019-02-22T10:20:37.385Z,99.90
2019-02-22T10:23:25.251Z,99.90
2019-02-22T10:25:53.683Z,99.90
2019-02-22T10:28:22.104Z,99.90
2019-02-22T10:30:51.459Z,99.90
2019-02-22T10:33:19.881Z,99.90
2019-02-22T10:35:48.311Z,99.90
2019-02-22T10:38:16.733Z,99.90
2019-02-22T10:40:45.159Z,99.90
2019-02-22T10:43:13.623Z,99.90
2019-02-22T10:45:42.100Z,99.90
2019-02-22T10:48:10.531Z,99.90
2019-02-22T10:50:38.952Z,99.90
2019-02-22T10:53:07.379Z,99.90
2019-02-22T10:55:35.797Z,99.90
2019-02-22T10:58:04.295Z,99.90
2019-02-22T11:00:32.724Z,99.90
2019-02-22T11:03:01.148Z,99.90
2019-02-22T11:05:29.563Z,99.90
2019-02-22T11:07:57.996Z,99.90
2019-02-22T11:10:26.415Z,99.90
2019-02-22T11:12:54.844Z,99.90
2019-02-22T11:15:23.266Z,98.60
2019-02-22T11:17:51.690Z,96.30
2019-02-22T11:20:20.114Z,96.50
2019-02-22T11:22:48.567Z,99.20
2019-02-22T11:25:17.392Z,99.50
2019-02-22T11:27:45.811Z,99.90
2019-02-22T11:30:15.095Z,99.90
2019-02-22T11:32:43.595Z,99.90
2019-02-22T11:35:12.004Z,99.90
2019-02-22T11:37:40.436Z,99.30
2019-02-22T11:40:30.343Z,96.40
2019-02-22T11:42:58.787Z,93.40
2019-02-22T11:45:27.212Z,95.40
2019-02-22T11:47:55.899Z,95.10
2019-02-22T11:50:30.767Z,95.40
2019-02-22T11:52:59.202Z,95.30
2019-02-22T11:55:27.629Z,81.00
2019-02-22T11:57:56.062Z,76.70
2019-02-22T12:00:24.816Z,80.30
2019-02-22T12:02:53.246Z,72.00
2019-02-22T12:05:21.839Z,70.80
2019-02-22T12:07:50.267Z,73.10
2019-02-22T12:10:18.688Z,64.60
2019-02-22T12:12:47.126Z,58.20
2019-02-22T12:15:15.558Z,57.70
2019-02-22T12:17:46.731Z,49.40
2019-02-22T12:20:15.154Z,46.80
2019-02-22T12:22:43.584Z,47.20
2019-02-22T12:25:12.851Z,58.80
2019-02-22T12:27:41.276Z,61.90
2019-02-22T12:30:17.354Z,59.40
2019-02-22T12:32:45.787Z,53.60
2019-02-22T12:35:14.275Z,55.30
2019-02-22T12:37:42.700Z,61.60
2019-02-22T12:40:11.668Z,56.10
2019-02-22T12:42:40.220Z,57.00
2019-02-22T12:45:11.237Z,49.80
2019-02-22T12:47:40.069Z,52.50
2019-02-22T12:50:11.309Z,54.30
2019-02-22T12:52:39.839Z,59.70
2019-02-22T12:55:11.784Z,60.40
2019-02-22T12:57:40.242Z,71.90
2019-02-22T13:00:13.762Z,59.80
2019-02-22T13:02:42.306Z,61.30
2019-02-22T13:05:13.655Z,55.40
2019-02-22T13:07:42.365Z,72.70
2019-02-22T13:10:10.966Z,64.50
2019-02-22T13:12:39.387Z,65.00
2019-02-22T13:15:14.044Z,61.10
2019-02-22T13:17:40.595Z,69.50
2019-02-22T13:20:09.757Z,78.70
2019-02-22T13:22:38.236Z,67.20
2019-02-22T13:25:08.872Z,75.00
2019-02-22T13:27:37.293Z,62.10
2019-02-22T13:30:11.163Z,60.80
2019-02-22T13:32:39.586Z,63.60
2019-02-22T13:35:10.736Z,61.60
2019-02-22T13:37:38.281Z,60.00
2019-02-22T13:40:15.755Z,62.50
2019-02-22T13:42:44.171Z,54.30
2019-02-22T13:45:25.180Z,55.80
2019-02-22T13:47:43.629Z,60.90
2019-02-22T13:50:14.596Z,65.00
2019-02-22T13:52:43.015Z,53.40
2019-02-22T13:55:11.515Z,56.00
2019-02-22T13:57:39.945Z,56.40
2019-02-22T14:00:14.101Z,52.50
2019-02-22T14:02:42.523Z,51.00
2019-02-22T14:05:10.956Z,47.20
2019-02-22T14:07:39.380Z,39.10
2019-02-22T14:10:07.889Z,39.50
2019-02-22T14:12:36.335Z,41.10
2019-02-22T14:15:07.295Z,42.40
2019-02-22T14:17:35.732Z,45.30
2019-02-22T14:20:09.686Z,40.30
2019-02-22T14:22:38.108Z,45.90
2019-02-22T14:25:06.685Z,49.70
2019-02-22T14:27:35.094Z,51.20
2019-02-22T14:30:07.082Z,58.10
2019-02-22T14:32:35.499Z,53.60
2019-02-22T14:35:04.431Z,49.40
2019-02-22T14:37:32.896Z,46.10
2019-02-22T14:40:03.876Z,47.80
2019-02-22T14:42:31.473Z,52.70
2019-02-22T14:45:01.407Z,52.00
2019-02-22T14:47:30.045Z,47.20
2019-02-22T14:49:58.489Z,45.70
2019-02-22T14:52:26.904Z,54.10
2019-02-22T14:54:55.330Z,56.70
2019-02-22T14:57:23.747Z,54.60
2019-02-22T14:59:52.196Z,53.50
2019-02-22T15:02:20.613Z,54.10
2019-02-22T15:04:49.053Z,61.00
2019-02-22T15:07:17.834Z,51.50
2019-02-22T15:09:46.329Z,54.70
2019-02-22T15:12:14.931Z,56.90
2019-02-22T15:14:43.491Z,51.70
2019-02-22T15:17:19.647Z,51.30
2019-02-22T15:19:48.092Z,59.80
2019-02-22T15:22:16.585Z,62.50
2019-02-22T15:24:45.006Z,65.90
2019-02-22T15:27:13.423Z,73.30
2019-02-22T15:29:41.852Z,76.70
2019-02-22T15:32:10.288Z,84.30
2019-02-22T15:34:38.763Z,84.80
2019-02-22T15:37:07.188Z,87.70
2019-02-22T15:39:35.607Z,88.40
2019-02-22T15:42:04.071Z,86.50
2019-02-22T15:44:32.483Z,85.90
2019-02-22T15:47:11.450Z,85.90
2019-02-22T15:49:31.489Z,90.00
2019-02-22T15:51:59.940Z,88.70
2019-02-22T15:54:28.351Z,87.50
2019-02-22T15:56:56.776Z,87.00
2019-02-22T15:59:25.266Z,89.70
2019-02-22T16:01:55.826Z,90.10
2019-02-22T16:04:25.467Z,89.20
2019-02-22T16:06:53.892Z,90.80
2019-02-22T16:09:22.308Z,89.80
2019-02-22T16:11:52.441Z,89.50
2019-02-22T16:14:20.969Z,90.60
2019-02-22T16:16:49.401Z,92.30
2019-02-22T16:19:17.827Z,93.40
2019-02-22T16:21:46.255Z,92.70
2019-02-22T16:24:14.664Z,93.00
2019-02-22T16:26:43.088Z,93.50
2019-02-22T16:29:11.507Z,94.00
2019-02-22T16:31:39.933Z,93.50
2019-02-22T16:34:08.347Z,93.60
2019-02-22T16:36:36.777Z,93.70
2019-02-22T16:39:05.935Z,94.30
2019-02-22T16:41:34.355Z,94.90
2019-02-22T16:44:02.771Z,94.80
2019-02-22T16:46:34.999Z,96.20
2019-02-22T16:49:01.364Z,95.10
2019-02-22T16:51:29.791Z,95.70
2019-02-22T16:53:58.208Z,97.10
2019-02-22T16:56:26.631Z,96.10
2019-02-22T16:58:55.051Z,96.00
2019-02-22T17:01:23.476Z,96.70
2019-02-22T17:03:52.592Z,95.90
2019-02-22T17:06:21.088Z,96.20
2019-02-22T17:08:49.502Z,97.20
2019-02-22T17:11:17.938Z,96.60
2019-02-22T17:13:46.348Z,97.20
2019-02-22T17:16:16.505Z,96.30
2019-02-22T17:18:45.080Z,96.10
2019-02-22T17:21:13.526Z,96.70
2019-02-22T17:23:41.956Z,96.80
2019-02-22T17:26:12.228Z,97.10
2019-02-22T17:28:40.686Z,97.80
2019-02-22T17:31:09.120Z,97.10
2019-02-22T17:33:37.539Z,98.00
2019-02-22T17:36:05.963Z,98.20
2019-02-22T17:38:34.403Z,98.20
2019-02-22T17:41:02.829Z,98.60
2019-02-22T17:43:31.255Z,98.30
2019-02-22T17:45:59.680Z,99.20
2019-02-22T17:48:28.107Z,99.90
2019-02-22T17:50:56.524Z,99.90
2019-02-22T17:53:24.966Z,99.90
2019-02-22T17:55:53.385Z,99.90
2019-02-22T17:58:24.696Z,99.90
2019-02-22T18:00:52.944Z,99.90
2019-02-22T18:03:21.374Z,99.90
2019-02-22T18:05:49.787Z,99.90
2019-02-22T18:08:19.952Z,99.90
2019-02-22T18:10:48.343Z,99.90
2019-02-22T18:13:16.782Z,99.90
2019-02-22T18:15:45.195Z,99.90
2019-02-22T18:18:13.631Z,99.90
2019-02-22T18:20:42.057Z,99.90
2019-02-22T18:23:10.483Z,99.90
2019-02-22T18:25:38.916Z,99.90
2019-02-22T18:28:07.344Z,99.90
2019-02-22T18:30:35.767Z,99.90
2019-02-22T18:33:04.440Z,99.60
2019-02-22T18:35:32.899Z,98.90
2019-02-22T18:38:01.312Z,98.20
2019-02-22T18:40:29.740Z,98.30
2019-02-22T18:42:58.159Z,98.00
2019-02-22T18:45:26.583Z,97.60
2019-02-22T18:47:54.999Z,97.80
2019-02-22T18:50:23.427Z,97.70
2019-02-22T18:52:52.789Z,97.40
2019-02-22T18:55:21.235Z,99.00
2019-02-22T18:57:49.640Z,98.40
2019-02-22T19:00:21.625Z,97.70
2019-02-22T19:02:50.107Z,97.70
2019-02-22T19:05:18.546Z,97.40
2019-02-22T19:07:46.965Z,97.80
2019-02-22T19:10:17.123Z,97.70
2019-02-22T19:12:45.542Z,97.60
2019-02-22T19:15:14.706Z,97.80
2019-02-22T19:17:43.117Z,97.80
2019-02-22T19:20:17.599Z,97.60
2019-02-22T19:22:46.002Z,97.60
2019-02-22T19:25:14.436Z,97.80
2019-02-22T19:27:42.850Z,97.80
2019-02-22T19:30:19.503Z,98.20
2019-02-22T19:32:48.091Z,98.70
2019-02-22T19:35:16.604Z,98.70
2019-02-22T19:37:45.028Z,99.20
2019-02-22T19:40:21.962Z,99.10
2019-02-22T19:42:50.388Z,99.20
2019-02-22T19:45:18.819Z,99.90
2019-02-22T19:47:47.244Z,99.90
2019-02-22T19:50:15.680Z,99.90
2019-02-22T19:52:44.103Z,99.90
2019-02-22T19:55:19.843Z,99.90
2019-02-22T19:57:48.267Z,99.90
2019-02-22T20:00:27.165Z,99.90
2019-02-22T20:02:55.680Z,99.60
2019-02-22T20:05:24.115Z,99.60
2019-02-22T20:07:53.020Z,99.40
2019-02-22T20:10:23.406Z,99.70
2019-02-22T20:12:52.129Z,99.40
2019-02-22T20:15:22.268Z,99.20
2019-02-22T20:17:54.426Z,99.10
2019-02-22T20:20:21.298Z,99.90
2019-02-22T20:22:50.122Z,99.20
2019-02-22T20:25:18.688Z,99.50
2019-02-22T20:27:47.138Z,99.90
2019-02-22T20:30:19.427Z,99.50
2019-02-22T20:32:47.840Z,99.30
2019-02-22T20:35:21.922Z,99.40
2019-02-22T20:37:53.123Z,99.60
2019-02-22T20:40:20.491Z,99.60
2019-02-22T20:42:48.937Z,99.90
2019-02-22T20:45:17.426Z,99.80
2019-02-22T20:47:45.846Z,99.80
2019-02-22T20:50:14.851Z,99.40
2019-02-22T20:52:43.314Z,99.40
2019-02-22T20:55:12.040Z,99.60
2019-02-22T20:57:40.497Z,99.60
2019-02-22T21:00:17.320Z,99.90
2019-02-22T21:02:45.742Z,99.10
2019-02-22T21:05:14.166Z,99.50
2019-02-22T21:07:42.680Z,99.90
2019-02-22T21:10:14.176Z,99.80
2019-02-22T21:12:42.594Z,99.90
2019-02-22T21:15:12.572Z,99.90
2019-02-22T21:17:41.041Z,99.90
2019-02-22T21:20:14.326Z,99.90
2019-02-22T21:22:42.757Z,99.90
2019-02-22T21:25:11.250Z,99.90
2019-02-22T21:27:39.679Z,99.90
2019-02-22T21:30:11.327Z,99.90
2019-02-22T21:32:39.746Z,99.90
2019-02-22T21:35:09.016Z,99.80
2019-02-22T21:37:38.380Z,99.80
2019-02-22T21:40:11.896Z,99.70
2019-02-22T21:42:40.322Z,99.90
2019-02-22T21:45:15.580Z,99.90
2019-02-22T21:47:54.334Z,99.90
2019-02-22T21:50:15.017Z,99.90
2019-02-22T21:52:43.498Z,99.90
2019-02-22T21:55:13.069Z,99.90
2019-02-22T21:57:41.503Z,99.90
2019-02-22T22:00:13.181Z,99.90
2019-02-22T22:02:41.761Z,99.90
2019-02-22T22:05:10.185Z,99.90
2019-02-22T22:07:38.615Z,99.90
2019-02-22T22:10:08.383Z,99.90
2019-02-22T22:12:36.813Z,99.90
2019-02-22T22:15:13.218Z,99.90
2019-02-22T22:17:41.640Z,99.90
2019-02-22T22:20:10.924Z,99.90
2019-02-22T22:22:39.411Z,99.90
2019-02-22T22:25:10.250Z,99.90
2019-02-22T22:27:38.699Z,99.90
2019-02-22T22:30:10.041Z,99.90
2019-02-22T22:32:38.460Z,99.90
2019-02-22T22:35:09.411Z,99.90
2019-02-22T22:37:37.835Z,99.90
2019-02-22T22:40:07.811Z,99.90
2019-02-22T22:42:36.245Z,99.90
2019-02-22T22:45:09.926Z,99.90
2019-02-22T22:47:38.413Z,99.90
2019-02-22T22:50:09.486Z,99.90
2019-02-22T22:52:37.915Z,99.90
2019-02-22T22:55:07.676Z,99.90
2019-02-22T22:57:36.111Z,99.90
2019-02-22T23:00:07.619Z,99.90
2019-02-22T23:02:36.045Z,99.90
2019-02-22T23:05:06.715Z,99.90
2019-02-22T23:07:35.154Z,99.90
2019-02-22T23:10:04.615Z,99.90
2019-02-22T23:12:33.051Z,99.90
2019-02-22T23:15:01.478Z,99.90
2019-02-22T23:17:29.915Z,99.90
2019-02-22T23:19:58.339Z,99.90
2019-02-22T23:22:26.780Z,99.90
2019-02-22T23:24:55.199Z,99.90
2019-02-22T23:27:23.635Z,99.90
2019-02-22T23:29:52.056Z,99.90
2019-02-22T23:32:20.483Z,99.90
2019-02-22T23:34:48.908Z,99.90
2019-02-22T23:37:17.334Z,99.90
2019-02-22T23:39:45.759Z,99.90
2019-02-22T23:42:14.195Z,99.90
2019-02-22T23:44:42.619Z,99.90
2019-02-22T23:47:11.051Z,99.90
2019-02-22T23:49:39.487Z,99.90
2019-02-22T23:52:07.931Z,99.90
2019-02-22T23:54:36.527Z,99.90
2019-02-22T23:57:04.967Z,99.90
2019-02-22T23:59:33.399Z,99.90
