createdAt,value
2023-05-11T00:01:13.513Z,10.50
2023-05-11T00:03:40.354Z,10.50
2023-05-11T00:06:07.730Z,10.40
2023-05-11T00:08:34.651Z,10.40
2023-05-11T00:11:01.682Z,10.40
2023-05-11T00:13:28.853Z,10.30
2023-05-11T00:15:55.920Z,10.30
2023-05-11T00:18:22.955Z,10.30
2023-05-11T00:20:49.935Z,10.30
2023-05-11T00:23:16.945Z,10.30
2023-05-11T00:25:43.813Z,10.20
2023-05-11T00:28:11.923Z,10.20
2023-05-11T00:30:39.706Z,10.10
2023-05-11T00:33:06.544Z,10.10
2023-05-11T00:35:33.623Z,10.10
2023-05-11T00:38:00.362Z,10.10
2023-05-11T00:40:27.149Z,10.10
2023-05-11T00:42:53.896Z,10.00
2023-05-11T00:45:20.918Z,10.00
2023-05-11T00:47:47.620Z,10.00
2023-05-11T00:50:14.707Z,10.00
2023-05-11T00:52:41.685Z,9.90
2023-05-11T00:55:08.783Z,9.90
2023-05-11T00:57:36.352Z,9.80
2023-05-11T01:00:04.117Z,9.80
2023-05-11T01:02:31.628Z,9.80
2023-05-11T01:04:58.809Z,9.70
2023-05-11T01:07:33.153Z,9.80
2023-05-11T01:10:02.990Z,9.70
2023-05-11T01:12:38.987Z,9.70
2023-05-11T01:15:12.512Z,9.60
2023-05-11T01:17:42.565Z,9.60
2023-05-11T01:20:09.689Z,9.50
2023-05-11T01:22:55.366Z,9.50
2023-05-11T01:25:25.159Z,9.50
2023-05-11T01:27:52.010Z,9.50
2023-05-11T01:30:26.400Z,9.50
2023-05-11T01:32:58.210Z,9.50
2023-05-11T01:35:25.141Z,9.50
2023-05-11T01:37:54.153Z,9.50
2023-05-11T01:40:24.745Z,9.50
2023-05-11T01:42:54.101Z,9.60
2023-05-11T01:45:20.935Z,9.60
2023-05-11T01:47:57.615Z,9.60
2023-05-11T01:50:24.492Z,9.70
2023-05-11T01:52:51.730Z,9.80
2023-05-11T01:55:19.694Z,9.90
2023-05-11T01:57:46.981Z,9.90
2023-05-11T02:00:14.189Z,10.00
2023-05-11T02:02:40.901Z,10.00
2023-05-11T02:05:08.035Z,10.10
2023-05-11T02:07:34.837Z,10.10
2023-05-11T02:10:02.056Z,10.10
2023-05-11T02:12:28.905Z,10.10
2023-05-11T02:14:55.771Z,10.20
2023-05-11T02:17:22.545Z,10.20
2023-05-11T02:19:49.374Z,10.20
2023-05-11T02:22:16.101Z,10.20
2023-05-11T02:24:42.749Z,10.30
2023-05-11T02:27:09.750Z,10.30
2023-05-11T02:29:36.529Z,10.30
2023-05-11T02:32:07.133Z,10.30
2023-05-11T02:34:42.036Z,10.30
2023-05-11T02:37:15.414Z,10.40
2023-05-11T02:39:44.198Z,10.40
2023-05-11T02:42:14.463Z,10.40
2023-05-11T02:44:43.071Z,10.40
2023-05-11T02:47:09.767Z,10.40
2023-05-11T02:49:36.544Z,10.40
2023-05-11T02:52:03.462Z,10.50
2023-05-11T02:54:30.202Z,10.50
2023-05-11T02:56:57.130Z,10.50
2023-05-11T02:59:24.296Z,10.50
2023-05-11T03:01:51.366Z,10.50
2023-05-11T03:04:18.246Z,10.50
2023-05-11T03:06:45.163Z,10.50
2023-05-11T03:09:12.344Z,10.50
2023-05-11T03:11:39.127Z,10.50
2023-05-11T03:14:05.888Z,10.60
2023-05-11T03:16:32.608Z,10.60
2023-05-11T03:19:00.175Z,10.60
2023-05-11T03:21:27.067Z,10.60
2023-05-11T03:23:53.775Z,10.60
2023-05-11T03:26:21.361Z,10.60
2023-05-11T03:28:48.377Z,10.60
2023-05-11T03:31:15.086Z,10.60
2023-05-11T03:33:41.787Z,10.60
2023-05-11T03:36:09.262Z,10.60
2023-05-11T03:38:35.877Z,10.60
2023-05-11T03:41:02.520Z,10.60
2023-05-11T03:43:30.096Z,10.60
2023-05-11T03:45:57.243Z,10.60
2023-05-11T03:48:24.046Z,10.60
2023-05-11T03:50:50.766Z,10.60
2023-05-11T03:53:17.412Z,10.60
2023-05-11T03:55:44.278Z,10.70
2023-05-11T03:58:11.648Z,10.70
2023-05-11T04:00:41.763Z,10.70
2023-05-11T04:03:12.503Z,10.70
2023-05-11T04:05:39.352Z,10.70
2023-05-11T04:08:06.334Z,10.70
2023-05-11T04:10:33.393Z,10.70
2023-05-11T04:13:00.177Z,10.70
2023-05-11T04:15:27.190Z,10.70
2023-05-11T04:17:54.190Z,10.70
2023-05-11T04:20:21.476Z,10.70
2023-05-11T04:22:48.200Z,10.70
2023-05-11T04:25:15.234Z,10.70
2023-05-11T04:27:41.913Z,10.70
2023-05-11T04:30:09.231Z,10.70
2023-05-11T04:32:36.032Z,10.80
2023-05-11T04:35:02.883Z,10.80
2023-05-11T04:37:29.603Z,10.80
2023-05-11T04:39:57.118Z,10.80
2023-05-11T04:42:24.083Z,10.90
2023-05-11T04:44:52.961Z,10.90
2023-05-11T04:47:19.661Z,10.90
2023-05-11T04:49:46.351Z,10.90
2023-05-11T04:52:13.066Z,10.90
2023-05-11T04:54:40.234Z,10.80
2023-05-11T04:57:07.583Z,10.80
2023-05-11T04:59:34.733Z,10.90
2023-05-11T05:02:01.550Z,10.90
2023-05-11T05:04:28.794Z,10.90
2023-05-11T05:06:55.658Z,10.90
2023-05-11T05:09:22.970Z,10.90
2023-05-11T05:11:49.839Z,10.80
2023-05-11T05:14:17.240Z,10.80
2023-05-11T05:16:43.981Z,10.80
2023-05-11T05:19:12.902Z,10.70
2023-05-11T05:21:40.672Z,10.80
2023-05-11T05:24:11.476Z,10.80
2023-05-11T05:26:38.658Z,10.70
2023-05-11T05:29:06.710Z,10.80
2023-05-11T05:31:33.589Z,10.80
2023-05-11T05:34:00.809Z,10.80
2023-05-11T05:36:28.099Z,10.80
2023-05-11T05:38:54.851Z,10.80
2023-05-11T05:41:23.379Z,10.90
2023-05-11T05:43:50.464Z,10.90
2023-05-11T05:46:17.357Z,10.90
2023-05-11T05:48:44.121Z,10.90
2023-05-11T05:51:11.019Z,10.90
2023-05-11T05:53:37.955Z,10.90
2023-05-11T05:56:05.052Z,10.80
2023-05-11T05:58:32.156Z,10.80
2023-05-11T06:01:01.158Z,10.80
2023-05-11T06:03:40.811Z,10.80
2023-05-11T06:06:10.473Z,10.80
2023-05-11T06:08:37.695Z,10.80
2023-05-11T06:11:05.510Z,10.80
2023-05-11T06:13:32.441Z,10.80
2023-05-11T06:16:04.583Z,10.90
2023-05-11T06:18:32.382Z,10.90
2023-05-11T06:21:02.434Z,10.90
2023-05-11T06:23:31.934Z,10.90
2023-05-11T06:25:59.081Z,10.90
2023-05-11T06:28:26.114Z,10.90
2023-05-11T06:30:52.957Z,11.00
2023-05-11T06:33:19.646Z,11.00
2023-05-11T06:35:46.467Z,11.10
2023-05-11T06:38:13.168Z,11.10
2023-05-11T06:40:39.999Z,11.10
2023-05-11T06:43:06.750Z,11.20
2023-05-11T06:45:33.825Z,11.30
2023-05-11T06:48:00.686Z,11.30
2023-05-11T06:50:27.811Z,11.40
2023-05-11T06:52:54.811Z,11.50
2023-05-11T06:55:21.537Z,11.50
2023-05-11T06:57:48.177Z,11.60
2023-05-11T07:00:15.064Z,11.70
2023-05-11T07:02:41.907Z,11.80
2023-05-11T07:05:08.876Z,11.90
2023-05-11T07:07:35.666Z,11.90
2023-05-11T07:10:02.451Z,11.90
2023-05-11T07:12:29.142Z,11.90
2023-05-11T07:14:55.991Z,12.00
2023-05-11T07:17:23.041Z,12.00
2023-05-11T07:19:52.343Z,12.10
2023-05-11T07:22:19.068Z,12.10
2023-05-11T07:24:45.805Z,12.20
2023-05-11T07:27:15.007Z,12.30
2023-05-11T07:29:42.073Z,12.40
2023-05-11T07:32:08.856Z,12.40
2023-05-11T07:34:35.530Z,12.50
2023-05-11T07:37:02.473Z,12.60
2023-05-11T07:39:29.209Z,12.70
2023-05-11T07:41:55.971Z,12.80
2023-05-11T07:44:22.748Z,12.90
2023-05-11T07:46:49.833Z,13.00
2023-05-11T07:49:20.791Z,13.10
2023-05-11T07:51:54.862Z,13.20
2023-05-11T07:54:21.926Z,13.30
2023-05-11T07:56:48.633Z,13.40
2023-05-11T07:59:15.694Z,13.50
2023-05-11T08:01:42.762Z,13.60
2023-05-11T08:04:09.555Z,13.80
2023-05-11T08:06:36.248Z,13.90
2023-05-11T08:09:03.058Z,14.00
2023-05-11T08:11:29.833Z,14.00
2023-05-11T08:13:56.520Z,14.20
2023-05-11T08:16:23.266Z,14.30
2023-05-11T08:18:49.955Z,14.30
2023-05-11T08:21:17.416Z,14.50
2023-05-11T08:23:45.301Z,14.50
2023-05-11T08:26:12.139Z,14.70
2023-05-11T08:28:38.921Z,14.70
2023-05-11T08:31:06.295Z,14.70
2023-05-11T08:33:38.266Z,14.80
2023-05-11T08:36:07.933Z,14.90
2023-05-11T08:38:35.077Z,15.10
2023-05-11T08:41:01.957Z,15.10
2023-05-11T08:43:29.057Z,15.20
2023-05-11T08:45:57.163Z,15.20
2023-05-11T08:48:24.008Z,15.20
2023-05-11T08:50:50.755Z,15.00
2023-05-11T08:53:17.669Z,15.00
2023-05-11T08:55:44.341Z,15.00
2023-05-11T08:58:11.190Z,15.00
2023-05-11T09:00:37.956Z,15.10
2023-05-11T09:03:04.771Z,15.20
2023-05-11T09:05:31.752Z,15.30
2023-05-11T09:08:04.545Z,15.40
2023-05-11T09:10:31.193Z,15.50
2023-05-11T09:12:58.024Z,15.40
2023-05-11T09:15:24.700Z,15.40
2023-05-11T09:17:51.401Z,15.40
2023-05-11T09:20:18.517Z,15.30
2023-05-11T09:22:45.680Z,15.30
2023-05-11T09:25:14.007Z,15.40
2023-05-11T09:27:41.763Z,15.40
2023-05-11T09:30:12.570Z,15.40
2023-05-11T09:32:52.572Z,15.30
2023-05-11T09:35:25.736Z,15.40
2023-05-11T09:38:05.779Z,15.40
2023-05-11T09:40:34.689Z,15.30
2023-05-11T09:43:02.276Z,15.30
2023-05-11T09:45:42.052Z,15.30
2023-05-11T09:48:21.002Z,15.50
2023-05-11T09:50:48.150Z,15.60
2023-05-11T09:53:14.849Z,15.70
2023-05-11T09:55:51.198Z,15.80
2023-05-11T09:58:18.153Z,16.00
2023-05-11T10:00:51.434Z,16.00
2023-05-11T10:03:18.357Z,16.20
2023-05-11T10:05:58.301Z,16.30
2023-05-11T10:08:28.899Z,16.30
2023-05-11T10:10:55.821Z,16.40
2023-05-11T10:13:23.175Z,16.40
2023-05-11T10:15:52.944Z,16.50
2023-05-11T10:18:20.508Z,16.60
2023-05-11T10:20:47.524Z,16.80
2023-05-11T10:23:15.201Z,16.90
2023-05-11T10:25:42.037Z,17.00
2023-05-11T10:28:08.983Z,17.10
2023-05-11T10:30:35.621Z,17.40
2023-05-11T10:33:02.503Z,17.40
2023-05-11T10:35:29.220Z,17.70
2023-05-11T10:37:56.629Z,18.10
2023-05-11T10:40:23.768Z,18.60
2023-05-11T10:43:06.156Z,19.00
2023-05-11T10:45:32.960Z,19.30
2023-05-11T10:48:14.650Z,19.40
2023-05-11T10:50:59.725Z,19.50
2023-05-11T10:53:36.309Z,19.80
2023-05-11T10:56:03.014Z,19.80
2023-05-11T10:58:59.380Z,19.70
2023-05-11T11:01:26.232Z,19.60
2023-05-11T11:03:59.916Z,19.60
2023-05-11T11:06:29.082Z,19.40
2023-05-11T11:08:56.956Z,19.30
2023-05-11T11:11:37.267Z,19.30
2023-05-11T11:14:06.041Z,19.30
2023-05-11T11:16:33.359Z,19.50
2023-05-11T11:19:19.322Z,19.60
2023-05-11T11:21:45.977Z,19.60
2023-05-11T11:24:32.750Z,19.80
2023-05-11T11:26:59.436Z,19.80
2023-05-11T11:29:26.348Z,19.90
2023-05-11T11:31:53.058Z,19.90
2023-05-11T11:34:29.198Z,19.90
2023-05-11T11:36:56.061Z,20.10
2023-05-11T11:39:22.830Z,20.60
2023-05-11T11:42:08.231Z,21.00
2023-05-11T11:44:35.210Z,21.10
2023-05-11T11:47:14.906Z,20.80
2023-05-11T11:49:45.749Z,20.70
2023-05-11T11:52:32.668Z,20.70
2023-05-11T11:55:02.734Z,20.70
2023-05-11T11:57:30.363Z,20.80
2023-05-11T11:59:57.113Z,21.20
2023-05-11T12:02:23.849Z,21.10
2023-05-11T12:04:51.936Z,21.00
2023-05-11T12:07:19.359Z,20.90
2023-05-11T12:09:46.270Z,20.80
2023-05-11T12:12:13.153Z,20.80
2023-05-11T12:14:42.062Z,20.80
2023-05-11T12:17:13.672Z,20.80
2023-05-11T12:19:41.560Z,20.80
2023-05-11T12:22:10.663Z,21.20
2023-05-11T12:24:39.227Z,21.30
2023-05-11T12:27:06.152Z,21.40
2023-05-11T12:29:32.841Z,21.40
2023-05-11T12:31:59.678Z,21.20
2023-05-11T12:34:26.347Z,21.10
2023-05-11T12:36:53.357Z,21.00
2023-05-11T12:39:21.064Z,21.00
2023-05-11T12:41:51.612Z,21.20
2023-05-11T12:44:18.409Z,21.70
2023-05-11T12:46:46.316Z,21.90
2023-05-11T12:49:14.095Z,22.30
2023-05-11T12:51:56.049Z,22.90
2023-05-11T12:54:32.980Z,23.70
2023-05-11T12:57:00.880Z,23.80
2023-05-11T12:59:37.954Z,23.80
2023-05-11T13:02:05.597Z,23.90
2023-05-11T13:04:32.282Z,23.90
2023-05-11T13:06:58.974Z,22.80
2023-05-11T13:09:25.890Z,22.50
2023-05-11T13:12:08.819Z,22.60
2023-05-11T13:14:35.706Z,23.10
2023-05-11T13:17:02.572Z,23.70
2023-05-11T13:19:30.015Z,23.90
2023-05-11T13:21:57.970Z,23.50
2023-05-11T13:24:24.694Z,22.80
2023-05-11T13:26:51.608Z,22.00
2023-05-11T13:29:18.398Z,22.40
2023-05-11T13:31:48.054Z,22.60
2023-05-11T13:34:14.775Z,22.60
2023-05-11T13:36:41.443Z,23.10
2023-05-11T13:39:08.172Z,23.40
2023-05-11T13:41:34.756Z,23.40
2023-05-11T13:44:01.619Z,23.20
2023-05-11T13:46:29.372Z,22.70
2023-05-11T13:48:56.083Z,21.80
2023-05-11T13:51:22.851Z,21.30
2023-05-11T13:53:49.532Z,20.90
2023-05-11T13:56:19.397Z,20.50
2023-05-11T13:58:46.300Z,20.40
2023-05-11T14:01:13.196Z,20.70
2023-05-11T14:03:40.066Z,20.80
2023-05-11T14:06:06.758Z,20.90
2023-05-11T14:08:33.704Z,20.90
2023-05-11T14:11:00.602Z,20.80
2023-05-11T14:13:27.252Z,21.20
2023-05-11T14:15:54.257Z,21.40
2023-05-11T14:18:21.648Z,21.40
2023-05-11T14:20:48.837Z,21.30
2023-05-11T14:23:15.663Z,21.10
2023-05-11T14:25:42.892Z,20.90
2023-05-11T14:28:09.863Z,21.00
2023-05-11T14:30:36.892Z,21.00
2023-05-11T14:33:03.585Z,21.20
2023-05-11T14:35:30.639Z,21.10
2023-05-11T14:37:57.546Z,21.00
2023-05-11T14:40:24.463Z,21.10
2023-05-11T14:42:51.121Z,20.80
2023-05-11T14:45:18.175Z,20.70
2023-05-11T14:47:45.090Z,20.70
2023-05-11T14:50:11.999Z,21.10
2023-05-11T14:52:38.774Z,21.30
2023-05-11T14:55:05.852Z,22.10
2023-05-11T14:57:33.007Z,23.10
2023-05-11T15:00:03.023Z,23.80
2023-05-11T15:02:30.401Z,23.60
2023-05-11T15:04:57.152Z,23.00
2023-05-11T15:07:23.876Z,22.70
2023-05-11T15:09:51.161Z,22.60
2023-05-11T15:12:17.934Z,23.00
2023-05-11T15:14:44.639Z,24.60
2023-05-11T15:17:12.906Z,25.90
2023-05-11T15:19:42.341Z,26.30
2023-05-11T15:22:09.043Z,26.80
2023-05-11T15:24:35.718Z,27.50
2023-05-11T15:27:02.427Z,27.70
2023-05-11T15:29:29.143Z,27.10
2023-05-11T15:31:56.543Z,26.10
2023-05-11T15:34:23.500Z,24.70
2023-05-11T15:36:50.378Z,23.70
2023-05-11T15:39:19.986Z,22.90
2023-05-11T15:41:46.648Z,22.20
2023-05-11T15:44:13.904Z,21.50
2023-05-11T15:46:40.769Z,20.90
2023-05-11T15:49:08.156Z,20.50
2023-05-11T15:51:34.828Z,20.20
2023-05-11T15:54:01.510Z,19.80
2023-05-11T15:56:28.434Z,19.50
2023-05-11T15:58:55.101Z,19.10
2023-05-11T16:01:22.335Z,18.70
2023-05-11T16:03:49.172Z,18.50
2023-05-11T16:06:16.200Z,18.30
2023-05-11T16:08:43.208Z,18.00
2023-05-11T16:11:09.883Z,17.80
2023-05-11T16:13:36.550Z,17.60
2023-05-11T16:16:03.285Z,17.30
2023-05-11T16:18:30.514Z,17.00
2023-05-11T16:20:57.651Z,16.80
2023-05-11T16:23:25.422Z,16.70
2023-05-11T16:25:52.348Z,16.60
2023-05-11T16:28:19.157Z,16.50
2023-05-11T16:30:45.839Z,16.50
2023-05-11T16:33:12.692Z,16.50
2023-05-11T16:35:39.447Z,16.50
2023-05-11T16:38:06.369Z,16.50
2023-05-11T16:40:33.085Z,16.50
2023-05-11T16:42:59.711Z,16.40
2023-05-11T16:45:26.295Z,16.30
2023-05-11T16:47:52.990Z,16.20
2023-05-11T16:50:19.914Z,16.20
2023-05-11T16:52:46.805Z,16.20
2023-05-11T16:55:15.918Z,16.30
2023-05-11T16:57:43.868Z,16.30
2023-05-11T17:00:10.865Z,16.30
2023-05-11T17:02:37.628Z,16.30
2023-05-11T17:05:05.979Z,16.30
2023-05-11T17:07:32.622Z,16.20
2023-05-11T17:09:59.549Z,16.20
2023-05-11T17:12:29.511Z,16.20
2023-05-11T17:15:03.116Z,16.10
2023-05-11T17:17:30.732Z,16.20
2023-05-11T17:19:57.984Z,16.20
2023-05-11T17:22:26.254Z,16.20
2023-05-11T17:24:53.046Z,16.20
2023-05-11T17:27:20.345Z,16.10
2023-05-11T17:29:47.096Z,16.10
2023-05-11T17:32:13.926Z,16.00
2023-05-11T17:34:40.855Z,15.90
2023-05-11T17:37:12.647Z,15.70
2023-05-11T17:39:46.025Z,15.70
2023-05-11T17:42:13.874Z,15.50
2023-05-11T17:44:40.613Z,15.40
2023-05-11T17:47:07.820Z,15.30
2023-05-11T17:49:34.985Z,15.10
2023-05-11T17:52:02.117Z,15.10
2023-05-11T17:54:31.973Z,15.10
2023-05-11T17:56:58.715Z,15.20
2023-05-11T17:59:25.370Z,15.30
2023-05-11T18:01:52.392Z,15.40
2023-05-11T18:04:19.976Z,15.40
2023-05-11T18:06:47.218Z,15.40
2023-05-11T18:09:15.111Z,15.30
2023-05-11T18:11:42.576Z,15.30
2023-05-11T18:14:10.878Z,15.30
2023-05-11T18:16:38.252Z,15.30
2023-05-11T18:19:05.370Z,15.30
2023-05-11T18:21:32.129Z,15.20
2023-05-11T18:23:58.888Z,15.10
2023-05-11T18:26:26.322Z,15.00
2023-05-11T18:28:55.110Z,15.10
2023-05-11T18:31:22.068Z,15.00
2023-05-11T18:33:49.353Z,15.00
2023-05-11T18:36:16.236Z,14.90
2023-05-11T18:38:43.790Z,14.90
2023-05-11T18:41:10.646Z,14.90
2023-05-11T18:43:38.213Z,14.80
2023-05-11T18:46:09.083Z,14.90
2023-05-11T18:48:36.492Z,14.80
2023-05-11T18:51:03.447Z,14.70
2023-05-11T18:53:30.314Z,14.70
2023-05-11T18:55:57.585Z,14.60
2023-05-11T18:58:24.588Z,14.50
2023-05-11T19:00:51.361Z,14.40
2023-05-11T19:03:18.635Z,14.30
2023-05-11T19:05:45.506Z,14.20
2023-05-11T19:08:12.719Z,14.10
2023-05-11T19:10:40.585Z,14.00
2023-05-11T19:13:07.715Z,13.90
2023-05-11T19:15:35.115Z,13.80
2023-05-11T19:18:02.704Z,13.70
2023-05-11T19:20:29.876Z,13.70
2023-05-11T19:22:57.520Z,13.70
2023-05-11T19:25:24.689Z,13.60
2023-05-11T19:27:52.276Z,13.60
2023-05-11T19:30:20.095Z,13.60
2023-05-11T19:32:48.051Z,13.40
2023-05-11T19:35:15.214Z,13.40
2023-05-11T19:37:42.319Z,13.30
2023-05-11T19:40:43.173Z,13.20
2023-05-11T19:42:56.166Z,13.20
2023-05-11T19:45:22.952Z,13.10
2023-05-11T19:47:49.687Z,13.10
2023-05-11T19:50:18.893Z,13.10
2023-05-11T19:52:47.808Z,13.00
2023-05-11T19:55:14.810Z,13.00
2023-05-11T19:57:41.603Z,12.90
2023-05-11T20:00:09.813Z,12.80
2023-05-11T20:02:36.643Z,12.70
2023-05-11T20:05:04.532Z,12.70
2023-05-11T20:07:32.362Z,12.70
2023-05-11T20:09:59.200Z,12.70
2023-05-11T20:12:25.854Z,12.60
2023-05-11T20:14:52.909Z,12.60
2023-05-11T20:17:22.237Z,12.50
2023-05-11T20:19:49.064Z,12.50
2023-05-11T20:22:15.912Z,12.50
2023-05-11T20:24:43.001Z,12.40
2023-05-11T20:27:11.036Z,12.30
2023-05-11T20:29:40.322Z,12.30
2023-05-11T20:32:08.252Z,12.20
2023-05-11T20:34:35.542Z,12.20
2023-05-11T20:37:02.584Z,12.20
2023-05-11T20:39:29.787Z,12.20
2023-05-11T20:41:58.018Z,12.20
2023-05-11T20:44:24.688Z,12.20
2023-05-11T20:46:51.316Z,12.10
2023-05-11T20:49:30.910Z,12.10
2023-05-11T20:52:04.842Z,12.00
2023-05-11T20:54:33.825Z,11.90
2023-05-11T20:57:01.590Z,11.90
2023-05-11T21:02:01.607Z,11.80
2023-05-11T21:04:29.871Z,11.70
2023-05-11T21:06:56.582Z,11.70
2023-05-11T21:09:23.360Z,11.70
2023-05-11T21:11:49.995Z,11.60
2023-05-11T21:14:16.791Z,11.60
2023-05-11T21:16:43.838Z,11.60
2023-05-11T21:19:10.631Z,11.50
2023-05-11T21:21:37.992Z,11.50
2023-05-11T21:24:06.224Z,11.50
2023-05-11T21:26:33.208Z,11.50
2023-05-11T21:28:59.939Z,11.50
2023-05-11T21:31:26.703Z,11.50
2023-05-11T21:33:53.809Z,11.40
2023-05-11T21:36:22.213Z,11.40
2023-05-11T21:38:48.972Z,11.50
2023-05-11T21:41:16.796Z,11.40
2023-05-11T21:43:43.584Z,11.40
2023-05-11T21:46:10.880Z,11.30
2023-05-11T21:48:37.656Z,11.30
2023-05-11T21:51:04.511Z,11.30
2023-05-11T21:53:31.484Z,11.20
2023-05-11T21:55:58.313Z,11.20
2023-05-11T21:58:25.026Z,11.10
2023-05-11T22:00:51.785Z,11.00
2023-05-11T22:03:19.519Z,11.10
2023-05-11T22:05:46.289Z,11.10
2023-05-11T22:08:15.326Z,11.10
2023-05-11T22:10:43.952Z,11.00
2023-05-11T22:13:10.741Z,11.00
2023-05-11T22:15:37.657Z,11.00
2023-05-11T22:18:05.074Z,11.00
2023-05-11T22:20:31.964Z,10.90
2023-05-11T22:22:59.426Z,10.90
2023-05-11T22:25:26.519Z,10.90
2023-05-11T22:27:53.208Z,10.80
2023-05-11T22:30:20.382Z,10.90
2023-05-11T22:32:47.403Z,10.80
2023-05-11T22:35:14.234Z,10.80
2023-05-11T22:37:41.104Z,10.80
2023-05-11T22:40:08.135Z,10.80
2023-05-11T22:42:34.930Z,10.70
2023-05-11T22:45:02.248Z,10.60
2023-05-11T22:47:29.528Z,10.60
2023-05-11T22:49:56.301Z,10.60
2023-05-11T22:52:23.138Z,10.60
2023-05-11T22:54:54.520Z,10.50
2023-05-11T22:57:21.602Z,10.50
2023-05-11T22:59:48.256Z,10.40
2023-05-11T23:02:14.947Z,10.40
2023-05-11T23:04:42.042Z,10.20
2023-05-11T23:07:12.151Z,10.20
2023-05-11T23:09:38.840Z,10.20
2023-05-11T23:12:05.696Z,10.20
2023-05-11T23:14:32.363Z,10.20
2023-05-11T23:16:59.079Z,10.20
2023-05-11T23:19:25.784Z,10.10
2023-05-11T23:21:52.629Z,10.10
2023-05-11T23:24:19.338Z,10.10
2023-05-11T23:26:46.006Z,10.10
2023-05-11T23:29:12.746Z,10.10
2023-05-11T23:31:39.503Z,10.10
2023-05-11T23:34:06.156Z,10.00
2023-05-11T23:36:32.893Z,10.00
2023-05-11T23:38:59.643Z,10.00
2023-05-11T23:41:26.346Z,9.90
2023-05-11T23:43:52.960Z,9.90
2023-05-11T23:46:19.810Z,9.80
2023-05-11T23:48:47.516Z,9.90
2023-05-11T23:51:14.422Z,9.80
2023-05-11T23:53:41.235Z,9.80
2023-05-11T23:56:08.295Z,9.80
2023-05-11T23:58:35.468Z,9.80
