createdAt,value
2023-03-23T15:58:45.348Z,98420.66
2023-03-23T16:01:23.679Z,98422.54
2023-03-23T16:03:55.137Z,98422.72
2023-03-23T16:06:28.122Z,98426.77
2023-03-23T16:09:05.451Z,98433.25
2023-03-23T16:11:37.375Z,98435.10
2023-03-23T16:14:08.325Z,98438.96
2023-03-23T16:16:49.673Z,98436.83
2023-03-23T16:19:23.712Z,98445.41
2023-03-23T16:21:55.180Z,98441.39
2023-03-23T16:24:26.058Z,98448.08
2023-03-23T16:26:57.081Z,98450.52
2023-03-23T16:29:46.877Z,98459.30
2023-03-23T16:32:19.002Z,98484.77
2023-03-23T16:34:49.958Z,98534.41
2023-03-23T16:37:23.225Z,98548.08
2023-03-23T16:39:54.124Z,98537.96
2023-03-23T16:42:26.451Z,98523.01
2023-03-23T16:45:02.004Z,98536.38
2023-03-23T16:47:32.998Z,98538.11
2023-03-23T16:50:11.229Z,98538.05
2023-03-23T16:52:46.284Z,98536.09
2023-03-23T16:55:17.703Z,98543.51
2023-03-23T16:57:48.790Z,98544.42
2023-03-23T17:00:20.172Z,98533.48
2023-03-23T17:02:52.620Z,98533.33
2023-03-23T17:05:27.644Z,98520.18
2023-03-23T17:07:58.742Z,98517.80
2023-03-23T17:10:31.116Z,98524.94
2023-03-23T17:13:03.356Z,98520.14
2023-03-23T17:15:46.680Z,98522.87
2023-03-23T17:18:18.152Z,98521.25
2023-03-23T17:20:52.495Z,98528.45
2023-03-23T17:23:23.827Z,98533.77
2023-03-23T17:25:54.983Z,98540.40
2023-03-23T17:28:28.546Z,98539.73
2023-03-23T17:31:00.613Z,98537.13
2023-03-23T17:33:33.471Z,98529.20
2023-03-23T17:36:04.911Z,98531.20
2023-03-23T17:38:35.839Z,98526.52
2023-03-23T17:41:07.496Z,98526.77
2023-03-23T17:43:40.436Z,98538.60
2023-03-23T17:46:11.769Z,98538.15
2023-03-23T17:48:42.740Z,98539.65
2023-03-23T17:51:15.271Z,98544.10
2023-03-23T17:53:46.586Z,98545.17
2023-03-23T17:56:18.221Z,98542.83
2023-03-23T17:58:49.129Z,98541.40
2023-03-23T18:01:20.931Z,98553.49
2023-03-23T18:03:52.876Z,98557.67
2023-03-23T18:06:23.913Z,98567.45
2023-03-23T18:08:55.806Z,98570.13
2023-03-23T18:11:27.817Z,98574.65
2023-03-23T18:13:58.846Z,98577.83
2023-03-23T18:16:30.132Z,98580.55
2023-03-23T18:19:02.518Z,98572.64
2023-03-23T18:21:33.438Z,98572.34
2023-03-23T18:24:07.369Z,98588.16
2023-03-23T18:26:39.413Z,98587.02
2023-03-23T18:29:10.501Z,98579.85
2023-03-23T18:31:43.897Z,98578.69
2023-03-23T18:34:16.411Z,98585.27
2023-03-23T18:36:47.918Z,98585.11
2023-03-23T18:39:18.827Z,98590.86
2023-03-23T18:41:49.889Z,98598.17
2023-03-23T18:44:20.832Z,98599.23
2023-03-23T18:46:51.789Z,98605.14
2023-03-23T18:49:23.357Z,98592.23
2023-03-23T18:51:54.468Z,98583.75
2023-03-23T18:54:26.532Z,98596.29
2023-03-23T18:57:00.199Z,98602.75
2023-03-23T18:59:33.514Z,98608.83
2023-03-23T19:02:06.022Z,98620.77
2023-03-23T19:04:40.208Z,98623.94
2023-03-23T19:07:12.815Z,98614.63
2023-03-23T19:09:45.467Z,98612.54
2023-03-23T19:12:16.366Z,98613.30
2023-03-23T19:14:47.311Z,98618.20
2023-03-23T19:17:19.160Z,98625.95
2023-03-23T19:19:49.991Z,98629.68
2023-03-23T19:22:20.902Z,98630.36
2023-03-23T19:24:51.874Z,98629.08
2023-03-23T19:27:22.834Z,98630.27
2023-03-23T19:29:54.139Z,98630.52
2023-03-23T19:32:25.198Z,98630.48
2023-03-23T19:34:56.577Z,98634.34
2023-03-23T19:37:27.659Z,98633.31
2023-03-23T19:40:00.195Z,98635.19
2023-03-23T19:42:32.454Z,98638.70
2023-03-23T19:45:03.831Z,98643.30
2023-03-23T19:47:37.992Z,98648.70
2023-03-23T19:50:09.648Z,98650.74
2023-03-23T19:52:42.136Z,98651.41
2023-03-23T19:55:13.329Z,98649.29
2023-03-23T19:57:44.577Z,98642.41
2023-03-23T20:00:16.557Z,98646.73
2023-03-23T20:02:47.523Z,98652.73
2023-03-23T20:05:19.444Z,98664.16
2023-03-23T20:07:52.010Z,98663.98
2023-03-23T20:10:22.980Z,98654.35
2023-03-23T20:12:53.951Z,98655.92
2023-03-23T20:15:24.931Z,98668.41
2023-03-23T20:17:58.092Z,98672.64
2023-03-23T20:20:29.494Z,98664.64
2023-03-23T20:23:01.325Z,98643.84
2023-03-23T20:25:32.263Z,98618.81
2023-03-23T20:28:06.453Z,98619.26
2023-03-23T20:30:37.512Z,98603.72
2023-03-23T20:33:08.743Z,98588.96
2023-03-23T20:35:39.769Z,98616.95
2023-03-23T20:38:10.707Z,98633.52
2023-03-23T20:40:41.677Z,98634.91
2023-03-23T20:43:13.213Z,98634.27
2023-03-23T20:45:44.332Z,98638.41
2023-03-23T20:48:16.187Z,98644.88
2023-03-23T20:50:49.572Z,98640.50
2023-03-23T20:53:24.391Z,98641.34
2023-03-23T20:56:02.708Z,98642.48
2023-03-23T20:58:34.603Z,98646.65
2023-03-23T21:01:08.354Z,98654.73
2023-03-23T21:03:41.522Z,98659.58
2023-03-23T21:06:12.886Z,98660.66
2023-03-23T21:08:44.072Z,98658.39
2023-03-23T21:11:19.985Z,98654.27
2023-03-23T21:13:51.709Z,98650.60
2023-03-23T21:16:23.592Z,98647.27
2023-03-23T21:18:54.634Z,98651.54
2023-03-23T21:21:26.611Z,98655.20
2023-03-23T21:23:57.646Z,98656.39
2023-03-23T21:26:30.012Z,98656.84
2023-03-23T21:29:01.059Z,98654.92
2023-03-23T21:31:34.578Z,98654.84
2023-03-23T21:34:05.603Z,98654.25
2023-03-23T21:36:36.581Z,98652.02
2023-03-23T21:39:07.592Z,98653.80
2023-03-23T21:41:42.350Z,98656.45
2023-03-23T21:44:14.662Z,98656.35
2023-03-23T21:46:45.588Z,98652.69
2023-03-23T21:49:16.663Z,98659.12
2023-03-23T21:51:49.048Z,98661.65
2023-03-23T21:54:21.279Z,98659.52
2023-03-23T21:56:52.328Z,98654.96
2023-03-23T21:59:28.117Z,98660.16
2023-03-23T22:02:01.242Z,98661.48
2023-03-23T22:04:32.316Z,98664.64
2023-03-23T22:07:03.485Z,98665.39
2023-03-23T22:09:35.992Z,98667.56
2023-03-23T22:12:07.265Z,98665.33
2023-03-23T22:14:38.660Z,98666.89
2023-03-23T22:17:11.599Z,98672.80
2023-03-23T22:19:43.952Z,98673.59
2023-03-23T22:22:17.623Z,98676.79
2023-03-23T22:24:49.531Z,98673.91
2023-03-23T22:27:20.913Z,98673.64
2023-03-23T22:29:52.005Z,98672.81
2023-03-23T22:32:22.964Z,98671.44
2023-03-23T22:34:54.280Z,98665.02
2023-03-23T22:37:25.477Z,98673.52
2023-03-23T22:39:56.442Z,98672.27
2023-03-23T22:42:27.360Z,98666.61
2023-03-23T22:44:58.328Z,98658.56
2023-03-23T22:47:29.346Z,98661.32
2023-03-23T22:50:00.254Z,98671.35
2023-03-23T22:52:32.011Z,98669.99
2023-03-23T22:55:05.190Z,98666.80
2023-03-23T22:57:36.126Z,98672.98
2023-03-23T23:00:13.600Z,98670.92
2023-03-23T23:02:45.153Z,98673.06
2023-03-23T23:05:16.206Z,98674.28
2023-03-23T23:07:49.574Z,98676.92
2023-03-23T23:10:20.521Z,98672.33
2023-03-23T23:12:53.426Z,98670.63
2023-03-23T23:15:24.602Z,98675.41
2023-03-23T23:17:55.555Z,98681.70
2023-03-23T23:20:26.691Z,98680.80
2023-03-23T23:22:57.754Z,98677.33
2023-03-23T23:25:30.206Z,98680.23
2023-03-23T23:28:03.672Z,98683.98
2023-03-23T23:30:35.014Z,98679.73
2023-03-23T23:33:06.841Z,98683.35
2023-03-23T23:35:39.370Z,98682.59
2023-03-23T23:38:11.822Z,98676.87
2023-03-23T23:40:45.938Z,98674.46
2023-03-23T23:43:17.142Z,98677.12
2023-03-23T23:45:48.005Z,98681.23
2023-03-23T23:48:19.012Z,98683.08
2023-03-23T23:50:50.570Z,98679.49
2023-03-23T23:53:21.938Z,98680.34
2023-03-23T23:55:52.867Z,98687.27
2023-03-23T23:58:23.727Z,98691.16
