createdAt,value
2018-11-06T00:01:09.016Z,20.50
2018-11-06T00:03:42.981Z,22.30
2018-11-06T00:06:11.888Z,22.73
2018-11-06T00:08:40.483Z,21.07
2018-11-06T00:11:10.190Z,24.63
2018-11-06T00:13:39.270Z,26.07
2018-11-06T00:16:08.725Z,23.57
2018-11-06T00:18:37.359Z,23.00
2018-11-06T00:21:06.278Z,22.30
2018-11-06T00:23:34.928Z,27.80
2018-11-06T00:26:03.533Z,22.90
2018-11-06T00:28:32.136Z,21.90
2018-11-06T00:31:00.721Z,24.60
2018-11-06T00:33:29.304Z,23.53
2018-11-06T00:35:57.898Z,24.00
2018-11-06T00:38:26.476Z,27.23
2018-11-06T00:40:55.076Z,24.87
2018-11-06T00:43:23.667Z,23.77
2018-11-06T00:45:52.279Z,25.63
2018-11-06T00:48:20.858Z,25.27
2018-11-06T00:50:49.461Z,25.57
2018-11-06T00:53:18.054Z,29.17
2018-11-06T00:55:46.661Z,28.40
2018-11-06T00:58:15.212Z,30.53
2018-11-06T01:00:43.853Z,27.90
2018-11-06T01:03:12.441Z,23.63
2018-11-06T01:05:41.005Z,32.47
2018-11-06T01:08:09.604Z,33.00
2018-11-06T01:10:38.238Z,39.97
2018-11-06T01:13:06.874Z,29.60
2018-11-06T01:15:35.557Z,33.53
2018-11-06T01:18:04.057Z,40.80
2018-11-06T01:20:32.561Z,44.30
2018-11-06T01:23:01.065Z,48.00
2018-11-06T01:25:29.671Z,41.73
2018-11-06T01:27:58.268Z,62.47
2018-11-06T01:30:26.833Z,40.07
2018-11-06T01:32:55.431Z,54.90
2018-11-06T01:35:23.998Z,68.50
2018-11-06T01:37:52.581Z,76.87
2018-11-06T01:40:21.161Z,53.07
2018-11-06T01:42:49.745Z,44.93
2018-11-06T01:45:19.202Z,57.57
2018-11-06T01:47:48.065Z,43.23
2018-11-06T01:50:17.681Z,65.47
2018-11-06T01:52:47.242Z,54.53
2018-11-06T01:55:15.804Z,60.93
2018-11-06T01:57:44.405Z,57.77
2018-11-06T02:00:15.843Z,71.33
2018-11-06T02:02:44.421Z,44.33
2018-11-06T02:05:14.192Z,68.67
2018-11-06T02:07:44.077Z,77.20
2018-11-06T02:10:13.654Z,118.73
2018-11-06T02:12:43.294Z,104.40
2018-11-06T02:15:11.897Z,83.03
2018-11-06T02:17:41.890Z,52.97
2018-11-06T02:20:11.400Z,78.13
2018-11-06T02:22:41.068Z,54.70
2018-11-06T02:25:10.343Z,65.90
2018-11-06T02:27:38.957Z,66.53
2018-11-06T02:30:09.612Z,48.30
2018-11-06T02:32:39.201Z,54.17
2018-11-06T02:35:08.006Z,62.30
2018-11-06T02:37:36.972Z,51.40
2018-11-06T02:40:05.924Z,57.43
2018-11-06T02:42:34.522Z,53.93
2018-11-06T02:45:03.127Z,71.73
2018-11-06T02:47:31.703Z,46.83
2018-11-06T02:50:00.289Z,30.87
2018-11-06T02:52:28.855Z,71.83
2018-11-06T02:54:57.434Z,90.57
2018-11-06T02:57:26.013Z,42.27
2018-11-06T02:59:54.589Z,62.07
2018-11-06T03:02:23.206Z,42.30
2018-11-06T03:04:51.822Z,88.27
2018-11-06T03:07:20.474Z,41.80
2018-11-06T03:09:49.056Z,45.20
2018-11-06T03:12:17.549Z,44.70
2018-11-06T03:14:46.046Z,34.27
2018-11-06T03:17:14.532Z,46.30
2018-11-06T03:19:43.024Z,31.70
2018-11-06T03:22:11.520Z,28.93
2018-11-06T03:24:40.061Z,27.53
2018-11-06T03:27:19.365Z,37.00
2018-11-06T03:29:47.929Z,29.77
2018-11-06T03:32:16.689Z,39.83
2018-11-06T03:34:45.429Z,53.23
2018-11-06T03:37:13.968Z,28.40
2018-11-06T03:39:42.481Z,40.40
2018-11-06T03:42:11.049Z,30.87
2018-11-06T03:44:39.585Z,40.73
2018-11-06T03:47:08.148Z,56.87
2018-11-06T03:49:36.681Z,50.57
2018-11-06T03:52:05.449Z,58.63
2018-11-06T03:54:33.965Z,75.10
2018-11-06T03:57:02.509Z,37.27
2018-11-06T03:59:31.048Z,32.50
2018-11-06T04:01:59.602Z,45.03
2018-11-06T04:04:28.197Z,34.13
2018-11-06T04:06:56.733Z,32.70
2018-11-06T04:09:25.257Z,33.30
2018-11-06T04:11:53.810Z,30.50
2018-11-06T04:14:22.347Z,42.30
2018-11-06T04:16:50.933Z,40.63
2018-11-06T04:19:19.477Z,45.80
2018-11-06T04:21:48.050Z,28.43
2018-11-06T04:24:16.610Z,36.20
2018-11-06T04:26:45.184Z,33.53
2018-11-06T04:29:13.713Z,33.43
2018-11-06T04:31:42.268Z,53.23
2018-11-06T04:34:10.820Z,59.33
2018-11-06T04:36:39.377Z,48.03
2018-11-06T04:39:09.472Z,48.73
2018-11-06T04:41:38.034Z,34.20
2018-11-06T04:44:07.359Z,27.57
2018-11-06T04:46:35.909Z,37.13
2018-11-06T04:49:04.845Z,32.00
2018-11-06T04:51:33.455Z,36.27
2018-11-06T04:54:02.595Z,31.13
2018-11-06T04:56:31.490Z,34.70
2018-11-06T04:59:00.056Z,78.60
2018-11-06T05:01:28.616Z,30.73
2018-11-06T05:03:57.209Z,59.50
2018-11-06T05:06:25.756Z,30.73
2018-11-06T05:08:54.289Z,47.37
2018-11-06T05:11:22.857Z,43.07
2018-11-06T05:13:51.438Z,46.37
2018-11-06T05:16:19.972Z,43.83
2018-11-06T05:18:48.573Z,42.43
2018-11-06T05:21:17.118Z,33.27
2018-11-06T05:23:45.767Z,46.50
2018-11-06T05:26:14.293Z,42.30
2018-11-06T05:28:42.942Z,53.00
2018-11-06T05:31:11.505Z,45.17
2018-11-06T05:33:40.051Z,45.33
2018-11-06T05:36:08.585Z,44.93
2018-11-06T05:38:37.162Z,44.70
2018-11-06T05:41:07.125Z,69.20
2018-11-06T05:43:36.237Z,48.13
2018-11-06T05:46:04.834Z,49.23
2018-11-06T05:48:33.389Z,96.97
2018-11-06T05:51:01.977Z,75.30
2018-11-06T05:53:30.529Z,48.40
2018-11-06T05:55:59.063Z,75.70
2018-11-06T05:58:27.616Z,91.37
2018-11-06T06:00:56.128Z,66.83
2018-11-06T06:03:24.753Z,43.40
2018-11-06T06:05:53.308Z,62.77
2018-11-06T06:08:21.855Z,57.67
2018-11-06T06:10:50.488Z,46.57
2018-11-06T06:13:19.138Z,53.40
2018-11-06T06:15:47.692Z,45.93
2018-11-06T06:18:16.232Z,97.43
2018-11-06T06:20:44.878Z,129.67
2018-11-06T06:23:13.409Z,123.17
2018-11-06T06:25:41.976Z,39.37
2018-11-06T06:28:10.498Z,44.03
2018-11-06T06:30:39.064Z,62.33
2018-11-06T06:33:07.645Z,57.00
2018-11-06T06:35:36.208Z,49.57
2018-11-06T06:38:05.166Z,34.17
2018-11-06T06:40:33.745Z,36.17
2018-11-06T06:43:02.357Z,38.80
2018-11-06T06:45:30.920Z,56.77
2018-11-06T06:47:59.463Z,61.00
2018-11-06T06:50:27.999Z,75.90
2018-11-06T06:52:56.529Z,79.57
2018-11-06T06:55:25.074Z,49.40
2018-11-06T06:57:53.633Z,29.87
2018-11-06T07:00:22.945Z,64.50
2018-11-06T07:02:51.490Z,45.30
2018-11-06T07:05:22.184Z,80.00
2018-11-06T07:07:50.732Z,67.97
2018-11-06T07:10:20.538Z,115.53
2018-11-06T07:12:49.720Z,62.27
2018-11-06T07:15:19.501Z,65.70
2018-11-06T07:17:49.090Z,126.13
2018-11-06T07:20:20.893Z,62.70
2018-11-06T07:22:49.438Z,81.77
2018-11-06T07:25:17.992Z,74.30
2018-11-06T07:27:47.507Z,48.90
2018-11-06T07:30:17.405Z,101.20
2018-11-06T07:32:46.423Z,111.13
2018-11-06T07:35:15.792Z,54.37
2018-11-06T07:37:44.826Z,68.50
2018-11-06T07:40:14.460Z,39.67
2018-11-06T07:42:43.121Z,61.60
2018-11-06T07:45:17.738Z,89.67
2018-11-06T07:47:46.358Z,44.60
2018-11-06T07:50:15.308Z,69.70
2018-11-06T07:52:44.210Z,110.00
2018-11-06T07:55:15.937Z,67.27
2018-11-06T07:57:44.574Z,51.63
2018-11-06T08:00:17.628Z,41.40
2018-11-06T08:02:46.937Z,48.47
2018-11-06T08:05:15.901Z,39.90
2018-11-06T08:07:45.229Z,55.23
2018-11-06T08:10:13.924Z,61.43
2018-11-06T08:12:44.558Z,54.20
2018-11-06T08:15:13.466Z,60.23
2018-11-06T08:17:42.751Z,63.17
2018-11-06T08:20:11.375Z,56.17
2018-11-06T08:22:40.034Z,50.03
2018-11-06T08:25:11.825Z,31.80
2018-11-06T08:27:41.329Z,70.67
2018-11-06T08:30:10.500Z,48.40
2018-11-06T08:32:39.681Z,38.50
2018-11-06T08:35:09.982Z,45.87
2018-11-06T08:37:38.556Z,48.93
2018-11-06T08:40:07.918Z,43.60
2018-11-06T08:42:36.554Z,29.47
2018-11-06T08:45:06.604Z,38.30
2018-11-06T08:47:35.161Z,27.10
2018-11-06T08:50:03.728Z,31.27
2018-11-06T08:52:32.341Z,29.67
2018-11-06T08:55:00.892Z,33.03
2018-11-06T08:57:29.406Z,26.50
2018-11-06T08:59:57.961Z,31.03
2018-11-06T09:02:26.630Z,32.97
2018-11-06T09:04:55.202Z,28.10
2018-11-06T09:07:23.745Z,29.80
2018-11-06T09:09:52.309Z,23.43
2018-11-06T09:12:20.874Z,33.23
2018-11-06T09:14:49.422Z,25.00
2018-11-06T09:17:17.961Z,27.30
2018-11-06T09:19:46.517Z,36.80
2018-11-06T09:22:15.089Z,23.10
2018-11-06T09:24:43.646Z,38.80
2018-11-06T09:27:12.180Z,34.83
2018-11-06T09:29:40.763Z,25.83
2018-11-06T09:32:09.335Z,26.43
2018-11-06T09:34:37.883Z,21.83
2018-11-06T09:37:07.489Z,26.23
2018-11-06T09:39:36.061Z,26.03
2018-11-06T09:42:04.613Z,34.93
2018-11-06T09:47:01.713Z,22.67
2018-11-06T09:49:30.289Z,28.10
2018-11-06T09:51:58.835Z,29.20
2018-11-06T09:54:27.386Z,21.70
2018-11-06T09:56:55.913Z,25.47
2018-11-06T09:59:24.519Z,23.30
2018-11-06T10:01:53.066Z,22.50
2018-11-06T10:04:21.641Z,27.33
2018-11-06T10:06:50.423Z,20.93
2018-11-06T10:09:19.016Z,22.23
2018-11-06T10:11:47.576Z,26.63
2018-11-06T10:14:16.118Z,27.90
2018-11-06T10:16:44.717Z,30.63
2018-11-06T10:19:13.246Z,27.67
2018-11-06T10:21:41.822Z,31.70
2018-11-06T10:24:10.365Z,32.83
2018-11-06T10:26:39.016Z,28.17
2018-11-06T10:29:07.897Z,30.20
2018-11-06T10:31:36.922Z,30.17
2018-11-06T10:34:05.513Z,35.77
2018-11-06T10:36:34.112Z,31.07
2018-11-06T10:39:02.742Z,29.67
2018-11-06T10:41:31.403Z,25.27
2018-11-06T10:43:59.960Z,25.47
2018-11-06T10:46:28.528Z,32.63
2018-11-06T10:48:57.057Z,24.87
2018-11-06T10:51:25.639Z,21.83
2018-11-06T10:53:54.214Z,23.10
2018-11-06T10:56:22.833Z,18.47
2018-11-06T10:58:51.398Z,25.43
2018-11-06T11:01:25.202Z,27.03
2018-11-06T11:03:59.122Z,28.80
2018-11-06T11:06:27.651Z,23.47
2018-11-06T11:08:56.193Z,20.37
2018-11-06T11:11:24.845Z,21.97
2018-11-06T11:13:53.390Z,22.53
2018-11-06T11:16:21.978Z,19.77
2018-11-06T11:18:50.533Z,20.50
2018-11-06T11:21:19.160Z,21.10
2018-11-06T11:23:47.713Z,31.77
2018-11-06T11:26:16.339Z,21.20
2018-11-06T11:28:44.902Z,22.50
2018-11-06T11:31:13.546Z,17.13
2018-11-06T11:33:42.090Z,27.97
2018-11-06T11:36:10.711Z,25.03
2018-11-06T11:38:39.353Z,25.43
2018-11-06T11:41:07.889Z,22.10
2018-11-06T11:43:36.601Z,21.93
2018-11-06T11:46:05.361Z,20.20
2018-11-06T11:48:33.938Z,26.03
2018-11-06T11:51:02.498Z,23.30
2018-11-06T11:53:31.097Z,23.67
2018-11-06T11:55:59.633Z,22.90
2018-11-06T11:58:28.186Z,22.27
2018-11-06T12:00:56.712Z,29.83
2018-11-06T12:03:25.282Z,25.47
2018-11-06T12:05:53.815Z,24.23
2018-11-06T12:08:22.443Z,20.60
2018-11-06T12:10:51.024Z,23.53
2018-11-06T12:13:19.623Z,21.97
2018-11-06T12:15:48.184Z,25.43
2018-11-06T12:18:16.869Z,23.20
2018-11-06T12:20:45.339Z,34.47
2018-11-06T12:23:13.953Z,19.33
2018-11-06T12:25:42.757Z,21.00
2018-11-06T12:28:11.111Z,18.80
2018-11-06T12:30:39.678Z,19.80
2018-11-06T12:33:08.315Z,21.03
2018-11-06T12:35:36.848Z,19.83
2018-11-06T12:38:05.504Z,18.43
2018-11-06T12:40:34.053Z,21.00
2018-11-06T12:43:02.689Z,16.10
2018-11-06T12:45:32.229Z,18.17
2018-11-06T12:48:00.786Z,18.77
2018-11-06T12:50:29.406Z,22.20
2018-11-06T12:52:57.875Z,18.00
2018-11-06T12:55:26.480Z,24.90
2018-11-06T12:57:55.021Z,19.57
2018-11-06T13:00:23.657Z,15.47
2018-11-06T13:02:52.243Z,19.90
2018-11-06T13:05:20.948Z,19.60
2018-11-06T13:07:49.620Z,21.13
2018-11-06T13:10:18.230Z,17.33
2018-11-06T13:12:46.797Z,17.30
2018-11-06T13:15:15.716Z,26.10
2018-11-06T13:17:44.040Z,19.27
2018-11-06T13:20:13.955Z,19.20
2018-11-06T13:22:43.198Z,24.90
2018-11-06T13:25:11.906Z,22.40
2018-11-06T13:27:41.321Z,20.13
2018-11-06T13:30:12.316Z,22.50
2018-11-06T13:32:41.653Z,25.13
2018-11-06T13:35:10.755Z,18.87
2018-11-06T13:37:39.341Z,20.20
2018-11-06T13:40:10.181Z,20.90
2018-11-06T13:42:38.996Z,17.07
2018-11-06T13:45:10.238Z,16.40
2018-11-06T13:47:38.636Z,26.10
2018-11-06T13:50:07.801Z,23.90
2018-11-06T13:52:36.497Z,27.10
2018-11-06T13:55:05.760Z,17.10
2018-11-06T13:57:34.388Z,19.43
2018-11-06T14:00:03.050Z,19.70
2018-11-06T14:02:31.657Z,18.60
2018-11-06T14:05:00.204Z,17.63
2018-11-06T14:07:28.806Z,18.50
2018-11-06T14:09:57.369Z,12.67
2018-11-06T14:12:25.947Z,15.40
2018-11-06T14:14:54.485Z,14.30
2018-11-06T14:17:23.094Z,19.27
2018-11-06T14:19:51.642Z,12.73
2018-11-06T14:22:20.241Z,19.03
2018-11-06T14:24:48.866Z,16.10
2018-11-06T14:27:17.443Z,18.60
2018-11-06T14:29:46.055Z,16.33
2018-11-06T14:32:14.654Z,17.80
2018-11-06T14:34:43.243Z,15.63
2018-11-06T14:37:11.855Z,17.07
2018-11-06T14:39:40.450Z,19.57
2018-11-06T14:42:09.060Z,21.67
2018-11-06T14:44:37.946Z,18.03
2018-11-06T14:47:06.677Z,17.70
2018-11-06T14:49:35.242Z,27.43
2018-11-06T14:52:03.885Z,21.23
2018-11-06T14:54:32.453Z,18.00
2018-11-06T14:57:01.046Z,25.23
2018-11-06T14:59:29.577Z,19.47
2018-11-06T15:01:58.158Z,20.57
2018-11-06T15:04:26.738Z,14.93
2018-11-06T15:06:55.304Z,15.20
2018-11-06T15:09:23.861Z,17.90
2018-11-06T15:11:52.441Z,14.90
2018-11-06T15:14:21.136Z,19.57
2018-11-06T15:16:49.706Z,21.40
2018-11-06T15:19:18.294Z,19.30
2018-11-06T15:21:46.893Z,18.23
2018-11-06T15:24:15.509Z,22.20
2018-11-06T15:26:44.061Z,23.93
2018-11-06T15:29:12.634Z,24.80
2018-11-06T15:31:41.235Z,29.13
2018-11-06T15:34:09.847Z,15.03
2018-11-06T15:36:38.421Z,21.90
2018-11-06T15:39:08.639Z,21.07
2018-11-06T15:41:38.154Z,20.60
2018-11-06T15:44:07.209Z,23.40
2018-11-06T15:46:35.846Z,24.23
2018-11-06T15:49:04.662Z,34.40
2018-11-06T15:51:33.270Z,20.17
2018-11-06T15:54:02.376Z,19.53
2018-11-06T15:56:30.957Z,20.70
2018-11-06T15:58:59.530Z,16.60
2018-11-06T16:01:28.183Z,17.30
2018-11-06T16:03:57.162Z,20.70
2018-11-06T16:06:26.023Z,15.77
2018-11-06T16:08:54.586Z,16.17
2018-11-06T16:11:23.143Z,18.83
2018-11-06T16:13:51.737Z,24.10
2018-11-06T16:16:20.286Z,20.10
2018-11-06T16:18:48.862Z,19.63
2018-11-06T16:21:17.424Z,21.67
2018-11-06T16:23:45.990Z,19.63
2018-11-06T16:26:14.540Z,16.37
2018-11-06T16:28:43.097Z,19.17
2018-11-06T16:31:11.683Z,23.80
2018-11-06T16:33:40.264Z,15.67
2018-11-06T16:36:08.851Z,23.33
2018-11-06T16:38:37.423Z,23.40
2018-11-06T16:41:06.582Z,18.00
2018-11-06T16:43:35.218Z,19.10
2018-11-06T16:46:03.809Z,15.40
2018-11-06T16:48:32.445Z,14.90
2018-11-06T16:51:00.997Z,24.13
2018-11-06T16:53:29.571Z,16.47
2018-11-06T16:55:58.174Z,17.17
2018-11-06T16:58:26.730Z,17.53
2018-11-06T17:00:55.423Z,22.60
2018-11-06T17:03:23.853Z,15.93
2018-11-06T17:05:52.458Z,19.10
2018-11-06T17:08:21.822Z,19.33
2018-11-06T17:10:50.443Z,23.10
2018-11-06T17:13:19.480Z,18.13
2018-11-06T17:15:48.062Z,33.37
2018-11-06T17:18:16.605Z,18.43
2018-11-06T17:20:45.197Z,21.80
2018-11-06T17:23:13.788Z,23.63
2018-11-06T17:25:42.506Z,17.60
2018-11-06T17:28:11.041Z,16.80
2018-11-06T17:30:39.953Z,23.30
2018-11-06T17:33:08.510Z,20.13
2018-11-06T17:35:37.078Z,17.60
2018-11-06T17:38:05.701Z,21.50
2018-11-06T17:40:34.454Z,26.80
2018-11-06T17:43:02.980Z,22.20
2018-11-06T17:45:31.646Z,17.27
2018-11-06T17:48:00.842Z,17.17
2018-11-06T17:50:29.410Z,23.23
2018-11-06T17:52:58.070Z,23.67
2018-11-06T17:55:26.665Z,25.40
2018-11-06T17:57:55.196Z,20.67
2018-11-06T18:00:24.407Z,20.50
2018-11-06T18:02:53.003Z,21.80
2018-11-06T18:05:23.166Z,44.13
2018-11-06T18:07:51.790Z,40.83
2018-11-06T18:10:21.029Z,29.20
2018-11-06T18:12:49.590Z,27.97
2018-11-06T18:15:18.193Z,19.93
2018-11-06T18:17:46.929Z,22.47
2018-11-06T18:20:15.778Z,21.37
2018-11-06T18:22:44.811Z,20.43
2018-11-06T18:25:13.913Z,16.43
2018-11-06T18:27:42.534Z,16.50
2018-11-06T18:30:13.209Z,20.83
2018-11-06T18:32:41.818Z,24.53
2018-11-06T18:35:11.678Z,18.00
2018-11-06T18:37:40.298Z,39.10
2018-11-06T18:40:11.128Z,21.53
2018-11-06T18:42:39.860Z,21.17
2018-11-06T18:45:08.449Z,17.43
2018-11-06T18:47:37.283Z,25.50
2018-11-06T18:50:07.534Z,27.23
2018-11-06T18:52:36.109Z,23.10
2018-11-06T18:55:04.744Z,27.93
2018-11-06T18:57:33.291Z,22.77
2018-11-06T19:00:02.060Z,18.67
2018-11-06T19:02:30.625Z,18.53
2018-11-06T19:04:59.218Z,23.43
2018-11-06T19:07:27.787Z,19.73
2018-11-06T19:09:56.354Z,18.93
2018-11-06T19:12:24.900Z,26.43
2018-11-06T19:14:53.506Z,22.67
2018-11-06T19:17:22.083Z,17.33
2018-11-06T19:19:50.715Z,18.93
2018-11-06T19:22:19.651Z,21.30
2018-11-06T19:24:48.242Z,21.00
2018-11-06T19:27:16.831Z,23.70
2018-11-06T19:29:45.569Z,29.77
2018-11-06T19:32:14.230Z,28.30
2018-11-06T19:34:42.772Z,26.20
2018-11-06T19:37:11.662Z,18.57
2018-11-06T19:39:40.217Z,23.83
2018-11-06T19:42:09.213Z,25.47
2018-11-06T19:44:37.805Z,30.13
2018-11-06T19:47:06.474Z,22.47
2018-11-06T19:49:35.104Z,25.00
2018-11-06T19:52:03.679Z,21.93
2018-11-06T19:54:32.386Z,18.63
2018-11-06T19:57:00.917Z,23.27
2018-11-06T19:59:30.941Z,25.30
2018-11-06T20:02:00.553Z,32.93
2018-11-06T20:04:29.151Z,26.27
2018-11-06T20:06:57.741Z,26.40
2018-11-06T20:09:26.368Z,19.43
2018-11-06T20:11:54.937Z,23.20
2018-11-06T20:14:23.448Z,23.20
2018-11-06T20:16:52.141Z,24.47
2018-11-06T20:19:20.777Z,32.73
2018-11-06T20:21:49.405Z,43.03
2018-11-06T20:24:18.134Z,46.97
2018-11-06T20:26:46.633Z,32.13
2018-11-06T20:29:15.171Z,20.43
2018-11-06T20:31:43.759Z,25.57
2018-11-06T20:34:12.693Z,24.80
2018-11-06T20:36:41.273Z,32.17
2018-11-06T20:39:11.443Z,29.10
2018-11-06T20:41:41.150Z,36.23
2018-11-06T20:44:09.696Z,28.77
2018-11-06T20:46:38.285Z,31.07
2018-11-06T20:49:06.860Z,31.13
2018-11-06T20:51:36.466Z,28.13
2018-11-06T20:54:05.163Z,38.60
2018-11-06T20:56:33.689Z,29.13
2018-11-06T20:59:02.208Z,26.87
2018-11-06T21:01:30.797Z,31.57
2018-11-06T21:03:59.389Z,28.10
2018-11-06T21:06:27.909Z,27.60
2018-11-06T21:08:56.493Z,32.23
2018-11-06T21:11:25.112Z,31.50
2018-11-06T21:13:53.662Z,26.07
2018-11-06T21:16:22.188Z,26.17
2018-11-06T21:18:50.785Z,27.73
2018-11-06T21:21:19.421Z,26.53
2018-11-06T21:23:47.974Z,22.43
2018-11-06T21:26:16.786Z,27.60
2018-11-06T21:28:45.173Z,29.00
2018-11-06T21:31:13.701Z,32.20
2018-11-06T21:33:42.363Z,28.57
2018-11-06T21:36:10.915Z,22.77
2018-11-06T21:38:39.470Z,22.50
2018-11-06T21:41:07.998Z,20.30
2018-11-06T21:43:36.596Z,20.07
2018-11-06T21:46:05.134Z,21.93
2018-11-06T21:48:33.687Z,20.73
2018-11-06T21:51:02.229Z,17.40
2018-11-06T21:53:30.790Z,22.70
2018-11-06T21:55:59.357Z,30.27
2018-11-06T21:58:27.946Z,29.83
2018-11-06T22:00:56.561Z,22.90
2018-11-06T22:03:25.089Z,27.97
2018-11-06T22:05:53.625Z,24.57
2018-11-06T22:08:22.223Z,27.93
2018-11-06T22:10:50.758Z,28.43
2018-11-06T22:13:19.322Z,26.23
2018-11-06T22:15:47.864Z,23.90
2018-11-06T22:18:16.410Z,21.50
2018-11-06T22:20:45.036Z,37.57
2018-11-06T22:23:13.639Z,23.47
2018-11-06T22:25:42.157Z,20.30
2018-11-06T22:28:10.694Z,22.73
2018-11-06T22:30:39.245Z,23.40
2018-11-06T22:33:07.792Z,24.47
2018-11-06T22:35:36.364Z,25.37
2018-11-06T22:38:05.384Z,29.67
2018-11-06T22:40:33.896Z,25.63
2018-11-06T22:43:02.418Z,27.40
2018-11-06T22:45:30.959Z,32.70
2018-11-06T22:47:59.486Z,24.43
2018-11-06T22:50:28.038Z,29.63
2018-11-06T22:52:56.593Z,27.27
2018-11-06T22:55:25.134Z,22.00
2018-11-06T22:57:53.710Z,28.83
2018-11-06T23:00:27.641Z,33.33
2018-11-06T23:02:56.176Z,26.87
2018-11-06T23:05:24.806Z,34.90
2018-11-06T23:07:58.599Z,37.27
2018-11-06T23:10:27.181Z,35.77
2018-11-06T23:12:55.753Z,28.03
2018-11-06T23:15:24.327Z,27.37
2018-11-06T23:17:52.837Z,28.20
2018-11-06T23:20:21.424Z,31.97
2018-11-06T23:22:49.938Z,27.23
2018-11-06T23:25:18.503Z,28.07
2018-11-06T23:27:47.025Z,29.83
2018-11-06T23:30:15.671Z,32.90
2018-11-06T23:32:44.371Z,26.27
2018-11-06T23:35:12.888Z,35.20
2018-11-06T23:37:41.478Z,26.70
2018-11-06T23:40:10.609Z,27.47
2018-11-06T23:42:39.353Z,30.23
2018-11-06T23:45:08.317Z,34.20
2018-11-06T23:47:36.857Z,34.03
2018-11-06T23:50:05.797Z,32.10
2018-11-06T23:52:34.355Z,34.03
2018-11-06T23:55:02.942Z,39.03
2018-11-06T23:57:31.479Z,39.50
