createdAt,value
2023-04-03T00:00:17.000Z,5.3
2023-04-03T00:01:29.000Z,5.3
2023-04-03T00:02:41.000Z,5.3
2023-04-03T00:03:53.000Z,5.3
2023-04-03T00:05:05.000Z,5.3
2023-04-03T00:06:18.000Z,5.3
2023-04-03T00:07:30.000Z,5.3
2023-04-03T00:08:42.000Z,5.3
2023-04-03T00:09:54.000Z,5.3
2023-04-03T00:11:05.000Z,5.3
2023-04-03T00:12:18.000Z,5.3
2023-04-03T00:13:30.000Z,5.2
2023-04-03T00:14:42.000Z,5.2
2023-04-03T00:15:54.000Z,5.2
2023-04-03T00:18:03.515Z,5.2
2023-04-03T00:18:18.000Z,5.2
2023-04-03T00:19:31.000Z,5.2
2023-04-03T00:20:43.000Z,5.2
2023-04-03T00:21:55.000Z,5.2
2023-04-03T00:23:07.000Z,5.2
2023-04-03T00:24:19.000Z,5.2
2023-04-03T00:25:32.000Z,5.1
2023-04-03T00:26:43.000Z,5.1
2023-04-03T00:27:55.000Z,5.1
2023-04-03T00:29:07.000Z,5.1
2023-04-03T00:30:19.000Z,5.1
2023-04-03T00:31:31.000Z,5.1
2023-04-03T00:32:44.000Z,5.1
2023-04-03T00:33:56.000Z,5.1
2023-04-03T00:35:08.000Z,5.1
2023-04-03T00:36:20.000Z,5
2023-04-03T00:37:32.000Z,5
2023-04-03T00:38:45.000Z,5
2023-04-03T00:39:57.000Z,5
2023-04-03T00:41:09.000Z,5
2023-04-03T00:42:20.000Z,5
2023-04-03T00:43:32.000Z,5
2023-04-03T00:44:45.000Z,4.9
2023-04-03T00:45:57.000Z,4.9
2023-04-03T00:47:09.000Z,4.9
2023-04-03T00:48:21.000Z,4.9
2023-04-03T00:49:33.000Z,4.9
2023-04-03T00:50:45.000Z,4.9
2023-04-03T00:51:58.000Z,4.9
2023-04-03T00:53:10.000Z,4.9
2023-04-03T00:55:19.307Z,4.8
2023-04-03T00:55:34.000Z,4.8
2023-04-03T00:56:46.000Z,4.8
2023-04-03T00:57:58.000Z,4.8
2023-04-03T00:59:10.000Z,4.8
2023-04-03T01:00:22.000Z,4.7
2023-04-03T01:01:34.000Z,4.7
2023-04-03T01:02:46.000Z,4.7
2023-04-03T01:03:59.000Z,4.7
2023-04-03T01:05:11.000Z,4.6
2023-04-03T01:06:23.000Z,4.6
2023-04-03T01:07:35.000Z,4.6
2023-04-03T01:08:47.000Z,4.6
2023-04-03T01:09:59.000Z,4.6
2023-04-03T01:11:12.000Z,4.5
2023-04-03T01:12:24.000Z,4.5
2023-04-03T01:13:35.000Z,4.5
2023-04-03T01:14:47.000Z,4.5
2023-04-03T01:15:59.000Z,4.5
2023-04-03T01:17:12.000Z,4.5
2023-04-03T01:18:24.000Z,4.5
2023-04-03T01:19:36.000Z,4.5
2023-04-03T01:20:48.000Z,4.4
2023-04-03T01:22:00.000Z,4.4
2023-04-03T01:23:13.000Z,4.4
2023-04-03T01:24:25.000Z,4.4
2023-04-03T01:25:37.000Z,4.4
2023-04-03T01:26:49.000Z,4.4
2023-04-03T01:28:01.000Z,4.4
2023-04-03T01:29:12.000Z,4.4
2023-04-03T01:30:25.000Z,4.3
2023-04-03T01:31:37.000Z,4.3
2023-04-03T01:32:49.000Z,4.3
2023-04-03T01:34:00.000Z,4.3
2023-04-03T01:35:12.000Z,4.3
2023-04-03T01:36:25.000Z,4.3
2023-04-03T01:37:37.000Z,4.2
2023-04-03T01:38:49.000Z,4.2
2023-04-03T01:40:01.000Z,4.3
2023-04-03T01:41:13.000Z,4.2
2023-04-03T01:42:26.000Z,4.2
2023-04-03T01:43:38.000Z,4.2
2023-04-03T01:44:50.000Z,4.2
2023-04-03T01:46:02.000Z,4.2
2023-04-03T01:47:14.000Z,4.2
2023-04-03T01:48:26.000Z,4.1
2023-04-03T01:49:38.000Z,4.1
2023-04-03T01:51:47.154Z,4.1
2023-04-03T01:52:02.000Z,4.1
2023-04-03T01:53:14.000Z,4.1
2023-04-03T01:54:26.000Z,4.1
2023-04-03T01:55:39.000Z,4.1
2023-04-03T01:56:51.000Z,4.1
2023-04-03T01:58:03.000Z,4.1
2023-04-03T01:59:15.000Z,4.1
2023-04-03T02:00:27.000Z,4.1
2023-04-03T02:01:40.000Z,4.1
2023-04-03T02:02:52.000Z,4.1
2023-04-03T02:04:04.000Z,4.1
2023-04-03T02:05:15.000Z,4
2023-04-03T02:06:27.000Z,4
2023-04-03T02:07:39.000Z,4
2023-04-03T02:08:52.000Z,4
2023-04-03T02:10:04.000Z,4
2023-04-03T02:11:16.000Z,4
2023-04-03T02:12:28.000Z,4
2023-04-03T02:13:40.000Z,3.9
2023-04-03T02:14:53.000Z,3.9
2023-04-03T02:16:05.000Z,3.9
2023-04-03T02:17:17.000Z,3.9
2023-04-03T02:18:29.000Z,3.9
2023-04-03T02:19:41.000Z,3.9
2023-04-03T02:20:53.000Z,3.9
2023-04-03T02:22:05.000Z,3.9
2023-04-03T02:23:17.000Z,3.9
2023-04-03T02:24:29.000Z,3.9
2023-04-03T02:25:41.000Z,3.9
2023-04-03T02:26:53.000Z,3.9
2023-04-03T02:28:06.000Z,3.9
2023-04-03T02:29:18.000Z,3.9
2023-04-03T02:30:30.000Z,3.9
2023-04-03T02:31:42.000Z,3.9
2023-04-03T02:32:54.000Z,3.9
2023-04-03T02:34:07.000Z,4
2023-04-03T02:35:19.000Z,4
2023-04-03T02:36:31.000Z,4
2023-04-03T02:37:42.000Z,4
2023-04-03T02:38:54.000Z,4
2023-04-03T02:40:06.000Z,4
2023-04-03T02:41:19.000Z,4
2023-04-03T02:42:31.000Z,4
2023-04-03T02:43:43.000Z,4
2023-04-03T02:44:55.000Z,4
2023-04-03T02:46:07.000Z,4
2023-04-03T02:47:20.000Z,4
2023-04-03T02:48:32.000Z,4
2023-04-03T02:49:44.000Z,4
2023-04-03T02:50:56.000Z,3.9
2023-04-03T02:52:08.000Z,3.9
2023-04-03T02:53:20.000Z,3.9
2023-04-03T02:54:32.000Z,3.9
2023-04-03T02:55:44.000Z,3.9
2023-04-03T02:56:56.000Z,3.9
2023-04-03T02:58:08.000Z,3.9
2023-04-03T02:59:20.000Z,3.9
2023-04-03T03:00:33.000Z,3.9
2023-04-03T03:02:42.171Z,3.9
2023-04-03T03:02:57.000Z,3.9
2023-04-03T03:04:09.000Z,3.9
2023-04-03T03:05:21.000Z,3.9
2023-04-03T03:06:34.000Z,3.9
2023-04-03T03:07:46.000Z,3.9
2023-04-03T03:08:57.000Z,3.9
2023-04-03T03:10:09.000Z,3.9
2023-04-03T03:11:21.000Z,3.9
2023-04-03T03:12:33.000Z,3.9
2023-04-03T03:13:46.000Z,3.9
2023-04-03T03:14:58.000Z,3.9
2023-04-03T03:16:10.000Z,3.9
2023-04-03T03:17:22.000Z,3.8
2023-04-03T03:18:34.000Z,3.8
2023-04-03T03:19:47.000Z,3.8
2023-04-03T03:20:59.000Z,3.8
2023-04-03T03:22:11.000Z,3.8
2023-04-03T03:23:23.000Z,3.8
2023-04-03T03:24:34.000Z,3.8
2023-04-03T03:26:43.897Z,3.8
2023-04-03T03:26:59.000Z,3.8
2023-04-03T03:28:11.000Z,3.8
2023-04-03T03:29:23.000Z,3.8
2023-04-03T03:30:35.000Z,3.8
2023-04-03T03:31:47.000Z,3.8
2023-04-03T03:33:00.000Z,3.8
2023-04-03T03:34:12.000Z,3.7
2023-04-03T03:35:24.000Z,3.7
2023-04-03T03:37:33.570Z,3.7
2023-04-03T03:37:48.000Z,3.7
2023-04-03T03:39:01.000Z,3.7
2023-04-03T03:40:12.000Z,3.7
2023-04-03T03:41:24.000Z,3.7
2023-04-03T03:42:36.000Z,3.7
2023-04-03T03:43:48.000Z,3.7
2023-04-03T03:45:00.000Z,3.7
2023-04-03T03:46:13.000Z,3.7
2023-04-03T03:47:25.000Z,3.7
2023-04-03T03:48:37.000Z,3.7
2023-04-03T03:49:49.000Z,3.7
2023-04-03T03:51:01.000Z,3.6
2023-04-03T03:52:14.000Z,3.6
2023-04-03T03:53:26.000Z,3.6
2023-04-03T03:54:38.000Z,3.6
2023-04-03T03:55:49.000Z,3.6
2023-04-03T03:57:01.000Z,3.6
2023-04-03T03:58:14.000Z,3.6
2023-04-03T03:59:26.000Z,3.6
2023-04-03T04:00:38.000Z,3.6
2023-04-03T04:01:50.000Z,3.6
2023-04-03T04:03:02.000Z,3.6
2023-04-03T04:04:14.000Z,3.6
2023-04-03T04:05:27.000Z,3.6
2023-04-03T04:06:39.000Z,3.6
2023-04-03T04:07:51.000Z,3.6
2023-04-03T04:09:03.000Z,3.6
2023-04-03T04:10:15.000Z,3.6
2023-04-03T04:11:27.000Z,3.6
2023-04-03T04:12:39.000Z,3.6
2023-04-03T04:14:48.348Z,3.5
2023-04-03T04:15:03.000Z,3.5
2023-04-03T04:16:15.000Z,3.5
2023-04-03T04:17:28.000Z,3.5
2023-04-03T04:18:40.000Z,3.5
2023-04-03T04:19:52.000Z,3.5
2023-04-03T04:21:04.000Z,3.5
2023-04-03T04:22:16.000Z,3.5
2023-04-03T04:23:28.000Z,3.5
2023-04-03T04:24:41.000Z,3.5
2023-04-03T04:25:53.000Z,3.5
2023-04-03T04:27:04.000Z,3.5
2023-04-03T04:28:16.000Z,3.5
2023-04-03T04:29:28.000Z,3.5
2023-04-03T04:30:41.000Z,3.5
2023-04-03T04:31:53.000Z,3.5
2023-04-03T04:33:05.000Z,3.5
2023-04-03T04:34:17.000Z,3.5
2023-04-03T04:35:29.000Z,3.5
2023-04-03T04:36:41.000Z,3.5
2023-04-03T04:37:54.000Z,3.5
2023-04-03T04:39:06.000Z,3.5
2023-04-03T04:40:18.000Z,3.5
2023-04-03T04:41:30.000Z,3.5
2023-04-03T04:42:41.000Z,3.5
2023-04-03T04:43:54.000Z,3.5
2023-04-03T04:45:06.000Z,3.4
2023-04-03T04:46:18.000Z,3.5
2023-04-03T04:47:30.000Z,3.4
2023-04-03T04:48:42.000Z,3.4
2023-04-03T04:49:55.000Z,3.4
2023-04-03T04:51:07.000Z,3.4
2023-04-03T04:52:19.000Z,3.4
2023-04-03T04:53:31.000Z,3.4
2023-04-03T04:54:43.000Z,3.4
2023-04-03T04:55:55.000Z,3.4
2023-04-03T04:57:08.000Z,3.4
2023-04-03T04:58:19.000Z,3.4
2023-04-03T04:59:31.000Z,3.4
2023-04-03T05:00:43.000Z,3.4
2023-04-03T05:01:55.000Z,3.3
2023-04-03T05:03:08.000Z,3.3
2023-04-03T05:04:20.000Z,3.3
2023-04-03T05:05:32.000Z,3.3
2023-04-03T05:06:44.000Z,3.3
2023-04-03T05:07:56.000Z,3.3
2023-04-03T05:09:08.000Z,3.3
2023-04-03T05:10:21.000Z,3.3
2023-04-03T05:11:33.000Z,3.3
2023-04-03T05:12:45.000Z,3.3
2023-04-03T05:13:56.000Z,3.3
2023-04-03T05:15:08.000Z,3.3
2023-04-03T05:16:21.000Z,3.3
2023-04-03T05:18:30.223Z,3.3
2023-04-03T05:18:45.000Z,3.3
2023-04-03T05:19:57.000Z,3.3
2023-04-03T05:21:09.000Z,3.3
2023-04-03T05:22:22.000Z,3.2
2023-04-03T05:23:34.000Z,3.2
2023-04-03T05:24:46.000Z,3.3
2023-04-03T05:25:58.000Z,3.3
2023-04-03T05:27:10.000Z,3.3
2023-04-03T05:28:22.000Z,3.3
2023-04-03T05:29:34.000Z,3.3
2023-04-03T05:30:46.000Z,3.2
2023-04-03T05:31:58.000Z,3.2
2023-04-03T05:33:10.000Z,3.2
2023-04-03T05:34:22.000Z,3.2
2023-04-03T05:35:34.000Z,3.2
2023-04-03T05:36:46.000Z,3.2
2023-04-03T05:37:58.000Z,3.2
2023-04-03T05:39:10.000Z,3.2
2023-04-03T05:40:22.000Z,3.3
2023-04-03T05:41:35.000Z,3.3
2023-04-03T05:42:47.000Z,3.3
2023-04-03T05:43:59.000Z,3.3
2023-04-03T05:45:11.000Z,3.3
2023-04-03T05:46:23.000Z,3.3
2023-04-03T05:47:35.000Z,3.3
2023-04-03T05:48:48.000Z,3.3
2023-04-03T05:50:00.000Z,3.3
2023-04-03T05:51:11.000Z,3.3
2023-04-03T05:52:23.000Z,3.3
2023-04-03T05:53:35.000Z,3.3
2023-04-03T05:54:48.000Z,3.3
2023-04-03T05:56:00.000Z,3.3
2023-04-03T05:57:12.000Z,3.4
2023-04-03T05:58:24.000Z,3.4
2023-04-03T05:59:36.000Z,3.4
2023-04-03T06:00:48.000Z,3.4
2023-04-03T06:02:01.000Z,3.5
2023-04-03T06:03:13.000Z,3.5
2023-04-03T06:04:25.000Z,3.6
2023-04-03T06:05:37.000Z,3.7
2023-04-03T06:06:48.000Z,3.8
2023-04-03T06:08:01.000Z,4
2023-04-03T06:09:13.000Z,4.2
2023-04-03T06:10:25.000Z,4.4
2023-04-03T06:11:37.000Z,4.5
2023-04-03T06:12:49.000Z,4.5
2023-04-03T06:14:02.000Z,4.6
2023-04-03T06:15:14.000Z,4.6
2023-04-03T06:16:26.000Z,4.7
2023-04-03T06:17:38.000Z,4.7
2023-04-03T06:18:50.000Z,4.8
2023-04-03T06:20:02.000Z,4.9
2023-04-03T06:21:15.000Z,5
2023-04-03T06:22:26.000Z,5.2
2023-04-03T06:23:38.000Z,5.3
2023-04-03T06:24:50.000Z,5.5
2023-04-03T06:26:02.000Z,5.6
2023-04-03T06:27:15.000Z,5.7
2023-04-03T06:28:27.000Z,5.8
2023-04-03T06:29:39.000Z,5.9
2023-04-03T06:30:51.000Z,6
2023-04-03T06:32:03.000Z,6.1
2023-04-03T06:33:15.000Z,6.1
2023-04-03T06:34:28.000Z,6.1
2023-04-03T06:35:40.000Z,6.1
2023-04-03T06:36:52.000Z,6.1
2023-04-03T06:38:03.000Z,6.1
2023-04-03T06:39:15.000Z,6.1
2023-04-03T06:40:28.000Z,6.1
2023-04-03T06:41:40.000Z,6
2023-04-03T06:42:52.000Z,6
2023-04-03T06:44:04.000Z,5.9
2023-04-03T06:45:16.000Z,5.9
2023-04-03T06:46:29.000Z,5.8
2023-04-03T06:47:41.000Z,5.7
2023-04-03T06:48:53.000Z,5.6
2023-04-03T06:50:05.000Z,5.5
2023-04-03T06:51:17.000Z,5.4
2023-04-03T06:52:29.000Z,5.3
2023-04-03T06:53:41.000Z,5.2
2023-04-03T06:54:53.000Z,5.1
2023-04-03T06:56:05.000Z,5.1
2023-04-03T06:57:17.000Z,5
2023-04-03T06:58:29.000Z,4.9
2023-04-03T06:59:42.000Z,4.9
2023-04-03T07:00:54.000Z,4.8
2023-04-03T07:02:06.000Z,4.8
2023-04-03T07:03:18.000Z,4.8
2023-04-03T07:04:30.000Z,4.8
2023-04-03T07:05:42.000Z,4.8
2023-04-03T07:06:55.000Z,4.8
2023-04-03T07:08:07.000Z,4.8
2023-04-03T07:09:19.000Z,4.8
2023-04-03T07:10:30.000Z,4.8
2023-04-03T07:11:42.000Z,4.8
2023-04-03T07:12:55.000Z,4.8
2023-04-03T07:14:07.000Z,4.8
2023-04-03T07:15:19.000Z,4.8
2023-04-03T07:16:31.000Z,4.8
2023-04-03T07:17:43.000Z,4.8
2023-04-03T07:18:56.000Z,4.8
2023-04-03T07:20:08.000Z,4.8
2023-04-03T07:21:20.000Z,4.8
2023-04-03T07:22:32.000Z,4.8
2023-04-03T07:23:44.000Z,4.9
2023-04-03T07:24:56.000Z,4.9
2023-04-03T07:26:08.000Z,4.9
2023-04-03T07:28:17.362Z,4.9
2023-04-03T07:28:32.000Z,4.9
2023-04-03T07:29:44.000Z,5
2023-04-03T07:30:56.000Z,5
2023-04-03T07:32:09.000Z,5
2023-04-03T07:33:21.000Z,5
2023-04-03T07:35:30.473Z,5.1
2023-04-03T07:35:45.000Z,5.1
2023-04-03T07:36:57.000Z,5.2
2023-04-03T07:38:09.000Z,5.2
2023-04-03T07:39:22.000Z,5.3
2023-04-03T07:40:34.000Z,5.2
2023-04-03T07:41:45.000Z,5.3
2023-04-03T07:42:57.000Z,5.4
2023-04-03T07:44:09.000Z,5.5
2023-04-03T07:45:22.000Z,5.8
2023-04-03T07:46:34.000Z,5.8
2023-04-03T07:47:46.000Z,5.8
2023-04-03T07:48:58.000Z,5.8
2023-04-03T07:50:10.000Z,5.8
2023-04-03T07:51:23.000Z,5.8
2023-04-03T07:52:35.000Z,5.8
2023-04-03T07:53:47.000Z,5.8
2023-04-03T07:54:59.000Z,5.9
2023-04-03T07:56:11.000Z,6.1
2023-04-03T07:57:22.000Z,6.3
2023-04-03T07:58:35.000Z,6.3
2023-04-03T07:59:47.000Z,6.4
2023-04-03T08:00:59.000Z,6.6
2023-04-03T08:02:11.000Z,6.6
2023-04-03T08:03:23.000Z,6.5
2023-04-03T08:04:36.066Z,6.7
2023-04-03T08:05:48.000Z,6.8
2023-04-03T08:07:00.000Z,6.9
2023-04-03T08:08:12.000Z,6.9
2023-04-03T08:09:24.000Z,6.9
2023-04-03T08:10:36.000Z,7
2023-04-03T08:11:49.000Z,6.9
2023-04-03T08:13:00.000Z,7
2023-04-03T08:14:12.000Z,6.8
2023-04-03T08:15:24.000Z,6.7
2023-04-03T08:16:36.000Z,6.6
2023-04-03T08:17:49.000Z,6.6
2023-04-03T08:19:01.000Z,6.5
2023-04-03T08:20:13.000Z,6.6
2023-04-03T08:21:25.000Z,6.8
2023-04-03T08:22:37.000Z,7.1
2023-04-03T08:23:50.000Z,7.3
2023-04-03T08:25:59.270Z,7.5
2023-04-03T08:26:14.000Z,7.7
2023-04-03T08:27:26.000Z,7.7
2023-04-03T08:28:37.000Z,7.6
2023-04-03T08:29:49.000Z,7.9
2023-04-03T08:31:02.000Z,8.1
2023-04-03T08:32:14.000Z,8.2
2023-04-03T08:33:26.000Z,8
2023-04-03T08:34:38.000Z,8
2023-04-03T08:35:50.000Z,7.8
2023-04-03T08:37:03.000Z,7.6
2023-04-03T08:38:15.000Z,7.5
2023-04-03T08:39:27.000Z,7.5
2023-04-03T08:40:39.000Z,7.4
2023-04-03T08:41:51.000Z,7.3
2023-04-03T08:43:03.000Z,7.1
2023-04-03T08:44:15.000Z,7
2023-04-03T08:45:27.000Z,7
2023-04-03T08:46:39.000Z,7
2023-04-03T08:47:51.000Z,7.1
2023-04-03T08:49:03.000Z,7
2023-04-03T08:50:16.000Z,7
2023-04-03T08:51:28.000Z,6.9
2023-04-03T08:52:40.000Z,6.9
2023-04-03T08:53:52.000Z,6.9
2023-04-03T08:55:04.000Z,6.9
2023-04-03T08:56:17.000Z,6.9
2023-04-03T08:57:29.000Z,7
2023-04-03T08:58:41.000Z,7.2
2023-04-03T08:59:52.000Z,7.3
2023-04-03T09:01:04.000Z,7.3
2023-04-03T09:02:16.000Z,7.2
2023-04-03T09:03:29.000Z,7
2023-04-03T09:04:41.000Z,7
2023-04-03T09:05:53.000Z,6.9
2023-04-03T09:07:05.000Z,6.9
2023-04-03T09:08:17.000Z,7
2023-04-03T09:09:30.000Z,7.2
2023-04-03T09:10:42.000Z,7.3
2023-04-03T09:11:54.000Z,7.4
2023-04-03T09:13:06.000Z,7.5
2023-04-03T09:14:18.000Z,7.6
2023-04-03T09:15:30.000Z,7.6
2023-04-03T09:16:42.000Z,7.6
2023-04-03T09:17:54.000Z,7.6
2023-04-03T09:19:06.000Z,7.4
2023-04-03T09:20:18.000Z,7.5
2023-04-03T09:21:30.000Z,7.5
2023-04-03T09:22:43.000Z,7.5
2023-04-03T09:23:55.000Z,7.5
2023-04-03T09:25:07.000Z,7.5
2023-04-03T09:26:19.000Z,7.5
2023-04-03T09:27:31.000Z,7.5
2023-04-03T09:28:44.000Z,7.5
2023-04-03T09:29:56.000Z,7.5
2023-04-03T09:31:07.000Z,7.6
2023-04-03T09:32:19.000Z,7.6
2023-04-03T09:33:31.000Z,7.6
2023-04-03T09:34:43.000Z,7.6
2023-04-03T09:35:56.000Z,7.7
2023-04-03T09:37:07.000Z,7.8
2023-04-03T09:38:19.000Z,7.9
2023-04-03T09:39:31.000Z,7.9
2023-04-03T09:40:43.000Z,8
2023-04-03T09:41:56.000Z,8.1
2023-04-03T09:43:08.000Z,8.3
2023-04-03T09:44:20.000Z,8.7
2023-04-03T09:45:32.000Z,9.2
2023-04-03T09:46:44.000Z,9.8
2023-04-03T09:47:57.000Z,10.3
2023-04-03T09:49:09.000Z,10.6
2023-04-03T09:50:21.000Z,10.4
2023-04-03T09:51:33.000Z,10.4
2023-04-03T09:52:44.000Z,10.7
2023-04-03T09:53:56.000Z,10.9
2023-04-03T09:55:09.000Z,11.1
2023-04-03T09:56:21.000Z,10.9
2023-04-03T09:57:33.000Z,10.9
2023-04-03T09:58:45.000Z,11
2023-04-03T09:59:57.000Z,11.1
2023-04-03T10:01:10.000Z,11.2
2023-04-03T10:02:22.000Z,11.4
2023-04-03T10:03:34.000Z,11.8
2023-04-03T10:04:46.000Z,12.3
2023-04-03T10:05:58.000Z,12.9
2023-04-03T10:07:10.000Z,12.9
2023-04-03T10:08:22.000Z,12.9
2023-04-03T10:09:34.000Z,13.2
2023-04-03T10:10:46.000Z,13.1
2023-04-03T10:11:58.000Z,13.2
2023-04-03T10:13:10.000Z,13.5
2023-04-03T10:14:23.000Z,13.7
2023-04-03T10:15:35.000Z,13.8
2023-04-03T10:16:47.000Z,13.9
2023-04-03T10:17:59.000Z,13.9
2023-04-03T10:19:11.000Z,13.6
2023-04-03T10:20:24.000Z,13.3
2023-04-03T10:21:36.000Z,13.5
2023-04-03T10:22:48.000Z,13.3
2023-04-03T10:23:59.000Z,13.1
2023-04-03T10:25:11.000Z,13.4
2023-04-03T10:26:23.000Z,13.7
2023-04-03T10:27:36.000Z,13.8
2023-04-03T10:28:48.000Z,13.6
2023-04-03T10:30:00.000Z,13.2
2023-04-03T10:31:12.000Z,13.1
2023-04-03T10:32:24.000Z,13.2
2023-04-03T10:33:37.000Z,13.2
2023-04-03T10:34:49.000Z,13.4
2023-04-03T10:36:01.000Z,13.1
2023-04-03T10:37:13.000Z,13
2023-04-03T10:38:25.000Z,12.6
2023-04-03T10:39:36.000Z,12.2
2023-04-03T10:40:49.000Z,12.3
2023-04-03T10:42:01.000Z,12
2023-04-03T10:43:13.000Z,12.1
2023-04-03T10:45:22.888Z,11.8
2023-04-03T10:45:37.000Z,11.9
2023-04-03T10:46:50.000Z,12
2023-04-03T10:48:02.000Z,12
2023-04-03T10:49:14.000Z,12.1
2023-04-03T10:50:26.000Z,12
2023-04-03T10:51:38.000Z,11.7
2023-04-03T10:52:51.000Z,11.8
2023-04-03T10:54:03.000Z,12
2023-04-03T10:55:14.000Z,12.1
2023-04-03T10:56:26.000Z,12.2
2023-04-03T10:57:38.000Z,12.3
2023-04-03T10:58:50.000Z,12.4
2023-04-03T11:00:03.000Z,12.4
2023-04-03T11:01:15.000Z,12.2
2023-04-03T11:02:27.000Z,12
2023-04-03T11:03:39.000Z,11.9
2023-04-03T11:04:51.000Z,11.7
2023-04-03T11:06:04.000Z,11.6
2023-04-03T11:07:16.000Z,11.5
2023-04-03T11:08:28.000Z,11.4
2023-04-03T11:09:40.000Z,11.4
2023-04-03T11:10:51.000Z,11.3
2023-04-03T11:12:03.000Z,11.4
2023-04-03T11:13:16.000Z,11.4
2023-04-03T11:14:28.000Z,11.5
2023-04-03T11:15:40.000Z,11.6
2023-04-03T11:16:52.000Z,11.6
2023-04-03T11:18:04.000Z,11.7
2023-04-03T11:19:17.000Z,11.8
2023-04-03T11:20:29.000Z,11.8
2023-04-03T11:21:41.000Z,11.9
2023-04-03T11:22:53.000Z,11.8
2023-04-03T11:24:05.000Z,11.9
2023-04-03T11:25:18.000Z,11.9
2023-04-03T11:26:29.000Z,11.8
2023-04-03T11:27:41.000Z,11.8
2023-04-03T11:28:53.000Z,11.8
2023-04-03T11:30:05.000Z,11.8
2023-04-03T11:31:17.000Z,11.8
2023-04-03T11:32:30.000Z,11.9
2023-04-03T11:33:42.000Z,11.9
2023-04-03T11:34:54.000Z,11.9
2023-04-03T11:36:06.000Z,11.9
2023-04-03T11:37:18.000Z,11.9
2023-04-03T11:38:31.000Z,11.9
2023-04-03T11:39:43.000Z,11.9
2023-04-03T11:40:55.000Z,12
2023-04-03T11:42:07.000Z,12.1
2023-04-03T11:43:19.000Z,12.2
2023-04-03T11:44:30.000Z,12.1
2023-04-03T11:45:43.000Z,12
2023-04-03T11:46:55.000Z,11.9
2023-04-03T11:48:07.000Z,11.7
2023-04-03T11:49:19.000Z,11.5
2023-04-03T11:50:31.000Z,11.3
2023-04-03T11:51:44.000Z,11.1
2023-04-03T11:52:56.000Z,11
2023-04-03T11:54:08.000Z,10.9
2023-04-03T11:55:20.000Z,10.7
2023-04-03T11:56:32.000Z,10.4
2023-04-03T11:57:45.000Z,10.2
2023-04-03T11:58:57.000Z,10
2023-04-03T12:00:09.000Z,10
2023-04-03T12:01:20.000Z,10
2023-04-03T12:02:32.000Z,10
2023-04-03T12:03:44.000Z,10
2023-04-03T12:04:57.000Z,10
2023-04-03T12:06:09.000Z,10
2023-04-03T12:07:21.000Z,10.1
2023-04-03T12:08:33.000Z,10.2
2023-04-03T12:09:45.000Z,10.3
2023-04-03T12:10:58.000Z,10.5
2023-04-03T12:12:10.000Z,10.5
2023-04-03T12:13:22.000Z,10.5
2023-04-03T12:14:34.000Z,10.5
2023-04-03T12:15:46.000Z,10.4
2023-04-03T12:17:55.249Z,10.4
2023-04-03T12:18:10.000Z,10.3
2023-04-03T12:19:22.000Z,10.1
2023-04-03T12:20:34.000Z,9.9
2023-04-03T12:21:46.000Z,9.8
2023-04-03T12:22:58.000Z,9.6
2023-04-03T12:24:11.000Z,9.6
2023-04-03T12:25:23.000Z,9.5
2023-04-03T12:26:35.000Z,9.6
2023-04-03T12:27:47.000Z,9.7
2023-04-03T12:28:59.000Z,9.8
2023-04-03T12:30:12.000Z,9.9
2023-04-03T12:31:24.000Z,9.8
2023-04-03T12:32:36.000Z,9.7
2023-04-03T12:33:48.000Z,9.6
2023-04-03T12:35:00.000Z,9.5
2023-04-03T12:36:13.000Z,9.5
2023-04-03T12:37:25.000Z,9.5
2023-04-03T12:38:37.000Z,9.5
2023-04-03T12:39:49.000Z,9.4
2023-04-03T12:41:01.000Z,9.4
2023-04-03T12:42:14.000Z,9.3
2023-04-03T12:43:26.000Z,9.2
2023-04-03T12:44:38.000Z,9
2023-04-03T12:45:50.000Z,8.9
2023-04-03T12:47:02.000Z,8.9
2023-04-03T12:48:13.000Z,9
2023-04-03T12:49:26.000Z,9.1
2023-04-03T12:50:38.000Z,9.2
2023-04-03T12:52:47.801Z,9.3
2023-04-03T12:53:02.000Z,9.3
2023-04-03T12:54:14.000Z,9.4
2023-04-03T12:55:27.000Z,9.5
2023-04-03T12:57:36.529Z,9.5
2023-04-03T12:57:51.000Z,9.5
2023-04-03T12:59:03.000Z,9.6
2023-04-03T13:00:15.000Z,9.5
2023-04-03T13:01:28.000Z,9.5
2023-04-03T13:02:40.000Z,9.3
2023-04-03T13:03:51.000Z,9.2
2023-04-03T13:05:03.000Z,9.1
2023-04-03T13:06:15.000Z,9.1
2023-04-03T13:07:27.000Z,9.2
2023-04-03T13:09:37.414Z,9.2
2023-04-03T13:09:52.000Z,9.2
2023-04-03T13:11:04.000Z,9.2
2023-04-03T13:12:16.000Z,9.2
2023-04-03T13:13:28.000Z,9.1
2023-04-03T13:14:41.000Z,9.1
2023-04-03T13:15:53.000Z,9
2023-04-03T13:17:05.000Z,8.9
2023-04-03T13:18:17.000Z,8.9
2023-04-03T13:19:28.000Z,8.9
2023-04-03T13:20:41.000Z,8.9
2023-04-03T13:21:53.000Z,9
2023-04-03T13:23:05.000Z,9
2023-04-03T13:24:17.000Z,9
2023-04-03T13:25:29.000Z,9
2023-04-03T13:26:41.000Z,9
2023-04-03T13:27:54.000Z,9
2023-04-03T13:29:06.000Z,9
2023-04-03T13:30:18.000Z,9
2023-04-03T13:31:30.000Z,9
2023-04-03T13:33:40.148Z,9.1
2023-04-03T13:33:55.000Z,9.1
2023-04-03T13:35:06.000Z,9.1
2023-04-03T13:36:18.000Z,9.1
2023-04-03T13:37:30.000Z,9
2023-04-03T13:38:41.000Z,9
2023-04-03T13:39:54.000Z,9
2023-04-03T13:41:06.000Z,8.9
2023-04-03T13:42:18.000Z,8.9
2023-04-03T13:43:30.000Z,8.8
2023-04-03T13:44:42.000Z,8.8
2023-04-03T13:45:54.000Z,8.7
2023-04-03T13:47:07.000Z,8.7
2023-04-03T13:48:19.000Z,8.7
2023-04-03T13:49:31.000Z,8.6
2023-04-03T13:50:43.000Z,8.7
2023-04-03T13:51:55.000Z,8.7
2023-04-03T13:53:08.000Z,8.7
2023-04-03T13:54:19.000Z,8.7
2023-04-03T13:55:31.000Z,8.8
2023-04-03T13:56:43.000Z,8.8
2023-04-03T13:57:55.000Z,8.8
2023-04-03T13:59:08.000Z,8.9
2023-04-03T14:00:20.000Z,8.9
2023-04-03T14:01:32.000Z,8.9
2023-04-03T14:03:41.872Z,8.8
2023-04-03T14:03:56.000Z,8.8
2023-04-03T14:05:08.000Z,8.8
2023-04-03T14:06:21.000Z,8.8
2023-04-03T14:07:33.000Z,8.7
2023-04-03T14:08:45.000Z,8.7
2023-04-03T14:09:56.000Z,8.7
2023-04-03T14:11:08.000Z,8.8
2023-04-03T14:12:21.000Z,8.7
2023-04-03T14:13:33.000Z,8.8
2023-04-03T14:14:45.000Z,8.8
2023-04-03T14:15:57.000Z,8.8
2023-04-03T14:17:09.000Z,8.8
2023-04-03T14:18:21.000Z,8.8
2023-04-03T14:19:34.000Z,8.8
2023-04-03T14:20:46.000Z,8.7
2023-04-03T14:21:58.000Z,8.7
2023-04-03T14:23:10.000Z,8.7
2023-04-03T14:24:22.000Z,8.7
2023-04-03T14:25:34.000Z,8.7
2023-04-03T14:26:46.000Z,8.7
2023-04-03T14:27:58.000Z,8.6
2023-04-03T14:29:10.000Z,8.6
2023-04-03T14:30:22.000Z,8.6
2023-04-03T14:31:35.000Z,8.6
2023-04-03T14:32:47.000Z,8.5
2023-04-03T14:33:59.000Z,8.5
2023-04-03T14:35:11.000Z,8.5
2023-04-03T14:36:23.000Z,8.4
2023-04-03T14:37:35.000Z,8.4
2023-04-03T14:38:48.000Z,8.4
2023-04-03T14:40:00.000Z,8.4
2023-04-03T14:41:11.000Z,8.4
2023-04-03T14:42:23.000Z,8.3
2023-04-03T14:43:35.000Z,8.3
2023-04-03T14:44:48.000Z,8.3
2023-04-03T14:46:00.000Z,8.3
2023-04-03T14:47:12.000Z,8.3
2023-04-03T14:48:24.000Z,8.3
2023-04-03T14:49:36.000Z,8.3
2023-04-03T14:50:49.000Z,8.3
2023-04-03T14:52:01.000Z,8.3
2023-04-03T14:53:13.000Z,8.3
2023-04-03T14:54:25.000Z,8.2
2023-04-03T14:55:37.000Z,8.2
2023-04-03T14:56:48.000Z,8.2
2023-04-03T14:58:01.000Z,8.2
2023-04-03T14:59:13.000Z,8.1
2023-04-03T15:00:25.000Z,8.1
2023-04-03T15:02:35.054Z,8
2023-04-03T15:02:49.000Z,7.9
2023-04-03T15:04:02.000Z,7.9
2023-04-03T15:05:14.000Z,7.8
2023-04-03T15:06:26.000Z,7.8
2023-04-03T15:07:38.000Z,7.8
2023-04-03T15:08:50.000Z,7.8
2023-04-03T15:10:03.000Z,7.7
2023-04-03T15:11:15.000Z,7.7
2023-04-03T15:12:26.000Z,7.7
2023-04-03T15:13:38.000Z,7.7
2023-04-03T15:14:50.000Z,7.7
2023-04-03T15:16:02.000Z,7.6
2023-04-03T15:17:15.000Z,7.6
2023-04-03T15:18:27.000Z,7.6
2023-04-03T15:19:39.000Z,7.5
2023-04-03T15:20:51.000Z,7.5
2023-04-03T15:23:01.247Z,7.5
2023-04-03T15:23:16.000Z,7.4
2023-04-03T15:24:28.000Z,7.4
2023-04-03T15:25:40.000Z,7.4
2023-04-03T15:26:52.000Z,7.4
2023-04-03T15:28:03.000Z,7.4
2023-04-03T15:29:16.000Z,7.4
2023-04-03T15:30:28.000Z,7.3
2023-04-03T15:31:40.000Z,7.3
2023-04-03T15:32:52.000Z,7.3
2023-04-03T15:34:04.000Z,7.3
2023-04-03T15:35:16.000Z,7.3
2023-04-03T15:36:29.000Z,7.3
2023-04-03T15:37:41.000Z,7.3
2023-04-03T15:38:53.000Z,7.3
2023-04-03T15:40:05.000Z,7.3
2023-04-03T15:41:17.000Z,7.3
2023-04-03T15:42:30.000Z,7.3
2023-04-03T15:43:41.000Z,7.3
2023-04-03T15:44:53.000Z,7.3
2023-04-03T15:46:05.000Z,7.2
2023-04-03T15:47:17.000Z,7.2
2023-04-03T15:48:29.000Z,7.2
2023-04-03T15:49:42.000Z,7.2
2023-04-03T15:50:54.000Z,7.2
2023-04-03T15:52:06.000Z,7.2
2023-04-03T15:53:18.000Z,7.2
2023-04-03T15:54:30.000Z,7.2
2023-04-03T15:55:43.000Z,7.2
2023-04-03T15:56:55.000Z,7.2
2023-04-03T15:58:07.000Z,7.2
2023-04-03T15:59:18.000Z,7.2
2023-04-03T16:00:30.000Z,7.2
2023-04-03T16:01:43.000Z,7.2
2023-04-03T16:02:55.000Z,7.1
2023-04-03T16:04:07.000Z,7.1
2023-04-03T16:05:19.000Z,7.1
2023-04-03T16:06:31.000Z,7.1
2023-04-03T16:07:43.000Z,7.1
2023-04-03T16:08:56.000Z,7.1
2023-04-03T16:10:08.000Z,7.1
2023-04-03T16:11:20.000Z,7
2023-04-03T16:12:32.000Z,7
2023-04-03T16:13:44.000Z,7
2023-04-03T16:14:56.000Z,7
2023-04-03T16:16:08.000Z,6.9
2023-04-03T16:17:20.000Z,6.9
2023-04-03T16:18:32.000Z,6.9
2023-04-03T16:19:44.000Z,6.9
2023-04-03T16:20:57.000Z,6.9
2023-04-03T16:22:09.000Z,6.9
2023-04-03T16:23:21.000Z,6.8
2023-04-03T16:24:33.000Z,6.8
2023-04-03T16:25:45.000Z,6.8
2023-04-03T16:26:57.000Z,6.8
2023-04-03T16:28:10.000Z,6.8
2023-04-03T16:29:22.000Z,6.8
2023-04-03T16:30:33.000Z,6.8
2023-04-03T16:31:45.000Z,6.8
2023-04-03T16:32:57.000Z,6.8
2023-04-03T16:34:10.000Z,6.8