createdAt,value
2022-12-15T00:00:01.910Z,94187.44
2022-12-15T00:02:51.585Z,94177.38
2022-12-15T00:05:37.383Z,94177.06
2022-12-15T00:08:26.719Z,94183.28
2022-12-15T00:11:12.388Z,94176.66
2022-12-15T00:13:57.901Z,94179.09
2022-12-15T00:16:43.977Z,94174.56
2022-12-15T00:19:30.751Z,94179.09
2022-12-15T00:22:16.335Z,94189.22
2022-12-15T00:25:01.809Z,94203.47
2022-12-15T00:27:47.992Z,94202.56
2022-12-15T00:30:33.493Z,94205.63
2022-12-15T00:33:19.960Z,94194.13
2022-12-15T00:36:06.721Z,94194.44
2022-12-15T00:38:44.380Z,94202.91
2022-12-15T00:41:13.454Z,94211.34
2022-12-15T00:43:41.181Z,94205.00
2022-12-15T00:46:28.365Z,94216.84
2022-12-15T00:48:56.542Z,94204.50
2022-12-15T00:51:44.111Z,94226.28
2022-12-15T00:54:29.527Z,94217.34
2022-12-15T00:57:15.179Z,94221.88
2022-12-15T01:00:00.691Z,94226.25
2022-12-15T01:02:46.711Z,94222.69
2022-12-15T01:05:32.452Z,94229.19
2022-12-15T01:08:19.301Z,94228.84
2022-12-15T01:11:04.970Z,94224.00
2022-12-15T01:13:50.565Z,94227.53
2022-12-15T01:16:36.393Z,94237.78
2022-12-15T01:19:22.110Z,94241.34
2022-12-15T01:21:49.873Z,94240.06
2022-12-15T01:24:18.984Z,94254.84
2022-12-15T01:26:46.873Z,94241.19
2022-12-15T01:29:14.543Z,94255.16
2022-12-15T01:31:43.711Z,94246.56
2022-12-15T01:34:11.413Z,94244.13
2022-12-15T01:36:39.055Z,94235.34
2022-12-15T01:39:07.414Z,94240.72
2022-12-15T01:41:35.417Z,94242.50
2022-12-15T01:44:17.326Z,94249.31
2022-12-15T01:46:45.380Z,94266.22
2022-12-15T01:49:16.511Z,94259.72
2022-12-15T01:51:48.044Z,94267.84
2022-12-15T01:54:20.428Z,94266.88
2022-12-15T01:56:53.662Z,94279.88
2022-12-15T01:59:27.693Z,94283.25
2022-12-15T02:01:55.396Z,94285.69
2022-12-15T02:04:25.172Z,94288.28
2022-12-15T02:06:53.080Z,94283.41
2022-12-15T02:09:24.059Z,94292.50
2022-12-15T02:12:03.148Z,94296.72
2022-12-15T02:14:51.719Z,94300.25
2022-12-15T02:17:32.591Z,94301.06
2022-12-15T02:20:41.137Z,94295.06
2022-12-15T02:23:33.814Z,94300.59
2022-12-15T02:26:18.713Z,94292.78
2022-12-15T02:28:58.605Z,94299.28
2022-12-15T02:31:49.949Z,94304.50
2022-12-15T02:34:26.621Z,94300.75
2022-12-15T02:36:58.634Z,94288.41
2022-12-15T02:39:27.576Z,94299.94
2022-12-15T02:41:55.365Z,94295.06
2022-12-15T02:44:27.647Z,94305.13
2022-12-15T02:47:18.873Z,94302.16
2022-12-15T02:50:00.701Z,94309.34
2022-12-15T02:52:42.087Z,94315.50
2022-12-15T02:55:17.415Z,94312.41
2022-12-15T02:57:54.327Z,94309.97
2022-12-15T03:00:22.693Z,94313.88
2022-12-15T03:02:54.282Z,94313.56
2022-12-15T03:05:24.036Z,94313.25
2022-12-15T03:07:52.797Z,94317.16
2022-12-15T03:10:23.377Z,94314.56
2022-12-15T03:12:51.559Z,94321.19
2022-12-15T03:15:20.137Z,94320.41
2022-12-15T03:17:48.288Z,94323.63
2022-12-15T03:20:17.471Z,94327.56
2022-12-15T03:22:45.357Z,94320.41
2022-12-15T03:25:13.750Z,94330.81
2022-12-15T03:27:41.402Z,94331.78
2022-12-15T03:30:10.386Z,94333.41
2022-12-15T03:32:38.012Z,94346.06
2022-12-15T03:35:06.832Z,94349.63
2022-12-15T03:37:35.831Z,94346.72
2022-12-15T03:40:03.588Z,94346.88
2022-12-15T03:42:49.866Z,94345.91
2022-12-15T03:45:19.305Z,94345.91
2022-12-15T03:47:47.445Z,94342.53
2022-12-15T03:50:18.173Z,94349.97
2022-12-15T03:52:51.364Z,94348.34
2022-12-15T03:55:20.170Z,94353.50
2022-12-15T03:57:48.032Z,94346.34
2022-12-15T04:00:18.489Z,94339.84
2022-12-15T04:02:46.911Z,94337.41
2022-12-15T04:05:20.489Z,94338.38
2022-12-15T04:07:49.494Z,94351.16
2022-12-15T04:10:17.154Z,94357.78
2022-12-15T04:12:44.820Z,94355.69
2022-12-15T04:15:12.758Z,94357.91
2022-12-15T04:17:40.467Z,94359.81
2022-12-15T04:20:12.375Z,94366.09
2022-12-15T04:22:42.206Z,94362.84
2022-12-15T04:25:32.396Z,94372.41
2022-12-15T04:28:18.151Z,94374.31
2022-12-15T04:31:08.145Z,94356.97
2022-12-15T04:33:54.061Z,94364.25
2022-12-15T04:36:40.284Z,94368.31
2022-12-15T04:39:25.523Z,94375.97
2022-12-15T04:42:15.907Z,94374.31
2022-12-15T04:45:01.705Z,94382.47
2022-12-15T04:47:47.684Z,94388.63
2022-12-15T04:50:33.122Z,94375.34
2022-12-15T04:53:26.676Z,94376.34
2022-12-15T04:56:17.999Z,94378.44
2022-12-15T04:59:05.978Z,94385.88
2022-12-15T05:01:52.314Z,94383.78
2022-12-15T05:04:38.330Z,94395.81
2022-12-15T05:07:23.793Z,94397.13
2022-12-15T05:10:14.736Z,94399.72
2022-12-15T05:13:00.326Z,94397.59
2022-12-15T05:15:48.372Z,94398.41
2022-12-15T05:18:33.679Z,94404.63
2022-12-15T05:21:19.999Z,94406.91
2022-12-15T05:24:06.291Z,94404.28
2022-12-15T05:26:53.191Z,94407.69
2022-12-15T05:29:38.910Z,94417.28
2022-12-15T05:32:08.803Z,94416.81
2022-12-15T05:34:37.396Z,94417.63
2022-12-15T05:37:06.965Z,94421.53
2022-12-15T05:39:34.717Z,94421.38
2022-12-15T05:42:03.073Z,94427.38
2022-12-15T05:44:30.740Z,94435.19
2022-12-15T05:46:59.089Z,94435.19
2022-12-15T05:49:28.104Z,94434.38
2022-12-15T05:51:57.200Z,94427.84
2022-12-15T05:54:24.947Z,94444.22
2022-12-15T05:56:53.185Z,94449.41
2022-12-15T05:59:21.362Z,94456.56
2022-12-15T06:01:49.616Z,94451.69
2022-12-15T06:04:17.355Z,94446.47
2022-12-15T06:06:47.018Z,94439.66
2022-12-15T06:09:14.755Z,94443.34
2022-12-15T06:11:42.761Z,94449.34
2022-12-15T06:14:11.026Z,94451.25
2022-12-15T06:16:50.497Z,94446.97
2022-12-15T06:19:19.303Z,94453.81
2022-12-15T06:21:49.285Z,94464.63
2022-12-15T06:24:16.964Z,94474.34
2022-12-15T06:26:45.552Z,94452.34
2022-12-15T06:29:14.343Z,94455.47
2022-12-15T06:31:44.010Z,94463.09
2022-12-15T06:34:16.192Z,94462.28
2022-12-15T06:36:44.669Z,94457.47
2022-12-15T06:39:15.580Z,94454.59
2022-12-15T06:41:44.654Z,94461.72
2022-12-15T06:44:15.453Z,94467.97
2022-12-15T06:46:44.685Z,94471.31
2022-12-15T06:49:12.929Z,94471.63
2022-12-15T06:51:41.711Z,94477.31
2022-12-15T06:54:11.088Z,94481.34
2022-12-15T06:56:41.100Z,94491.97
2022-12-15T06:59:09.441Z,94497.03
2022-12-15T07:01:39.040Z,94503.31
2022-12-15T07:04:06.929Z,94491.88
2022-12-15T07:06:37.800Z,94488.53
2022-12-15T07:09:08.184Z,94497.94
2022-12-15T07:11:36.713Z,94493.72
2022-12-15T07:14:05.884Z,94494.22
2022-12-15T07:16:34.534Z,94494.06
2022-12-15T07:19:02.429Z,94483.47
2022-12-15T07:21:31.063Z,94488.81
2022-12-15T07:23:59.644Z,94484.09
2022-12-15T07:26:28.467Z,94495.78
2022-12-15T07:28:56.339Z,94496.09
2022-12-15T07:31:25.585Z,94484.09
2022-12-15T07:33:54.614Z,94490.91
2022-12-15T07:36:22.643Z,94498.22
2022-12-15T07:38:51.421Z,94493.56
2022-12-15T07:41:20.275Z,94499.56
2022-12-15T07:43:48.409Z,94502.34
2022-12-15T07:46:16.573Z,94491.06
2022-12-15T07:48:50.686Z,94489.81
2022-12-15T07:51:21.023Z,94490.88
2022-12-15T07:53:51.161Z,94490.72
2022-12-15T07:56:20.221Z,94498.72
2022-12-15T07:58:48.235Z,94499.31
2022-12-15T08:01:16.771Z,94498.72
2022-12-15T08:03:46.123Z,94502.94
2022-12-15T08:06:15.526Z,94502.41
2022-12-15T08:08:50.314Z,94512.34
2022-12-15T08:11:20.834Z,94525.97
2022-12-15T08:14:06.991Z,94518.91
2022-12-15T08:16:37.323Z,94527.41
2022-12-15T08:19:07.222Z,94530.66
2022-12-15T08:21:35.053Z,94532.81
2022-12-15T08:24:02.966Z,94550.53
2022-12-15T08:26:31.517Z,94561.75
2022-12-15T08:29:31.958Z,94562.59
2022-12-15T08:31:52.257Z,94564.22
2022-12-15T08:34:22.223Z,94561.91
2022-12-15T08:36:50.137Z,94573.25
2022-12-15T08:39:18.494Z,94573.31
2022-12-15T08:41:46.179Z,94577.25
2022-12-15T08:44:16.667Z,94583.59
2022-12-15T08:46:44.301Z,94582.47
2022-12-15T08:49:15.361Z,94567.69
2022-12-15T08:51:50.141Z,94561.75
2022-12-15T08:54:19.198Z,94554.31
2022-12-15T08:56:46.881Z,94548.50
2022-12-15T08:59:15.318Z,94553.72
2022-12-15T09:01:43.408Z,94542.72
2022-12-15T09:04:11.967Z,94555.59
2022-12-15T09:06:39.862Z,94548.31
2022-12-15T09:09:11.990Z,94551.72
2022-12-15T09:11:39.622Z,94550.75
2022-12-15T09:14:08.095Z,94550.91
2022-12-15T09:16:35.939Z,94545.41
2022-12-15T09:19:04.361Z,94542.06
2022-12-15T09:21:32.242Z,94536.25
2022-12-15T09:24:02.618Z,94527.16
2022-12-15T09:26:33.602Z,94524.06
2022-12-15T09:29:02.766Z,94519.72
2022-12-15T09:31:32.521Z,94517.78
2022-12-15T09:34:02.009Z,94516.47
2022-12-15T09:36:32.351Z,94510.97
2022-12-15T09:39:02.114Z,94509.69
2022-12-15T09:41:33.388Z,94510.03
2022-12-15T09:44:03.958Z,94511.97
2022-12-15T09:46:50.251Z,94520.47
2022-12-15T09:49:31.902Z,94531.88
2022-12-15T09:52:10.357Z,94525.72
2022-12-15T09:54:41.630Z,94534.50
2022-12-15T09:57:19.200Z,94525.38
2022-12-15T10:00:03.593Z,94522.81
2022-12-15T10:03:01.017Z,94523.44
2022-12-15T10:06:06.935Z,94509.31
2022-12-15T10:08:31.961Z,94505.91
2022-12-15T10:11:02.248Z,94506.22
2022-12-15T10:13:39.780Z,94507.19
2022-12-15T10:16:19.670Z,94505.56
2022-12-15T10:19:01.204Z,94501.69
2022-12-15T10:21:31.815Z,94509.16
2022-12-15T10:24:14.247Z,94499.88
2022-12-15T10:26:43.613Z,94492.88
2022-12-15T10:29:24.863Z,94493.19
2022-12-15T10:31:58.006Z,94481.94
2022-12-15T10:34:29.336Z,94490.59
2022-12-15T10:36:58.404Z,94478.25
2022-12-15T10:39:39.219Z,94460.69
2022-12-15T10:42:20.878Z,94455.13
2022-12-15T10:44:52.231Z,94455.59
2022-12-15T10:47:24.128Z,94448.94
2022-12-15T10:49:53.221Z,94437.81
2022-12-15T10:52:27.317Z,94427.75
2022-12-15T10:54:57.118Z,94429.00
2022-12-15T10:57:41.137Z,94440.38
2022-12-15T11:00:29.612Z,94447.25
2022-12-15T11:02:58.436Z,94451.00
2022-12-15T11:05:27.840Z,94450.84
2022-12-15T11:07:57.659Z,94456.38
2022-12-15T11:10:27.868Z,94453.13
2022-12-15T11:12:59.600Z,94442.69
2022-12-15T11:15:47.179Z,94445.16
2022-12-15T11:18:36.637Z,94448.53
2022-12-15T11:21:08.695Z,94444.50
2022-12-15T11:23:51.162Z,94455.06
2022-12-15T11:26:31.887Z,94438.81
2022-12-15T11:29:02.558Z,94445.00
2022-12-15T11:31:38.239Z,94449.91
2022-12-15T11:34:13.410Z,94456.38
2022-12-15T11:36:55.106Z,94461.59
2022-12-15T11:39:34.841Z,94451.00
2022-12-15T11:42:11.138Z,94454.13
2022-12-15T11:44:49.039Z,94458.47
2022-12-15T11:47:27.682Z,94455.41
2022-12-15T11:50:10.204Z,94459.28
2022-12-15T11:52:52.471Z,94446.09
2022-12-15T11:58:30.384Z,94429.50
2022-12-15T12:01:07.761Z,94430.63
2022-12-15T12:03:49.372Z,94418.25
2022-12-15T12:06:25.288Z,94413.38
2022-12-15T12:09:19.064Z,94404.56
2022-12-15T12:11:55.159Z,94393.84
2022-12-15T12:14:36.352Z,94390.94
2022-12-15T12:17:09.345Z,94370.78
2022-12-15T12:19:43.593Z,94376.19
2022-12-15T12:22:17.539Z,94363.50
2022-12-15T12:24:51.263Z,94366.28
2022-12-15T12:27:29.933Z,94357.47
2022-12-15T12:30:03.256Z,94362.13
2022-12-15T12:32:41.528Z,94366.34
2022-12-15T12:35:31.460Z,94376.91
2022-12-15T12:41:01.409Z,94376.25
2022-12-15T12:43:34.524Z,94381.63
2022-12-15T12:46:10.394Z,94386.47
2022-12-15T12:48:42.628Z,94380.31
2022-12-15T12:51:21.249Z,94376.75
2022-12-15T12:53:48.967Z,94381.13
2022-12-15T12:56:34.512Z,94386.81
2022-12-15T12:59:07.748Z,94397.38
2022-12-15T13:01:36.971Z,94393.50
2022-12-15T13:04:11.300Z,94389.09
2022-12-15T13:07:07.714Z,94391.06
2022-12-15T13:09:41.520Z,94392.69
2022-12-15T13:12:53.950Z,94378.69
2022-12-15T13:15:37.267Z,94384.56
2022-12-15T13:18:12.948Z,94382.44
2022-12-15T13:20:41.493Z,94374.63
2022-12-15T13:23:37.556Z,94372.84
2022-12-15T13:26:23.762Z,94365.03
2022-12-15T13:28:58.045Z,94363.06
2022-12-15T13:31:39.842Z,94361.13
2022-12-15T13:34:27.145Z,94350.88
2022-12-15T13:37:02.866Z,94345.53
2022-12-15T13:39:59.137Z,94338.88
2022-12-15T13:42:48.546Z,94334.94
2022-12-15T13:45:43.004Z,94329.44
2022-12-15T13:48:21.834Z,94325.53
2022-12-15T13:50:56.832Z,94328.63
2022-12-15T13:53:27.900Z,94326.38
2022-12-15T13:56:05.154Z,94334.63
2022-12-15T13:58:39.533Z,94323.09
2022-12-15T14:01:20.597Z,94315.28
2022-12-15T14:04:06.724Z,94306.03
2022-12-15T14:06:40.980Z,94306.53
2022-12-15T14:09:14.931Z,94306.16
2022-12-15T14:11:53.150Z,94313.16
2022-12-15T14:14:26.000Z,94322.09
2022-12-15T14:16:58.657Z,94320.31
2022-12-15T14:19:27.024Z,94324.19
2022-12-15T14:21:56.436Z,94325.00
2022-12-15T14:24:39.594Z,94318.66
2022-12-15T14:27:09.877Z,94331.31
2022-12-15T14:29:37.900Z,94328.88
2022-12-15T14:32:06.497Z,94327.09
2022-12-15T14:34:41.483Z,94321.41
2022-12-15T14:37:14.162Z,94314.28
2022-12-15T14:39:45.279Z,94320.09
2022-12-15T14:42:23.187Z,94310.66
2022-12-15T14:44:57.852Z,94305.47
2022-12-15T14:47:28.360Z,94307.25
2022-12-15T14:49:59.342Z,94303.53
2022-12-15T14:52:30.695Z,94302.38
2022-12-15T14:55:01.151Z,94301.06
2022-12-15T14:57:41.953Z,94300.13
2022-12-15T15:00:25.660Z,94302.22
2022-12-15T15:03:05.024Z,94371.19
2022-12-15T15:03:06.970Z,94441.63
2022-12-15T15:05:50.982Z,94295.56
2022-12-15T15:08:26.860Z,94297.00
2022-12-15T15:10:56.146Z,94294.09
2022-12-15T15:13:35.974Z,94285.34
2022-12-15T15:16:13.961Z,94287.28
2022-12-15T15:18:43.721Z,94292.09
2022-12-15T15:21:17.887Z,94282.03
2022-12-15T15:23:59.335Z,94297.28
2022-12-15T15:26:27.736Z,94298.28
2022-12-15T15:28:56.997Z,94294.72
2022-12-15T15:31:38.355Z,94292.91
2022-12-15T15:34:08.121Z,94295.66
2022-12-15T15:36:37.991Z,94292.44
2022-12-15T15:39:13.060Z,94301.19
2022-12-15T15:41:40.740Z,94303.63
2022-12-15T15:44:14.921Z,94294.84
2022-12-15T15:46:47.496Z,94291.09
2022-12-15T15:49:17.725Z,94290.13
2022-12-15T15:51:45.616Z,94300.03
2022-12-15T15:54:16.120Z,94289.19
2022-12-15T15:56:44.107Z,94287.53
2022-12-15T15:59:15.105Z,94300.19
2022-12-15T16:01:43.142Z,94292.84
2022-12-15T16:04:12.484Z,94286.56
2022-12-15T16:06:46.747Z,94285.22
2022-12-15T16:09:16.734Z,94272.72
2022-12-15T16:11:45.938Z,94272.19
2022-12-15T16:14:17.582Z,94273.84
2022-12-15T16:16:45.687Z,94252.13
2022-12-15T16:19:14.109Z,94262.81
2022-12-15T16:21:43.352Z,94251.78
2022-12-15T16:24:16.174Z,94253.41
2022-12-15T16:26:48.103Z,94260.53
2022-12-15T16:29:18.814Z,94270.31
2022-12-15T16:31:46.890Z,94261.03
2022-12-15T16:34:16.397Z,94260.22
2022-12-15T16:36:45.141Z,94263.66
2022-12-15T16:39:25.689Z,94268.84
2022-12-15T16:41:55.329Z,94268.34
2022-12-15T16:44:26.064Z,94269.97
2022-12-15T16:46:54.164Z,94262.84
2022-12-15T16:49:22.436Z,94257.31
2022-12-15T16:51:53.267Z,94266.88
2022-12-15T16:54:25.529Z,94266.41
2022-12-15T16:56:54.096Z,94266.41
2022-12-15T16:59:34.968Z,94264.78
2022-12-15T17:02:04.079Z,94254.72
2022-12-15T17:04:31.990Z,94241.06
2022-12-15T17:06:59.718Z,94244.34
2022-12-15T17:09:28.207Z,94240.78
2022-12-15T17:11:56.342Z,94235.56
2022-12-15T17:14:25.712Z,94229.22
2022-12-15T17:16:55.506Z,94231.00
2022-12-15T17:19:23.131Z,94222.56
2022-12-15T17:21:53.863Z,94223.06
2022-12-15T17:24:22.560Z,94206.69
2022-12-15T17:26:51.735Z,94215.94
2022-12-15T17:29:22.185Z,94213.50
2022-12-15T17:31:52.449Z,94209.06
2022-12-15T17:34:31.639Z,94207.66
2022-12-15T17:37:02.508Z,94213.16
2022-12-15T17:39:30.758Z,94212.50
2022-12-15T17:42:00.996Z,94214.78
2022-12-15T17:44:33.643Z,94217.19
2022-12-15T17:47:05.855Z,94218.34
2022-12-15T17:49:36.586Z,94213.16
2022-12-15T17:52:09.400Z,94214.78
2022-12-15T17:54:37.239Z,94215.22
2022-12-15T17:57:04.909Z,94216.72
2022-12-15T17:59:32.628Z,94217.38
2022-12-15T18:02:01.008Z,94220.97
2022-12-15T18:04:30.105Z,94228.78
2022-12-15T18:07:02.162Z,94234.91
2022-12-15T18:09:30.758Z,94223.25
2022-12-15T18:11:59.340Z,94213.63
2022-12-15T18:14:28.603Z,94216.84
2022-12-15T18:17:07.722Z,94217.53
2022-12-15T18:19:36.728Z,94214.75
2022-12-15T18:22:04.398Z,94216.19
2022-12-15T18:24:32.085Z,94207.41
2022-12-15T18:27:00.898Z,94200.91
2022-12-15T18:29:28.533Z,94200.47
2022-12-15T18:31:56.878Z,94203.72
2022-12-15T18:34:24.551Z,94192.00
2022-12-15T18:36:54.144Z,94188.75
2022-12-15T18:39:24.168Z,94187.47
2022-12-15T18:41:54.963Z,94184.72
2022-12-15T18:44:24.873Z,94176.41
2022-12-15T18:46:55.067Z,94177.75
2022-12-15T18:49:23.622Z,94166.72
2022-12-15T18:51:52.080Z,94156.69
2022-12-15T18:54:23.725Z,94150.69
2022-12-15T18:56:52.796Z,94145.00
2022-12-15T18:59:22.576Z,94145.63
2022-12-15T19:01:50.766Z,94137.50
2022-12-15T19:04:18.490Z,94142.56
2022-12-15T19:06:47.118Z,94141.44
2022-12-15T19:09:18.427Z,94140.78
2022-12-15T19:12:17.832Z,94133.97
2022-12-15T19:14:47.069Z,94132.84
2022-12-15T19:17:35.118Z,94133.50
2022-12-15T19:20:21.497Z,94133.31
2022-12-15T19:22:50.284Z,94131.69
2022-12-15T19:25:25.547Z,94136.41
2022-12-15T19:27:59.418Z,94147.75
2022-12-15T19:30:28.914Z,94135.25
2022-12-15T19:32:57.380Z,94128.13
2022-12-15T19:35:25.224Z,94133.00
2022-12-15T19:37:55.382Z,94137.84
2022-12-15T19:40:27.330Z,94130.56
2022-12-15T19:42:57.051Z,94133.63
2022-12-15T19:45:27.061Z,94124.25
2022-12-15T19:47:55.435Z,94124.56
2022-12-15T19:50:25.964Z,94115.94
2022-12-15T19:52:57.864Z,94119.03
2022-12-15T19:55:28.621Z,94119.06
2022-12-15T19:57:57.966Z,94124.06
2022-12-15T20:00:27.295Z,94121.16
2022-12-15T20:02:57.019Z,94118.75
2022-12-15T20:05:26.053Z,94115.66
2022-12-15T20:07:55.036Z,94118.09
2022-12-15T20:10:31.408Z,94115.81
2022-12-15T20:13:03.545Z,94115.34
2022-12-15T20:15:31.199Z,94106.75
2022-12-15T20:17:58.822Z,94106.09
2022-12-15T20:20:28.842Z,94098.66
2022-12-15T20:23:00.283Z,94094.13
2022-12-15T20:25:30.480Z,94102.06
2022-12-15T20:28:00.513Z,94084.25
2022-12-15T20:30:32.688Z,94078.53
2022-12-15T20:33:00.954Z,94076.28
2022-12-15T20:35:31.048Z,94072.88
2022-12-15T20:37:59.122Z,94059.41
2022-12-15T20:40:28.698Z,94064.28
2022-12-15T20:42:58.033Z,94063.47
2022-12-15T20:45:27.807Z,94057.13
2022-12-15T20:47:57.472Z,94060.38
2022-12-15T20:50:28.856Z,94041.88
2022-12-15T20:52:56.887Z,94043.19
2022-12-15T20:55:24.672Z,94032.16
2022-12-15T20:57:52.626Z,94041.88
2022-12-15T21:00:21.789Z,94038.47
2022-12-15T21:02:51.971Z,94039.13
2022-12-15T21:05:25.490Z,94032.47
2022-12-15T21:07:54.019Z,94031.50
2022-12-15T21:10:22.062Z,94027.09
2022-12-15T21:12:50.771Z,94023.84
2022-12-15T21:15:21.722Z,94022.06
2022-12-15T21:18:03.845Z,94028.53
2022-12-15T21:20:41.197Z,94025.31
2022-12-15T21:23:19.920Z,94021.91
2022-12-15T21:25:48.229Z,94024.00
2022-12-15T21:28:16.891Z,94024.16
2022-12-15T21:30:45.041Z,94024.66
2022-12-15T21:33:13.289Z,94029.50
2022-12-15T21:35:46.020Z,94027.72
2022-12-15T21:38:28.384Z,94027.25
2022-12-15T21:40:59.809Z,94029.19
2022-12-15T21:43:30.403Z,94031.44
2022-12-15T21:45:58.956Z,94027.53
2022-12-15T21:48:44.709Z,94032.25
2022-12-15T21:51:16.430Z,94033.03
2022-12-15T21:53:46.691Z,94033.31
2022-12-15T21:56:16.397Z,94029.91
2022-12-15T21:58:45.106Z,94031.69
2022-12-15T22:01:15.424Z,94032.66
2022-12-15T22:03:45.865Z,94033.94
2022-12-15T22:06:20.084Z,94031.34
2022-12-15T22:08:49.121Z,94035.59
2022-12-15T22:11:22.105Z,94036.53
2022-12-15T22:13:51.608Z,94039.63
2022-12-15T22:16:20.310Z,94039.09
2022-12-15T22:18:50.911Z,94038.44
2022-12-15T22:21:21.222Z,94035.69
2022-12-15T22:23:48.970Z,94036.34
2022-12-15T22:26:22.139Z,94039.25
2022-12-15T22:28:50.489Z,94033.72
2022-12-15T22:31:18.981Z,94043.31
2022-12-15T22:33:46.813Z,94041.38
2022-12-15T22:36:15.141Z,94041.06
2022-12-15T22:38:45.033Z,94037.13
2022-12-15T22:41:19.276Z,94039.41
2022-12-15T22:43:51.167Z,94033.22
2022-12-15T22:46:22.212Z,94028.31
2022-12-15T22:48:51.503Z,94039.88
2022-12-15T22:51:20.561Z,94028.66
2022-12-15T22:53:49.570Z,94019.88
2022-12-15T22:56:26.671Z,94020.81
2022-12-15T22:58:57.199Z,94021.97
2022-12-15T23:01:27.116Z,94012.38
2022-12-15T23:03:55.558Z,94006.03
2022-12-15T23:06:24.103Z,94009.97
2022-12-15T23:08:55.977Z,94011.69
2022-12-15T23:11:39.680Z,94008.81
2022-12-15T23:14:09.407Z,94006.19
2022-12-15T23:16:37.152Z,94016.44
2022-12-15T23:19:07.688Z,94023.25
2022-12-15T23:21:37.067Z,94019.50
2022-12-15T23:24:06.588Z,94021.13
2022-12-15T23:26:34.560Z,94013.34
2022-12-15T23:29:02.306Z,94020.16
2022-12-15T23:31:30.550Z,94029.22
2022-12-15T23:33:58.295Z,94031.31
2022-12-15T23:36:26.030Z,94028.53
2022-12-15T23:38:55.089Z,94029.53
2022-12-15T23:41:24.633Z,94021.88
2022-12-15T23:43:52.264Z,94029.03
2022-12-15T23:46:20.063Z,94031.38
2022-12-15T23:48:48.015Z,94043.22
2022-12-15T23:51:17.875Z,94047.44
2022-12-15T23:53:47.626Z,94048.06
2022-12-15T23:56:18.236Z,94047.88
2022-12-15T23:58:49.003Z,94053.91
