createdAt,value
2017-09-07T00:00:18.634Z,993.77
2017-09-07T00:01:18.632Z,993.78
2017-09-07T00:02:18.634Z,993.76
2017-09-07T00:03:18.633Z,993.79
2017-09-07T00:04:18.632Z,993.83
2017-09-07T00:05:18.634Z,993.8
2017-09-07T00:06:18.635Z,993.81
2017-09-07T00:07:18.636Z,993.81
2017-09-07T00:08:18.632Z,993.83
2017-09-07T00:09:18.634Z,993.82
2017-09-07T00:10:18.634Z,993.8
2017-09-07T00:11:18.635Z,993.78
2017-09-07T00:12:18.634Z,993.8
2017-09-07T00:13:18.637Z,993.81
2017-09-07T00:14:18.637Z,993.79
2017-09-07T00:15:18.636Z,993.81
2017-09-07T00:16:18.636Z,993.81
2017-09-07T00:17:18.635Z,993.81
2017-09-07T00:18:18.640Z,993.73
2017-09-07T00:19:18.638Z,993.75
2017-09-07T00:20:18.636Z,993.74
2017-09-07T00:21:18.640Z,993.78
2017-09-07T00:22:18.635Z,993.74
2017-09-07T00:23:18.642Z,993.74
2017-09-07T00:24:18.637Z,993.75
2017-09-07T00:25:18.652Z,993.75
2017-09-07T00:26:18.640Z,993.77
2017-09-07T00:27:18.639Z,993.75
2017-09-07T00:28:18.640Z,993.74
2017-09-07T00:29:18.644Z,993.72
2017-09-07T00:30:18.833Z,993.69
2017-09-07T00:31:18.647Z,993.7
2017-09-07T00:32:18.646Z,993.68
2017-09-07T00:33:18.640Z,993.69
2017-09-07T00:34:18.646Z,993.66
2017-09-07T00:35:18.642Z,993.68
2017-09-07T00:36:18.641Z,993.63
2017-09-07T00:37:18.644Z,993.62
2017-09-07T00:38:18.643Z,993.61
2017-09-07T00:39:18.645Z,993.6
2017-09-07T00:40:18.644Z,993.58
2017-09-07T00:41:18.644Z,993.59
2017-09-07T00:42:18.646Z,993.55
2017-09-07T00:43:18.646Z,993.59
2017-09-07T00:44:18.643Z,993.6
2017-09-07T00:45:18.891Z,993.6
2017-09-07T00:46:18.647Z,993.57
2017-09-07T00:47:18.649Z,993.58
2017-09-07T00:48:18.648Z,993.55
2017-09-07T00:49:18.647Z,993.57
2017-09-07T00:50:18.650Z,993.57
2017-09-07T00:51:18.650Z,993.55
2017-09-07T00:52:18.650Z,993.51
2017-09-07T00:53:18.652Z,993.52
2017-09-07T00:54:18.650Z,993.47
2017-09-07T00:55:18.653Z,993.48
2017-09-07T00:56:18.652Z,993.52
2017-09-07T00:57:18.652Z,993.52
2017-09-07T00:58:18.653Z,993.47
2017-09-07T00:59:18.655Z,993.46
2017-09-07T01:00:18.653Z,993.48
2017-09-07T01:01:18.655Z,993.5
2017-09-07T01:02:18.654Z,993.48
2017-09-07T01:03:18.648Z,993.5
2017-09-07T01:04:18.656Z,993.48
2017-09-07T01:05:18.654Z,993.54
2017-09-07T01:06:18.653Z,993.5
2017-09-07T01:07:18.664Z,993.49
2017-09-07T01:08:18.656Z,993.46
2017-09-07T01:09:18.659Z,993.49
2017-09-07T01:10:18.679Z,993.44
2017-09-07T01:11:18.652Z,993.4
2017-09-07T01:12:18.660Z,993.45
2017-09-07T01:13:18.658Z,993.44
2017-09-07T01:14:18.663Z,993.48
2017-09-07T01:15:18.660Z,993.46
2017-09-07T01:16:18.664Z,993.44
2017-09-07T01:17:18.654Z,993.38
2017-09-07T01:18:18.662Z,993.44
2017-09-07T01:19:18.655Z,993.44
2017-09-07T01:20:18.658Z,993.44
2017-09-07T01:21:18.662Z,993.43
2017-09-07T01:22:18.664Z,993.41
2017-09-07T01:23:18.656Z,993.42
2017-09-07T01:24:18.666Z,993.41
2017-09-07T01:25:18.659Z,993.37
2017-09-07T01:26:18.666Z,993.37
2017-09-07T01:27:18.659Z,993.34
2017-09-07T01:28:18.665Z,993.32
2017-09-07T01:29:18.657Z,993.31
2017-09-07T01:30:18.663Z,993.3
2017-09-07T01:31:18.659Z,993.32
2017-09-07T01:32:18.660Z,993.3
2017-09-07T01:33:18.660Z,993.27
2017-09-07T01:34:18.659Z,993.28
2017-09-07T01:35:18.660Z,993.26
2017-09-07T01:36:18.661Z,993.29
2017-09-07T01:37:18.666Z,993.3
2017-09-07T01:38:18.661Z,993.28
2017-09-07T01:39:18.659Z,993.29
2017-09-07T01:40:18.662Z,993.32
2017-09-07T01:41:18.661Z,993.28
2017-09-07T01:42:18.661Z,993.29
2017-09-07T01:43:18.663Z,993.24
2017-09-07T01:44:18.663Z,993.26
2017-09-07T01:45:18.664Z,993.31
2017-09-07T01:46:21.914Z,993.33
2017-09-07T01:47:18.663Z,993.27
2017-09-07T01:48:18.664Z,993.33
2017-09-07T01:49:18.661Z,993.29
2017-09-07T01:50:18.665Z,993.34
2017-09-07T01:51:18.661Z,993.32
2017-09-07T01:52:18.662Z,993.33
2017-09-07T01:53:18.666Z,993.37
2017-09-07T01:54:18.665Z,993.35
2017-09-07T01:55:18.667Z,993.35
2017-09-07T01:56:18.666Z,993.36
2017-09-07T01:57:18.663Z,993.29
2017-09-07T01:58:18.662Z,993.3
2017-09-07T01:59:18.662Z,993.28
2017-09-07T02:00:18.667Z,993.34
2017-09-07T02:01:18.666Z,993.28
2017-09-07T02:02:18.674Z,993.3
2017-09-07T02:03:18.667Z,993.28
2017-09-07T02:04:18.664Z,993.32
2017-09-07T02:05:18.661Z,993.27
2017-09-07T02:06:18.663Z,993.31
2017-09-07T02:07:18.670Z,993.28
2017-09-07T02:08:18.668Z,993.32
2017-09-07T02:09:18.663Z,993.34
2017-09-07T02:10:18.664Z,993.32
2017-09-07T02:11:18.670Z,993.35
2017-09-07T02:12:18.673Z,993.31
2017-09-07T02:13:18.665Z,993.3
2017-09-07T02:14:18.666Z,993.3
2017-09-07T02:15:18.665Z,993.32
2017-09-07T02:16:18.664Z,993.3
2017-09-07T02:17:18.668Z,993.29
2017-09-07T02:18:18.668Z,993.26
2017-09-07T02:19:18.664Z,993.24
2017-09-07T02:20:18.666Z,993.21
2017-09-07T02:21:18.667Z,993.21
2017-09-07T02:22:18.666Z,993.23
2017-09-07T02:23:18.670Z,993.19
2017-09-07T02:24:18.664Z,993.2
2017-09-07T02:25:18.666Z,993.17
2017-09-07T02:26:18.672Z,993.19
2017-09-07T02:27:18.707Z,993.17
2017-09-07T02:28:18.717Z,993.19
2017-09-07T02:29:18.666Z,993.18
2017-09-07T02:30:18.665Z,993.16
2017-09-07T02:31:18.673Z,993.19
2017-09-07T02:32:18.665Z,993.19
2017-09-07T02:33:18.664Z,993.14
2017-09-07T02:34:18.665Z,993.16
2017-09-07T02:35:18.664Z,993.13
2017-09-07T02:36:18.691Z,993.1
2017-09-07T02:37:18.674Z,993.12
2017-09-07T02:38:18.666Z,993.08
2017-09-07T02:39:18.665Z,993.07
2017-09-07T02:40:18.679Z,993.1
2017-09-07T02:41:18.678Z,993.08
2017-09-07T02:42:18.667Z,993.11
2017-09-07T02:43:18.666Z,993.06
2017-09-07T02:44:18.669Z,993
2017-09-07T02:45:18.668Z,993.03
2017-09-07T02:46:18.666Z,993.02
2017-09-07T02:47:18.666Z,993.01
2017-09-07T02:48:18.667Z,993.02
2017-09-07T02:49:18.665Z,993.02
2017-09-07T02:50:18.666Z,992.99
2017-09-07T02:51:18.664Z,993
2017-09-07T02:52:18.663Z,993
2017-09-07T02:53:18.669Z,992.99
2017-09-07T02:54:18.664Z,992.98
2017-09-07T02:55:18.664Z,993
2017-09-07T02:56:18.663Z,992.95
2017-09-07T02:57:18.666Z,993
2017-09-07T02:58:18.664Z,992.96
2017-09-07T02:59:18.663Z,992.98
2017-09-07T03:00:18.663Z,992.98
2017-09-07T03:01:18.667Z,992.96
2017-09-07T03:02:18.665Z,992.96
2017-09-07T03:03:18.663Z,992.98
2017-09-07T03:04:18.663Z,992.97
2017-09-07T03:05:18.663Z,992.94
2017-09-07T03:06:18.662Z,992.91
2017-09-07T03:07:18.662Z,992.91
2017-09-07T03:08:18.663Z,992.94
2017-09-07T03:09:18.662Z,992.91
2017-09-07T03:10:18.662Z,992.92
2017-09-07T03:11:18.661Z,992.91
2017-09-07T03:12:18.662Z,992.95
2017-09-07T03:13:18.661Z,992.92
2017-09-07T03:14:18.662Z,992.88
2017-09-07T03:15:18.660Z,992.94
2017-09-07T03:16:18.663Z,992.9
2017-09-07T03:17:19.689Z,992.88
2017-09-07T03:18:18.661Z,992.87
2017-09-07T03:19:18.665Z,992.83
2017-09-07T03:20:18.660Z,992.81
2017-09-07T03:21:18.661Z,992.86
2017-09-07T03:22:18.659Z,992.82
2017-09-07T03:23:18.660Z,992.78
2017-09-07T03:24:18.659Z,992.78
2017-09-07T03:25:18.658Z,992.75
2017-09-07T03:26:18.668Z,992.77
2017-09-07T03:27:18.658Z,992.8
2017-09-07T03:28:18.658Z,992.74
2017-09-07T03:29:18.658Z,992.75
2017-09-07T03:30:18.660Z,992.73
2017-09-07T03:31:18.659Z,992.69
2017-09-07T03:32:18.657Z,992.71
2017-09-07T03:33:18.660Z,992.64
2017-09-07T03:34:18.655Z,992.57
2017-09-07T03:35:18.657Z,992.6
2017-09-07T03:36:18.656Z,992.59
2017-09-07T03:37:18.654Z,992.55
2017-09-07T03:38:18.657Z,992.57
2017-09-07T03:39:18.654Z,992.56
2017-09-07T03:40:18.653Z,992.56
2017-09-07T03:41:18.654Z,992.58
2017-09-07T03:42:18.655Z,992.57
2017-09-07T03:43:18.654Z,992.58
2017-09-07T03:44:18.656Z,992.64
2017-09-07T03:45:18.655Z,992.61
2017-09-07T03:46:18.657Z,992.65
2017-09-07T03:47:18.653Z,992.61
2017-09-07T03:48:18.653Z,992.65
2017-09-07T03:49:18.653Z,992.66
2017-09-07T03:50:18.657Z,992.65
2017-09-07T03:51:18.654Z,992.62
2017-09-07T03:52:18.652Z,992.64
2017-09-07T03:53:18.652Z,992.62
2017-09-07T03:54:18.650Z,992.62
2017-09-07T03:55:18.651Z,992.67
2017-09-07T03:56:18.651Z,992.67
2017-09-07T03:57:18.653Z,992.65
2017-09-07T03:58:18.650Z,992.63
2017-09-07T03:59:18.651Z,992.65
2017-09-07T04:00:18.651Z,992.65
2017-09-07T04:01:18.650Z,992.65
2017-09-07T04:02:18.650Z,992.66
2017-09-07T04:03:18.649Z,992.7
2017-09-07T04:04:18.650Z,992.68
2017-09-07T04:05:18.649Z,992.69
2017-09-07T04:06:18.648Z,992.71
2017-09-07T04:07:18.648Z,992.72
2017-09-07T04:08:18.648Z,992.7
2017-09-07T04:09:18.647Z,992.68
2017-09-07T04:10:18.648Z,992.68
2017-09-07T04:11:18.650Z,992.69
2017-09-07T04:12:18.648Z,992.67
2017-09-07T04:13:18.648Z,992.66
2017-09-07T04:14:18.648Z,992.69
2017-09-07T04:15:18.647Z,992.69
2017-09-07T04:16:18.646Z,992.68
2017-09-07T04:17:18.646Z,992.67
2017-09-07T04:18:20.800Z,992.66
2017-09-07T04:19:18.646Z,992.72
2017-09-07T04:20:18.648Z,992.69
2017-09-07T04:21:18.644Z,992.7
2017-09-07T04:22:18.644Z,992.73
2017-09-07T04:23:18.646Z,992.71
2017-09-07T04:24:18.643Z,992.71
2017-09-07T04:25:18.644Z,992.72
2017-09-07T04:26:18.644Z,992.68
2017-09-07T04:27:18.642Z,992.68
2017-09-07T04:28:18.642Z,992.64
2017-09-07T04:29:18.642Z,992.66
2017-09-07T04:30:18.641Z,992.69
2017-09-07T04:31:18.644Z,992.65
2017-09-07T04:32:18.642Z,992.65
2017-09-07T04:33:18.641Z,992.67
2017-09-07T04:34:18.642Z,992.65
2017-09-07T04:35:18.641Z,992.68
2017-09-07T04:36:18.642Z,992.65
2017-09-07T04:37:18.642Z,992.71
2017-09-07T04:38:18.640Z,992.71
2017-09-07T04:39:18.646Z,992.68
2017-09-07T04:40:18.668Z,992.71
2017-09-07T04:41:18.639Z,992.65
2017-09-07T04:42:18.637Z,992.66
2017-09-07T04:43:18.646Z,992.69
2017-09-07T04:44:18.640Z,992.63
2017-09-07T04:45:18.636Z,992.62
2017-09-07T04:46:18.635Z,992.64
2017-09-07T04:47:18.636Z,992.65
2017-09-07T04:48:18.636Z,992.64
2017-09-07T04:49:18.634Z,992.65
2017-09-07T04:50:18.635Z,992.65
2017-09-07T04:51:18.633Z,992.64
2017-09-07T04:52:18.632Z,992.64
2017-09-07T04:53:18.632Z,992.6
2017-09-07T04:54:18.631Z,992.61
2017-09-07T04:55:18.632Z,992.63
2017-09-07T04:56:18.632Z,992.59
2017-09-07T04:57:18.630Z,992.64
2017-09-07T04:58:18.630Z,992.62
2017-09-07T04:59:18.629Z,992.61
2017-09-07T05:00:18.628Z,992.59
2017-09-07T05:01:18.627Z,992.61
2017-09-07T05:02:18.628Z,992.6
2017-09-07T05:03:18.629Z,992.6
2017-09-07T05:04:18.626Z,992.63
2017-09-07T05:05:18.625Z,992.63
2017-09-07T05:06:18.625Z,992.62
2017-09-07T05:07:18.623Z,992.6
2017-09-07T05:08:18.623Z,992.61
2017-09-07T05:09:18.623Z,992.62
2017-09-07T05:10:18.678Z,992.6
2017-09-07T05:11:18.621Z,992.65
2017-09-07T05:12:18.619Z,992.67
2017-09-07T05:13:18.620Z,992.62
2017-09-07T05:14:18.617Z,992.67
2017-09-07T05:15:18.615Z,992.62
2017-09-07T05:16:18.615Z,992.62
2017-09-07T05:17:18.616Z,992.66
2017-09-07T05:18:18.614Z,992.66
2017-09-07T05:19:18.614Z,992.71
2017-09-07T05:20:18.613Z,992.65
2017-09-07T05:21:18.613Z,992.71
2017-09-07T05:22:18.612Z,992.67
2017-09-07T05:23:18.611Z,992.71
2017-09-07T05:24:18.610Z,992.72
2017-09-07T05:25:18.610Z,992.72
2017-09-07T05:26:18.608Z,992.74
2017-09-07T05:27:18.607Z,992.74
2017-09-07T05:28:18.606Z,992.77
2017-09-07T05:29:18.604Z,992.76
2017-09-07T05:30:18.605Z,992.77
2017-09-07T05:31:18.605Z,992.76
2017-09-07T05:32:18.603Z,992.77
2017-09-07T05:33:18.603Z,992.78
2017-09-07T05:34:18.653Z,992.78
2017-09-07T05:35:18.601Z,992.81
2017-09-07T05:36:18.602Z,992.78
2017-09-07T05:37:18.602Z,992.78
2017-09-07T05:38:18.600Z,992.84
2017-09-07T05:39:18.599Z,992.82
2017-09-07T05:40:18.597Z,992.89
2017-09-07T05:41:18.605Z,992.86
2017-09-07T05:42:18.597Z,992.89
2017-09-07T05:43:18.595Z,992.83
2017-09-07T05:44:18.595Z,992.9
2017-09-07T05:45:18.594Z,992.81
2017-09-07T05:46:18.595Z,992.8
2017-09-07T05:47:18.593Z,992.79
2017-09-07T05:48:18.593Z,992.79
2017-09-07T05:49:19.953Z,992.81
2017-09-07T05:50:18.592Z,992.79
2017-09-07T05:51:18.591Z,992.78
2017-09-07T05:52:18.590Z,992.75
2017-09-07T05:53:18.591Z,992.75
2017-09-07T05:54:18.591Z,992.78
2017-09-07T05:55:18.589Z,992.78
2017-09-07T05:56:18.589Z,992.76
2017-09-07T05:57:18.589Z,992.82
2017-09-07T05:58:18.588Z,992.78
2017-09-07T05:59:18.589Z,992.83
2017-09-07T06:00:18.587Z,992.79
2017-09-07T06:01:18.586Z,992.81
2017-09-07T06:02:18.586Z,992.81
2017-09-07T06:03:18.585Z,992.77
2017-09-07T06:04:18.586Z,992.82
2017-09-07T06:05:18.587Z,992.85
2017-09-07T06:06:18.587Z,992.82
2017-09-07T06:07:18.598Z,992.86
2017-09-07T06:08:18.590Z,992.86
2017-09-07T06:09:18.590Z,992.87
2017-09-07T06:10:18.593Z,992.85
2017-09-07T06:11:18.590Z,992.85
2017-09-07T06:12:18.590Z,992.85
2017-09-07T06:13:18.592Z,992.83
2017-09-07T06:14:18.590Z,992.83
2017-09-07T06:15:18.594Z,992.82
2017-09-07T06:16:18.593Z,992.76
2017-09-07T06:17:18.591Z,992.79
2017-09-07T06:18:18.581Z,992.79
2017-09-07T06:19:18.583Z,992.8
2017-09-07T06:20:18.592Z,992.79
2017-09-07T06:21:18.582Z,992.78
2017-09-07T06:22:18.594Z,992.77
2017-09-07T06:23:18.582Z,992.84
2017-09-07T06:24:18.582Z,992.85
2017-09-07T06:25:18.584Z,992.86
2017-09-07T06:26:18.583Z,992.86
2017-09-07T06:27:18.590Z,992.85
2017-09-07T06:28:18.583Z,992.85
2017-09-07T06:29:18.585Z,992.84
2017-09-07T06:30:18.583Z,992.86
2017-09-07T06:31:18.597Z,992.89
2017-09-07T06:32:18.583Z,992.87
2017-09-07T06:33:18.584Z,992.87
2017-09-07T06:34:18.584Z,992.87
2017-09-07T06:35:18.585Z,992.85
2017-09-07T06:36:18.586Z,992.84
2017-09-07T06:37:18.587Z,992.82
2017-09-07T06:38:18.594Z,992.91
2017-09-07T06:39:18.588Z,992.85
2017-09-07T06:40:18.588Z,992.86
2017-09-07T06:41:18.591Z,992.88
2017-09-07T06:42:18.593Z,992.87
2017-09-07T06:43:18.592Z,992.87
2017-09-07T06:44:18.603Z,992.86
2017-09-07T06:45:18.607Z,992.82
2017-09-07T06:46:18.608Z,992.81
2017-09-07T06:47:18.608Z,992.82
2017-09-07T06:48:18.607Z,992.84
2017-09-07T06:49:18.606Z,992.86
2017-09-07T06:50:18.610Z,992.83
2017-09-07T06:51:18.611Z,992.84
2017-09-07T06:52:18.614Z,992.86
2017-09-07T06:53:18.617Z,992.79
2017-09-07T06:54:18.621Z,992.84
2017-09-07T06:55:18.623Z,992.85
2017-09-07T06:56:18.632Z,992.87
2017-09-07T06:57:18.631Z,992.85
2017-09-07T06:58:18.635Z,992.8
2017-09-07T06:59:18.638Z,992.76
2017-09-07T07:00:18.657Z,992.74
2017-09-07T07:01:18.646Z,992.76
2017-09-07T07:02:18.650Z,992.71
2017-09-07T07:03:18.656Z,992.75
2017-09-07T07:04:18.662Z,992.77
2017-09-07T07:05:18.674Z,992.76
2017-09-07T07:06:18.669Z,992.74
2017-09-07T07:07:18.673Z,992.77
2017-09-07T07:08:18.677Z,992.75
2017-09-07T07:09:18.681Z,992.77
2017-09-07T07:10:18.685Z,992.76
2017-09-07T07:11:18.691Z,992.81
2017-09-07T07:12:18.693Z,992.81
2017-09-07T07:13:18.705Z,992.79
2017-09-07T07:14:18.702Z,992.8
2017-09-07T07:15:18.705Z,992.78
2017-09-07T07:16:18.709Z,992.78
2017-09-07T07:17:18.713Z,992.75
2017-09-07T07:18:18.718Z,992.77
2017-09-07T07:19:18.722Z,992.81
2017-09-07T07:20:18.725Z,992.8
2017-09-07T07:21:18.728Z,992.84
2017-09-07T07:22:18.730Z,992.85
2017-09-07T07:23:18.734Z,992.89
2017-09-07T07:24:18.736Z,992.89
2017-09-07T07:25:18.748Z,992.9
2017-09-07T07:26:18.743Z,992.92
2017-09-07T07:27:18.747Z,992.92
2017-09-07T07:28:18.749Z,992.92
2017-09-07T07:29:18.754Z,992.86
2017-09-07T07:30:18.757Z,992.92
2017-09-07T07:31:18.758Z,992.88
2017-09-07T07:32:18.762Z,992.87
2017-09-07T07:33:18.766Z,992.96
2017-09-07T07:34:18.767Z,992.92
2017-09-07T07:35:18.772Z,992.96
2017-09-07T07:36:18.776Z,992.96
2017-09-07T07:37:18.776Z,992.95
2017-09-07T07:38:18.782Z,992.94
2017-09-07T07:39:18.782Z,992.92
2017-09-07T07:40:18.787Z,992.95
2017-09-07T07:41:18.789Z,992.97
2017-09-07T07:42:18.794Z,992.92
2017-09-07T07:43:18.794Z,992.98
2017-09-07T07:44:18.798Z,992.98
2017-09-07T07:45:18.799Z,993.04
2017-09-07T07:46:18.802Z,993.02
2017-09-07T07:47:18.808Z,992.99
2017-09-07T07:48:18.812Z,993.02
2017-09-07T07:49:18.814Z,993
2017-09-07T07:50:21.518Z,992.99
2017-09-07T07:51:18.817Z,993.03
2017-09-07T07:52:18.819Z,992.99
2017-09-07T07:53:18.824Z,993.02
2017-09-07T07:54:18.827Z,993.01
2017-09-07T07:55:18.846Z,993.02
2017-09-07T07:56:18.842Z,993
2017-09-07T07:57:18.840Z,993
2017-09-07T07:58:18.846Z,993.02
2017-09-07T07:59:18.843Z,993.03
2017-09-07T08:00:18.849Z,993.03
2017-09-07T08:01:18.847Z,992.99
2017-09-07T08:02:18.851Z,993.03
2017-09-07T08:03:18.854Z,993
2017-09-07T08:04:18.860Z,993.05
2017-09-07T08:05:18.861Z,993.04
2017-09-07T08:06:18.865Z,993
2017-09-07T08:07:18.869Z,993.04
2017-09-07T08:08:18.871Z,993.06
2017-09-07T08:09:18.874Z,993.07
2017-09-07T08:10:18.877Z,993.07
2017-09-07T08:11:18.887Z,993.08
2017-09-07T08:12:18.884Z,993.06
2017-09-07T08:13:18.886Z,993.05
2017-09-07T08:14:18.895Z,993.07
2017-09-07T08:15:18.897Z,993.08
2017-09-07T08:16:18.899Z,993.1
2017-09-07T08:17:18.906Z,993.11
2017-09-07T08:18:18.906Z,993.15
2017-09-07T08:19:18.907Z,993.18
2017-09-07T08:20:18.916Z,993.15
2017-09-07T08:21:18.918Z,993.13
2017-09-07T08:22:18.918Z,993.16
2017-09-07T08:23:18.920Z,993.19
2017-09-07T08:24:18.922Z,993.13
2017-09-07T08:25:18.926Z,993.1
2017-09-07T08:26:18.931Z,993.14
2017-09-07T08:27:18.934Z,993.13
2017-09-07T08:28:18.937Z,993.13
2017-09-07T08:29:18.941Z,993.16
2017-09-07T08:30:18.944Z,993.12
2017-09-07T08:31:18.949Z,993.09
2017-09-07T08:32:18.950Z,993.06
2017-09-07T08:33:18.954Z,993.1
2017-09-07T08:34:18.957Z,993.12
2017-09-07T08:35:18.969Z,993.09
2017-09-07T08:36:18.963Z,993.09
2017-09-07T08:37:18.967Z,993.04
2017-09-07T08:38:18.970Z,993.11
2017-09-07T08:39:18.972Z,993.08
2017-09-07T08:40:18.977Z,993.05
2017-09-07T08:41:18.983Z,993.04
2017-09-07T08:42:18.984Z,992.98
2017-09-07T08:43:18.986Z,993.01
2017-09-07T08:44:18.989Z,992.98
2017-09-07T08:45:18.993Z,992.97
2017-09-07T08:46:18.996Z,992.99
2017-09-07T08:47:18.998Z,992.98
2017-09-07T08:48:19.004Z,992.96
2017-09-07T08:49:19.007Z,992.97
2017-09-07T08:50:19.008Z,992.95
2017-09-07T08:51:20.916Z,993
2017-09-07T08:52:19.017Z,992.93
2017-09-07T08:53:19.051Z,992.98
2017-09-07T08:54:19.038Z,992.97
2017-09-07T08:55:19.028Z,993
2017-09-07T08:56:19.031Z,992.97
2017-09-07T08:57:19.035Z,992.94
2017-09-07T08:58:19.040Z,992.95
2017-09-07T08:59:19.043Z,992.95
2017-09-07T09:00:19.045Z,992.95
2017-09-07T09:01:19.048Z,992.98
2017-09-07T09:02:19.052Z,993.01
2017-09-07T09:03:19.056Z,993.02
2017-09-07T09:04:19.061Z,992.98
2017-09-07T09:05:19.065Z,993
2017-09-07T09:06:19.070Z,993.01
2017-09-07T09:07:19.075Z,993.02
2017-09-07T09:08:19.077Z,992.99
2017-09-07T09:09:19.078Z,992.98
2017-09-07T09:10:19.085Z,992.97
2017-09-07T09:11:19.088Z,992.96
2017-09-07T09:12:19.091Z,992.9
2017-09-07T09:13:19.104Z,992.91
2017-09-07T09:14:19.108Z,992.87
2017-09-07T09:15:19.104Z,992.84
2017-09-07T09:16:19.107Z,992.83
2017-09-07T09:17:19.116Z,992.83
2017-09-07T09:18:19.118Z,992.78
2017-09-07T09:19:19.119Z,992.74
2017-09-07T09:20:19.124Z,992.7
2017-09-07T09:21:19.127Z,992.7
2017-09-07T09:22:19.130Z,992.72
2017-09-07T09:23:19.135Z,992.69
2017-09-07T09:24:19.139Z,992.68
2017-09-07T09:25:19.142Z,992.73
2017-09-07T09:26:19.147Z,992.71
2017-09-07T09:27:19.150Z,992.72
2017-09-07T09:28:19.154Z,992.7
2017-09-07T09:29:19.166Z,992.7
2017-09-07T09:30:19.162Z,992.77
2017-09-07T09:31:19.164Z,992.71
2017-09-07T09:32:19.171Z,992.72
2017-09-07T09:33:19.174Z,992.69
2017-09-07T09:34:19.179Z,992.67
2017-09-07T09:35:19.180Z,992.7
2017-09-07T09:36:19.184Z,992.62
2017-09-07T09:37:19.188Z,992.56
2017-09-07T09:38:19.190Z,992.59
2017-09-07T09:39:19.205Z,992.63
2017-09-07T09:40:19.200Z,992.65
2017-09-07T09:41:19.204Z,992.63
2017-09-07T09:42:19.206Z,992.58
2017-09-07T09:43:19.210Z,992.52
2017-09-07T09:44:19.214Z,992.54
2017-09-07T09:45:19.217Z,992.6
2017-09-07T09:46:19.222Z,992.63
2017-09-07T09:47:19.226Z,992.53
2017-09-07T09:48:19.229Z,992.53
2017-09-07T09:49:19.233Z,992.54
2017-09-07T09:50:19.243Z,992.49
2017-09-07T09:51:19.240Z,992.47
2017-09-07T09:52:22.148Z,992.44
2017-09-07T09:53:19.249Z,992.42
2017-09-07T09:54:19.252Z,992.43
2017-09-07T09:55:19.258Z,992.38
2017-09-07T09:56:19.259Z,992.35
2017-09-07T09:57:19.265Z,992.38
2017-09-07T09:58:19.267Z,992.37
2017-09-07T09:59:19.272Z,992.34
2017-09-07T10:00:19.276Z,992.41
2017-09-07T10:01:19.284Z,992.37
2017-09-07T10:02:19.289Z,992.37
2017-09-07T10:03:19.287Z,992.4
2017-09-07T10:04:19.290Z,992.39
2017-09-07T10:05:19.293Z,992.39
2017-09-07T10:06:19.298Z,992.37
2017-09-07T10:07:19.302Z,992.33
2017-09-07T10:08:19.305Z,992.34
2017-09-07T10:09:19.309Z,992.33
2017-09-07T10:10:19.311Z,992.33
2017-09-07T10:11:19.314Z,992.33
2017-09-07T10:12:19.319Z,992.38
2017-09-07T10:13:19.323Z,992.37
2017-09-07T10:14:19.324Z,992.34
2017-09-07T10:15:19.328Z,992.32
2017-09-07T10:16:19.332Z,992.3
2017-09-07T10:17:19.333Z,992.37
2017-09-07T10:18:19.337Z,992.34
2017-09-07T10:19:19.339Z,992.36
2017-09-07T10:20:19.342Z,992.37
2017-09-07T10:21:19.345Z,992.35
2017-09-07T10:22:19.347Z,992.37
2017-09-07T10:23:19.350Z,992.4
2017-09-07T10:24:19.356Z,992.42
2017-09-07T10:25:19.357Z,992.43
2017-09-07T10:26:19.358Z,992.4
2017-09-07T10:27:19.360Z,992.45
2017-09-07T10:28:19.363Z,992.43
2017-09-07T10:29:19.365Z,992.39
2017-09-07T10:30:19.381Z,992.38
2017-09-07T10:31:19.372Z,992.35
2017-09-07T10:32:19.374Z,992.37
2017-09-07T10:33:19.377Z,992.36
2017-09-07T10:34:19.380Z,992.33
2017-09-07T10:35:19.383Z,992.28
2017-09-07T10:36:19.386Z,992.25
2017-09-07T10:37:19.388Z,992.22
2017-09-07T10:38:19.390Z,992.2
2017-09-07T10:39:19.393Z,992.2
2017-09-07T10:40:19.396Z,992.19
2017-09-07T10:41:19.399Z,992.18
2017-09-07T10:42:19.404Z,992.19
2017-09-07T10:43:19.405Z,992.16
2017-09-07T10:44:19.406Z,992.18
2017-09-07T10:45:19.411Z,992.17
2017-09-07T10:46:19.413Z,992.18
2017-09-07T10:47:19.416Z,992.23
2017-09-07T10:48:19.418Z,992.24
2017-09-07T10:49:19.421Z,992.26
2017-09-07T10:50:19.424Z,992.24
2017-09-07T10:51:19.426Z,992.25
2017-09-07T10:52:19.429Z,992.29
2017-09-07T10:53:21.335Z,992.22
2017-09-07T10:54:19.436Z,992.21
2017-09-07T10:55:19.437Z,992.29
2017-09-07T10:56:19.441Z,992.23
2017-09-07T10:57:19.446Z,992.25
2017-09-07T10:58:19.450Z,992.2
2017-09-07T10:59:19.450Z,992.2
2017-09-07T11:00:19.453Z,992.19
2017-09-07T11:01:19.456Z,992.18
2017-09-07T11:02:19.460Z,992.17
2017-09-07T11:03:19.462Z,992.08
2017-09-07T11:04:19.466Z,992.08
2017-09-07T11:05:19.473Z,992.05
2017-09-07T11:06:19.472Z,992.05
2017-09-07T11:07:19.474Z,992.1
2017-09-07T11:08:19.476Z,992.05
2017-09-07T11:09:19.480Z,992.02
2017-09-07T11:10:19.483Z,992.06
2017-09-07T11:11:19.486Z,992.08
2017-09-07T11:12:19.486Z,992.09
2017-09-07T11:13:19.490Z,992.08
2017-09-07T11:14:19.493Z,992.1
2017-09-07T11:15:19.495Z,992.07
2017-09-07T11:16:19.500Z,992.07
2017-09-07T11:17:19.501Z,992.07
2017-09-07T11:18:19.504Z,992.11
2017-09-07T11:19:19.506Z,992.08
2017-09-07T11:20:19.509Z,992.08
2017-09-07T11:21:19.512Z,992.06
2017-09-07T11:22:19.516Z,992.07
2017-09-07T11:23:19.519Z,992.01
2017-09-07T11:24:19.524Z,992.04
2017-09-07T11:25:19.524Z,992.07
2017-09-07T11:26:19.527Z,992.08
2017-09-07T11:27:19.530Z,992.04
2017-09-07T11:28:19.531Z,992.06
2017-09-07T11:29:19.535Z,992.05
2017-09-07T11:30:19.538Z,992.1
2017-09-07T11:31:19.548Z,992.07
2017-09-07T11:32:19.545Z,992.08
2017-09-07T11:33:19.550Z,992.15
2017-09-07T11:34:19.557Z,992.07
2017-09-07T11:35:19.557Z,992.12
2017-09-07T11:36:19.561Z,992.14
2017-09-07T11:37:19.568Z,992.15
2017-09-07T11:38:19.562Z,992.13
2017-09-07T11:39:19.564Z,992.11
2017-09-07T11:40:19.566Z,992.09
2017-09-07T11:41:19.570Z,992.09
2017-09-07T11:42:19.571Z,992.06
2017-09-07T11:43:19.576Z,992.08
2017-09-07T11:44:19.578Z,992.1
2017-09-07T11:45:19.581Z,992.14
2017-09-07T11:46:19.583Z,992.07
2017-09-07T11:47:19.587Z,992.08
2017-09-07T11:48:19.594Z,992
2017-09-07T11:49:19.592Z,992.07
2017-09-07T11:50:19.597Z,992.04
2017-09-07T11:51:19.605Z,991.99
2017-09-07T11:52:19.604Z,992.01
2017-09-07T11:53:19.604Z,992.07
2017-09-07T11:54:19.608Z,992.11
2017-09-07T11:55:19.630Z,992.1
2017-09-07T11:56:19.616Z,992.1
2017-09-07T11:57:19.622Z,992.11
2017-09-07T11:58:19.630Z,992.15
2017-09-07T11:59:19.634Z,992.1
2017-09-07T12:00:19.632Z,992.1
2017-09-07T12:01:19.631Z,992.05
2017-09-07T12:02:19.635Z,991.96
2017-09-07T12:03:19.640Z,992
2017-09-07T12:04:19.643Z,992
2017-09-07T12:05:19.647Z,991.95
2017-09-07T12:06:19.648Z,992
2017-09-07T12:07:19.652Z,991.99
2017-09-07T12:08:19.654Z,991.96
2017-09-07T12:09:19.659Z,991.98
2017-09-07T12:10:19.663Z,991.98
2017-09-07T12:11:19.665Z,991.99
2017-09-07T12:12:19.670Z,991.98
2017-09-07T12:13:19.673Z,991.97
2017-09-07T12:14:19.676Z,991.96
2017-09-07T12:15:19.679Z,991.98
2017-09-07T12:16:19.683Z,991.98
2017-09-07T12:17:19.688Z,991.94
2017-09-07T12:18:19.695Z,991.93
2017-09-07T12:19:19.696Z,991.96
2017-09-07T12:20:19.697Z,991.96
2017-09-07T12:21:19.701Z,991.96
2017-09-07T12:22:19.710Z,991.97
2017-09-07T12:23:19.708Z,991.97
2017-09-07T12:24:20.778Z,991.95
2017-09-07T12:25:19.715Z,992.01
2017-09-07T12:26:19.723Z,991.94
2017-09-07T12:27:19.722Z,991.93
2017-09-07T12:28:19.727Z,991.98
2017-09-07T12:29:19.728Z,991.99
2017-09-07T12:30:19.731Z,991.97
2017-09-07T12:31:19.741Z,991.99
2017-09-07T12:32:19.740Z,992.01