createdAt,value
2018-07-17T00:03:06.442Z,77.68
2018-07-17T00:08:11.186Z,77.88
2018-07-17T00:13:15.827Z,78.75
2018-07-17T00:18:20.683Z,79.22
2018-07-17T00:23:25.037Z,79.14
2018-07-17T00:28:29.742Z,80.42
2018-07-17T00:33:34.368Z,79.66
2018-07-17T00:38:39.162Z,79.77
2018-07-17T00:43:43.832Z,79.73
2018-07-17T00:48:48.534Z,80.57
2018-07-17T00:53:53.172Z,80.72
2018-07-17T00:58:57.864Z,81.37
2018-07-17T01:04:07.621Z,80.45
2018-07-17T01:09:17.540Z,80.80
2018-07-17T01:14:29.341Z,81.48
2018-07-17T01:19:34.052Z,80.34
2018-07-17T01:24:38.687Z,80.49
2018-07-17T01:29:43.363Z,81.95
2018-07-17T01:34:48.083Z,82.99
2018-07-17T01:39:52.685Z,83.85
2018-07-17T01:44:57.325Z,83.00
2018-07-17T01:50:01.988Z,83.55
2018-07-17T01:55:06.635Z,84.05
2018-07-17T02:00:11.387Z,84.17
2018-07-17T02:05:16.106Z,84.34
2018-07-17T02:10:20.747Z,84.24
2018-07-17T02:15:25.388Z,83.70
2018-07-17T02:20:30.087Z,82.83
2018-07-17T02:25:34.714Z,82.98
2018-07-17T02:30:39.409Z,84.09
2018-07-17T02:35:43.792Z,84.76
2018-07-17T02:40:48.458Z,84.76
2018-07-17T02:45:53.098Z,85.66
2018-07-17T02:50:57.708Z,85.25
2018-07-17T02:56:02.387Z,86.00
2018-07-17T03:01:07.398Z,85.90
2018-07-17T03:06:12.023Z,84.95
2018-07-17T03:11:16.658Z,83.28
2018-07-17T03:16:21.314Z,84.28
2018-07-17T03:21:25.952Z,84.51
2018-07-17T03:26:30.818Z,84.01
2018-07-17T03:31:35.439Z,84.01
2018-07-17T03:36:39.739Z,84.50
2018-07-17T03:41:44.458Z,83.50
2018-07-17T03:46:49.125Z,82.78
2018-07-17T03:51:53.798Z,83.64
2018-07-17T03:56:58.735Z,83.46
2018-07-17T04:02:03.368Z,84.08
2018-07-17T04:07:08.041Z,81.57
2018-07-17T04:12:12.801Z,77.95
2018-07-17T04:17:17.561Z,75.36
2018-07-17T04:22:22.786Z,74.96
2018-07-17T04:27:27.811Z,71.56
2018-07-17T04:32:32.533Z,70.64
2018-07-17T04:37:37.196Z,68.73
2018-07-17T04:42:41.896Z,68.42
2018-07-17T04:47:46.558Z,68.76
2018-07-17T04:52:51.276Z,65.43
2018-07-17T04:57:56.405Z,63.66
2018-07-17T05:03:01.170Z,62.79
2018-07-17T05:08:06.253Z,61.67
2018-07-17T05:13:10.939Z,60.57
2018-07-17T05:18:15.761Z,59.79
2018-07-17T05:23:20.655Z,59.39
2018-07-17T05:28:25.388Z,61.24
2018-07-17T05:33:30.159Z,59.00
2018-07-17T05:38:34.749Z,55.01
2018-07-17T05:43:39.385Z,55.68
2018-07-17T05:48:44.113Z,57.10
2018-07-17T05:53:48.836Z,55.11
2018-07-17T05:58:53.515Z,53.31
2018-07-17T06:03:58.263Z,53.99
2018-07-17T06:09:03.063Z,52.81
2018-07-17T06:14:07.820Z,54.81
2018-07-17T06:19:12.527Z,54.37
2018-07-17T06:24:17.270Z,53.55
2018-07-17T06:29:21.634Z,52.64
2018-07-17T06:34:26.339Z,53.18
2018-07-17T06:39:31.009Z,51.95
2018-07-17T06:44:35.702Z,50.59
2018-07-17T06:49:40.426Z,51.91
2018-07-17T06:54:45.104Z,52.64
2018-07-17T06:59:49.834Z,51.31
2018-07-17T07:04:54.521Z,51.14
2018-07-17T07:09:59.189Z,51.83
2018-07-17T07:15:03.837Z,51.13
2018-07-17T07:20:08.725Z,51.26
2018-07-17T07:25:13.389Z,48.88
2018-07-17T07:30:18.113Z,48.78
2018-07-17T07:35:22.788Z,49.32
2018-07-17T07:40:27.511Z,47.97
2018-07-17T07:45:32.275Z,47.42
2018-07-17T07:50:36.885Z,47.79
2018-07-17T07:55:41.885Z,46.29
2018-07-17T08:00:46.519Z,46.74
2018-07-17T08:05:51.382Z,46.18
2018-07-17T08:10:56.169Z,45.45
2018-07-17T08:16:00.878Z,44.33
2018-07-17T08:21:05.504Z,45.13
2018-07-17T08:26:10.220Z,44.36
2018-07-17T08:31:14.701Z,44.00
2018-07-17T08:36:19.658Z,43.32
2018-07-17T08:41:24.392Z,43.08
2018-07-17T08:46:29.067Z,40.96
2018-07-17T08:51:33.808Z,40.56
2018-07-17T08:56:38.446Z,40.19
2018-07-17T09:01:43.099Z,40.38
2018-07-17T09:06:47.980Z,38.57
2018-07-17T09:11:52.710Z,35.26
2018-07-17T09:16:57.496Z,34.84
2018-07-17T09:22:02.330Z,34.08
2018-07-17T09:27:07.106Z,33.57
2018-07-17T09:32:11.828Z,33.47
2018-07-17T09:37:16.700Z,34.38
2018-07-17T09:42:21.264Z,34.24
2018-07-17T09:47:26.016Z,34.10
2018-07-17T09:52:30.727Z,33.88
2018-07-17T09:57:35.398Z,33.89
2018-07-17T10:02:40.099Z,33.14
2018-07-17T10:07:44.888Z,31.31
2018-07-17T10:12:49.565Z,33.93
2018-07-17T10:17:54.218Z,33.21
2018-07-17T10:22:59.427Z,30.55
2018-07-17T10:28:04.085Z,31.37
2018-07-17T10:33:08.750Z,33.08
2018-07-17T10:38:13.686Z,30.13
2018-07-17T10:43:18.359Z,29.79
2018-07-17T10:48:23.046Z,31.75
2018-07-17T10:53:27.660Z,30.00
2018-07-17T10:58:32.325Z,28.93
2018-07-17T11:03:37.048Z,28.68
2018-07-17T11:08:41.784Z,28.83
2018-07-17T11:13:46.856Z,27.86
2018-07-17T11:18:51.561Z,29.19
2018-07-17T11:23:56.291Z,23.01
2018-07-17T11:29:00.943Z,28.31
2018-07-17T11:34:05.717Z,27.12
2018-07-17T11:39:10.476Z,28.18
2018-07-17T11:44:15.203Z,27.12
2018-07-17T11:49:19.888Z,27.74
2018-07-17T11:54:24.635Z,26.39
2018-07-17T11:59:29.498Z,26.12
2018-07-17T12:04:34.049Z,26.89
2018-07-17T12:09:38.762Z,24.80
2018-07-17T12:14:43.473Z,23.46
2018-07-17T12:19:48.275Z,24.76
2018-07-17T12:24:52.920Z,22.88
2018-07-17T12:29:57.268Z,23.79
2018-07-17T12:35:02.913Z,23.23
2018-07-17T12:40:07.835Z,23.60
2018-07-17T12:45:12.633Z,23.26
2018-07-17T12:50:17.556Z,22.83
2018-07-17T12:55:22.334Z,24.24
2018-07-17T13:00:27.033Z,23.77
2018-07-17T13:05:31.905Z,23.87
2018-07-17T13:10:36.560Z,24.97
2018-07-17T13:15:41.366Z,24.21
2018-07-17T13:20:45.997Z,22.50
2018-07-17T13:25:50.729Z,23.29
2018-07-17T13:30:55.363Z,23.78
2018-07-17T13:36:00.134Z,24.58
2018-07-17T13:41:04.939Z,25.06
2018-07-17T13:46:10.236Z,27.18
2018-07-17T13:51:14.955Z,27.75
2018-07-17T13:56:19.722Z,28.12
2018-07-17T14:01:24.359Z,29.61
2018-07-17T14:06:29.147Z,30.27
2018-07-17T14:11:33.909Z,31.25
2018-07-17T14:16:38.760Z,31.68
2018-07-17T14:21:43.461Z,31.68
2018-07-17T14:26:48.257Z,31.16
2018-07-17T14:31:53.006Z,29.79
2018-07-17T14:36:57.779Z,30.28
2018-07-17T14:42:02.512Z,30.87
2018-07-17T14:47:07.222Z,29.31
2018-07-17T14:52:12.365Z,27.90
2018-07-17T14:57:17.067Z,29.22
2018-07-17T15:02:21.883Z,27.16
2018-07-17T15:07:26.700Z,25.00
2018-07-17T15:12:30.997Z,27.62
2018-07-17T15:17:35.739Z,25.70
2018-07-17T15:22:40.498Z,24.91
2018-07-17T15:27:45.215Z,23.79
2018-07-17T15:32:49.887Z,24.69
2018-07-17T15:37:54.664Z,24.39
2018-07-17T15:42:59.407Z,24.48
2018-07-17T15:48:04.384Z,26.34
2018-07-17T15:53:09.196Z,26.96
2018-07-17T15:58:13.924Z,28.30
2018-07-17T16:03:18.650Z,27.00
2018-07-17T16:08:23.626Z,25.61
2018-07-17T16:13:28.485Z,24.08
2018-07-17T16:18:33.152Z,24.52
2018-07-17T16:23:37.945Z,25.27
2018-07-17T16:28:43.596Z,27.80
2018-07-17T16:33:48.296Z,29.07
2018-07-17T16:38:53.538Z,28.99
2018-07-17T16:43:58.260Z,30.26
2018-07-17T16:49:03.072Z,29.82
2018-07-17T16:54:07.910Z,29.85
2018-07-17T16:59:12.826Z,27.52
2018-07-17T17:04:17.662Z,29.25
2018-07-17T17:09:22.081Z,32.38
2018-07-17T17:14:27.646Z,31.73
2018-07-17T17:19:32.418Z,32.77
2018-07-17T17:24:37.620Z,32.98
2018-07-17T17:29:42.404Z,33.53
2018-07-17T17:34:47.174Z,34.68
2018-07-17T17:39:52.061Z,34.47
2018-07-17T17:44:56.809Z,34.71
2018-07-17T17:50:01.744Z,36.77
2018-07-17T17:55:06.665Z,38.12
2018-07-17T18:00:11.605Z,42.37
2018-07-17T18:05:16.134Z,42.64
2018-07-17T18:10:21.038Z,44.11
2018-07-17T18:15:25.804Z,43.67
2018-07-17T18:20:30.627Z,45.81
2018-07-17T18:25:36.397Z,47.90
2018-07-17T18:30:41.345Z,47.17
2018-07-17T18:35:46.276Z,46.59
2018-07-17T18:40:51.213Z,44.76
2018-07-17T18:45:56.036Z,44.30
2018-07-17T18:51:01.383Z,43.82
2018-07-17T18:56:06.425Z,49.16
2018-07-17T19:01:11.201Z,50.33
2018-07-17T19:06:16.263Z,52.42
2018-07-17T19:11:21.281Z,56.36
2018-07-17T19:16:26.286Z,59.32
2018-07-17T19:21:31.206Z,60.68
2018-07-17T19:26:36.850Z,61.37
2018-07-17T19:31:42.297Z,62.78
2018-07-17T19:36:47.558Z,64.24
2018-07-17T19:41:52.498Z,64.18
2018-07-17T19:46:58.457Z,64.92
2018-07-17T19:52:04.170Z,65.27
2018-07-17T19:57:10.192Z,67.40
2018-07-17T20:02:14.962Z,67.56
2018-07-17T20:07:19.724Z,69.54
2018-07-17T20:12:24.836Z,70.46
2018-07-17T20:17:29.674Z,73.33
2018-07-17T20:22:34.686Z,74.33
2018-07-17T20:27:39.428Z,73.55
2018-07-17T20:32:44.406Z,74.72
2018-07-17T20:37:51.246Z,74.86
2018-07-17T20:42:55.960Z,74.05
2018-07-17T20:48:00.747Z,75.07
2018-07-17T20:53:06.342Z,75.54
2018-07-17T20:58:11.096Z,76.47
2018-07-17T21:03:15.886Z,76.15
2018-07-17T21:08:20.754Z,77.33
2018-07-17T21:13:25.549Z,74.71
2018-07-17T21:18:30.309Z,74.53
2018-07-17T21:23:35.030Z,75.66
2018-07-17T21:28:39.799Z,76.75
2018-07-17T21:33:44.596Z,78.02
2018-07-17T21:38:49.451Z,79.75
2018-07-17T21:43:54.170Z,79.83
2018-07-17T21:48:58.919Z,81.01
2018-07-17T21:54:03.758Z,80.23
2018-07-17T21:59:08.596Z,80.01
2018-07-17T22:04:13.341Z,81.37
2018-07-17T22:09:18.257Z,80.94
2018-07-17T22:14:23.108Z,80.88
2018-07-17T22:19:27.885Z,81.55
2018-07-17T22:24:32.729Z,81.81
2018-07-17T22:29:37.524Z,82.37
2018-07-17T22:34:42.197Z,82.41
2018-07-17T22:39:46.888Z,82.22
2018-07-17T22:44:51.603Z,81.89
2018-07-17T22:49:56.815Z,82.17
2018-07-17T22:55:01.657Z,82.87
2018-07-17T23:00:07.419Z,82.14
2018-07-17T23:05:12.117Z,80.83
2018-07-17T23:10:16.955Z,81.85
2018-07-17T23:15:21.843Z,81.81
2018-07-17T23:20:26.471Z,82.93
2018-07-17T23:25:32.543Z,82.85
2018-07-17T23:30:37.501Z,81.15
2018-07-17T23:35:42.331Z,80.67
2018-07-17T23:40:47.240Z,81.72
2018-07-17T23:45:52.051Z,82.20
2018-07-17T23:50:56.978Z,82.79
2018-07-17T23:56:02.030Z,83.13
