createdAt,value
2023-04-02T00:01:18.902Z,2.33
2023-04-02T00:03:53.720Z,2.75
2023-04-02T00:06:32.589Z,3.42
2023-04-02T00:09:21.231Z,2.60
2023-04-02T00:11:50.832Z,2.57
2023-04-02T00:14:24.266Z,3.08
2023-04-02T00:16:53.835Z,3.40
2023-04-02T00:19:30.834Z,3.25
2023-04-02T00:21:59.158Z,3.33
2023-04-02T00:24:27.115Z,2.97
2023-04-02T00:26:55.522Z,3.37
2023-04-02T00:29:23.110Z,3.65
2023-04-02T00:31:52.593Z,4.82
2023-04-02T00:34:30.875Z,5.75
2023-04-02T00:36:58.912Z,2.37
2023-04-02T00:39:29.370Z,2.90
2023-04-02T00:42:06.881Z,1.87
2023-04-02T00:44:38.039Z,1.87
2023-04-02T00:47:20.370Z,1.30
2023-04-02T00:49:52.082Z,1.77
2023-04-02T00:52:23.661Z,0.93
2023-04-02T00:55:13.725Z,1.23
2023-04-02T00:57:45.223Z,1.00
2023-04-02T01:00:23.948Z,1.02
2023-04-02T01:03:30.443Z,0.60
2023-04-02T01:06:11.249Z,0.80
2023-04-02T01:09:01.737Z,1.05
2023-04-02T01:11:32.340Z,0.80
2023-04-02T01:14:13.233Z,0.90
2023-04-02T01:17:06.067Z,1.00
2023-04-02T01:19:45.554Z,0.65
2023-04-02T01:22:23.006Z,0.98
2023-04-02T01:24:50.630Z,0.65
2023-04-02T01:27:49.857Z,0.80
2023-04-02T01:30:18.258Z,0.80
2023-04-02T01:32:46.275Z,0.80
2023-04-02T01:35:14.033Z,0.60
2023-04-02T01:37:49.391Z,0.60
2023-04-02T01:40:23.302Z,0.40
2023-04-02T01:42:53.632Z,0.50
2023-04-02T01:45:22.910Z,0.40
2023-04-02T01:47:51.321Z,0.50
2023-04-02T01:50:31.500Z,0.50
2023-04-02T01:53:02.177Z,0.40
2023-04-02T01:55:57.092Z,0.33
2023-04-02T01:58:31.768Z,0.40
2023-04-02T02:01:02.949Z,0.60
2023-04-02T02:03:31.499Z,0.50
2023-04-02T02:05:59.492Z,0.55
2023-04-02T02:08:56.905Z,0.30
2023-04-02T02:11:27.711Z,0.50
2023-04-02T02:13:58.239Z,0.30
2023-04-02T02:16:27.528Z,0.30
2023-04-02T02:18:59.414Z,0.40
2023-04-02T02:21:32.943Z,0.47
2023-04-02T02:24:01.607Z,0.50
2023-04-02T02:26:29.842Z,0.30
2023-04-02T02:28:59.740Z,0.30
2023-04-02T02:31:33.233Z,0.40
2023-04-02T02:34:06.283Z,0.30
2023-04-02T02:36:40.158Z,0.30
2023-04-02T02:39:17.018Z,0.52
2023-04-02T02:41:49.616Z,0.25
2023-04-02T02:44:33.025Z,0.40
2023-04-02T02:47:10.180Z,0.30
2023-04-02T02:49:43.551Z,0.30
2023-04-02T02:52:21.611Z,0.40
2023-04-02T02:54:58.232Z,0.40
2023-04-02T02:57:32.495Z,0.37
2023-04-02T03:00:01.761Z,0.40
2023-04-02T03:02:32.217Z,0.60
2023-04-02T03:05:02.894Z,0.50
2023-04-02T03:07:31.652Z,0.43
2023-04-02T03:10:23.258Z,0.60
2023-04-02T03:13:12.532Z,0.47
2023-04-02T03:16:17.998Z,0.40
2023-04-02T03:19:11.668Z,0.50
2023-04-02T03:21:54.624Z,0.50
2023-04-02T03:24:49.789Z,0.50
2023-04-02T03:27:32.827Z,0.57
2023-04-02T03:30:10.728Z,0.52
2023-04-02T03:32:40.937Z,0.80
2023-04-02T03:35:18.961Z,0.70
2023-04-02T03:37:52.723Z,0.68
2023-04-02T03:40:27.107Z,0.63
2023-04-02T03:43:00.890Z,0.50
2023-04-02T03:45:42.422Z,0.60
2023-04-02T03:48:16.353Z,0.50
2023-04-02T03:50:50.376Z,0.70
2023-04-02T03:53:18.073Z,0.70
2023-04-02T03:55:46.330Z,0.60
2023-04-02T03:58:37.210Z,0.73
2023-04-02T04:01:21.488Z,1.02
2023-04-02T04:03:51.995Z,0.90
2023-04-02T04:06:29.023Z,0.90
2023-04-02T04:09:07.704Z,0.62
2023-04-02T04:11:37.887Z,0.82
2023-04-02T04:14:24.897Z,0.80
2023-04-02T04:17:15.553Z,0.70
2023-04-02T04:19:55.005Z,0.70
2023-04-02T04:22:31.814Z,0.75
2023-04-02T04:25:21.254Z,0.70
2023-04-02T04:27:58.401Z,0.90
2023-04-02T04:30:34.953Z,0.80
2023-04-02T04:33:05.942Z,0.90
2023-04-02T04:35:40.317Z,0.88
2023-04-02T04:38:21.829Z,1.00
2023-04-02T04:40:55.066Z,1.00
2023-04-02T04:43:48.403Z,1.20
2023-04-02T04:46:20.754Z,1.27
2023-04-02T04:49:01.001Z,1.12
2023-04-02T04:51:42.247Z,1.48
2023-04-02T04:54:12.720Z,1.60
2023-04-02T04:56:45.823Z,1.48
2023-04-02T04:59:40.286Z,1.57
2023-04-02T05:02:17.841Z,1.33
2023-04-02T05:04:50.856Z,1.42
2023-04-02T05:07:45.178Z,1.12
2023-04-02T05:10:19.611Z,1.80
2023-04-02T05:13:00.717Z,1.47
2023-04-02T05:15:50.577Z,1.55
2023-04-02T05:18:31.857Z,1.27
2023-04-02T05:21:14.150Z,1.70
2023-04-02T05:23:51.295Z,1.40
2023-04-02T05:26:21.320Z,1.93
2023-04-02T05:29:08.213Z,1.10
2023-04-02T05:31:46.738Z,1.30
2023-04-02T05:34:14.864Z,1.45
2023-04-02T05:36:46.551Z,1.20
2023-04-02T05:39:21.450Z,1.70
2023-04-02T05:42:11.123Z,1.40
2023-04-02T05:44:49.560Z,1.20
2023-04-02T05:47:21.544Z,1.60
2023-04-02T05:50:08.586Z,1.12
2023-04-02T05:52:43.896Z,0.83
2023-04-02T05:55:12.287Z,1.00
2023-04-02T05:57:49.691Z,1.23
2023-04-02T06:00:36.166Z,1.05
2023-04-02T06:03:08.398Z,1.40
2023-04-02T06:05:40.331Z,1.00
2023-04-02T06:08:11.942Z,1.35
2023-04-02T06:11:08.711Z,1.30
2023-04-02T06:13:38.228Z,1.35
2023-04-02T06:16:06.991Z,1.12
2023-04-02T06:18:36.145Z,1.00
2023-04-02T06:21:05.404Z,1.20
2023-04-02T06:23:50.139Z,1.10
2023-04-02T06:26:32.539Z,1.00
2023-04-02T06:29:19.466Z,1.05
2023-04-02T06:31:51.868Z,1.10
2023-04-02T06:34:22.529Z,1.00
2023-04-02T06:36:54.890Z,1.42
2023-04-02T06:39:25.148Z,1.37
2023-04-02T06:42:01.450Z,1.40
2023-04-02T06:44:35.325Z,1.10
2023-04-02T06:47:29.283Z,0.80
2023-04-02T06:50:13.804Z,1.25
2023-04-02T06:52:54.068Z,1.10
2023-04-02T06:55:35.564Z,1.60
2023-04-02T06:58:03.528Z,1.67
2023-04-02T07:00:46.440Z,1.67
2023-04-02T07:03:33.972Z,1.55
2023-04-02T07:06:02.960Z,1.33
2023-04-02T07:08:31.635Z,1.80
2023-04-02T07:10:59.904Z,1.40
2023-04-02T07:13:27.686Z,1.95
2023-04-02T07:15:56.594Z,1.62
2023-04-02T07:18:29.411Z,1.67
2023-04-02T07:20:57.753Z,1.75
2023-04-02T07:23:26.174Z,1.20
2023-04-02T07:25:55.381Z,1.48
2023-04-02T07:28:23.308Z,1.00
2023-04-02T07:30:51.417Z,1.08
2023-04-02T07:33:21.597Z,1.30
2023-04-02T07:35:50.779Z,1.20
2023-04-02T07:38:18.304Z,1.10
2023-04-02T07:40:45.923Z,1.30
2023-04-02T07:43:14.777Z,1.00
2023-04-02T07:45:42.236Z,1.27
2023-04-02T07:48:12.952Z,1.00
2023-04-02T07:50:41.081Z,1.42
2023-04-02T07:53:27.311Z,0.93
2023-04-02T07:55:56.694Z,1.15
2023-04-02T07:58:24.135Z,1.23
2023-04-02T08:00:55.748Z,0.80
2023-04-02T08:03:23.847Z,1.15
2023-04-02T08:05:56.142Z,1.00
2023-04-02T08:08:25.582Z,1.17
2023-04-02T08:10:54.565Z,1.17
2023-04-02T08:13:22.074Z,1.13
2023-04-02T08:15:49.885Z,1.12
2023-04-02T08:18:17.396Z,1.27
2023-04-02T08:20:44.872Z,1.00
2023-04-02T08:23:15.512Z,1.40
2023-04-02T08:25:42.896Z,1.10
2023-04-02T08:28:10.555Z,2.70
2023-04-02T08:30:38.639Z,1.52
2023-04-02T08:33:06.560Z,1.15
2023-04-02T08:35:34.780Z,1.48
2023-04-02T08:38:03.265Z,1.20
2023-04-02T08:40:39.048Z,1.20
2023-04-02T08:43:37.513Z,1.02
2023-04-02T08:46:11.850Z,1.35
2023-04-02T08:48:44.495Z,1.40
2023-04-02T08:51:23.387Z,1.30
2023-04-02T08:53:54.495Z,1.27
2023-04-02T08:56:33.991Z,1.55
2023-04-02T08:59:19.114Z,1.30
2023-04-02T09:01:55.015Z,1.55
2023-04-02T09:04:24.676Z,1.30
2023-04-02T09:06:54.428Z,1.02
2023-04-02T09:09:22.706Z,1.23
2023-04-02T09:12:00.892Z,1.62
2023-04-02T09:14:44.805Z,1.08
2023-04-02T09:17:23.876Z,1.00
2023-04-02T09:20:17.234Z,0.93
2023-04-02T09:22:53.555Z,1.12
2023-04-02T09:25:26.936Z,1.10
2023-04-02T09:27:57.423Z,1.62
2023-04-02T09:30:53.065Z,1.47
2023-04-02T09:33:40.615Z,1.60
2023-04-02T09:36:18.382Z,1.58
2023-04-02T09:39:19.146Z,1.70
2023-04-02T09:41:55.748Z,1.42
2023-04-02T09:44:31.190Z,1.70
2023-04-02T09:47:06.822Z,1.40
2023-04-02T09:49:37.063Z,1.60
2023-04-02T09:52:08.950Z,1.35
2023-04-02T09:54:42.799Z,1.60
2023-04-02T09:57:23.596Z,2.00
2023-04-02T10:00:32.741Z,1.42
2023-04-02T10:03:18.649Z,1.20
2023-04-02T10:05:47.061Z,1.37
2023-04-02T10:08:28.186Z,1.30
2023-04-02T10:10:58.051Z,1.37
2023-04-02T10:13:29.992Z,1.20
2023-04-02T10:16:07.515Z,1.02
2023-04-02T10:18:40.150Z,1.27
2023-04-02T10:21:11.113Z,1.48
2023-04-02T10:23:38.984Z,1.27
2023-04-02T10:26:20.764Z,1.45
2023-04-02T10:29:13.105Z,1.55
2023-04-02T10:32:08.916Z,1.40
2023-04-02T10:34:55.703Z,1.15
2023-04-02T10:37:29.561Z,1.50
2023-04-02T10:40:00.520Z,1.15
2023-04-02T10:42:27.911Z,1.70
2023-04-02T10:44:59.881Z,1.27
2023-04-02T10:47:41.142Z,1.17
2023-04-02T10:50:38.311Z,0.93
2023-04-02T10:53:17.089Z,1.50
2023-04-02T10:55:48.684Z,1.52
2023-04-02T10:58:25.070Z,1.20
2023-04-02T11:00:59.748Z,1.20
2023-04-02T11:03:41.574Z,1.13
2023-04-02T11:06:32.947Z,1.10
2023-04-02T11:09:05.031Z,0.88
2023-04-02T11:11:38.430Z,0.90
2023-04-02T11:14:12.328Z,0.77
2023-04-02T11:16:44.004Z,0.80
2023-04-02T11:19:15.635Z,0.82
2023-04-02T11:21:57.175Z,1.27
2023-04-02T11:24:37.114Z,0.82
2023-04-02T11:27:10.519Z,0.88
2023-04-02T11:29:47.124Z,0.80
2023-04-02T11:32:16.076Z,1.10
2023-04-02T11:34:51.392Z,1.27
2023-04-02T11:37:44.667Z,1.17
2023-04-02T11:40:13.747Z,1.10
2023-04-02T11:42:42.139Z,0.60
2023-04-02T11:45:24.583Z,0.90
2023-04-02T11:48:01.795Z,0.70
2023-04-02T11:50:43.873Z,0.82
2023-04-02T11:53:11.762Z,0.77
2023-04-02T11:56:02.165Z,0.50
2023-04-02T11:58:54.920Z,0.50
2023-04-02T12:01:36.209Z,0.60
2023-04-02T12:04:35.027Z,0.50
2023-04-02T12:07:52.067Z,0.95
2023-04-02T12:10:22.698Z,0.77
2023-04-02T12:12:51.050Z,0.93
2023-04-02T12:15:34.129Z,1.40
2023-04-02T12:18:11.803Z,1.50
2023-04-02T12:20:39.622Z,1.55
2023-04-02T12:23:17.252Z,1.20
2023-04-02T12:25:47.074Z,1.40
2023-04-02T12:28:17.998Z,1.40
2023-04-02T12:30:47.117Z,1.10
2023-04-02T12:33:30.460Z,1.20
2023-04-02T12:36:00.209Z,1.50
2023-04-02T12:38:30.918Z,1.20
2023-04-02T12:41:00.788Z,1.60
2023-04-02T12:43:37.727Z,1.92
2023-04-02T12:46:07.826Z,1.08
2023-04-02T12:48:36.407Z,0.73
2023-04-02T12:51:04.370Z,1.10
2023-04-02T12:53:39.613Z,0.90
2023-04-02T12:56:11.092Z,0.65
2023-04-02T12:58:42.595Z,1.20
2023-04-02T13:01:19.330Z,0.70
2023-04-02T13:04:13.586Z,0.40
2023-04-02T13:06:47.911Z,0.90
2023-04-02T13:09:34.583Z,0.93
2023-04-02T13:12:03.187Z,0.50
2023-04-02T13:14:31.109Z,0.97
2023-04-02T13:16:58.559Z,0.93
2023-04-02T13:19:33.653Z,1.10
2023-04-02T13:22:03.066Z,1.00
2023-04-02T13:24:32.932Z,0.85
2023-04-02T13:27:02.105Z,2.87
2023-04-02T13:29:34.714Z,1.10
2023-04-02T13:32:07.870Z,1.17
2023-04-02T13:34:35.386Z,1.15
2023-04-02T13:37:03.184Z,1.30
2023-04-02T13:39:30.817Z,0.83
2023-04-02T13:42:02.928Z,1.70
2023-04-02T13:44:32.389Z,5.80
2023-04-02T13:47:00.741Z,2.97
2023-04-02T13:49:29.063Z,5.47
2023-04-02T13:52:03.687Z,1.43
2023-04-02T13:54:51.384Z,2.37
2023-04-02T13:57:19.236Z,2.20
2023-04-02T13:59:46.782Z,1.87
2023-04-02T14:02:17.886Z,2.20
2023-04-02T14:04:50.938Z,1.90
2023-04-02T14:07:30.748Z,2.42
2023-04-02T14:10:11.221Z,3.25
2023-04-02T14:13:00.437Z,2.50
2023-04-02T14:15:50.604Z,2.90
2023-04-02T14:18:30.623Z,3.20
2023-04-02T14:21:23.044Z,3.55
2023-04-02T14:24:30.022Z,2.37
2023-04-02T14:27:09.700Z,3.85
2023-04-02T14:29:46.717Z,3.08
2023-04-02T14:32:20.435Z,2.07
2023-04-02T14:35:04.078Z,1.67
2023-04-02T14:38:02.653Z,1.80
2023-04-02T14:40:30.405Z,1.23
2023-04-02T14:43:02.960Z,2.72
2023-04-02T14:45:44.485Z,1.20
2023-04-02T14:48:21.570Z,1.20
2023-04-02T14:50:52.384Z,1.10
2023-04-02T14:53:25.394Z,1.08
2023-04-02T14:55:53.163Z,0.85
2023-04-02T14:58:32.265Z,0.83
2023-04-02T15:01:10.993Z,0.95
2023-04-02T15:03:44.692Z,1.40
2023-04-02T15:06:17.197Z,1.70
2023-04-02T15:08:48.336Z,2.30
2023-04-02T15:11:26.497Z,1.50
2023-04-02T15:13:54.687Z,1.85
2023-04-02T15:16:26.799Z,1.75
2023-04-02T15:18:59.698Z,2.30
2023-04-02T15:21:37.035Z,2.67
2023-04-02T15:24:31.026Z,2.57
2023-04-02T15:27:18.259Z,2.62
2023-04-02T15:30:11.025Z,7.95
2023-04-02T15:32:40.599Z,14.80
2023-04-02T15:35:31.598Z,7.40
2023-04-02T15:38:08.328Z,7.50
2023-04-02T15:41:13.556Z,11.40
2023-04-02T15:43:46.257Z,7.78
2023-04-02T15:46:50.478Z,6.40
2023-04-02T15:49:36.093Z,3.33
2023-04-02T15:52:12.130Z,4.83
2023-04-02T15:54:54.530Z,5.47
2023-04-02T15:57:54.529Z,4.03
2023-04-02T16:00:31.129Z,3.78
2023-04-02T16:03:24.370Z,5.50
2023-04-02T16:05:57.988Z,5.20
2023-04-02T16:08:44.665Z,4.75
2023-04-02T16:11:14.413Z,4.62
2023-04-02T16:13:43.137Z,5.57
2023-04-02T16:16:34.556Z,9.15
2023-04-02T16:19:23.734Z,10.87
2023-04-02T16:21:58.907Z,10.68
2023-04-02T16:24:27.119Z,12.45
2023-04-02T16:26:57.624Z,12.40
2023-04-02T16:29:54.869Z,11.73
2023-04-02T16:33:11.582Z,14.20
2023-04-02T16:35:51.765Z,10.25
2023-04-02T16:38:57.746Z,10.70
2023-04-02T16:41:34.410Z,9.68
2023-04-02T16:44:36.598Z,9.32
2023-04-02T16:47:14.464Z,10.30
2023-04-02T16:49:59.804Z,9.93
2023-04-02T16:52:41.474Z,8.32
2023-04-02T16:55:34.080Z,10.50
2023-04-02T16:58:32.474Z,4.50
2023-04-02T17:01:19.067Z,2.03
2023-04-02T17:04:00.714Z,3.35
2023-04-02T17:06:44.185Z,2.37
2023-04-02T17:09:16.944Z,1.87
2023-04-02T17:11:50.288Z,2.95
2023-04-02T17:14:20.776Z,4.67
2023-04-02T17:16:51.898Z,15.48
2023-04-02T17:19:20.983Z,12.55
2023-04-02T17:21:52.306Z,9.30
2023-04-02T17:24:26.962Z,17.73
2023-04-02T17:26:59.941Z,20.33
2023-04-02T17:29:37.001Z,6.10
2023-04-02T17:32:10.301Z,3.10
2023-04-02T17:34:38.053Z,2.10
2023-04-02T17:37:27.695Z,2.30
2023-04-02T17:40:08.319Z,3.00
2023-04-02T17:42:58.460Z,2.90
2023-04-02T17:45:55.567Z,3.08
2023-04-02T17:48:35.549Z,1.83
2023-04-02T17:51:30.309Z,1.83
2023-04-02T17:54:07.470Z,2.40
2023-04-02T17:56:44.367Z,1.55
2023-04-02T17:59:42.608Z,1.80
2023-04-02T18:02:30.110Z,1.00
2023-04-02T18:05:14.634Z,0.50
2023-04-02T18:08:14.467Z,0.70
2023-04-02T18:10:45.594Z,0.77
2023-04-02T18:13:39.587Z,0.77
2023-04-02T18:16:22.816Z,0.73
2023-04-02T18:19:23.124Z,4.25
2023-04-02T18:22:06.467Z,6.37
2023-04-02T18:24:43.058Z,2.85
2023-04-02T18:27:18.763Z,2.53
2023-04-02T18:30:09.478Z,2.80
2023-04-02T18:32:48.216Z,2.20
2023-04-02T18:35:22.565Z,1.93
2023-04-02T18:38:12.730Z,3.08
2023-04-02T18:40:56.847Z,4.28
2023-04-02T18:43:57.455Z,3.05
2023-04-02T18:46:48.748Z,3.20
2023-04-02T18:49:29.553Z,3.00
2023-04-02T18:52:01.253Z,3.47
2023-04-02T18:54:42.265Z,4.45
2023-04-02T18:57:27.388Z,4.72
2023-04-02T19:00:00.702Z,3.55
2023-04-02T19:02:31.537Z,4.13
2023-04-02T19:05:04.165Z,4.15
2023-04-02T19:07:34.936Z,3.03
2023-04-02T19:10:12.203Z,2.65
2023-04-02T19:12:40.018Z,4.87
2023-04-02T19:15:18.782Z,3.03
2023-04-02T19:17:51.697Z,3.10
2023-04-02T19:20:33.061Z,3.60
2023-04-02T19:23:16.964Z,3.62
2023-04-02T19:26:12.910Z,3.58
2023-04-02T19:28:59.699Z,3.17
2023-04-02T19:31:48.820Z,3.90
2023-04-02T19:34:38.974Z,6.43
2023-04-02T19:37:39.179Z,20.45
2023-04-02T19:40:16.080Z,22.92
2023-04-02T19:42:47.336Z,11.57
2023-04-02T19:45:27.114Z,7.15
2023-04-02T19:47:57.105Z,8.35
2023-04-02T19:50:25.730Z,5.05
2023-04-02T19:52:53.530Z,4.28
2023-04-02T19:55:21.725Z,21.33
2023-04-02T19:57:49.850Z,8.43
2023-04-02T20:00:18.524Z,8.27
2023-04-02T20:02:46.683Z,7.03
2023-04-02T20:05:14.536Z,5.37
2023-04-02T20:07:42.432Z,6.20
2023-04-02T20:10:10.840Z,7.72
2023-04-02T20:12:38.599Z,8.32
2023-04-02T20:15:07.434Z,6.82
2023-04-02T20:17:35.687Z,6.32
2023-04-02T20:20:04.496Z,5.50
2023-04-02T20:22:32.361Z,7.57
2023-04-02T20:25:00.473Z,5.95
2023-04-02T20:27:28.554Z,6.03
2023-04-02T20:29:57.063Z,4.90
2023-04-02T20:32:25.310Z,5.67
2023-04-02T20:34:54.185Z,7.32
2023-04-02T20:37:22.028Z,6.00
2023-04-02T20:39:49.854Z,5.05
2023-04-02T20:42:17.511Z,3.70
2023-04-02T20:44:46.110Z,3.03
2023-04-02T20:47:13.995Z,3.55
2023-04-02T20:49:41.768Z,4.57
2023-04-02T20:52:09.722Z,4.07
2023-04-02T20:54:37.460Z,5.75
2023-04-02T20:57:04.953Z,4.90
2023-04-02T20:59:32.427Z,3.58
2023-04-02T21:02:00.419Z,3.72
2023-04-02T21:04:28.000Z,3.42
2023-04-02T21:06:57.161Z,3.90
2023-04-02T21:09:25.017Z,2.83
2023-04-02T21:11:52.455Z,2.72
2023-04-02T21:14:20.023Z,2.70
2023-04-02T21:16:47.755Z,2.75
2023-04-02T21:19:15.333Z,2.85
2023-04-02T21:21:44.866Z,2.20
2023-04-02T21:24:12.683Z,2.80
2023-04-02T21:26:41.031Z,3.20
2023-04-02T21:29:08.849Z,2.75
2023-04-02T21:31:38.336Z,2.92
2023-04-02T21:34:07.115Z,2.90
2023-04-02T21:36:41.107Z,3.10
2023-04-02T21:39:16.906Z,3.67
2023-04-02T21:41:46.672Z,3.80
2023-04-02T21:44:16.347Z,4.22
2023-04-02T21:46:44.296Z,3.90
2023-04-02T21:49:14.021Z,3.78
2023-04-02T21:51:43.109Z,4.10
2023-04-02T21:54:10.569Z,3.85
2023-04-02T21:56:40.406Z,4.32
2023-04-02T21:59:10.283Z,5.57
2023-04-02T22:01:40.925Z,3.70
2023-04-02T22:04:11.348Z,4.45
2023-04-02T22:06:41.044Z,3.95
2023-04-02T22:09:14.741Z,4.55
2023-04-02T22:11:45.446Z,3.90
2023-04-02T22:14:13.811Z,4.55
2023-04-02T22:16:41.888Z,3.50
2023-04-02T22:19:12.670Z,3.10
2023-04-02T22:21:41.418Z,3.22
2023-04-02T22:24:13.179Z,3.10
2023-04-02T22:26:41.240Z,3.00
2023-04-02T22:29:09.273Z,3.42
2023-04-02T22:31:37.341Z,3.28
2023-04-02T22:34:06.548Z,3.47
2023-04-02T22:36:34.746Z,3.20
2023-04-02T22:39:05.451Z,3.17
2023-04-02T22:41:33.481Z,3.20
2023-04-02T22:44:01.718Z,3.42
2023-04-02T22:46:30.495Z,4.12
2023-04-02T22:48:58.838Z,3.80
2023-04-02T22:51:28.088Z,3.97
2023-04-02T22:53:56.373Z,4.28
2023-04-02T22:56:31.654Z,3.60
2023-04-02T22:58:59.589Z,4.05
2023-04-02T23:01:31.125Z,4.00
2023-04-02T23:03:59.859Z,3.75
2023-04-02T23:06:28.400Z,4.18
2023-04-02T23:08:55.926Z,4.10
2023-04-02T23:11:25.903Z,4.12
2023-04-02T23:13:55.751Z,4.20
2023-04-02T23:16:24.402Z,4.00
2023-04-02T23:18:52.475Z,4.20
2023-04-02T23:21:20.903Z,4.95
2023-04-02T23:23:48.672Z,4.82
2023-04-02T23:26:18.553Z,5.00
2023-04-02T23:28:46.343Z,5.28
2023-04-02T23:31:16.366Z,5.25
2023-04-02T23:33:44.150Z,4.75
2023-04-02T23:36:16.731Z,4.68
2023-04-02T23:38:44.442Z,4.83
2023-04-02T23:41:14.413Z,5.82
2023-04-02T23:43:42.268Z,5.65
2023-04-02T23:46:10.144Z,5.35
2023-04-02T23:48:38.162Z,5.82
2023-04-02T23:51:06.834Z,5.37
2023-04-02T23:53:34.821Z,5.28
2023-04-02T23:56:02.665Z,5.35
2023-04-02T23:58:30.550Z,5.97
