createdAt,value
2023-02-17T00:00:23.047Z,0.00
2023-02-17T00:01:18.181Z,0.00
2023-02-17T00:02:13.196Z,0.00
2023-02-17T00:03:09.252Z,0.00
2023-02-17T00:04:04.559Z,0.00
2023-02-17T00:05:00.328Z,0.00
2023-02-17T00:05:55.376Z,0.00
2023-02-17T00:06:50.711Z,0.00
2023-02-17T00:07:46.450Z,0.00
2023-02-17T00:08:41.718Z,0.00
2023-02-17T00:09:37.647Z,0.00
2023-02-17T00:10:32.105Z,0.00
2023-02-17T00:11:27.146Z,0.00
2023-02-17T00:12:22.614Z,0.00
2023-02-17T00:13:17.913Z,0.00
2023-02-17T00:14:12.939Z,0.00
2023-02-17T00:15:08.682Z,0.00
2023-02-17T00:16:04.324Z,0.00
2023-02-17T00:16:59.193Z,0.00
2023-02-17T00:17:54.324Z,0.00
2023-02-17T00:18:49.462Z,0.00
2023-02-17T00:19:44.373Z,0.00
2023-02-17T00:20:39.394Z,0.00
2023-02-17T00:21:34.428Z,0.00
2023-02-17T00:22:29.414Z,0.00
2023-02-17T00:23:24.430Z,0.00
2023-02-17T00:24:19.628Z,0.00
2023-02-17T00:25:14.544Z,0.00
2023-02-17T00:26:09.601Z,0.00
2023-02-17T00:27:04.628Z,0.00
2023-02-17T00:27:59.651Z,0.00
2023-02-17T00:28:54.904Z,0.00
2023-02-17T00:29:49.989Z,0.00
2023-02-17T00:30:46.371Z,0.00
2023-02-17T00:31:41.465Z,0.00
2023-02-17T00:32:36.738Z,0.00
2023-02-17T00:33:32.011Z,0.00
2023-02-17T00:34:27.083Z,0.00
2023-02-17T00:35:22.293Z,0.00
2023-02-17T00:36:17.470Z,0.00
2023-02-17T00:37:12.608Z,0.00
2023-02-17T00:38:07.913Z,0.00
2023-02-17T00:39:03.137Z,0.00
2023-02-17T00:39:58.422Z,0.00
2023-02-17T00:40:53.542Z,0.00
2023-02-17T00:41:48.581Z,0.00
2023-02-17T00:44:08.791Z,0.00
2023-02-17T00:45:05.703Z,0.00
2023-02-17T00:45:59.354Z,0.00
2023-02-17T00:46:54.197Z,0.00
2023-02-17T00:47:49.326Z,0.00
2023-02-17T00:48:44.669Z,0.00
2023-02-17T00:49:39.870Z,0.00
2023-02-17T00:50:35.014Z,0.00
2023-02-17T00:51:30.270Z,0.00
2023-02-17T00:52:25.317Z,0.00
2023-02-17T00:53:20.442Z,0.00
2023-02-17T00:54:15.859Z,0.00
2023-02-17T00:55:10.871Z,0.00
2023-02-17T00:56:06.451Z,0.00
2023-02-17T00:57:01.476Z,0.00
2023-02-17T00:57:56.450Z,0.00
2023-02-17T00:58:51.575Z,0.00
2023-02-17T00:59:46.740Z,0.00
2023-02-17T01:00:41.888Z,0.00
2023-02-17T01:01:37.223Z,0.00
2023-02-17T01:02:32.518Z,0.00
2023-02-17T01:03:27.510Z,0.00
2023-02-17T01:04:22.924Z,0.00
2023-02-17T01:05:17.954Z,0.00
2023-02-17T01:06:13.063Z,0.00
2023-02-17T01:07:08.385Z,0.00
2023-02-17T01:08:03.474Z,0.00
2023-02-17T01:08:58.557Z,0.00
2023-02-17T01:09:53.704Z,0.00
2023-02-17T01:10:48.957Z,0.00
2023-02-17T01:11:44.206Z,0.00
2023-02-17T01:12:39.881Z,0.00
2023-02-17T01:13:34.563Z,0.00
2023-02-17T01:14:29.837Z,0.00
2023-02-17T01:15:24.964Z,0.00
2023-02-17T01:16:20.161Z,0.00
2023-02-17T01:17:15.579Z,0.00
2023-02-17T01:18:10.529Z,0.00
2023-02-17T01:19:05.660Z,0.00
2023-02-17T01:21:26.484Z,0.00
2023-02-17T01:22:21.495Z,0.00
2023-02-17T01:23:16.621Z,0.00
2023-02-17T01:24:12.019Z,0.00
2023-02-17T01:25:07.088Z,0.00
2023-02-17T01:26:02.278Z,0.00
2023-02-17T01:26:57.408Z,0.00
2023-02-17T01:27:52.662Z,0.00
2023-02-17T01:28:47.938Z,0.00
2023-02-17T01:29:43.103Z,0.00
2023-02-17T01:30:38.455Z,0.00
2023-02-17T01:31:33.761Z,0.00
2023-02-17T01:32:28.848Z,0.00
2023-02-17T01:33:23.828Z,0.00
2023-02-17T01:34:18.986Z,0.00
2023-02-17T01:35:14.119Z,0.00
2023-02-17T01:36:09.276Z,0.00
2023-02-17T01:37:04.402Z,0.00
2023-02-17T01:37:59.552Z,0.00
2023-02-17T01:38:54.648Z,0.00
2023-02-17T01:39:49.825Z,0.00
2023-02-17T01:40:45.174Z,0.00
2023-02-17T01:41:40.320Z,0.00
2023-02-17T01:42:35.451Z,0.00
2023-02-17T01:43:30.592Z,0.00
2023-02-17T01:44:25.734Z,0.00
2023-02-17T01:45:20.983Z,0.00
2023-02-17T01:46:16.312Z,0.00
2023-02-17T01:47:11.315Z,0.00
2023-02-17T01:48:06.418Z,0.00
2023-02-17T01:49:01.712Z,0.00
2023-02-17T01:49:57.624Z,0.00
2023-02-17T01:50:52.278Z,0.00
2023-02-17T01:51:47.540Z,0.00
2023-02-17T01:52:42.562Z,0.00
2023-02-17T01:53:37.915Z,0.00
2023-02-17T01:54:32.944Z,0.00
2023-02-17T01:55:28.163Z,0.00
2023-02-17T01:56:23.324Z,0.00
2023-02-17T01:57:18.471Z,0.00
2023-02-17T01:58:13.732Z,0.00
2023-02-17T01:59:08.949Z,0.00
2023-02-17T02:00:04.109Z,0.00
2023-02-17T02:00:59.238Z,0.00
2023-02-17T02:01:54.712Z,0.00
2023-02-17T02:02:49.843Z,0.00
2023-02-17T02:03:44.860Z,0.00
2023-02-17T02:04:40.017Z,0.00
2023-02-17T02:05:37.638Z,0.00
2023-02-17T02:06:30.252Z,0.00
2023-02-17T02:07:25.416Z,0.00
2023-02-17T02:08:20.692Z,0.00
2023-02-17T02:09:15.965Z,0.00
2023-02-17T02:10:11.120Z,0.00
2023-02-17T02:11:06.387Z,0.00
2023-02-17T02:12:01.505Z,0.00
2023-02-17T02:12:56.546Z,0.00
2023-02-17T02:13:51.655Z,0.00
2023-02-17T02:14:46.845Z,0.00
2023-02-17T02:15:42.108Z,0.00
2023-02-17T02:16:37.844Z,0.00
2023-02-17T02:17:32.433Z,0.00
2023-02-17T02:18:27.703Z,0.00
2023-02-17T02:19:22.837Z,0.00
2023-02-17T02:20:18.004Z,0.00
2023-02-17T02:21:13.141Z,0.00
2023-02-17T02:22:08.574Z,0.00
2023-02-17T02:23:03.597Z,0.00
2023-02-17T02:23:59.001Z,0.00
2023-02-17T02:24:54.024Z,0.00
2023-02-17T02:25:49.176Z,0.00
2023-02-17T02:26:44.283Z,0.00
2023-02-17T02:27:39.464Z,0.00
2023-02-17T02:28:34.624Z,0.00
2023-02-17T02:29:29.893Z,0.00
2023-02-17T02:30:24.945Z,0.00
2023-02-17T02:31:20.192Z,0.00
2023-02-17T02:32:15.368Z,0.00
2023-02-17T02:33:10.453Z,0.00
2023-02-17T02:34:05.579Z,0.00
2023-02-17T02:35:00.879Z,0.00
2023-02-17T02:35:55.970Z,0.00
2023-02-17T02:36:51.262Z,0.00
2023-02-17T02:37:46.310Z,0.00
2023-02-17T02:38:41.721Z,0.00
2023-02-17T02:39:36.703Z,0.00
2023-02-17T02:40:31.859Z,0.00
2023-02-17T02:41:26.974Z,0.00
2023-02-17T02:42:22.247Z,0.00
2023-02-17T02:43:17.260Z,0.00
2023-02-17T02:44:12.687Z,0.00
2023-02-17T02:45:07.850Z,0.00
2023-02-17T02:46:02.872Z,0.00
2023-02-17T02:46:58.057Z,0.00
2023-02-17T02:47:53.392Z,0.00
2023-02-17T02:48:49.328Z,0.00
2023-02-17T02:49:44.476Z,0.00
2023-02-17T02:50:39.606Z,0.00
2023-02-17T02:51:34.907Z,0.00
2023-02-17T02:52:30.190Z,0.00
2023-02-17T02:53:25.352Z,0.00
2023-02-17T02:54:20.474Z,0.00
2023-02-17T02:55:15.529Z,0.00
2023-02-17T02:56:10.647Z,0.00
2023-02-17T02:57:05.936Z,0.00
2023-02-17T02:58:01.082Z,0.00
2023-02-17T02:58:56.513Z,0.00
2023-02-17T02:59:52.361Z,0.00
2023-02-17T03:00:47.397Z,0.00
2023-02-17T03:01:42.572Z,0.00
2023-02-17T03:02:38.473Z,0.00
2023-02-17T03:03:33.732Z,0.00
2023-02-17T03:04:29.024Z,0.00
2023-02-17T03:05:25.292Z,0.00
2023-02-17T03:06:20.706Z,0.00
2023-02-17T03:07:16.461Z,0.00
2023-02-17T03:08:11.709Z,0.00
2023-02-17T03:09:07.133Z,0.00
2023-02-17T03:10:02.872Z,0.00
2023-02-17T03:10:58.006Z,0.00
2023-02-17T03:11:53.854Z,0.00
2023-02-17T03:12:49.001Z,0.00
2023-02-17T03:13:44.460Z,0.00
2023-02-17T03:14:40.154Z,0.00
2023-02-17T03:15:35.369Z,0.00
2023-02-17T03:16:30.525Z,0.00
2023-02-17T03:17:27.163Z,0.00
2023-02-17T03:18:22.231Z,0.00
2023-02-17T03:19:18.115Z,0.00
2023-02-17T03:20:13.243Z,0.00
2023-02-17T03:21:08.520Z,0.00
2023-02-17T03:22:04.234Z,0.00
2023-02-17T03:22:59.579Z,0.00
2023-02-17T03:23:55.364Z,0.00
2023-02-17T03:24:50.411Z,0.00
2023-02-17T03:25:45.749Z,0.00
2023-02-17T03:26:41.611Z,0.00
2023-02-17T03:27:36.636Z,0.00
2023-02-17T03:28:31.940Z,0.00
2023-02-17T03:29:28.194Z,0.00
2023-02-17T03:30:23.555Z,0.00
2023-02-17T03:31:19.354Z,0.00
2023-02-17T03:32:14.639Z,0.00
2023-02-17T03:33:09.779Z,0.00
2023-02-17T03:34:05.927Z,0.00
2023-02-17T03:35:01.038Z,0.00
2023-02-17T03:35:56.909Z,0.00
2023-02-17T03:36:51.923Z,0.00
2023-02-17T03:37:47.256Z,0.00
2023-02-17T03:38:42.973Z,0.00
2023-02-17T03:39:38.273Z,0.00
2023-02-17T03:40:33.416Z,0.00
2023-02-17T03:41:29.839Z,0.00
2023-02-17T03:42:25.025Z,0.00
2023-02-17T03:43:21.013Z,0.00
2023-02-17T03:44:16.136Z,0.00
2023-02-17T03:45:11.454Z,0.00
2023-02-17T03:46:07.482Z,0.00
2023-02-17T03:47:02.413Z,0.00
2023-02-17T03:47:58.135Z,0.00
2023-02-17T03:48:53.283Z,0.00
2023-02-17T03:49:48.582Z,0.00
2023-02-17T03:50:44.428Z,0.00
2023-02-17T03:51:39.591Z,0.00
2023-02-17T03:52:34.798Z,0.00
2023-02-17T03:53:31.195Z,0.00
2023-02-17T03:54:26.935Z,0.00
2023-02-17T03:55:22.268Z,0.00
2023-02-17T03:56:17.424Z,0.00
2023-02-17T03:57:12.690Z,0.00
2023-02-17T03:58:08.574Z,0.00
2023-02-17T03:59:03.718Z,0.00
2023-02-17T03:59:59.001Z,0.00
2023-02-17T04:00:54.143Z,0.00
2023-02-17T04:01:50.042Z,0.00
2023-02-17T04:02:45.588Z,0.00
2023-02-17T04:03:40.367Z,0.00
2023-02-17T04:04:37.157Z,0.00
2023-02-17T04:05:32.497Z,0.00
2023-02-17T04:06:28.219Z,0.00
2023-02-17T04:07:23.485Z,0.00
2023-02-17T04:08:18.780Z,0.00
2023-02-17T04:09:14.350Z,0.00
2023-02-17T04:10:09.803Z,0.00
2023-02-17T04:11:05.572Z,0.00
2023-02-17T04:12:00.810Z,0.00
2023-02-17T04:12:56.034Z,0.00
2023-02-17T04:13:51.746Z,0.00
2023-02-17T04:14:46.827Z,0.00
2023-02-17T04:15:42.219Z,0.00
2023-02-17T04:16:38.533Z,0.00
2023-02-17T04:17:33.524Z,0.00
2023-02-17T04:18:28.822Z,0.00
2023-02-17T04:19:24.132Z,0.00
2023-02-17T04:20:19.354Z,0.00
2023-02-17T04:21:14.377Z,0.00
2023-02-17T04:22:09.432Z,0.00
2023-02-17T04:23:04.401Z,0.00
2023-02-17T04:23:59.500Z,0.00
2023-02-17T04:24:54.527Z,0.00
2023-02-17T04:25:49.620Z,0.00
2023-02-17T04:26:44.612Z,0.00
2023-02-17T04:27:39.689Z,0.00
2023-02-17T04:28:38.238Z,0.00
2023-02-17T04:29:33.308Z,0.00
2023-02-17T04:30:28.406Z,0.00
2023-02-17T04:31:23.526Z,0.00
2023-02-17T04:32:18.573Z,0.00
2023-02-17T04:33:13.516Z,0.00
2023-02-17T04:34:08.725Z,0.00
2023-02-17T04:35:03.627Z,0.00
2023-02-17T04:35:58.698Z,0.00
2023-02-17T04:36:53.745Z,0.00
2023-02-17T04:37:48.810Z,0.00
2023-02-17T04:38:43.836Z,0.00
2023-02-17T04:39:39.232Z,0.00
2023-02-17T04:40:34.017Z,0.00
2023-02-17T04:41:29.028Z,0.00
2023-02-17T04:42:24.078Z,0.00
2023-02-17T04:43:19.079Z,0.00
2023-02-17T04:44:14.116Z,0.00
2023-02-17T04:45:09.267Z,0.00
2023-02-17T04:46:04.750Z,0.00
2023-02-17T04:46:59.329Z,0.00
2023-02-17T04:47:54.380Z,0.00
2023-02-17T04:48:49.382Z,0.00
2023-02-17T04:49:44.548Z,0.00
2023-02-17T04:50:39.445Z,0.00
2023-02-17T04:51:34.458Z,0.00
2023-02-17T04:52:29.465Z,0.00
2023-02-17T04:53:24.490Z,0.00
2023-02-17T04:54:19.592Z,0.00
2023-02-17T04:55:14.715Z,0.00
2023-02-17T04:56:09.735Z,0.00
2023-02-17T04:57:04.787Z,0.00
2023-02-17T04:57:59.818Z,0.00
2023-02-17T04:58:54.940Z,0.00
2023-02-17T04:59:50.075Z,0.00
2023-02-17T05:00:45.045Z,0.00
2023-02-17T05:01:40.186Z,0.00
2023-02-17T05:02:35.190Z,0.00
2023-02-17T05:03:30.199Z,0.00
2023-02-17T05:04:25.301Z,0.00
2023-02-17T05:05:20.373Z,0.00
2023-02-17T05:06:15.324Z,0.00
2023-02-17T05:07:10.513Z,0.00
2023-02-17T05:08:05.571Z,0.00
2023-02-17T05:09:02.227Z,0.00
2023-02-17T05:09:57.208Z,0.00
2023-02-17T05:10:52.375Z,0.00
2023-02-17T05:11:47.255Z,0.00
2023-02-17T05:12:42.316Z,0.00
2023-02-17T05:13:37.307Z,0.00
2023-02-17T05:14:32.340Z,0.00
2023-02-17T05:15:28.313Z,0.00
2023-02-17T05:16:22.748Z,0.00
2023-02-17T05:17:17.636Z,0.00
2023-02-17T05:18:12.708Z,0.00
2023-02-17T05:19:07.772Z,0.00
2023-02-17T05:20:03.401Z,0.00
2023-02-17T05:20:58.666Z,0.00
2023-02-17T05:21:53.990Z,0.00
2023-02-17T05:22:49.610Z,0.00
2023-02-17T05:23:44.927Z,0.00
2023-02-17T05:24:40.618Z,0.00
2023-02-17T05:25:35.793Z,0.00
2023-02-17T05:26:31.216Z,0.00
2023-02-17T05:27:27.064Z,0.00
2023-02-17T05:28:22.227Z,0.00
2023-02-17T05:29:17.408Z,0.00
2023-02-17T05:30:13.796Z,0.00
2023-02-17T05:31:09.115Z,0.00
2023-02-17T05:32:05.103Z,0.00
2023-02-17T05:33:00.030Z,0.00
2023-02-17T05:33:55.450Z,0.00
2023-02-17T05:34:51.187Z,0.00
2023-02-17T05:35:46.436Z,0.00
2023-02-17T05:36:42.400Z,0.00
2023-02-17T05:37:37.647Z,0.00
2023-02-17T05:38:32.689Z,0.00
2023-02-17T05:39:28.591Z,0.00
2023-02-17T05:40:23.801Z,0.00
2023-02-17T05:41:19.037Z,0.00
2023-02-17T05:42:15.493Z,0.00
2023-02-17T05:43:10.999Z,0.00
2023-02-17T05:44:06.466Z,0.00
2023-02-17T05:45:01.736Z,0.00
2023-02-17T05:45:56.898Z,0.00
2023-02-17T05:46:52.811Z,0.00
2023-02-17T05:47:48.020Z,0.00
2023-02-17T05:48:43.884Z,0.00
2023-02-17T05:49:39.057Z,0.00
2023-02-17T05:50:34.480Z,0.00
2023-02-17T05:51:30.151Z,0.00
2023-02-17T05:52:25.277Z,0.00
2023-02-17T05:53:20.478Z,0.00
2023-02-17T05:54:17.020Z,0.00
2023-02-17T05:55:12.219Z,0.00
2023-02-17T05:56:08.113Z,0.00
2023-02-17T05:57:03.242Z,0.00
2023-02-17T05:57:58.330Z,0.00
2023-02-17T05:58:54.173Z,0.00
2023-02-17T05:59:49.212Z,0.00
2023-02-17T06:00:45.196Z,0.00
2023-02-17T06:01:40.393Z,0.00
2023-02-17T06:02:35.763Z,0.00
2023-02-17T06:03:31.258Z,0.00
2023-02-17T06:04:26.794Z,0.00
2023-02-17T06:05:21.774Z,0.00
2023-02-17T06:06:16.934Z,0.00
2023-02-17T06:07:12.745Z,0.00
2023-02-17T06:08:07.917Z,0.00
2023-02-17T06:09:03.387Z,0.00
2023-02-17T06:09:59.485Z,0.00
2023-02-17T06:10:54.353Z,0.00
2023-02-17T06:11:50.401Z,0.00
2023-02-17T06:12:45.477Z,0.00
2023-02-17T06:13:40.977Z,0.00
2023-02-17T06:14:36.920Z,0.00
2023-02-17T06:15:32.193Z,0.00
2023-02-17T06:16:27.571Z,0.00
2023-02-17T06:17:23.899Z,0.00
2023-02-17T06:18:19.044Z,0.00
2023-02-17T06:19:14.939Z,0.00
2023-02-17T06:20:10.144Z,5.00
2023-02-17T06:21:05.320Z,5.00
2023-02-17T06:22:01.215Z,5.00
2023-02-17T06:22:56.404Z,5.00
2023-02-17T06:23:51.661Z,5.00
2023-02-17T06:24:46.932Z,5.00
2023-02-17T06:25:42.344Z,5.00
2023-02-17T06:26:37.400Z,11.00
2023-02-17T06:27:32.937Z,11.00
2023-02-17T06:28:29.203Z,11.00
2023-02-17T06:29:24.450Z,11.00
2023-02-17T06:30:19.910Z,16.00
2023-02-17T06:31:15.668Z,16.00
2023-02-17T06:32:11.044Z,22.00
2023-02-17T06:33:06.150Z,22.00
2023-02-17T06:34:01.440Z,22.00
2023-02-17T06:34:56.484Z,28.00
2023-02-17T06:35:51.562Z,28.00
2023-02-17T06:36:46.744Z,28.00
2023-02-17T06:37:42.095Z,28.00
2023-02-17T06:38:37.184Z,33.00
2023-02-17T06:39:36.142Z,33.00
2023-02-17T06:40:31.157Z,33.00
2023-02-17T06:41:26.990Z,39.00
2023-02-17T06:42:21.359Z,39.00
2023-02-17T06:43:17.087Z,39.00
2023-02-17T06:44:11.475Z,45.00
2023-02-17T06:45:06.679Z,50.00
2023-02-17T06:46:01.799Z,56.00
2023-02-17T06:46:56.802Z,61.00
2023-02-17T06:47:51.900Z,67.00
2023-02-17T06:48:47.011Z,67.00
2023-02-17T06:49:42.079Z,67.00
2023-02-17T06:50:37.162Z,73.00
2023-02-17T06:51:32.691Z,78.00
2023-02-17T06:52:28.586Z,78.00
2023-02-17T06:53:23.626Z,90.00
2023-02-17T06:54:18.605Z,90.00
2023-02-17T06:55:13.693Z,90.00
2023-02-17T06:56:08.769Z,90.00
2023-02-17T06:57:03.796Z,90.00
2023-02-17T06:58:01.873Z,95.00
2023-02-17T06:58:53.910Z,95.00
2023-02-17T06:59:48.981Z,95.00
2023-02-17T07:00:43.993Z,95.00
2023-02-17T07:01:39.150Z,95.00
2023-02-17T07:02:34.214Z,95.00
2023-02-17T07:03:29.387Z,101.00
2023-02-17T07:04:24.266Z,101.00
2023-02-17T07:05:19.298Z,101.00
2023-02-17T07:06:14.585Z,101.00
2023-02-17T07:07:09.595Z,101.00
2023-02-17T07:08:04.796Z,101.00
2023-02-17T07:08:59.901Z,101.00
2023-02-17T07:09:58.326Z,106.00
2023-02-17T07:10:53.473Z,106.00
2023-02-17T07:11:48.496Z,112.00
2023-02-17T07:12:43.618Z,118.00
2023-02-17T07:13:38.700Z,123.00
2023-02-17T07:14:33.916Z,129.00
2023-02-17T07:15:29.000Z,135.00
2023-02-17T07:16:24.255Z,129.00
2023-02-17T07:17:19.773Z,118.00
2023-02-17T07:18:15.074Z,112.00
2023-02-17T07:19:10.754Z,112.00
2023-02-17T07:21:29.698Z,123.00
2023-02-17T07:22:24.993Z,135.00
2023-02-17T07:23:20.449Z,146.00
2023-02-17T07:24:16.129Z,151.00
2023-02-17T07:25:11.376Z,163.00
2023-02-17T07:26:06.827Z,168.00
2023-02-17T07:27:02.040Z,168.00
2023-02-17T07:27:58.485Z,174.00
2023-02-17T07:28:52.891Z,185.00
2023-02-17T07:29:48.173Z,185.00
2023-02-17T07:30:43.745Z,185.00
2023-02-17T07:31:39.331Z,180.00
2023-02-17T07:32:34.439Z,180.00
2023-02-17T07:33:29.811Z,180.00
2023-02-17T07:34:25.156Z,185.00
2023-02-17T07:35:20.535Z,185.00
2023-02-17T07:36:15.902Z,185.00
2023-02-17T07:37:11.571Z,185.00
2023-02-17T07:38:06.505Z,191.00
2023-02-17T07:39:02.082Z,196.00
2023-02-17T07:39:57.381Z,202.00
2023-02-17T07:40:52.733Z,213.00
2023-02-17T07:41:48.168Z,213.00
2023-02-17T07:42:43.447Z,219.00
2023-02-17T07:43:38.684Z,225.00
2023-02-17T07:44:34.192Z,219.00
2023-02-17T07:45:29.469Z,219.00
2023-02-17T07:46:25.094Z,213.00
2023-02-17T07:47:20.308Z,219.00
2023-02-17T07:48:15.559Z,213.00
2023-02-17T07:49:10.959Z,225.00
2023-02-17T07:50:06.491Z,230.00
2023-02-17T07:51:01.666Z,241.00
2023-02-17T07:51:57.337Z,253.00
2023-02-17T07:52:52.571Z,264.00
2023-02-17T07:53:47.938Z,281.00
2023-02-17T07:54:43.085Z,292.00
2023-02-17T07:55:38.553Z,298.00
2023-02-17T07:56:33.807Z,303.00
2023-02-17T07:57:29.214Z,320.00
2023-02-17T07:58:24.915Z,326.00
2023-02-17T07:59:20.170Z,337.00
2023-02-17T08:00:15.572Z,343.00
2023-02-17T08:01:10.989Z,360.00
2023-02-17T08:02:06.384Z,354.00
2023-02-17T08:03:01.667Z,360.00
2023-02-17T08:03:57.102Z,354.00
2023-02-17T08:04:52.422Z,348.00
2023-02-17T08:05:49.071Z,337.00
2023-02-17T08:06:43.153Z,331.00
2023-02-17T08:07:38.587Z,320.00
2023-02-17T08:08:33.973Z,309.00
2023-02-17T08:09:29.395Z,309.00
2023-02-17T08:10:24.809Z,303.00
2023-02-17T08:11:20.376Z,292.00
2023-02-17T08:12:15.820Z,275.00
2023-02-17T08:13:11.011Z,270.00
2023-02-17T08:14:06.354Z,258.00
2023-02-17T08:15:01.711Z,253.00
2023-02-17T08:15:57.298Z,253.00
2023-02-17T08:16:52.753Z,253.00
2023-02-17T08:17:50.683Z,258.00
2023-02-17T08:18:43.279Z,270.00
2023-02-17T08:19:48.071Z,281.00
2023-02-17T08:20:35.484Z,286.00
2023-02-17T08:21:29.494Z,303.00
2023-02-17T08:22:24.992Z,315.00
2023-02-17T08:23:20.474Z,320.00
2023-02-17T08:24:15.785Z,331.00
2023-02-17T08:25:11.482Z,343.00
2023-02-17T08:26:06.977Z,354.00
2023-02-17T08:27:02.014Z,371.00
2023-02-17T08:27:57.533Z,388.00
2023-02-17T08:28:52.771Z,405.00
2023-02-17T08:29:48.362Z,421.00
2023-02-17T08:30:43.697Z,433.00
2023-02-17T08:31:39.044Z,438.00
2023-02-17T08:32:34.544Z,438.00
2023-02-17T08:33:29.747Z,438.00
2023-02-17T08:34:25.293Z,455.00
2023-02-17T08:35:20.629Z,450.00
2023-02-17T08:36:15.917Z,461.00
2023-02-17T08:37:11.586Z,523.00
2023-02-17T08:38:06.957Z,579.00
2023-02-17T08:39:02.465Z,534.00
2023-02-17T08:39:58.000Z,556.00
2023-02-17T08:40:53.487Z,590.00
2023-02-17T08:41:49.108Z,652.00
2023-02-17T08:42:44.615Z,652.00
2023-02-17T08:43:40.064Z,686.00
2023-02-17T08:44:37.843Z,675.00
2023-02-17T08:45:30.712Z,652.00
2023-02-17T08:46:26.122Z,641.00
2023-02-17T08:47:21.757Z,652.00
2023-02-17T08:48:17.116Z,630.00
2023-02-17T08:49:12.609Z,573.00
2023-02-17T08:50:08.233Z,551.00
2023-02-17T08:51:03.856Z,551.00
2023-02-17T08:51:59.172Z,551.00
2023-02-17T08:52:54.682Z,556.00
2023-02-17T08:53:50.266Z,596.00
2023-02-17T08:54:46.045Z,686.00
2023-02-17T08:55:49.144Z,652.00
2023-02-17T08:56:38.032Z,658.00
2023-02-17T08:57:32.427Z,714.00
2023-02-17T08:58:27.989Z,736.00
2023-02-17T08:59:23.308Z,832.00
2023-02-17T09:00:18.871Z,714.00
2023-02-17T09:01:14.214Z,675.00
2023-02-17T09:02:09.519Z,742.00
2023-02-17T09:03:05.019Z,753.00
2023-02-17T09:04:00.757Z,680.00
2023-02-17T09:04:56.353Z,551.00
2023-02-17T09:05:51.794Z,472.00
2023-02-17T09:06:46.963Z,455.00
2023-02-17T09:07:42.581Z,461.00
2023-02-17T09:08:38.006Z,461.00
2023-02-17T09:09:33.542Z,500.00
2023-02-17T09:10:28.938Z,585.00
2023-02-17T09:11:24.537Z,613.00
2023-02-17T09:12:20.044Z,618.00
2023-02-17T09:13:15.756Z,708.00
2023-02-17T09:14:11.183Z,714.00
2023-02-17T09:15:06.547Z,697.00
2023-02-17T09:16:02.332Z,753.00
2023-02-17T09:16:57.694Z,1237.00
2023-02-17T09:17:53.189Z,922.00
2023-02-17T09:18:48.581Z,815.00
2023-02-17T09:19:44.186Z,753.00
2023-02-17T09:20:39.753Z,770.00
2023-02-17T09:21:35.728Z,725.00
2023-02-17T09:22:32.456Z,646.00
2023-02-17T09:23:26.554Z,646.00
2023-02-17T09:24:21.652Z,630.00
2023-02-17T09:25:17.266Z,641.00
2023-02-17T09:26:12.752Z,646.00
2023-02-17T09:27:08.032Z,703.00
2023-02-17T09:28:03.616Z,635.00
2023-02-17T09:28:59.146Z,635.00
2023-02-17T09:29:54.759Z,630.00
2023-02-17T09:30:50.045Z,618.00
2023-02-17T09:31:45.550Z,646.00
2023-02-17T09:32:40.842Z,646.00
2023-02-17T09:33:36.402Z,635.00
2023-02-17T09:34:31.825Z,624.00
2023-02-17T09:35:27.419Z,618.00
2023-02-17T09:36:22.877Z,613.00
2023-02-17T09:37:18.348Z,607.00
2023-02-17T09:38:14.240Z,613.00
2023-02-17T09:39:11.573Z,596.00
2023-02-17T09:40:04.905Z,613.00
2023-02-17T09:41:00.800Z,641.00
2023-02-17T09:41:56.092Z,703.00
2023-02-17T09:42:51.671Z,736.00
2023-02-17T09:43:47.244Z,720.00
2023-02-17T09:44:42.808Z,708.00
2023-02-17T09:45:38.765Z,691.00
2023-02-17T09:46:33.435Z,697.00
2023-02-17T09:47:29.090Z,742.00
2023-02-17T09:48:24.583Z,697.00
2023-02-17T09:49:20.985Z,585.00
2023-02-17T09:50:15.516Z,551.00
2023-02-17T09:51:12.618Z,528.00
2023-02-17T09:52:06.390Z,523.00
2023-02-17T09:53:02.024Z,517.00
2023-02-17T09:53:57.708Z,506.00
2023-02-17T09:54:53.211Z,506.00
2023-02-17T09:55:49.070Z,500.00
2023-02-17T09:56:44.038Z,511.00
2023-02-17T09:57:39.543Z,534.00
2023-02-17T09:58:35.173Z,551.00
2023-02-17T09:59:30.679Z,579.00
2023-02-17T10:00:26.012Z,635.00
2023-02-17T10:01:21.630Z,641.00
2023-02-17T10:02:16.963Z,590.00
2023-02-17T10:03:13.724Z,573.00
2023-02-17T10:04:07.733Z,573.00
2023-02-17T10:05:03.371Z,579.00
2023-02-17T10:05:59.199Z,590.00
2023-02-17T10:06:54.190Z,585.00
2023-02-17T10:07:49.541Z,579.00
2023-02-17T10:08:44.999Z,562.00
2023-02-17T10:09:40.458Z,551.00
2023-02-17T10:10:35.975Z,551.00
2023-02-17T10:11:31.798Z,528.00
2023-02-17T10:12:27.175Z,472.00
2023-02-17T10:13:22.454Z,450.00
2023-02-17T10:14:18.056Z,427.00
2023-02-17T10:15:14.412Z,410.00
2023-02-17T10:16:09.101Z,382.00
2023-02-17T10:17:04.355Z,399.00
2023-02-17T10:17:59.504Z,416.00
2023-02-17T10:18:54.978Z,410.00
2023-02-17T10:19:50.542Z,399.00
2023-02-17T10:20:46.143Z,371.00
2023-02-17T10:21:41.556Z,348.00
2023-02-17T10:22:37.166Z,326.00
2023-02-17T10:23:32.492Z,292.00
2023-02-17T10:24:27.886Z,264.00
2023-02-17T10:25:23.523Z,241.00
2023-02-17T10:26:18.857Z,236.00
2023-02-17T10:27:14.041Z,225.00
2023-02-17T10:28:09.600Z,208.00
2023-02-17T10:29:05.151Z,213.00
2023-02-17T10:30:00.483Z,208.00
2023-02-17T10:30:55.875Z,202.00
2023-02-17T10:31:51.214Z,208.00
2023-02-17T10:32:46.878Z,225.00
2023-02-17T10:33:42.171Z,253.00
2023-02-17T10:34:37.512Z,303.00
2023-02-17T10:35:32.920Z,354.00
2023-02-17T10:36:28.379Z,382.00
2023-02-17T10:37:23.830Z,410.00
2023-02-17T10:38:19.233Z,450.00
2023-02-17T10:39:14.868Z,382.00
2023-02-17T10:40:10.548Z,348.00
2023-02-17T10:41:05.687Z,354.00
2023-02-17T10:42:01.390Z,365.00
2023-02-17T10:42:56.667Z,393.00
2023-02-17T10:43:52.059Z,410.00
2023-02-17T10:44:47.713Z,405.00
2023-02-17T10:45:43.250Z,388.00
2023-02-17T10:46:38.576Z,354.00
2023-02-17T10:47:34.127Z,315.00
2023-02-17T10:48:29.567Z,320.00
2023-02-17T10:49:25.166Z,348.00
2023-02-17T10:50:20.699Z,399.00
2023-02-17T10:51:16.131Z,444.00
2023-02-17T10:52:11.329Z,478.00
2023-02-17T10:53:07.184Z,466.00
2023-02-17T10:54:02.486Z,427.00
2023-02-17T10:54:57.848Z,410.00
2023-02-17T10:55:53.254Z,433.00
2023-02-17T10:56:48.767Z,472.00
2023-02-17T10:57:44.097Z,528.00
2023-02-17T10:58:39.481Z,573.00
2023-02-17T10:59:35.254Z,618.00
2023-02-17T11:00:30.654Z,652.00
2023-02-17T11:01:25.985Z,675.00
2023-02-17T11:02:21.431Z,708.00
2023-02-17T11:03:17.177Z,781.00
2023-02-17T11:04:13.801Z,793.00
2023-02-17T11:05:08.172Z,691.00
2023-02-17T11:06:03.495Z,596.00
2023-02-17T11:06:58.840Z,523.00
2023-02-17T11:07:54.321Z,427.00
2023-02-17T11:08:49.792Z,382.00
2023-02-17T11:09:45.423Z,360.00
2023-02-17T11:10:41.004Z,365.00
2023-02-17T11:11:36.463Z,405.00
2023-02-17T11:12:31.904Z,517.00
2023-02-17T11:13:27.396Z,691.00
2023-02-17T11:14:22.884Z,804.00
2023-02-17T11:15:18.835Z,855.00
2023-02-17T11:16:14.477Z,1057.00
2023-02-17T11:17:09.564Z,1018.00
2023-02-17T11:18:04.982Z,1113.00
2023-02-17T11:19:00.329Z,1080.00
2023-02-17T11:19:55.918Z,967.00
2023-02-17T11:20:51.713Z,900.00
2023-02-17T11:21:46.989Z,826.00
2023-02-17T11:22:42.534Z,691.00
2023-02-17T11:23:37.863Z,624.00
2023-02-17T11:24:34.334Z,590.00
2023-02-17T11:25:29.009Z,596.00
2023-02-17T11:26:24.472Z,596.00
2023-02-17T11:27:19.809Z,601.00
2023-02-17T11:28:15.564Z,596.00
2023-02-17T11:29:10.905Z,523.00
2023-02-17T11:30:06.483Z,405.00
2023-02-17T11:31:01.992Z,348.00
2023-02-17T11:31:57.472Z,343.00
2023-02-17T11:32:52.975Z,331.00
2023-02-17T11:33:48.605Z,315.00
2023-02-17T11:34:44.072Z,315.00
2023-02-17T11:35:39.624Z,331.00
2023-02-17T11:36:34.831Z,360.00
2023-02-17T11:37:30.272Z,410.00
2023-02-17T11:38:26.000Z,371.00
2023-02-17T11:39:21.312Z,331.00
2023-02-17T11:40:16.856Z,331.00
2023-02-17T11:41:12.520Z,405.00
2023-02-17T11:42:07.735Z,601.00
2023-02-17T11:43:03.164Z,720.00
2023-02-17T11:43:58.760Z,663.00
2023-02-17T11:44:54.098Z,596.00
2023-02-17T11:45:49.478Z,646.00
2023-02-17T11:46:44.963Z,624.00
2023-02-17T11:47:40.303Z,624.00
2023-02-17T11:48:35.915Z,579.00
2023-02-17T11:49:31.420Z,618.00
2023-02-17T11:50:40.346Z,658.00
2023-02-17T11:51:23.451Z,680.00
2023-02-17T11:52:17.693Z,714.00
2023-02-17T11:53:13.048Z,663.00
2023-02-17T11:54:08.665Z,703.00
2023-02-17T11:55:04.334Z,748.00
2023-02-17T11:55:59.933Z,748.00
2023-02-17T11:56:55.265Z,793.00
2023-02-17T11:57:50.808Z,793.00
2023-02-17T11:58:46.137Z,787.00
2023-02-17T11:59:41.614Z,770.00