createdAt,value
2023-04-18T00:00:02.143Z,9.31
2023-04-18T00:02:29.537Z,9.28
2023-04-18T00:04:56.437Z,9.26
2023-04-18T00:07:22.974Z,9.24
2023-04-18T00:09:49.371Z,9.18
2023-04-18T00:12:15.851Z,9.11
2023-04-18T00:14:42.272Z,9.04
2023-04-18T00:17:08.798Z,9.06
2023-04-18T00:19:37.206Z,9.00
2023-04-18T00:22:03.624Z,9.00
2023-04-18T00:24:30.124Z,8.91
2023-04-18T00:26:57.147Z,8.84
2023-04-18T00:29:23.645Z,8.74
2023-04-18T00:31:50.123Z,8.75
2023-04-18T00:34:16.534Z,8.68
2023-04-18T00:36:43.010Z,8.58
2023-04-18T00:39:09.498Z,8.55
2023-04-18T00:41:35.887Z,8.47
2023-04-18T00:44:02.314Z,8.43
2023-04-18T00:46:28.801Z,8.40
2023-04-18T00:48:55.620Z,8.37
2023-04-18T00:51:22.078Z,8.30
2023-04-18T00:53:48.797Z,8.30
2023-04-18T00:56:15.565Z,8.28
2023-04-18T00:58:41.989Z,8.24
2023-04-18T01:01:09.401Z,8.21
2023-04-18T01:03:37.415Z,8.21
2023-04-18T01:06:04.166Z,8.19
2023-04-18T01:08:30.833Z,8.20
2023-04-18T01:10:57.348Z,8.16
2023-04-18T01:13:23.861Z,8.17
2023-04-18T01:15:53.088Z,8.21
2023-04-18T01:18:20.822Z,8.19
2023-04-18T01:20:49.460Z,8.23
2023-04-18T01:23:17.303Z,8.13
2023-04-18T01:25:45.179Z,8.13
2023-04-18T01:28:14.866Z,8.14
2023-04-18T01:30:41.488Z,8.14
2023-04-18T01:33:09.064Z,8.12
2023-04-18T01:35:35.666Z,8.13
2023-04-18T01:38:02.291Z,8.14
2023-04-18T01:40:30.385Z,8.17
2023-04-18T01:42:57.936Z,8.18
2023-04-18T01:45:24.481Z,8.17
2023-04-18T01:47:51.153Z,8.15
2023-04-18T01:50:19.209Z,8.10
2023-04-18T01:52:45.883Z,8.13
2023-04-18T01:55:12.452Z,8.10
2023-04-18T01:57:38.981Z,8.12
2023-04-18T02:00:06.377Z,8.07
2023-04-18T02:02:33.173Z,8.08
2023-04-18T02:05:01.512Z,8.09
2023-04-18T02:07:27.926Z,8.03
2023-04-18T02:09:54.560Z,8.04
2023-04-18T02:12:23.382Z,8.04
2023-04-18T02:14:55.806Z,8.01
2023-04-18T02:17:23.584Z,8.02
2023-04-18T02:19:53.752Z,8.03
2023-04-18T02:22:20.241Z,8.00
2023-04-18T02:24:46.974Z,7.99
2023-04-18T02:27:13.526Z,7.99
2023-04-18T02:29:40.259Z,7.99
2023-04-18T02:32:09.060Z,7.98
2023-04-18T02:34:36.788Z,7.95
2023-04-18T02:37:03.657Z,7.94
2023-04-18T02:39:30.290Z,7.90
2023-04-18T02:41:56.825Z,7.92
2023-04-18T02:44:23.286Z,7.90
2023-04-18T02:46:49.685Z,7.89
2023-04-18T02:49:16.103Z,7.85
2023-04-18T02:51:42.635Z,7.81
2023-04-18T02:54:10.717Z,7.76
2023-04-18T02:56:40.209Z,7.69
2023-04-18T02:59:07.097Z,7.64
2023-04-18T03:01:33.532Z,7.63
2023-04-18T03:04:00.160Z,7.61
2023-04-18T03:06:27.296Z,7.56
2023-04-18T03:08:56.022Z,7.57
2023-04-18T03:11:22.513Z,7.53
2023-04-18T03:13:49.020Z,7.51
2023-04-18T03:16:15.831Z,7.50
2023-04-18T03:18:42.396Z,7.51
2023-04-18T03:21:08.827Z,7.54
2023-04-18T03:23:35.272Z,7.57
2023-04-18T03:26:01.727Z,7.56
2023-04-18T03:28:28.174Z,7.58
2023-04-18T03:30:54.793Z,7.60
2023-04-18T03:33:22.453Z,7.59
2023-04-18T03:35:48.959Z,7.59
2023-04-18T03:38:15.445Z,7.49
2023-04-18T03:40:44.301Z,7.45
2023-04-18T03:43:11.020Z,7.40
2023-04-18T03:45:37.893Z,7.38
2023-04-18T03:48:06.164Z,7.35
2023-04-18T03:50:33.093Z,7.29
2023-04-18T03:53:01.919Z,7.33
2023-04-18T03:55:28.357Z,7.33
2023-04-18T03:57:55.071Z,7.23
2023-04-18T04:00:21.555Z,7.20
2023-04-18T04:02:48.119Z,7.18
2023-04-18T04:05:14.782Z,7.17
2023-04-18T04:07:41.227Z,7.15
2023-04-18T04:10:08.058Z,7.11
2023-04-18T04:12:34.973Z,7.11
2023-04-18T04:15:01.414Z,7.09
2023-04-18T04:17:28.897Z,7.14
2023-04-18T04:19:55.395Z,7.16
2023-04-18T04:22:22.042Z,7.19
2023-04-18T04:24:48.639Z,7.22
2023-04-18T04:27:15.135Z,7.24
2023-04-18T04:29:44.058Z,7.28
2023-04-18T04:32:10.835Z,7.32
2023-04-18T04:34:37.525Z,7.36
2023-04-18T04:37:03.957Z,7.35
2023-04-18T04:39:30.800Z,7.34
2023-04-18T04:41:57.627Z,7.35
2023-04-18T04:44:26.112Z,7.30
2023-04-18T04:46:54.549Z,7.32
2023-04-18T04:49:21.102Z,7.34
2023-04-18T04:51:47.641Z,7.34
2023-04-18T04:54:14.446Z,7.33
2023-04-18T04:56:41.072Z,7.35
2023-04-18T04:59:07.598Z,7.34
2023-04-18T05:01:34.126Z,7.31
2023-04-18T05:04:00.720Z,7.33
2023-04-18T05:06:27.498Z,7.31
2023-04-18T05:08:55.695Z,7.31
2023-04-18T05:11:22.073Z,7.36
2023-04-18T05:13:48.542Z,7.36
2023-04-18T05:16:15.068Z,7.36
2023-04-18T05:18:42.037Z,7.36
2023-04-18T05:21:08.417Z,7.35
2023-04-18T05:23:37.013Z,7.40
2023-04-18T05:26:04.263Z,7.46
2023-04-18T05:28:31.107Z,7.42
2023-04-18T05:31:01.266Z,7.42
2023-04-18T05:33:31.604Z,7.50
2023-04-18T05:35:58.502Z,7.54
2023-04-18T05:38:25.779Z,7.56
2023-04-18T05:40:52.497Z,7.56
2023-04-18T05:43:19.444Z,7.50
2023-04-18T05:45:46.269Z,7.51
2023-04-18T05:48:13.550Z,7.53
2023-04-18T05:50:40.129Z,7.56
2023-04-18T05:53:06.636Z,7.56
2023-04-18T05:55:34.641Z,7.61
2023-04-18T05:58:01.100Z,7.62
2023-04-18T06:00:28.215Z,7.70
2023-04-18T06:02:57.058Z,7.79
2023-04-18T06:05:28.292Z,7.83
2023-04-18T06:07:55.437Z,7.74
2023-04-18T06:10:21.933Z,7.64
2023-04-18T06:12:48.440Z,7.73
2023-04-18T06:15:14.867Z,7.82
2023-04-18T06:17:41.461Z,7.81
2023-04-18T06:20:09.252Z,7.95
2023-04-18T06:22:35.770Z,7.97
2023-04-18T06:25:02.243Z,7.96
2023-04-18T06:27:31.684Z,8.03
2023-04-18T06:29:58.980Z,8.11
2023-04-18T06:32:25.610Z,8.16
2023-04-18T06:34:53.002Z,8.26
2023-04-18T06:37:19.662Z,8.33
2023-04-18T06:39:46.094Z,8.41
2023-04-18T06:42:12.510Z,8.50
2023-04-18T06:44:39.082Z,8.55
2023-04-18T06:47:07.282Z,8.57
2023-04-18T06:49:34.476Z,8.64
2023-04-18T06:52:00.892Z,8.74
2023-04-18T06:54:27.344Z,8.81
2023-04-18T06:56:53.992Z,8.96
2023-04-18T06:59:21.454Z,9.10
2023-04-18T07:01:47.908Z,9.13
2023-04-18T07:04:15.066Z,9.02
2023-04-18T07:06:42.319Z,9.02
2023-04-18T07:09:08.857Z,8.98
2023-04-18T07:11:35.525Z,9.03
2023-04-18T07:14:01.957Z,8.94
2023-04-18T07:16:29.677Z,9.06
2023-04-18T07:18:56.315Z,9.15
2023-04-18T07:21:23.889Z,9.24
2023-04-18T07:23:50.427Z,9.25
2023-04-18T07:26:16.821Z,9.18
2023-04-18T07:28:43.270Z,9.19
2023-04-18T07:31:11.533Z,9.30
2023-04-18T07:33:38.580Z,9.32
2023-04-18T07:36:05.482Z,9.40
2023-04-18T07:38:33.682Z,9.37
2023-04-18T07:41:01.588Z,9.52
2023-04-18T07:43:28.076Z,9.62
2023-04-18T07:45:54.649Z,9.49
2023-04-18T07:48:22.541Z,9.66
2023-04-18T07:50:49.407Z,9.84
2023-04-18T07:53:18.907Z,10.25
2023-04-18T07:55:45.893Z,11.24
2023-04-18T07:58:12.747Z,12.14
2023-04-18T08:00:39.752Z,12.46
2023-04-18T08:03:12.885Z,12.93
2023-04-18T08:05:40.184Z,13.66
2023-04-18T08:08:08.175Z,14.07
2023-04-18T08:10:34.917Z,14.16
2023-04-18T08:13:02.199Z,14.70
2023-04-18T08:15:29.055Z,14.94
2023-04-18T08:17:56.095Z,14.61
2023-04-18T08:20:23.207Z,14.20
2023-04-18T08:23:04.746Z,13.15
2023-04-18T08:25:33.411Z,12.31
2023-04-18T08:28:00.016Z,11.89
2023-04-18T08:30:26.517Z,11.49
2023-04-18T08:32:53.145Z,11.17
2023-04-18T08:35:19.772Z,11.34
2023-04-18T08:37:46.329Z,11.43
2023-04-18T08:40:12.812Z,11.47
2023-04-18T08:42:40.616Z,11.41
2023-04-18T08:45:07.662Z,11.45
2023-04-18T08:47:35.598Z,11.30
2023-04-18T08:50:02.115Z,11.42
2023-04-18T08:52:30.716Z,11.27
2023-04-18T08:54:57.471Z,11.13
2023-04-18T08:57:27.380Z,11.10
2023-04-18T08:59:54.370Z,11.01
2023-04-18T09:02:24.318Z,11.10
2023-04-18T09:04:55.757Z,11.20
2023-04-18T09:07:29.152Z,11.20
2023-04-18T09:09:57.655Z,11.21
2023-04-18T09:12:26.155Z,11.14
2023-04-18T09:14:57.524Z,11.08
2023-04-18T09:17:53.060Z,11.10
2023-04-18T09:20:44.573Z,11.11
2023-04-18T09:23:14.872Z,11.02
2023-04-18T09:25:44.154Z,11.11
2023-04-18T09:28:31.824Z,11.28
2023-04-18T09:31:13.313Z,11.25
2023-04-18T09:33:43.240Z,11.21
2023-04-18T09:36:22.793Z,11.14
2023-04-18T09:38:52.571Z,11.18
2023-04-18T09:41:22.441Z,11.25
2023-04-18T09:43:49.290Z,11.23
2023-04-18T09:46:17.498Z,11.40
2023-04-18T09:48:44.096Z,11.81
2023-04-18T09:51:18.036Z,12.00
2023-04-18T09:53:47.282Z,12.18
2023-04-18T09:56:26.153Z,12.44
2023-04-18T09:58:56.953Z,12.20
2023-04-18T10:01:27.956Z,12.03
2023-04-18T10:03:55.413Z,11.86
2023-04-18T10:06:22.266Z,11.94
2023-04-18T10:08:49.329Z,12.07
2023-04-18T10:11:15.820Z,12.28
2023-04-18T10:13:49.015Z,12.37
2023-04-18T10:16:16.858Z,12.46
2023-04-18T10:18:43.363Z,12.48
2023-04-18T10:21:10.025Z,12.65
2023-04-18T10:23:37.880Z,12.89
2023-04-18T10:26:08.817Z,12.96
2023-04-18T10:28:56.524Z,13.19
2023-04-18T10:31:25.895Z,13.50
2023-04-18T10:34:18.270Z,13.46
2023-04-18T10:37:05.180Z,13.48
2023-04-18T10:39:47.510Z,13.21
2023-04-18T10:42:14.018Z,12.97
2023-04-18T10:44:40.578Z,12.75
2023-04-18T10:47:10.029Z,12.70
2023-04-18T10:49:38.970Z,12.51
2023-04-18T10:52:06.055Z,12.49
2023-04-18T10:54:46.930Z,12.51
2023-04-18T10:57:13.862Z,12.45
2023-04-18T10:59:45.477Z,12.59
2023-04-18T11:02:25.180Z,12.78
2023-04-18T11:04:54.450Z,13.03
2023-04-18T11:07:33.091Z,13.17
2023-04-18T11:10:01.987Z,13.12
2023-04-18T11:12:33.200Z,13.12
2023-04-18T11:15:02.651Z,13.28
2023-04-18T11:17:32.714Z,13.36
2023-04-18T11:20:01.585Z,13.53
2023-04-18T11:22:28.223Z,13.48
2023-04-18T11:24:59.095Z,13.53
2023-04-18T11:27:26.859Z,13.61
2023-04-18T11:29:54.684Z,13.52
2023-04-18T11:32:24.752Z,13.59
2023-04-18T11:34:53.390Z,13.72
2023-04-18T11:37:20.365Z,13.95
2023-04-18T11:39:46.912Z,14.05
2023-04-18T11:42:13.443Z,13.96
2023-04-18T11:44:40.089Z,13.69
2023-04-18T11:47:22.350Z,13.38
2023-04-18T11:49:56.466Z,13.49
2023-04-18T11:52:25.955Z,13.49
2023-04-18T11:54:52.487Z,13.48
2023-04-18T11:57:23.262Z,13.36
2023-04-18T11:59:56.629Z,13.36
2023-04-18T12:02:38.479Z,13.38
2023-04-18T12:05:05.813Z,13.35
2023-04-18T12:07:38.339Z,13.21
2023-04-18T12:10:09.348Z,13.33
2023-04-18T12:12:36.364Z,13.29
2023-04-18T12:15:16.250Z,13.17
2023-04-18T12:17:48.543Z,13.24
2023-04-18T12:20:16.111Z,13.37
2023-04-18T12:22:50.163Z,13.34
2023-04-18T12:25:27.120Z,13.35
2023-04-18T12:28:04.488Z,13.42
2023-04-18T12:30:37.376Z,13.76
2023-04-18T12:33:04.884Z,13.93
2023-04-18T12:35:32.076Z,14.02
2023-04-18T12:38:02.794Z,14.20
2023-04-18T12:40:30.295Z,14.29
2023-04-18T12:42:56.776Z,14.20
2023-04-18T12:45:26.417Z,14.11
2023-04-18T12:47:53.509Z,14.56
2023-04-18T12:50:25.312Z,15.00
2023-04-18T12:52:53.108Z,15.08
2023-04-18T12:55:20.324Z,14.97
2023-04-18T12:57:46.979Z,14.79
2023-04-18T13:00:13.933Z,14.62
2023-04-18T13:02:44.459Z,14.51
2023-04-18T13:05:13.406Z,14.53
2023-04-18T13:07:40.773Z,14.68
2023-04-18T13:10:11.895Z,15.15
2023-04-18T13:12:39.695Z,15.47
2023-04-18T13:15:08.473Z,15.94
2023-04-18T13:17:36.769Z,16.31
2023-04-18T13:20:12.294Z,16.49
2023-04-18T13:22:39.906Z,16.97
2023-04-18T13:25:08.221Z,17.02
2023-04-18T13:27:34.955Z,17.11
2023-04-18T13:30:02.031Z,17.07
2023-04-18T13:32:28.553Z,16.53
2023-04-18T13:34:56.070Z,16.57
2023-04-18T13:37:22.629Z,16.28
2023-04-18T13:39:49.323Z,16.00
2023-04-18T13:42:16.383Z,15.82
2023-04-18T13:44:42.853Z,15.85
2023-04-18T13:47:09.304Z,16.09
2023-04-18T13:49:36.395Z,16.40
2023-04-18T13:52:03.705Z,16.73
2023-04-18T13:54:34.309Z,16.94
2023-04-18T13:57:04.184Z,16.83
2023-04-18T13:59:31.680Z,16.51
2023-04-18T14:01:58.626Z,16.27
2023-04-18T14:04:25.612Z,16.71
2023-04-18T14:06:52.372Z,16.60
2023-04-18T14:09:18.900Z,16.33
2023-04-18T14:11:45.722Z,16.31
2023-04-18T14:14:12.256Z,16.62
2023-04-18T14:16:38.916Z,16.52
2023-04-18T14:19:05.322Z,16.66
2023-04-18T14:21:31.729Z,16.90
2023-04-18T14:24:00.750Z,17.17
2023-04-18T14:26:27.521Z,17.30
2023-04-18T14:28:54.497Z,17.48
2023-04-18T14:31:21.437Z,17.71
2023-04-18T14:33:47.967Z,16.94
2023-04-18T14:36:16.989Z,16.89
2023-04-18T14:38:47.136Z,16.93
2023-04-18T14:41:13.587Z,16.99
2023-04-18T14:43:40.375Z,17.34
2023-04-18T14:46:16.436Z,17.55
2023-04-18T14:48:45.621Z,17.70
2023-04-18T14:51:12.312Z,17.88
2023-04-18T14:53:39.078Z,17.91
2023-04-18T14:56:05.809Z,17.88
2023-04-18T14:58:32.284Z,17.74
2023-04-18T15:00:58.882Z,17.54
2023-04-18T15:03:25.460Z,17.38
2023-04-18T15:05:53.191Z,17.60
