createdAt,value
2019-04-29T05:34:13.000Z,5.8
2019-04-29T05:34:33.000Z,6.0
2019-04-29T05:35:09.000Z,6.1
2019-04-29T05:35:47.000Z,6.1
2019-04-29T05:36:25.000Z,6.1
2019-04-29T05:40:53.000Z,6.4
2019-04-29T05:41:57.000Z,6.4
2019-04-29T05:42:38.000Z,6.4
2019-04-29T05:43:15.000Z,6.4
2019-04-29T05:45:06.000Z,6.5
2019-04-29T05:46:08.000Z,6.5
2019-04-29T05:47:20.000Z,6.5
2019-04-29T05:48:19.000Z,6.5
2019-04-29T05:48:54.000Z,6.5
2019-04-29T05:49:29.000Z,6.5
2019-04-29T05:50:03.000Z,6.5
2019-04-29T05:50:39.000Z,6.6
2019-04-29T05:51:14.000Z,6.6
2019-04-29T05:51:49.000Z,6.6
2019-04-29T05:52:24.000Z,6.6
2019-04-29T05:53:02.000Z,6.6
2019-04-29T05:53:38.000Z,6.6
2019-04-29T05:54:17.000Z,6.6
2019-04-29T05:54:57.000Z,6.6
2019-04-29T05:56:48.000Z,6.6
2019-04-29T05:57:47.000Z,6.7
2019-04-29T05:58:24.000Z,6.7
2019-04-29T05:59:00.000Z,6.7
2019-04-29T05:59:35.000Z,6.7
2019-04-29T06:00:10.000Z,6.7
2019-04-29T06:01:33.000Z,6.7
2019-04-29T06:02:10.000Z,6.7
2019-04-29T06:03:24.000Z,6.8
2019-04-29T06:04:01.000Z,6.8
2019-04-29T06:04:39.000Z,6.8
2019-04-29T06:06:26.000Z,6.9
2019-04-29T06:07:44.000Z,6.9
2019-04-29T06:08:24.000Z,6.9
2019-04-29T06:09:01.000Z,7.0
2019-04-29T06:10:07.000Z,7.0
2019-04-29T06:16:05.000Z,7.1
2019-04-29T06:16:43.000Z,7.1
2019-04-29T06:17:28.000Z,7.1
2019-04-29T06:18:09.000Z,7.0
2019-04-29T06:18:45.000Z,7.2
2019-04-29T06:19:24.000Z,7.2
2019-04-29T06:20:03.000Z,7.2
2019-04-29T06:21:55.000Z,7.3
2019-04-29T06:23:05.000Z,7.3
2019-04-29T06:23:48.000Z,7.3
2019-04-29T06:24:27.000Z,7.4
2019-04-29T06:28:05.000Z,7.6
2019-04-29T06:29:41.000Z,7.6
2019-04-29T06:30:26.000Z,7.7
2019-04-29T06:32:10.000Z,7.7
2019-04-29T06:33:16.000Z,7.8
2019-04-29T06:33:52.000Z,7.8
2019-04-29T06:34:27.000Z,7.8
2019-04-29T06:35:02.000Z,7.8
2019-04-29T06:35:35.000Z,7.8
2019-04-29T06:39:59.000Z,7.9
2019-04-29T06:40:57.000Z,7.9
2019-04-29T06:41:32.000Z,7.9
2019-04-29T06:42:07.000Z,7.9
2019-04-29T06:42:41.000Z,7.9
2019-04-29T06:43:16.000Z,7.9
2019-04-29T06:43:51.000Z,7.9
2019-04-29T06:44:36.000Z,8.0
2019-04-29T06:46:38.000Z,8.0
2019-04-29T06:52:41.000Z,8.2
2019-04-29T06:58:01.000Z,8.5
2019-04-29T06:58:59.000Z,8.5
2019-04-29T06:59:34.000Z,8.6
2019-04-29T07:00:09.000Z,8.6
2019-04-29T07:00:44.000Z,8.6
2019-04-29T07:01:24.000Z,8.6
2019-04-29T07:02:00.000Z,8.6
2019-04-29T07:02:37.000Z,8.6
2019-04-29T07:03:12.000Z,8.7
2019-04-29T07:03:47.000Z,8.7
2019-04-29T07:04:22.000Z,8.7
2019-04-29T07:09:36.000Z,8.9
2019-04-29T07:10:47.000Z,9.0
2019-04-29T07:11:23.000Z,9.0
2019-04-29T07:11:59.000Z,9.0
2019-04-29T07:12:34.000Z,9.1
2019-04-29T07:13:09.000Z,9.1
2019-04-29T07:13:45.000Z,9.1
2019-04-29T07:14:20.000Z,9.1
2019-04-29T07:14:59.000Z,9.2
2019-04-29T07:15:35.000Z,9.2
2019-04-29T07:16:10.000Z,9.2
2019-04-29T07:16:52.000Z,9.2
2019-04-29T07:17:28.000Z,9.2
2019-04-29T07:18:31.000Z,9.3
2019-04-29T07:19:14.000Z,9.3
2019-04-29T07:19:49.000Z,9.3
2019-04-29T07:20:24.000Z,9.3
2019-04-29T07:20:59.000Z,9.3
2019-04-29T07:21:33.000Z,9.3
2019-04-29T07:22:12.000Z,9.3
2019-04-29T07:22:48.000Z,9.3
2019-04-29T07:24:35.000Z,9.3
2019-04-29T07:26:49.000Z,9.4
2019-04-29T07:27:26.000Z,9.5
2019-04-29T07:28:05.000Z,9.5
2019-04-29T07:28:40.000Z,9.6
2019-04-29T07:29:16.000Z,9.6
2019-04-29T07:29:53.000Z,9.6
2019-04-29T07:30:29.000Z,9.6
2019-04-29T07:31:19.000Z,9.7
2019-04-29T07:31:56.000Z,9.7
2019-04-29T07:32:33.000Z,9.7
2019-04-29T07:33:09.000Z,9.7
2019-04-29T07:33:45.000Z,9.8
2019-04-29T07:34:20.000Z,9.8
2019-04-29T07:34:57.000Z,9.8
2019-04-29T07:35:32.000Z,9.8
2019-04-29T07:36:10.000Z,9.8
2019-04-29T07:36:45.000Z,9.9
2019-04-29T07:37:20.000Z,9.9
2019-04-29T07:37:56.000Z,9.9
2019-04-29T07:38:30.000Z,9.9
2019-04-29T07:39:18.000Z,10.0
2019-04-29T07:39:55.000Z,10.0
2019-04-29T07:40:30.000Z,10.1
2019-04-29T07:41:05.000Z,10.1
2019-04-29T07:41:41.000Z,10.1
2019-04-29T07:42:16.000Z,10.2
2019-04-29T07:42:54.000Z,10.2
2019-04-29T07:43:30.000Z,10.2
2019-04-29T07:44:05.000Z,10.3
2019-04-29T07:44:40.000Z,10.3
2019-04-29T07:45:15.000Z,10.3
2019-04-29T07:45:50.000Z,10.4
2019-04-29T07:46:26.000Z,10.4
2019-04-29T07:47:16.000Z,10.5
2019-04-29T07:47:52.000Z,10.5
2019-04-29T07:48:28.000Z,10.6
2019-04-29T07:49:04.000Z,10.6
2019-04-29T07:49:39.000Z,10.6
2019-04-29T07:50:14.000Z,10.6
2019-04-29T07:50:49.000Z,10.6
2019-04-29T07:51:26.000Z,10.6
2019-04-29T07:52:01.000Z,10.6
2019-04-29T07:52:37.000Z,10.6
2019-04-29T07:53:12.000Z,10.6
2019-04-29T07:54:02.000Z,10.6
2019-04-29T07:54:39.000Z,10.6
2019-04-29T07:55:17.000Z,10.7
2019-04-29T07:55:53.000Z,10.7
2019-04-29T07:56:29.000Z,10.7
2019-04-29T07:57:04.000Z,10.8
2019-04-29T07:57:39.000Z,10.8
2019-04-29T07:58:14.000Z,10.9
2019-04-29T07:58:50.000Z,10.9
2019-04-29T07:59:25.000Z,11.0
2019-04-29T08:00:00.000Z,11.0
2019-04-29T08:00:36.000Z,11.0
2019-04-29T08:01:11.000Z,11.0
2019-04-29T08:01:47.000Z,11.0
2019-04-29T08:05:58.000Z,11.1
2019-04-29T08:07:42.000Z,11.2
2019-04-29T08:08:44.000Z,11.3
2019-04-29T08:09:31.000Z,11.3
2019-04-29T08:10:06.000Z,11.3
2019-04-29T08:14:19.000Z,11.4
2019-04-29T08:15:28.000Z,11.5
2019-04-29T08:16:04.000Z,11.5
2019-04-29T08:17:46.000Z,11.6
2019-04-29T08:18:36.000Z,11.7
2019-04-29T08:19:16.000Z,11.8
2019-04-29T08:19:52.000Z,11.9
2019-04-29T08:20:27.000Z,11.9
2019-04-29T08:21:02.000Z,12.0
2019-04-29T08:21:37.000Z,12.0
2019-04-29T08:22:12.000Z,12.1
2019-04-29T08:22:50.000Z,12.1
2019-04-29T08:23:24.000Z,12.1
2019-04-29T08:24:03.000Z,12.2
2019-04-29T08:24:37.000Z,12.2
2019-04-29T08:25:13.000Z,12.2
2019-04-29T08:25:48.000Z,12.2
2019-04-29T08:26:25.000Z,12.2
2019-04-29T08:28:20.000Z,12.3
2019-04-29T08:29:22.000Z,12.3
2019-04-29T08:29:58.000Z,12.3
2019-04-29T08:30:33.000Z,12.3
2019-04-29T08:31:08.000Z,12.4
2019-04-29T08:31:43.000Z,12.4
2019-04-29T08:32:23.000Z,12.4
2019-04-29T08:32:59.000Z,12.4
2019-04-29T08:33:34.000Z,12.5
2019-04-29T08:34:10.000Z,12.5
2019-04-29T08:34:45.000Z,12.5
2019-04-29T08:35:24.000Z,12.5
2019-04-29T08:38:52.000Z,12.7
2019-04-29T08:40:36.000Z,12.7
2019-04-29T08:41:12.000Z,12.7
2019-04-29T08:41:50.000Z,12.7
2019-04-29T08:42:29.000Z,12.7
2019-04-29T08:43:07.000Z,12.8
2019-04-29T08:43:44.000Z,12.8
2019-04-29T08:44:35.000Z,12.8
2019-04-29T08:45:23.000Z,12.8
2019-04-29T08:46:31.000Z,12.9
2019-04-29T08:47:14.000Z,12.9
2019-04-29T08:48:52.000Z,12.8
2019-04-29T08:53:40.000Z,13.1
2019-04-29T08:54:42.000Z,13.1
2019-04-29T08:55:18.000Z,13.1
2019-04-29T08:55:57.000Z,13.1
2019-04-29T08:56:32.000Z,13.2
2019-04-29T08:57:23.000Z,13.2
2019-04-29T08:57:58.000Z,13.2
2019-04-29T08:58:34.000Z,13.2
2019-04-29T08:59:12.000Z,13.2
2019-04-29T09:00:37.000Z,13.2
2019-04-29T09:01:19.000Z,13.3
2019-04-29T09:01:56.000Z,13.3
2019-04-29T09:02:32.000Z,13.4
2019-04-29T09:03:10.000Z,13.4
2019-04-29T09:03:45.000Z,13.5
2019-04-29T09:04:20.000Z,13.5
2019-04-29T09:04:58.000Z,13.6
2019-04-29T09:05:33.000Z,13.6
2019-04-29T09:06:19.000Z,13.7
2019-04-29T09:06:55.000Z,13.7
2019-04-29T09:07:44.000Z,13.8
2019-04-29T09:08:20.000Z,13.8
2019-04-29T09:08:56.000Z,13.9
2019-04-29T09:09:47.000Z,14.0
2019-04-29T09:10:24.000Z,14.0
2019-04-29T09:10:59.000Z,14.0
2019-04-29T09:11:35.000Z,14.0
2019-04-29T09:12:10.000Z,14.1
2019-04-29T09:23:30.000Z,14.7
2019-04-29T09:25:10.000Z,14.8
2019-04-29T09:26:56.000Z,14.9
2019-04-29T09:27:32.000Z,14.9
2019-04-29T09:28:07.000Z,14.9
2019-04-29T09:28:51.000Z,14.9
2019-04-29T09:29:41.000Z,14.9
2019-04-29T09:32:02.000Z,14.9
2019-04-29T09:33:00.000Z,15.0
2019-04-29T09:33:35.000Z,15.0
2019-04-29T09:34:11.000Z,15.0
2019-04-29T09:34:47.000Z,15.1
2019-04-29T09:35:21.000Z,15.1
2019-04-29T09:36:01.000Z,15.1
2019-04-29T09:36:35.000Z,15.1
2019-04-29T09:37:10.000Z,15.2
2019-04-29T09:37:45.000Z,15.2
2019-04-29T09:38:20.000Z,15.2
2019-04-29T09:40:12.000Z,15.3
2019-04-29T09:41:22.000Z,15.4
2019-04-29T09:41:57.000Z,15.5
2019-04-29T09:42:35.000Z,15.6
2019-04-29T09:43:12.000Z,15.6
2019-04-29T09:43:47.000Z,15.7
2019-04-29T09:44:26.000Z,15.7
2019-04-29T09:45:06.000Z,15.8
2019-04-29T09:45:45.000Z,15.8
2019-04-29T09:46:21.000Z,15.8
2019-04-29T09:46:56.000Z,15.8
2019-04-29T09:49:55.000Z,15.9
2019-04-29T09:51:02.000Z,15.9
2019-04-29T09:53:03.000Z,15.8
2019-04-29T09:54:50.000Z,15.7
2019-04-29T09:55:26.000Z,15.7
2019-04-29T09:59:28.000Z,15.8
2019-04-29T10:00:27.000Z,15.8
2019-04-29T10:01:03.000Z,15.8
2019-04-29T10:01:41.000Z,15.8
2019-04-29T10:02:17.000Z,15.8
2019-04-29T10:08:56.000Z,16.1
2019-04-29T10:15:47.000Z,16.3
2019-04-29T10:16:23.000Z,16.4
2019-04-29T10:17:00.000Z,16.5
2019-04-29T10:17:37.000Z,16.5
2019-04-29T10:18:16.000Z,16.6
2019-04-29T10:18:52.000Z,16.7
2019-04-29T10:20:39.000Z,16.8
2019-04-29T10:22:19.000Z,16.9
2019-04-29T10:28:41.000Z,17.6
2019-04-29T10:29:42.000Z,17.7
2019-04-29T10:30:18.000Z,17.8
2019-04-29T10:31:30.000Z,17.8
2019-04-29T10:32:29.000Z,17.9
2019-04-29T10:33:04.000Z,17.9
2019-04-29T10:33:40.000Z,18.0
2019-04-29T10:34:17.000Z,18.0
2019-04-29T10:34:54.000Z,18.1
2019-04-29T10:35:32.000Z,18.2
2019-04-29T10:36:07.000Z,18.3
2019-04-29T10:36:43.000Z,18.4
2019-04-29T10:37:14.000Z,18.4
2019-04-29T10:37:53.000Z,18.4
2019-04-29T10:38:24.000Z,18.5
2019-04-29T10:39:10.000Z,18.5
2019-04-29T10:40:40.000Z,18.6
2019-04-29T10:41:23.000Z,18.6
2019-04-29T10:42:35.000Z,18.7
2019-04-29T10:43:38.000Z,18.7
2019-04-29T10:48:26.000Z,18.8
2019-04-29T10:49:26.000Z,18.8
2019-04-29T10:50:01.000Z,18.9
2019-04-29T10:50:38.000Z,19.0
2019-04-29T10:51:15.000Z,19.1
2019-04-29T10:51:49.000Z,19.3
2019-04-29T10:52:25.000Z,19.4
2019-04-29T10:53:02.000Z,19.5
2019-04-29T10:53:38.000Z,19.6
2019-04-29T10:54:42.000Z,19.7
2019-04-29T10:55:17.000Z,19.8
2019-04-29T10:55:52.000Z,19.9
2019-04-29T10:56:27.000Z,20.0
2019-04-29T10:57:02.000Z,20.1
2019-04-29T10:57:36.000Z,20.1
2019-04-29T10:58:12.000Z,20.2
2019-04-29T10:58:56.000Z,20.3
2019-04-29T10:59:32.000Z,20.4
2019-04-29T11:00:08.000Z,20.5
2019-04-29T11:00:44.000Z,20.5
2019-04-29T11:01:20.000Z,20.6
2019-04-29T11:01:51.000Z,20.6
2019-04-29T11:02:36.000Z,20.7
2019-04-29T11:03:12.000Z,20.6
2019-04-29T11:03:47.000Z,20.5
2019-04-29T11:04:23.000Z,20.5
2019-04-29T11:04:59.000Z,20.5
2019-04-29T11:05:34.000Z,20.4
2019-04-29T11:06:22.000Z,20.3
2019-04-29T11:06:58.000Z,20.2
2019-04-29T11:07:49.000Z,20.1
2019-04-29T11:08:25.000Z,20.1
2019-04-29T11:09:00.000Z,20.1
2019-04-29T11:09:37.000Z,20.0
2019-04-29T11:13:24.000Z,20.3
2019-04-29T11:14:24.000Z,20.7
2019-04-29T11:15:00.000Z,20.9
2019-04-29T11:15:36.000Z,21.0
2019-04-29T11:16:12.000Z,21.2
2019-04-29T11:17:29.000Z,21.4
2019-04-29T11:18:09.000Z,21.6
2019-04-29T11:18:46.000Z,21.7
2019-04-29T11:19:26.000Z,21.8
2019-04-29T11:20:02.000Z,21.9
2019-04-29T11:20:39.000Z,21.9
2019-04-29T11:21:16.000Z,21.9
2019-04-29T11:21:52.000Z,22.0
2019-04-29T11:22:24.000Z,22.0
2019-04-29T11:23:00.000Z,22.1
2019-04-29T11:23:39.000Z,22.1
2019-04-29T11:27:39.000Z,22.5
2019-04-29T11:28:38.000Z,22.6
2019-04-29T11:29:13.000Z,22.6
2019-04-29T11:29:50.000Z,22.7
2019-04-29T11:30:25.000Z,22.7
2019-04-29T11:31:01.000Z,22.8
2019-04-29T11:31:40.000Z,22.9
2019-04-29T11:32:16.000Z,23.0
2019-04-29T11:32:51.000Z,23.0
2019-04-29T11:33:27.000Z,23.1
2019-04-29T11:34:02.000Z,23.1
2019-04-29T11:34:39.000Z,23.2
2019-04-29T11:35:16.000Z,23.2
2019-04-29T11:35:50.000Z,23.3
2019-04-29T11:36:26.000Z,23.3
2019-04-29T11:37:05.000Z,23.3
2019-04-29T11:37:41.000Z,23.3
2019-04-29T11:38:20.000Z,23.4
2019-04-29T11:39:00.000Z,23.5
2019-04-29T11:39:36.000Z,23.5
2019-04-29T11:40:12.000Z,23.6
2019-04-29T11:41:03.000Z,23.7
2019-04-29T11:41:42.000Z,23.8
2019-04-29T11:42:23.000Z,23.9
2019-04-29T11:43:02.000Z,23.8
2019-04-29T11:43:38.000Z,23.5
2019-04-29T11:44:13.000Z,23.2
2019-04-29T11:44:48.000Z,23.0
2019-04-29T11:45:25.000Z,22.8
2019-04-29T11:46:01.000Z,22.7
2019-04-29T11:46:36.000Z,22.8
2019-04-29T11:47:11.000Z,23.1
2019-04-29T11:49:27.000Z,24.1
2019-04-29T11:50:36.000Z,24.5
2019-04-29T11:51:23.000Z,24.6
2019-04-29T11:52:13.000Z,24.7
2019-04-29T11:53:57.000Z,24.8
2019-04-29T11:55:04.000Z,24.8
2019-04-29T11:55:41.000Z,24.7
2019-04-29T12:00:29.000Z,24.8
2019-04-29T12:01:31.000Z,24.6
2019-04-29T12:03:05.000Z,24.1
2019-04-29T12:03:42.000Z,23.9
2019-04-29T12:04:19.000Z,23.8
2019-04-29T12:04:55.000Z,23.7
2019-04-29T12:05:31.000Z,23.6
2019-04-29T12:06:07.000Z,23.7
2019-04-29T12:06:42.000Z,23.7
2019-04-29T12:07:18.000Z,23.7
2019-04-29T12:07:55.000Z,23.6
2019-04-29T12:08:39.000Z,23.4
2019-04-29T12:09:16.000Z,23.4
2019-04-29T12:09:53.000Z,23.3
2019-04-29T12:10:29.000Z,23.2
2019-04-29T12:11:19.000Z,23.2
2019-04-29T12:11:59.000Z,23.2
2019-04-29T12:12:35.000Z,23.2
2019-04-29T12:13:10.000Z,23.2
2019-04-29T12:13:50.000Z,23.2
2019-04-29T12:14:25.000Z,23.2
2019-04-29T12:15:00.000Z,23.2
2019-04-29T12:15:36.000Z,23.3
2019-04-29T12:16:11.000Z,23.3
2019-04-29T12:17:59.000Z,23.3
2019-04-29T12:19:01.000Z,23.2
2019-04-29T12:21:26.000Z,22.8
2019-04-29T12:23:02.000Z,22.6
2019-04-29T12:23:39.000Z,22.6
2019-04-29T12:24:51.000Z,22.5
2019-04-29T12:25:50.000Z,22.4
2019-04-29T12:26:26.000Z,22.4
2019-04-29T12:27:06.000Z,22.3
2019-04-29T12:27:42.000Z,22.3
2019-04-29T12:28:29.000Z,22.2
2019-04-29T12:29:05.000Z,22.2
2019-04-29T12:29:40.000Z,22.2
2019-04-29T12:30:20.000Z,22.3
2019-04-29T12:30:57.000Z,22.3
2019-04-29T12:31:32.000Z,22.4
2019-04-29T12:32:12.000Z,22.4
2019-04-29T12:32:48.000Z,22.4
2019-04-29T12:33:24.000Z,22.4
2019-04-29T12:35:06.000Z,22.4
2019-04-29T12:35:49.000Z,22.4
2019-04-29T12:36:26.000Z,22.4
2019-04-29T12:37:17.000Z,22.4
2019-04-29T12:37:52.000Z,22.4
2019-04-29T12:38:31.000Z,22.4
2019-04-29T12:39:11.000Z,22.4
2019-04-29T12:40:01.000Z,22.3
2019-04-29T12:40:37.000Z,22.2
2019-04-29T12:41:15.000Z,22.2
2019-04-29T12:41:52.000Z,22.1
2019-04-29T12:42:27.000Z,22.1
2019-04-29T12:43:02.000Z,22.1
2019-04-29T12:43:38.000Z,22.1
2019-04-29T12:44:19.000Z,22.1
2019-04-29T12:48:31.000Z,22.1
2019-04-29T12:49:34.000Z,22.1
2019-04-29T12:50:09.000Z,22.1
2019-04-29T12:54:08.000Z,21.9
2019-04-29T12:55:58.000Z,21.7
2019-04-29T12:56:34.000Z,21.7
2019-04-29T12:57:10.000Z,21.6
2019-04-29T12:58:09.000Z,21.6
2019-04-29T12:58:46.000Z,21.5
2019-04-29T12:59:22.000Z,21.5
2019-04-29T12:59:58.000Z,21.6
2019-04-29T13:00:30.000Z,21.6
2019-04-29T13:01:20.000Z,21.6
2019-04-29T13:02:11.000Z,21.6
2019-04-29T13:02:47.000Z,21.6
2019-04-29T13:03:22.000Z,21.6
2019-04-29T13:04:02.000Z,21.5
2019-04-29T13:04:36.000Z,21.5
2019-04-29T13:09:24.000Z,21.5
2019-04-29T13:10:29.000Z,21.5
2019-04-29T13:11:05.000Z,21.6
2019-04-29T13:11:41.000Z,21.6
2019-04-29T13:12:31.000Z,21.6
2019-04-29T13:13:07.000Z,21.6
2019-04-29T13:13:43.000Z,21.7
2019-04-29T13:14:20.000Z,21.7
2019-04-29T13:14:55.000Z,21.7
2019-04-29T13:15:35.000Z,21.7
2019-04-29T13:16:10.000Z,21.7
2019-04-29T13:16:42.000Z,21.7
2019-04-29T13:17:18.000Z,21.7
2019-04-29T13:17:52.000Z,21.8
2019-04-29T13:18:40.000Z,21.8
2019-04-29T13:19:16.000Z,21.8
2019-04-29T13:19:52.000Z,21.8
2019-04-29T13:20:33.000Z,21.7
2019-04-29T13:22:00.000Z,21.7
2019-04-29T13:22:50.000Z,21.6
2019-04-29T13:24:30.000Z,21.6
2019-04-29T13:25:07.000Z,21.5
2019-04-29T13:25:42.000Z,21.5
2019-04-29T13:26:18.000Z,21.4
2019-04-29T13:27:04.000Z,21.4
2019-04-29T13:27:47.000Z,21.3
2019-04-29T13:28:26.000Z,21.3
2019-04-29T13:29:17.000Z,21.3
2019-04-29T13:29:58.000Z,21.3
2019-04-29T13:30:42.000Z,21.2
2019-04-29T13:31:54.000Z,21.2
2019-04-29T13:32:52.000Z,21.1
2019-04-29T13:33:36.000Z,21.1
2019-04-29T13:34:14.000Z,21.1
2019-04-29T13:34:54.000Z,21.0
2019-04-29T13:35:33.000Z,21.0
2019-04-29T13:36:10.000Z,20.9
2019-04-29T13:36:48.000Z,20.9
2019-04-29T13:39:54.000Z,20.9
2019-04-29T13:41:00.000Z,20.9
2019-04-29T13:41:47.000Z,20.9
2019-04-29T13:42:36.000Z,20.9
2019-04-29T13:43:12.000Z,20.9
2019-04-29T13:43:50.000Z,20.9
2019-04-29T13:44:28.000Z,20.9
2019-04-29T13:45:11.000Z,20.8
2019-04-29T13:46:36.000Z,20.9
2019-04-29T13:47:15.000Z,20.9
2019-04-29T13:47:52.000Z,20.9
2019-04-29T13:52:30.000Z,21.3
2019-04-29T13:53:39.000Z,21.3
2019-04-29T13:54:28.000Z,21.4
2019-04-29T13:56:46.000Z,21.4
2019-04-29T13:57:36.000Z,21.4
2019-04-29T13:58:12.000Z,21.4
2019-04-29T13:58:50.000Z,21.4
2019-04-29T13:59:32.000Z,21.4
2019-04-29T14:00:11.000Z,21.3
2019-04-29T14:00:47.000Z,21.3
2019-04-29T14:01:22.000Z,21.3
2019-04-29T14:02:12.000Z,21.3
2019-04-29T14:02:58.000Z,21.3
2019-04-29T14:03:32.000Z,21.3
2019-04-29T14:04:11.000Z,21.3
2019-04-29T14:04:47.000Z,21.3
2019-04-29T14:05:23.000Z,21.3
2019-04-29T14:05:59.000Z,21.3
2019-04-29T14:07:04.000Z,21.2
2019-04-29T14:07:40.000Z,21.2
2019-04-29T14:08:15.000Z,21.1
2019-04-29T14:08:51.000Z,21.1
2019-04-29T14:09:26.000Z,21.1
2019-04-29T14:10:00.000Z,21.1
2019-04-29T14:10:38.000Z,21.1
2019-04-29T14:11:12.000Z,21.2
2019-04-29T14:12:39.000Z,21.5
2019-04-29T14:13:30.000Z,21.6
2019-04-29T14:14:08.000Z,21.7
2019-04-29T14:14:44.000Z,21.8
2019-04-29T14:15:20.000Z,21.8
2019-04-29T14:15:59.000Z,21.9
2019-04-29T14:16:34.000Z,22.0
2019-04-29T14:17:08.000Z,22.0
2019-04-29T14:17:58.000Z,22.1
2019-04-29T14:18:35.000Z,22.1
2019-04-29T14:19:10.000Z,22.1
2019-04-29T14:20:00.000Z,22.1
2019-04-29T14:20:38.000Z,22.1
2019-04-29T14:21:12.000Z,22.1
2019-04-29T14:26:02.000Z,21.9
2019-04-29T14:28:18.000Z,21.9
2019-04-29T14:29:54.000Z,21.9
2019-04-29T14:30:28.000Z,21.8
2019-04-29T14:31:10.000Z,21.8
2019-04-29T14:31:44.000Z,21.8
2019-04-29T14:32:22.000Z,21.9
2019-04-29T14:33:10.000Z,21.9
2019-04-29T14:33:47.000Z,21.9
2019-04-29T14:34:22.000Z,21.9
2019-04-29T14:34:58.000Z,21.8
2019-04-29T14:35:34.000Z,21.8
2019-04-29T14:36:11.000Z,21.8
2019-04-29T14:36:47.000Z,21.7
2019-04-29T14:37:36.000Z,21.7
2019-04-29T14:38:27.000Z,21.7
2019-04-29T14:39:04.000Z,21.7
2019-04-29T14:39:54.000Z,21.7
2019-04-29T14:40:30.000Z,21.7
2019-04-29T14:41:04.000Z,21.7
2019-04-29T14:41:42.000Z,21.7
2019-04-29T14:42:16.000Z,21.7
2019-04-29T14:42:52.000Z,21.7
2019-04-29T14:43:42.000Z,21.6
2019-04-29T14:44:18.000Z,21.6
2019-04-29T14:48:24.000Z,21.5
2019-04-29T14:49:27.000Z,21.5
2019-04-29T14:50:02.000Z,21.5
2019-04-29T14:50:40.000Z,21.5
2019-04-29T14:51:18.000Z,21.5
2019-04-29T14:51:58.000Z,21.4
2019-04-29T14:52:36.000Z,21.4
2019-04-29T14:53:11.000Z,21.4
2019-04-29T14:53:47.000Z,21.4
2019-04-29T14:54:28.000Z,21.3
2019-04-29T14:55:04.000Z,21.3
2019-04-29T15:02:02.000Z,21.2
2019-04-29T15:02:47.000Z,21.3
2019-04-29T15:03:23.000Z,21.3
2019-04-29T15:04:35.000Z,21.4
2019-04-29T15:07:22.000Z,21.4
2019-04-29T15:09:04.000Z,21.4
2019-04-29T15:09:40.000Z,21.4
2019-04-29T15:10:18.000Z,21.4
2019-04-29T15:10:52.000Z,21.3
2019-04-29T15:11:32.000Z,21.3
2019-04-29T15:12:08.000Z,21.3
2019-04-29T15:12:44.000Z,21.2
2019-04-29T15:13:34.000Z,21.1
2019-04-29T15:14:08.000Z,21.1
2019-04-29T15:14:46.000Z,21.0
2019-04-29T15:15:20.000Z,21.0
2019-04-29T15:15:56.000Z,20.9
2019-04-29T15:17:08.000Z,20.9
2019-04-29T15:18:07.000Z,20.9
2019-04-29T15:18:56.000Z,21.0
2019-04-29T15:19:35.000Z,21.0
2019-04-29T15:20:16.000Z,21.0
2019-04-29T15:20:52.000Z,21.0
2019-04-29T15:21:28.000Z,21.1
2019-04-29T15:24:18.000Z,21.2
2019-04-29T15:25:08.000Z,21.2
2019-04-29T15:29:52.000Z,20.7
2019-04-29T15:30:59.000Z,20.6
2019-04-29T15:31:34.000Z,20.6
2019-04-29T15:32:08.000Z,20.5
2019-04-29T15:32:44.000Z,20.4
2019-04-29T15:33:20.000Z,20.4
2019-04-29T15:33:56.000Z,20.3
2019-04-29T15:34:32.000Z,20.3
2019-04-29T15:35:11.000Z,20.2
2019-04-29T15:35:46.000Z,20.2
2019-04-29T15:36:22.000Z,20.1
2019-04-29T15:38:08.000Z,20.0
2019-04-29T15:39:28.000Z,19.9
2019-04-29T15:40:08.000Z,19.8
2019-04-29T15:41:15.000Z,19.7
2019-04-29T15:41:52.000Z,19.6
2019-04-29T15:42:28.000Z,19.6
2019-04-29T15:43:08.000Z,19.5
2019-04-29T15:43:59.000Z,19.4
2019-04-29T15:44:43.000Z,19.4
2019-04-29T15:45:18.000Z,19.3
2019-04-29T15:45:55.000Z,19.3
2019-04-29T15:47:07.000Z,19.2
2019-04-29T15:48:44.000Z,19.2
2019-04-29T15:49:47.000Z,19.1
2019-04-29T15:50:24.000Z,19.1
2019-04-29T15:51:00.000Z,19.0
2019-04-29T15:51:35.000Z,19.0
2019-04-29T15:52:12.000Z,18.9
2019-04-29T15:52:48.000Z,18.9
2019-04-29T15:53:24.000Z,19.0
2019-04-29T15:54:00.000Z,19.0
2019-04-29T15:54:36.000Z,19.0
2019-04-29T15:55:14.000Z,19.1
2019-04-29T15:56:04.000Z,19.2
2019-04-29T15:56:54.000Z,19.3
2019-04-29T15:57:36.000Z,19.3
2019-04-29T15:58:12.000Z,19.4
2019-04-29T15:58:50.000Z,19.4
2019-04-29T15:59:31.000Z,19.4
2019-04-29T16:00:22.000Z,19.4
2019-04-29T16:01:00.000Z,19.4
2019-04-29T16:01:50.000Z,19.5
2019-04-29T16:02:27.000Z,19.4
2019-04-29T16:03:04.000Z,19.4
2019-04-29T16:03:40.000Z,19.4
2019-04-29T16:04:18.000Z,19.4
2019-04-29T16:04:55.000Z,19.4
2019-04-29T16:06:22.000Z,19.3
2019-04-29T16:07:02.000Z,19.2
2019-04-29T16:07:39.000Z,19.2
2019-04-29T16:08:51.000Z,19.2
2019-04-29T16:10:04.000Z,19.1
2019-04-29T16:10:42.000Z,19.0
2019-04-29T16:11:20.000Z,19.0
2019-04-29T16:11:55.000Z,18.9
2019-04-29T16:12:36.000Z,18.8
2019-04-29T16:13:12.000Z,18.8
2019-04-29T16:16:51.000Z,18.2
2019-04-29T16:18:50.000Z,18.0
2019-04-29T16:20:50.000Z,17.9
2019-04-29T16:22:03.000Z,17.9
2019-04-29T16:22:43.000Z,17.9
2019-04-29T16:23:23.000Z,17.8
2019-04-29T16:24:51.000Z,17.7
2019-04-29T16:25:32.000Z,17.7
2019-04-29T16:26:15.000Z,17.7
2019-04-29T16:26:51.000Z,17.6
2019-04-29T16:27:31.000Z,17.6
2019-04-29T16:28:14.000Z,17.5
2019-04-29T16:28:58.000Z,17.5
2019-04-29T16:29:36.000Z,17.4
2019-04-29T16:30:15.000Z,17.4
2019-04-29T16:30:54.000Z,17.4
2019-04-29T16:31:35.000Z,17.3
2019-04-29T16:32:55.000Z,17.2
2019-04-29T16:33:36.000Z,17.1
2019-04-29T16:34:27.000Z,17.1
2019-04-29T16:35:08.000Z,17.0
2019-04-29T16:35:47.000Z,17.0
2019-04-29T16:36:32.000Z,16.9
2019-04-29T16:37:12.000Z,16.9
2019-04-29T16:37:54.000Z,16.9
2019-04-29T16:38:34.000Z,16.8
2019-04-29T16:39:43.000Z,16.4
2019-04-29T16:40:22.000Z,16.7
2019-04-29T16:41:02.000Z,16.7
2019-04-29T16:41:40.000Z,16.7
2019-04-29T16:44:32.000Z,16.6
2019-04-29T16:45:34.000Z,16.5
2019-04-29T16:46:12.000Z,16.5
2019-04-29T16:46:56.000Z,16.5
2019-04-29T16:47:36.000Z,16.5
2019-04-29T16:49:20.000Z,16.4
2019-04-29T16:50:56.000Z,16.3
2019-04-29T16:51:36.000Z,16.3
2019-04-29T16:53:36.000Z,16.2
2019-04-29T16:54:48.000Z,16.2
2019-04-29T16:55:26.000Z,16.2
2019-04-29T16:57:28.000Z,16.1
2019-04-29T16:59:02.000Z,16.0
2019-04-29T17:00:36.000Z,15.9
2019-04-29T17:06:24.000Z,15.7
2019-04-29T17:07:36.000Z,15.7
2019-04-29T17:08:38.000Z,15.7
2019-04-29T17:10:38.000Z,15.6
2019-04-29T17:11:40.000Z,15.5
2019-04-29T17:12:19.000Z,15.5
2019-04-29T17:12:59.000Z,15.5
2019-04-29T17:13:48.000Z,15.4
2019-04-29T17:15:24.000Z,15.3
2019-04-29T17:20:24.000Z,15.1
2019-04-29T17:22:02.000Z,15.0
2019-04-29T17:27:24.000Z,15.0
2019-04-29T17:28:06.000Z,15.0
2019-04-29T17:28:48.000Z,14.9
2019-04-29T17:29:39.000Z,14.9
2019-04-29T17:30:28.000Z,14.9
2019-04-29T17:31:39.000Z,14.9
2019-04-29T17:32:20.000Z,14.9
2019-04-29T17:33:08.000Z,14.8
2019-04-29T17:33:58.000Z,14.8
2019-04-29T17:35:10.000Z,14.8
2019-04-29T17:36:10.000Z,14.8
2019-04-29T17:42:08.000Z,14.6
2019-04-29T17:43:28.000Z,14.6
2019-04-29T17:44:06.000Z,14.5
2019-04-29T17:46:36.000Z,14.5
2019-04-29T17:47:34.000Z,14.5
2019-04-29T17:48:08.000Z,14.5
2019-04-29T17:48:40.000Z,14.5
2019-04-29T17:49:14.000Z,14.5
2019-04-29T17:49:52.000Z,14.5
2019-04-29T17:50:28.000Z,14.5
2019-04-29T17:51:47.000Z,14.5
2019-04-29T17:58:12.000Z,14.2
2019-04-29T17:59:14.000Z,14.1
2019-04-29T17:59:51.000Z,14.1
2019-04-29T18:00:28.000Z,14.1
2019-04-29T18:01:20.000Z,14.0
2019-04-29T18:02:06.000Z,14.0
2019-04-29T18:02:43.000Z,14.0
2019-04-29T18:03:26.000Z,14.0
2019-04-29T18:04:03.000Z,14.0
2019-04-29T18:04:40.000Z,13.9
2019-04-29T18:05:18.000Z,13.9
2019-04-29T18:06:08.000Z,13.9
2019-04-29T18:06:47.000Z,13.9
2019-04-29T18:07:32.000Z,13.8
2019-04-29T18:09:24.000Z,13.8
2019-04-29T18:10:50.000Z,13.7
2019-04-29T18:12:02.000Z,13.7
2019-04-29T18:13:04.000Z,13.7
2019-04-29T18:13:44.000Z,13.7
2019-04-29T18:14:19.000Z,13.7
2019-04-29T18:15:02.000Z,13.6
2019-04-29T18:15:40.000Z,13.6
2019-04-29T18:16:30.000Z,13.6
2019-04-29T18:17:08.000Z,13.6
2019-04-29T18:17:51.000Z,13.6
2019-04-29T18:18:28.000Z,13.5
2019-04-29T18:19:19.000Z,13.5
2019-04-29T18:19:56.000Z,13.5
2019-04-29T18:20:44.000Z,13.5
2019-04-29T18:21:27.000Z,13.5
2019-04-29T18:23:00.000Z,13.5
2019-04-29T18:23:40.000Z,13.4
2019-04-29T18:24:20.000Z,13.4
2019-04-29T18:26:10.000Z,13.4
2019-04-29T18:27:39.000Z,13.4
2019-04-29T18:28:48.000Z,13.4
2019-04-29T18:29:26.000Z,13.4
2019-04-29T18:30:04.000Z,12.8
2019-04-29T18:30:40.000Z,13.3
2019-04-29T18:31:18.000Z,13.3
2019-04-29T18:31:52.000Z,13.3
2019-04-29T18:32:28.000Z,13.3
2019-04-29T18:33:08.000Z,13.3
2019-04-29T18:33:48.000Z,13.3
2019-04-29T18:34:20.000Z,13.3
2019-04-29T18:36:22.000Z,13.2
2019-04-29T18:37:22.000Z,13.2
2019-04-29T18:37:59.000Z,13.2