createdAt,value
2018-12-24T00:03:35.146Z,97505.00
2018-12-24T00:07:37.510Z,97514.00
2018-12-24T00:11:39.872Z,97543.00
2018-12-24T00:15:42.231Z,97557.00
2018-12-24T00:19:44.576Z,97563.00
2018-12-24T00:23:46.876Z,97564.00
2018-12-24T00:27:49.211Z,97558.00
2018-12-24T00:31:51.607Z,97561.00
2018-12-24T00:35:54.012Z,97569.00
2018-12-24T00:39:56.323Z,97590.00
2018-12-24T00:43:58.637Z,97595.00
2018-12-24T00:48:00.961Z,97603.00
2018-12-24T00:52:03.307Z,97617.00
2018-12-24T00:56:05.664Z,97626.00
2018-12-24T01:00:08.158Z,97627.00
2018-12-24T01:04:10.482Z,97636.00
2018-12-24T01:08:12.887Z,97638.00
2018-12-24T01:12:15.213Z,97651.00
2018-12-24T01:16:17.696Z,97666.00
2018-12-24T01:20:20.119Z,97694.00
2018-12-24T01:24:22.461Z,97698.00
2018-12-24T01:28:24.786Z,97704.00
2018-12-24T01:32:27.079Z,97731.00
2018-12-24T01:36:29.491Z,97745.00
2018-12-24T01:40:31.837Z,97733.00
2018-12-24T01:44:34.219Z,97781.00
2018-12-24T01:48:36.562Z,97791.00
2018-12-24T01:52:38.966Z,97813.00
2018-12-24T01:56:41.291Z,97823.00
2018-12-24T02:00:43.617Z,97824.00
2018-12-24T02:04:45.942Z,97843.00
2018-12-24T02:08:48.323Z,97857.00
2018-12-24T02:12:50.692Z,97859.00
2018-12-24T02:16:53.010Z,97870.00
2018-12-24T02:20:55.399Z,97877.00
2018-12-24T02:24:57.735Z,97879.00
2018-12-24T02:29:00.051Z,97879.00
2018-12-24T02:33:02.349Z,97901.00
2018-12-24T02:37:04.734Z,97900.00
2018-12-24T02:41:07.059Z,97911.00
2018-12-24T02:45:09.415Z,97926.00
2018-12-24T02:49:11.749Z,97934.00
2018-12-24T02:53:14.089Z,97942.00
2018-12-24T02:57:16.407Z,97955.00
2018-12-24T03:01:18.733Z,97955.00
2018-12-24T03:05:21.118Z,97967.00
2018-12-24T03:09:23.404Z,97973.00
2018-12-24T03:13:25.851Z,97977.00
2018-12-24T03:17:28.334Z,97985.00
2018-12-24T03:21:30.686Z,97992.00
2018-12-24T03:25:33.069Z,97995.00
2018-12-24T03:29:35.421Z,98010.00
2018-12-24T03:33:37.728Z,98025.00
2018-12-24T03:37:40.075Z,98028.00
2018-12-24T03:41:42.464Z,98050.00
2018-12-24T03:45:44.849Z,98057.00
2018-12-24T03:49:47.126Z,98064.00
2018-12-24T03:53:49.457Z,98068.00
2018-12-24T03:57:51.771Z,98074.00
2018-12-24T04:01:54.059Z,98075.00
2018-12-24T04:05:56.380Z,98084.00
2018-12-24T04:09:58.696Z,98099.00
2018-12-24T04:14:01.019Z,98111.00
2018-12-24T04:18:03.359Z,98123.00
2018-12-24T04:22:05.734Z,98129.00
2018-12-24T04:26:08.083Z,98136.00
2018-12-24T04:30:10.398Z,98140.00
2018-12-24T04:34:12.697Z,98151.00
2018-12-24T04:38:15.077Z,98164.00
2018-12-24T04:42:17.367Z,98171.00
2018-12-24T04:46:19.680Z,98189.00
2018-12-24T04:50:22.058Z,98198.00
2018-12-24T04:54:24.429Z,98217.00
2018-12-24T04:58:26.716Z,98226.00
2018-12-24T05:02:29.079Z,98226.00
2018-12-24T05:06:31.399Z,98237.00
2018-12-24T05:10:33.751Z,98242.00
2018-12-24T05:14:36.128Z,98261.00
2018-12-24T05:18:38.563Z,98267.00
2018-12-24T05:22:40.904Z,98287.00
2018-12-24T05:26:43.200Z,98303.00
2018-12-24T05:30:45.495Z,98324.00
2018-12-24T05:34:47.818Z,98338.00
2018-12-24T05:38:50.155Z,98341.00
2018-12-24T05:42:52.500Z,98361.00
2018-12-24T05:46:54.818Z,98374.00
2018-12-24T05:50:57.168Z,98379.00
2018-12-24T05:54:59.454Z,98382.00
2018-12-24T05:59:01.765Z,98394.00
2018-12-24T06:03:04.114Z,98405.00
2018-12-24T06:07:06.429Z,98414.00
2018-12-24T06:11:08.715Z,98420.00
2018-12-24T06:15:11.044Z,98432.00
2018-12-24T06:19:13.427Z,98444.00
2018-12-24T06:23:15.770Z,98448.00
2018-12-24T06:27:18.075Z,98471.00
2018-12-24T06:31:20.409Z,98490.00
2018-12-24T06:35:22.778Z,98506.00
2018-12-24T06:39:25.139Z,98509.00
2018-12-24T06:43:27.463Z,98512.00
2018-12-24T06:47:29.849Z,98520.00
2018-12-24T06:51:32.345Z,98544.00
2018-12-24T06:55:34.691Z,98542.00
2018-12-24T06:59:36.962Z,98552.00
2018-12-24T07:03:39.312Z,98555.00
2018-12-24T07:07:41.658Z,98568.00
2018-12-24T07:11:44.050Z,98567.00
2018-12-24T07:15:46.390Z,98576.00
2018-12-24T07:19:48.757Z,98591.00
2018-12-24T07:23:51.089Z,98594.00
2018-12-24T07:27:53.436Z,98611.00
2018-12-24T07:31:55.839Z,98622.00
2018-12-24T07:35:58.254Z,98629.00
2018-12-24T07:40:00.631Z,98647.00
2018-12-24T07:44:02.959Z,98652.00
2018-12-24T07:48:05.261Z,98668.00
2018-12-24T07:52:07.618Z,98670.00
2018-12-24T07:56:09.904Z,98673.00
2018-12-24T08:00:12.238Z,98682.00
2018-12-24T08:04:14.586Z,98687.00
2018-12-24T08:08:16.874Z,98692.00
2018-12-24T08:12:19.227Z,98696.00
2018-12-24T08:16:21.559Z,98699.00
2018-12-24T08:20:23.939Z,98699.00
2018-12-24T08:24:26.293Z,98700.00
2018-12-24T08:28:28.618Z,98697.00
2018-12-24T08:32:31.142Z,98712.00
2018-12-24T08:36:33.499Z,98726.00
2018-12-24T08:40:35.993Z,98730.00
2018-12-24T08:44:41.939Z,98753.00
2018-12-24T08:48:40.677Z,98761.00
2018-12-24T08:52:43.062Z,98778.00
2018-12-24T08:56:45.437Z,98776.00
2018-12-24T09:00:48.201Z,98788.00
2018-12-24T09:04:50.490Z,98796.00
2018-12-24T09:08:52.957Z,98809.00
2018-12-24T09:12:55.334Z,98824.00
2018-12-24T09:16:57.679Z,98835.00
2018-12-24T09:21:00.048Z,98842.00
2018-12-24T09:25:02.438Z,98848.00
2018-12-24T09:29:04.758Z,98852.00
2018-12-24T09:33:07.129Z,98854.00
2018-12-24T09:37:09.492Z,98857.00
2018-12-24T09:41:11.844Z,98871.00
2018-12-24T09:45:14.763Z,98879.00
2018-12-24T09:49:17.488Z,98893.00
2018-12-24T09:53:19.843Z,98891.00
2018-12-24T09:57:22.149Z,98899.00
2018-12-24T10:01:24.550Z,98898.00
2018-12-24T10:05:28.074Z,98901.00
2018-12-24T10:09:30.687Z,98905.00
2018-12-24T10:13:33.083Z,98899.00
2018-12-24T10:17:35.504Z,98907.00
2018-12-24T10:21:38.199Z,98922.00
2018-12-24T10:25:40.583Z,98922.00
2018-12-24T10:29:42.914Z,98911.00
2018-12-24T10:33:45.225Z,98913.00
2018-12-24T10:37:47.674Z,98913.00
2018-12-24T10:41:50.004Z,98916.00
2018-12-24T10:45:52.386Z,98943.00
2018-12-24T10:49:54.682Z,98921.00
2018-12-24T10:53:57.089Z,98933.00
2018-12-24T10:57:59.419Z,98927.00
2018-12-24T11:02:01.878Z,98945.00
2018-12-24T11:06:04.328Z,98938.00
2018-12-24T11:10:09.819Z,98948.00
2018-12-24T11:14:12.177Z,98950.00
2018-12-24T11:18:15.036Z,98956.00
2018-12-24T11:22:17.393Z,98948.00
2018-12-24T11:26:19.836Z,98952.00
2018-12-24T11:30:22.239Z,98952.00
2018-12-24T11:34:24.574Z,98943.00
2018-12-24T11:38:26.993Z,98948.00
2018-12-24T11:42:29.398Z,98954.00
2018-12-24T11:46:31.768Z,98949.00
2018-12-24T11:50:34.165Z,98947.00
2018-12-24T11:54:36.556Z,98945.00
2018-12-24T11:58:39.568Z,98947.00
2018-12-24T12:02:42.183Z,98948.00
2018-12-24T12:06:44.721Z,98957.00
2018-12-24T12:10:47.146Z,98963.00
2018-12-24T12:14:49.540Z,98958.00
2018-12-24T12:18:51.923Z,98952.00
2018-12-24T12:22:54.714Z,98968.00
2018-12-24T12:26:57.115Z,98958.00
2018-12-24T12:30:59.497Z,98974.00
2018-12-24T12:35:01.965Z,98971.00
2018-12-24T12:39:07.270Z,98979.00
2018-12-24T12:43:09.730Z,98981.00
2018-12-24T12:47:12.196Z,98993.00
2018-12-24T12:51:14.591Z,98993.00
2018-12-24T12:55:17.015Z,98992.00
2018-12-24T12:59:19.532Z,99002.00
2018-12-24T13:03:21.945Z,99000.00
2018-12-24T13:07:24.366Z,99025.00
2018-12-24T13:11:26.741Z,99035.00
2018-12-24T13:15:29.045Z,99029.00
2018-12-24T13:19:31.460Z,99054.00
2018-12-24T13:23:33.757Z,99069.00
2018-12-24T13:27:36.160Z,99078.00
2018-12-24T13:31:38.511Z,99071.00
2018-12-24T13:35:40.892Z,99072.00
2018-12-24T13:39:43.386Z,99077.00
2018-12-24T13:43:46.009Z,99081.00
2018-12-24T13:47:48.549Z,99094.00
2018-12-24T13:51:50.972Z,99087.00
2018-12-24T13:55:54.265Z,99100.00
2018-12-24T13:59:56.562Z,99110.00
2018-12-24T14:03:58.965Z,99120.00
2018-12-24T14:08:01.392Z,99123.00
2018-12-24T14:12:03.875Z,99127.00
2018-12-24T14:16:06.228Z,99136.00
2018-12-24T14:20:08.627Z,99155.00
2018-12-24T14:24:11.094Z,99151.00
2018-12-24T14:28:13.531Z,99168.00
2018-12-24T14:32:16.135Z,99163.00
2018-12-24T14:36:19.559Z,99161.00
2018-12-24T14:40:21.893Z,99169.00
2018-12-24T14:44:24.476Z,99174.00
2018-12-24T14:48:26.820Z,99191.00
2018-12-24T14:52:29.325Z,99203.00
2018-12-24T14:56:31.664Z,99235.00
2018-12-24T15:00:34.025Z,99215.00
2018-12-24T15:04:36.426Z,99230.00
2018-12-24T15:08:38.762Z,99241.00
2018-12-24T15:12:41.084Z,99252.00
2018-12-24T15:16:43.387Z,99245.00
2018-12-24T15:20:45.746Z,99264.00
2018-12-24T15:24:48.258Z,99267.00
2018-12-24T15:28:51.496Z,99290.00
2018-12-24T15:32:53.875Z,99293.00
2018-12-24T15:36:56.265Z,99304.00
2018-12-24T15:40:58.630Z,99312.00
2018-12-24T15:45:01.050Z,99329.00
2018-12-24T15:49:03.894Z,99332.00
2018-12-24T15:53:06.335Z,99333.00
2018-12-24T15:57:08.765Z,99335.00
2018-12-24T16:01:11.286Z,99329.00
2018-12-24T16:05:13.989Z,99343.00
2018-12-24T16:09:16.632Z,99336.00
2018-12-24T16:13:19.010Z,99334.00
2018-12-24T16:17:21.601Z,99327.00
2018-12-24T16:21:23.949Z,99336.00
2018-12-24T16:25:26.285Z,99335.00
2018-12-24T16:29:28.661Z,99340.00
2018-12-24T16:33:31.050Z,99353.00
2018-12-24T16:37:33.503Z,99364.00
2018-12-24T16:41:35.831Z,99370.00
2018-12-24T16:45:38.230Z,99376.00
2018-12-24T16:49:40.534Z,99383.00
2018-12-24T16:53:42.858Z,99404.00
2018-12-24T16:57:45.177Z,99407.00
2018-12-24T17:01:47.535Z,99405.00
2018-12-24T17:05:49.955Z,99396.00
2018-12-24T17:09:52.267Z,99398.00
2018-12-24T17:13:54.638Z,99396.00
2018-12-24T17:17:57.048Z,99394.00
2018-12-24T17:21:59.404Z,99388.00
2018-12-24T17:26:01.730Z,99379.00
2018-12-24T17:30:04.649Z,99375.00
2018-12-24T17:34:07.022Z,99378.00
2018-12-24T17:38:09.339Z,99392.00
2018-12-24T17:42:11.698Z,99399.00
2018-12-24T17:46:14.073Z,99406.00
2018-12-24T17:50:16.354Z,99409.00
2018-12-24T17:54:18.739Z,99418.00
2018-12-24T17:58:21.084Z,99417.00
2018-12-24T18:02:23.535Z,99418.00
2018-12-24T18:06:25.874Z,99412.00
2018-12-24T18:10:28.283Z,99412.00
2018-12-24T18:14:30.714Z,99420.00
2018-12-24T18:18:33.164Z,99420.00
2018-12-24T18:22:35.608Z,99426.00
2018-12-24T18:26:37.949Z,99427.00
2018-12-24T18:30:40.289Z,99436.00
2018-12-24T18:34:42.697Z,99447.00
2018-12-24T18:38:44.997Z,99457.00
2018-12-24T18:42:47.345Z,99472.00
2018-12-24T18:46:49.715Z,99475.00
2018-12-24T18:50:52.078Z,99493.00
2018-12-24T18:54:54.487Z,99508.00
2018-12-24T18:58:56.798Z,99496.00
2018-12-24T19:02:59.133Z,99506.00
2018-12-24T19:07:01.618Z,99511.00
2018-12-24T19:11:03.971Z,99535.00
2018-12-24T19:15:06.463Z,99537.00
2018-12-24T19:19:08.962Z,99543.00
2018-12-24T19:23:11.352Z,99546.00
2018-12-24T19:27:13.798Z,99538.00
2018-12-24T19:31:16.157Z,99546.00
2018-12-24T19:35:18.536Z,99541.00
2018-12-24T19:39:20.853Z,99573.00
2018-12-24T19:43:23.135Z,99574.00
2018-12-24T19:47:25.456Z,99581.00
2018-12-24T19:51:27.907Z,99585.00
2018-12-24T19:55:30.396Z,99591.00
2018-12-24T19:59:32.913Z,99584.00
2018-12-24T20:03:35.248Z,99571.00
2018-12-24T20:07:39.863Z,99565.00
2018-12-24T20:11:42.925Z,99561.00
2018-12-24T20:15:45.315Z,99565.00
2018-12-24T20:19:47.712Z,99571.00
2018-12-24T20:23:50.043Z,99565.00
2018-12-24T20:27:52.464Z,99552.00
2018-12-24T20:31:54.803Z,99555.00
2018-12-24T20:35:57.197Z,99552.00
2018-12-24T20:39:59.634Z,99531.00
2018-12-24T20:44:02.039Z,99542.00
2018-12-24T20:48:06.743Z,99543.00
2018-12-24T20:52:06.813Z,99544.00
2018-12-24T20:56:09.148Z,99547.00
2018-12-24T21:00:11.556Z,99548.00
2018-12-24T21:04:14.078Z,99552.00
2018-12-24T21:08:16.557Z,99555.00
2018-12-24T21:12:18.934Z,99550.00
2018-12-24T21:16:21.483Z,99572.00
2018-12-24T21:20:24.030Z,99575.00
2018-12-24T21:24:26.378Z,99588.00
2018-12-24T21:28:28.753Z,99583.00
2018-12-24T21:32:31.093Z,99596.00
2018-12-24T21:36:33.442Z,99590.00
2018-12-24T21:40:35.857Z,99603.00
2018-12-24T21:44:38.211Z,99595.00
2018-12-24T21:48:40.641Z,99595.00
2018-12-24T21:52:42.959Z,99604.00
2018-12-24T21:56:45.240Z,99608.00
2018-12-24T22:00:47.640Z,99612.00
2018-12-24T22:04:50.108Z,99606.00
2018-12-24T22:08:52.539Z,99610.00
2018-12-24T22:12:54.926Z,99597.00
2018-12-24T22:16:57.246Z,99611.00
2018-12-24T22:20:59.607Z,99605.00
2018-12-24T22:25:01.954Z,99603.00
2018-12-24T22:29:04.320Z,99609.00
2018-12-24T22:33:06.645Z,99603.00
2018-12-24T22:37:08.975Z,99608.00
2018-12-24T22:41:11.351Z,99610.00
2018-12-24T22:45:13.783Z,99615.00
2018-12-24T22:49:16.111Z,99609.00
2018-12-24T22:53:18.467Z,99626.00
2018-12-24T22:57:20.837Z,99624.00
2018-12-24T23:01:23.307Z,99631.00
2018-12-24T23:05:25.694Z,99633.00
2018-12-24T23:09:28.071Z,99642.00
2018-12-24T23:13:30.454Z,99639.00
2018-12-24T23:17:32.767Z,99642.00
2018-12-24T23:21:35.152Z,99643.00
2018-12-24T23:25:37.493Z,99647.00
2018-12-24T23:29:39.967Z,99642.00
2018-12-24T23:33:42.306Z,99639.00
2018-12-24T23:37:44.650Z,99633.00
2018-12-24T23:41:47.004Z,99633.00
2018-12-24T23:45:49.355Z,99627.00
2018-12-24T23:49:51.763Z,99622.00
2018-12-24T23:53:54.176Z,99610.00
2018-12-24T23:57:56.625Z,99612.00
