createdAt,value
2022-08-05T00:03:25.846Z,8.75
2022-08-05T00:13:39.648Z,8.52
2022-08-05T00:24:05.207Z,8.00
2022-08-05T00:44:33.155Z,9.93
2022-08-05T00:54:38.068Z,9.68
2022-08-05T01:04:42.115Z,9.63
2022-08-05T01:14:53.161Z,9.30
2022-08-05T01:25:19.242Z,9.43
2022-08-05T01:35:50.709Z,8.60
2022-08-05T01:45:56.177Z,6.68
2022-08-05T01:56:04.527Z,8.40
2022-08-05T02:06:24.083Z,8.20
2022-08-05T02:16:40.644Z,7.32
2022-08-05T02:26:51.889Z,7.45
2022-08-05T02:37:04.408Z,7.55
2022-08-05T02:47:11.138Z,7.25
2022-08-05T02:58:09.654Z,7.45
2022-08-05T03:08:06.609Z,7.03
2022-08-05T03:18:07.834Z,9.02
2022-08-05T03:38:32.798Z,7.63
2022-08-05T03:48:36.721Z,8.90
2022-08-05T03:58:45.958Z,8.93
2022-08-05T04:08:49.376Z,8.75
2022-08-05T04:18:57.706Z,8.50
2022-08-05T04:29:07.308Z,9.43
2022-08-05T04:39:12.098Z,9.38
2022-08-05T04:49:16.028Z,9.02
2022-08-05T04:59:36.664Z,9.02
2022-08-05T05:09:41.710Z,10.07
2022-08-05T05:19:47.729Z,8.07
2022-08-05T05:30:04.163Z,9.02
2022-08-05T05:40:11.388Z,7.22
2022-08-05T05:50:19.648Z,7.72
2022-08-05T06:00:27.554Z,7.65
2022-08-05T06:10:37.432Z,6.38
2022-08-05T06:20:54.090Z,5.75
2022-08-05T06:30:57.409Z,6.10
2022-08-05T06:41:02.020Z,5.97
2022-08-05T06:51:09.331Z,5.43
2022-08-05T07:01:14.121Z,5.53
2022-08-05T07:11:25.438Z,4.93
2022-08-05T07:22:00.795Z,5.18
2022-08-05T07:31:55.054Z,4.50
2022-08-05T07:42:09.595Z,4.13
2022-08-05T07:52:17.874Z,3.63
2022-08-05T08:02:30.732Z,3.20
2022-08-05T08:12:49.365Z,2.60
2022-08-05T08:22:55.677Z,3.00
2022-08-05T08:33:04.540Z,2.47
2022-08-05T08:45:17.800Z,2.80
2022-08-05T08:53:40.285Z,2.85
2022-08-05T09:03:55.172Z,2.42
2022-08-05T09:14:54.142Z,2.17
2022-08-05T09:24:25.422Z,2.08
2022-08-05T09:34:47.710Z,2.17
2022-08-05T09:44:56.771Z,2.60
2022-08-05T09:55:55.518Z,2.08
2022-08-05T10:05:28.055Z,1.17
2022-08-05T10:15:34.527Z,1.52
2022-08-05T10:25:41.058Z,1.20
2022-08-05T10:35:48.445Z,0.88
2022-08-05T10:46:07.116Z,0.85
2022-08-05T10:56:25.585Z,0.90
2022-08-05T11:06:31.345Z,0.85
2022-08-05T11:16:47.854Z,0.70
2022-08-05T11:27:51.098Z,0.60
2022-08-05T11:38:29.891Z,1.08
2022-08-05T11:48:28.665Z,1.27
2022-08-05T11:58:36.544Z,0.98
2022-08-05T12:08:44.949Z,1.10
2022-08-05T12:18:55.784Z,1.02
2022-08-05T12:28:58.762Z,0.85
2022-08-05T12:39:07.133Z,0.88
2022-08-05T12:49:13.707Z,0.57
2022-08-05T12:59:20.841Z,0.98
2022-08-05T13:19:52.316Z,0.60
2022-08-05T13:49:05.596Z,0.90
2022-08-05T13:59:19.608Z,0.85
2022-08-05T14:09:24.931Z,0.55
2022-08-05T14:19:32.957Z,0.90
2022-08-05T14:29:57.421Z,0.73
2022-08-05T14:40:02.223Z,0.80
2022-08-05T14:50:17.412Z,1.08
2022-08-05T15:00:22.021Z,0.77
2022-08-05T15:10:33.125Z,0.93
2022-08-05T15:20:36.357Z,0.70
2022-08-05T15:30:40.776Z,0.82
2022-08-05T15:41:04.109Z,1.10
2022-08-05T16:01:16.274Z,0.73
2022-08-05T16:11:42.635Z,0.70
2022-08-05T16:22:00.298Z,1.13
2022-08-05T16:32:09.916Z,1.00
2022-08-05T16:42:17.723Z,1.23
2022-08-05T16:52:33.612Z,1.02
2022-08-05T17:02:36.880Z,0.77
2022-08-05T17:12:51.120Z,1.37
2022-08-05T17:22:55.849Z,1.15
2022-08-05T17:33:00.302Z,1.03
2022-08-05T17:43:10.201Z,1.13
2022-08-05T17:53:14.685Z,0.82
2022-08-05T18:23:47.411Z,1.13
2022-08-05T18:33:51.886Z,1.33
2022-08-05T18:43:55.208Z,1.00
2022-08-05T18:54:00.699Z,1.20
2022-08-05T19:04:05.548Z,1.27
2022-08-05T19:14:59.172Z,1.27
2022-08-05T19:24:34.072Z,1.07
2022-08-05T19:34:39.324Z,1.80
2022-08-05T19:54:51.110Z,1.48
2022-08-05T20:04:55.432Z,1.63
2022-08-05T20:15:03.147Z,1.67
2022-08-05T20:25:06.919Z,2.47
2022-08-05T20:35:12.497Z,2.58
2022-08-05T20:45:17.331Z,2.40
2022-08-05T20:55:54.638Z,1.80
2022-08-05T21:05:55.509Z,2.17
2022-08-05T21:16:00.205Z,2.08
2022-08-05T21:26:08.185Z,2.03
2022-08-05T21:36:19.124Z,2.25
2022-08-05T21:56:35.383Z,2.67
2022-08-05T22:06:50.272Z,2.88
2022-08-05T22:16:57.062Z,2.15
2022-08-05T22:27:20.631Z,2.40
2022-08-05T22:37:24.976Z,2.75
2022-08-05T22:47:49.948Z,2.55
2022-08-05T22:57:59.855Z,2.35
2022-08-05T23:08:02.921Z,2.87
2022-08-05T23:18:11.797Z,2.83
2022-08-05T23:28:19.028Z,2.38
2022-08-05T23:38:23.508Z,3.10
2022-08-05T23:58:33.261Z,3.55
