createdAt,value
2023-03-16T00:00:04.527Z,1559.5790
2023-03-16T00:00:15.583Z,1561.4041
2023-03-16T00:00:26.972Z,1566.9010
2023-03-16T00:00:38.332Z,1555.9440
2023-03-16T00:00:49.402Z,1552.3260
2023-03-16T00:01:00.479Z,1561.4041
2023-03-16T00:01:11.561Z,1554.1331
2023-03-16T00:01:22.618Z,1549.6230
2023-03-16T00:01:33.732Z,1555.0380
2023-03-16T00:01:44.881Z,1550.5229
2023-03-16T00:01:56.054Z,1562.3170
2023-03-16T00:02:07.198Z,1568.7430
2023-03-16T00:02:18.288Z,1553.2290
2023-03-16T00:02:29.339Z,1557.7600
2023-03-16T00:02:40.410Z,1556.8510
2023-03-16T00:02:51.503Z,1570.5880
2023-03-16T00:03:02.677Z,1557.7600
2023-03-16T00:03:13.811Z,1557.7600
2023-03-16T00:03:24.956Z,1556.8510
2023-03-16T00:03:36.115Z,1562.3170
2023-03-16T00:03:47.176Z,1555.9440
2023-03-16T00:03:58.247Z,1566.9010
2023-03-16T00:04:09.314Z,1550.5229
2023-03-16T00:04:20.394Z,1572.4380
2023-03-16T00:04:31.465Z,1557.7600
2023-03-16T00:04:42.521Z,1567.8210
2023-03-16T00:04:53.608Z,1563.2321
2023-03-16T00:05:04.751Z,1560.4910
2023-03-16T00:05:15.825Z,1566.9010
2023-03-16T00:05:26.874Z,1563.2321
2023-03-16T00:05:37.925Z,1571.5129
2023-03-16T00:05:48.976Z,1560.4910
2023-03-16T00:06:00.038Z,1560.4910
2023-03-16T00:06:11.080Z,1560.4910
2023-03-16T00:06:24.514Z,1559.5790
2023-03-16T00:06:36.591Z,1568.7430
2023-03-16T00:06:47.659Z,1577.0820
2023-03-16T00:06:58.736Z,1565.0640
2023-03-16T00:07:09.804Z,1575.2209
2023-03-16T00:07:20.830Z,1556.8510
2023-03-16T00:07:31.893Z,1577.0820
2023-03-16T00:07:42.971Z,1565.0640
2023-03-16T00:08:01.025Z,1560.4910
2023-03-16T00:08:12.085Z,1558.6689
2023-03-16T00:08:30.678Z,1553.2290
2023-03-16T00:08:49.216Z,1540.6810
2023-03-16T00:09:00.270Z,1546.0341
2023-03-16T00:09:11.321Z,1543.3530
2023-03-16T00:09:22.385Z,1548.7240
2023-03-16T00:09:33.467Z,1558.6689
2023-03-16T00:09:44.498Z,1570.5880
2023-03-16T00:09:55.586Z,1562.3170
2023-03-16T00:10:06.717Z,1561.4041
2023-03-16T00:10:17.869Z,1557.7600
2023-03-16T00:10:29.310Z,1556.8510
2023-03-16T00:10:40.556Z,1570.5880
2023-03-16T00:10:51.640Z,1565.0640
2023-03-16T00:11:02.732Z,1572.4380
2023-03-16T00:11:13.825Z,1557.7600
2023-03-16T00:11:24.922Z,1561.4041
2023-03-16T00:11:35.977Z,1576.1510
2023-03-16T00:11:47.039Z,1565.0640
2023-03-16T00:11:58.089Z,1559.5790
2023-03-16T00:12:09.176Z,1572.4380
2023-03-16T00:12:20.336Z,1566.9010
2023-03-16T00:12:31.395Z,1563.2321
2023-03-16T00:12:42.440Z,1578.9470
2023-03-16T00:12:53.528Z,1563.2321
2023-03-16T00:13:04.613Z,1563.2321
2023-03-16T00:13:15.686Z,1583.6300
2023-03-16T00:13:26.752Z,1566.9010
2023-03-16T00:13:37.817Z,1565.0640
2023-03-16T00:13:48.884Z,1572.4380
2023-03-16T00:13:59.950Z,1566.9010
2023-03-16T00:14:11.013Z,1573.3650
2023-03-16T00:14:22.072Z,1578.9470
2023-03-16T00:14:33.159Z,1571.5129
2023-03-16T00:14:44.363Z,1568.7430
2023-03-16T00:14:55.457Z,1572.4380
2023-03-16T00:15:06.495Z,1586.4530
2023-03-16T00:15:17.619Z,1588.3400
2023-03-16T00:15:28.718Z,1572.4380
2023-03-16T00:15:39.784Z,1591.1801
2023-03-16T00:15:50.874Z,1570.5880
2023-03-16T00:16:01.996Z,1568.7430
2023-03-16T00:16:13.051Z,1572.4380
2023-03-16T00:16:24.178Z,1576.1510
2023-03-16T00:16:35.258Z,1595.9351
2023-03-16T00:16:46.411Z,1581.7540
2023-03-16T00:16:57.512Z,1574.2920
2023-03-16T00:17:09.031Z,1579.8820
2023-03-16T00:17:20.502Z,1594.9821
2023-03-16T00:17:31.763Z,1582.6910
2023-03-16T00:17:42.814Z,1579.8820
2023-03-16T00:17:53.879Z,1586.4530
2023-03-16T00:18:04.935Z,1594.9821
2023-03-16T00:18:16.000Z,1596.8900
2023-03-16T00:18:27.133Z,1598.8020
2023-03-16T00:18:38.162Z,1578.0140
2023-03-16T00:18:49.296Z,1579.8820
2023-03-16T00:19:00.358Z,1597.8459
2023-03-16T00:19:11.418Z,1585.5110
2023-03-16T00:19:22.453Z,1603.6040
2023-03-16T00:19:33.541Z,1579.8820
2023-03-16T00:19:44.625Z,1585.5110
2023-03-16T00:19:55.783Z,1579.8820
2023-03-16T00:20:06.845Z,1598.8020
2023-03-16T00:20:17.942Z,1602.6410
2023-03-16T00:20:29.360Z,1590.2321
2023-03-16T00:20:40.569Z,1595.9351
2023-03-16T00:20:51.612Z,1591.1801
2023-03-16T00:21:02.690Z,1587.3960
2023-03-16T00:21:13.756Z,1582.6910
2023-03-16T00:21:24.833Z,1587.3960
2023-03-16T00:21:35.879Z,1594.0300
2023-03-16T00:21:46.956Z,1594.0300
2023-03-16T00:21:58.011Z,1598.8020
2023-03-16T00:22:09.070Z,1593.0790
2023-03-16T00:22:20.186Z,1609.4030
2023-03-16T00:22:31.232Z,1604.5670
2023-03-16T00:22:42.294Z,1594.9821
2023-03-16T00:22:53.372Z,1589.2860
2023-03-16T00:23:04.439Z,1612.3190
2023-03-16T00:23:15.512Z,1592.1290
2023-03-16T00:23:26.567Z,1594.0300
2023-03-16T00:23:37.715Z,1607.4650
2023-03-16T00:23:48.753Z,1594.0300
2023-03-16T00:23:59.814Z,1598.8020
2023-03-16T00:24:10.879Z,1606.4980
2023-03-16T00:24:21.971Z,1600.7190
2023-03-16T00:24:33.040Z,1598.8020
2023-03-16T00:24:44.169Z,1613.2930
2023-03-16T00:24:55.200Z,1618.1820
2023-03-16T00:25:06.276Z,1598.8020
2023-03-16T00:25:17.342Z,1607.4650
2023-03-16T00:25:28.451Z,1604.5670
2023-03-16T00:25:39.483Z,1612.3190
2023-03-16T00:25:50.519Z,1597.8459
2023-03-16T00:26:01.608Z,1610.3740
2023-03-16T00:26:12.690Z,1618.1820
2023-03-16T00:26:23.831Z,1623.1000
2023-03-16T00:26:34.916Z,1600.7190
2023-03-16T00:26:46.018Z,1596.8900
2023-03-16T00:26:57.045Z,1600.7190
2023-03-16T00:27:08.177Z,1596.8900
2023-03-16T00:27:19.249Z,1604.5670
2023-03-16T00:27:30.293Z,1622.1140
2023-03-16T00:27:41.369Z,1597.8459
2023-03-16T00:27:52.538Z,1615.2450
2023-03-16T00:28:03.589Z,1602.6410
2023-03-16T00:28:14.661Z,1618.1820
2023-03-16T00:28:25.742Z,1603.6040
2023-03-16T00:28:36.813Z,1624.0880
2023-03-16T00:28:47.853Z,1597.8459
2023-03-16T00:28:58.921Z,1621.1290
2023-03-16T00:29:09.969Z,1604.5670
2023-03-16T00:29:21.040Z,1608.4340
2023-03-16T00:29:32.146Z,1624.0880
2023-03-16T00:29:43.207Z,1631.0320
2023-03-16T00:29:54.272Z,1612.3190
2023-03-16T00:30:05.320Z,1626.0660
2023-03-16T00:30:16.420Z,1632.0291
2023-03-16T00:30:27.739Z,1618.1820
2023-03-16T00:30:39.018Z,1616.2230
2023-03-16T00:30:50.095Z,1607.4650
2023-03-16T00:31:01.188Z,1609.4030
2023-03-16T00:31:12.284Z,1626.0660
2023-03-16T00:31:23.328Z,1618.1820
2023-03-16T00:31:34.417Z,1634.0270
2023-03-16T00:31:45.567Z,1617.2020
2023-03-16T00:31:56.704Z,1632.0291
2023-03-16T00:32:07.772Z,1622.1140
2023-03-16T00:32:18.833Z,1634.0270
2023-03-16T00:32:29.984Z,1614.2679
2023-03-16T00:32:41.056Z,1618.1820
2023-03-16T00:32:52.206Z,1618.1820
2023-03-16T00:33:03.365Z,1620.1460
2023-03-16T00:33:14.429Z,1624.0880
2023-03-16T00:33:25.467Z,1620.1460
2023-03-16T00:33:36.514Z,1636.0291
2023-03-16T00:33:47.596Z,1619.1630
2023-03-16T00:33:58.672Z,1617.2020
2023-03-16T00:34:09.732Z,1613.2930
2023-03-16T00:34:20.770Z,1616.2230
2023-03-16T00:34:31.852Z,1634.0270
2023-03-16T00:34:42.946Z,1625.0760
2023-03-16T00:34:54.001Z,1638.0370
2023-03-16T00:35:05.242Z,1641.0570
2023-03-16T00:35:17.385Z,1624.0880
2023-03-16T00:35:28.447Z,1629.0420
2023-03-16T00:35:39.585Z,1625.0760
2023-03-16T00:35:50.657Z,1624.0880
2023-03-16T00:36:01.739Z,1621.1290
2023-03-16T00:36:12.862Z,1635.0280
2023-03-16T00:36:23.978Z,1639.0420
2023-03-16T00:36:35.044Z,1630.0370
2023-03-16T00:36:46.155Z,1624.0880
2023-03-16T00:36:57.194Z,1629.0420
2023-03-16T00:37:08.293Z,1630.0370
2023-03-16T00:37:19.492Z,1624.0880
2023-03-16T00:37:30.608Z,1628.0490
2023-03-16T00:37:41.689Z,1634.0270
2023-03-16T00:37:52.820Z,1639.0420
2023-03-16T00:38:03.892Z,1645.1021
2023-03-16T00:38:14.942Z,1647.1310
2023-03-16T00:38:26.001Z,1628.0490
2023-03-16T00:38:37.066Z,1656.3280
2023-03-16T00:38:48.151Z,1632.0291
2023-03-16T00:38:59.223Z,1629.0420
2023-03-16T00:39:10.290Z,1631.0320
2023-03-16T00:39:21.343Z,1632.0291
2023-03-16T00:39:32.411Z,1637.0320
2023-03-16T00:39:43.483Z,1637.0320
2023-03-16T00:39:54.579Z,1650.1851
2023-03-16T00:40:05.628Z,1635.0280
2023-03-16T00:40:16.707Z,1632.0291
2023-03-16T00:40:27.945Z,1634.0270
2023-03-16T00:40:39.114Z,1649.1660
2023-03-16T00:40:50.213Z,1642.0660
2023-03-16T00:41:01.270Z,1652.2280
2023-03-16T00:41:12.335Z,1632.0291
2023-03-16T00:41:23.411Z,1654.2750
2023-03-16T00:41:34.483Z,1636.0291
2023-03-16T00:41:45.542Z,1638.0370
2023-03-16T00:41:56.694Z,1637.0320
2023-03-16T00:42:07.752Z,1641.0570
2023-03-16T00:42:18.846Z,1646.1160
2023-03-16T00:42:29.923Z,1635.0280
2023-03-16T00:42:41.003Z,1641.0570
2023-03-16T00:42:52.045Z,1657.3560
2023-03-16T00:43:03.104Z,1638.0370
2023-03-16T00:43:14.229Z,1658.3850
2023-03-16T00:43:25.288Z,1646.1160
2023-03-16T00:43:36.375Z,1661.4810
2023-03-16T00:43:47.421Z,1644.0890
2023-03-16T00:43:58.502Z,1646.1160
2023-03-16T00:44:09.566Z,1660.4480
2023-03-16T00:44:20.637Z,1644.0890
2023-03-16T00:44:31.745Z,1642.0660
2023-03-16T00:44:42.829Z,1637.0320
2023-03-16T00:44:53.884Z,1664.5890
2023-03-16T00:45:04.957Z,1646.1160
2023-03-16T00:45:15.998Z,1649.1660
2023-03-16T00:45:27.081Z,1650.1851
2023-03-16T00:45:38.141Z,1662.5160
2023-03-16T00:45:49.305Z,1640.0490
2023-03-16T00:46:00.412Z,1660.4480
2023-03-16T00:46:11.694Z,1662.5160
2023-03-16T00:46:23.004Z,1661.4810
2023-03-16T00:46:34.095Z,1648.1479
2023-03-16T00:46:45.195Z,1663.5510
2023-03-16T00:46:56.252Z,1651.2061
2023-03-16T00:47:07.362Z,1649.1660
2023-03-16T00:47:18.431Z,1654.2750
2023-03-16T00:47:29.506Z,1644.0890
2023-03-16T00:47:40.604Z,1652.2280
2023-03-16T00:47:51.651Z,1657.3560
2023-03-16T00:48:02.674Z,1649.1660
2023-03-16T00:48:13.753Z,1670.8390
2023-03-16T00:48:24.831Z,1652.2280
2023-03-16T00:48:35.884Z,1654.2750
2023-03-16T00:48:46.970Z,1656.3280
2023-03-16T00:48:58.052Z,1657.3560
2023-03-16T00:49:09.130Z,1654.2750
2023-03-16T00:49:20.190Z,1653.2510
2023-03-16T00:49:31.279Z,1668.7500
2023-03-16T00:49:42.369Z,1672.9320
2023-03-16T00:49:53.391Z,1654.2750
2023-03-16T00:50:04.470Z,1659.4160
2023-03-16T00:50:15.626Z,1659.4160
2023-03-16T00:50:27.016Z,1662.5160
2023-03-16T00:50:38.319Z,1656.3280
2023-03-16T00:50:49.386Z,1654.2750
2023-03-16T00:51:00.460Z,1659.4160
2023-03-16T00:51:11.515Z,1673.9810
2023-03-16T00:51:22.584Z,1660.4480
2023-03-16T00:51:33.748Z,1659.4160
2023-03-16T00:51:44.823Z,1658.3850
2023-03-16T00:51:55.890Z,1672.9320
2023-03-16T00:52:06.941Z,1677.1360
2023-03-16T00:52:18.006Z,1665.6270
2023-03-16T00:52:29.066Z,1658.3850
2023-03-16T00:52:40.265Z,1663.5510
2023-03-16T00:52:51.313Z,1670.8390
2023-03-16T00:53:02.376Z,1670.8390
2023-03-16T00:53:13.430Z,1660.4480
2023-03-16T00:53:24.502Z,1660.4480
2023-03-16T00:53:35.567Z,1662.5160
2023-03-16T00:53:46.640Z,1665.6270
2023-03-16T00:53:57.673Z,1681.3600
2023-03-16T00:54:08.739Z,1664.5890
2023-03-16T00:54:19.833Z,1677.1360
2023-03-16T00:54:30.875Z,1664.5890
2023-03-16T00:54:41.962Z,1664.5890
2023-03-16T00:54:53.028Z,1671.8850
2023-03-16T00:55:04.130Z,1668.7500
2023-03-16T00:55:15.166Z,1672.9320
2023-03-16T00:55:26.241Z,1667.7080
2023-03-16T00:55:37.260Z,1666.6670
2023-03-16T00:55:48.348Z,1660.4480
2023-03-16T00:55:59.442Z,1667.7080
2023-03-16T00:56:10.547Z,1665.6270
2023-03-16T00:56:21.610Z,1679.2450
2023-03-16T00:56:32.661Z,1666.6670
2023-03-16T00:56:43.743Z,1666.6670
2023-03-16T00:56:54.791Z,1683.4800
2023-03-16T00:57:05.856Z,1657.3560
2023-03-16T00:57:16.942Z,1667.7080
2023-03-16T00:57:28.017Z,1672.9320
2023-03-16T00:57:39.093Z,1675.0310
2023-03-16T00:57:50.165Z,1671.8850
2023-03-16T00:58:01.228Z,1670.8390
2023-03-16T00:58:12.286Z,1688.8051
2023-03-16T00:58:23.366Z,1693.0880
2023-03-16T00:58:34.441Z,1670.8390
2023-03-16T00:58:45.526Z,1668.7500
2023-03-16T00:58:56.605Z,1688.8051
2023-03-16T00:59:07.675Z,1671.8850
2023-03-16T00:59:18.715Z,1671.8850
2023-03-16T00:59:29.772Z,1678.1899
2023-03-16T00:59:40.829Z,1679.2450
2023-03-16T00:59:51.858Z,1671.8850
2023-03-16T01:00:02.960Z,1683.4800
2023-03-16T01:00:14.010Z,1685.6060
2023-03-16T01:00:25.334Z,1689.8730
2023-03-16T01:00:36.710Z,1671.8850
2023-03-16T01:00:47.890Z,1678.1899
2023-03-16T01:00:58.974Z,1698.4730
2023-03-16T01:01:10.076Z,1679.2450
2023-03-16T01:01:21.230Z,1682.4200
2023-03-16T01:01:32.364Z,1678.1899
2023-03-16T01:01:43.422Z,1679.2450
2023-03-16T01:01:54.477Z,1672.9320
2023-03-16T01:02:05.567Z,1675.0310
2023-03-16T01:02:16.645Z,1680.3020
2023-03-16T01:02:27.681Z,1677.1360
2023-03-16T01:02:38.747Z,1679.2450
2023-03-16T01:02:49.847Z,1677.1360
2023-03-16T01:03:00.925Z,1670.8390
2023-03-16T01:03:12.046Z,1677.1360
2023-03-16T01:03:23.158Z,1687.7371
2023-03-16T01:03:34.362Z,1678.1899
2023-03-16T01:03:45.438Z,1675.0310
2023-03-16T01:03:56.494Z,1679.2450
2023-03-16T01:04:07.561Z,1677.1360
2023-03-16T01:04:18.610Z,1679.2450
2023-03-16T01:04:29.659Z,1681.3600
2023-03-16T01:04:40.765Z,1680.3020
2023-03-16T01:04:51.915Z,1677.1360
2023-03-16T01:05:03.006Z,1690.9440
2023-03-16T01:05:14.072Z,1680.3020
2023-03-16T01:05:25.152Z,1687.7371
2023-03-16T01:05:36.300Z,1677.1360
2023-03-16T01:05:47.349Z,1671.8850
2023-03-16T01:05:58.416Z,1696.3149
2023-03-16T01:06:09.484Z,1682.4200
2023-03-16T01:06:20.600Z,1690.9440
2023-03-16T01:06:31.728Z,1672.9320
2023-03-16T01:06:42.790Z,1688.8051
2023-03-16T01:06:53.869Z,1682.4200
2023-03-16T01:07:04.947Z,1677.1360
2023-03-16T01:07:16.040Z,1701.7209
2023-03-16T01:07:27.100Z,1688.8051
2023-03-16T01:07:38.188Z,1684.5430
2023-03-16T01:07:49.254Z,1685.6060
2023-03-16T01:08:00.303Z,1697.3940
2023-03-16T01:08:11.411Z,1683.4800
2023-03-16T01:08:22.472Z,1696.3149
2023-03-16T01:08:33.593Z,1678.1899
2023-03-16T01:08:44.693Z,1683.4800
2023-03-16T01:08:55.748Z,1685.6060
2023-03-16T01:09:06.802Z,1699.5540
2023-03-16T01:09:17.880Z,1704.9810
2023-03-16T01:09:28.934Z,1687.7371
2023-03-16T01:09:40.004Z,1687.7371
2023-03-16T01:09:51.103Z,1679.2450
2023-03-16T01:10:02.164Z,1692.0150
2023-03-16T01:10:13.252Z,1684.5430
2023-03-16T01:10:31.286Z,1696.3149
2023-03-16T01:10:49.860Z,1678.1899
2023-03-16T01:11:00.923Z,1652.2280
2023-03-16T01:11:19.487Z,1687.7371
2023-03-16T01:11:30.526Z,1654.2750
2023-03-16T01:11:41.632Z,1668.7500
2023-03-16T01:11:52.749Z,1672.9320
2023-03-16T01:12:03.793Z,1668.7500
2023-03-16T01:12:14.864Z,1669.7939
2023-03-16T01:12:25.932Z,1672.9320
2023-03-16T01:12:37.011Z,1675.0310
2023-03-16T01:12:48.125Z,1677.1360
2023-03-16T01:12:59.183Z,1689.8730
2023-03-16T01:13:10.252Z,1673.9810
2023-03-16T01:13:21.298Z,1678.1899
2023-03-16T01:13:32.373Z,1690.9440
2023-03-16T01:13:43.431Z,1680.3020
2023-03-16T01:13:54.524Z,1681.3600
2023-03-16T01:14:05.585Z,1678.1899
2023-03-16T01:14:16.649Z,1677.1360
2023-03-16T01:14:27.737Z,1700.6370
2023-03-16T01:14:38.800Z,1685.6060
2023-03-16T01:14:49.924Z,1685.6060
2023-03-16T01:15:01.003Z,1699.5540
2023-03-16T01:15:12.064Z,1679.2450
2023-03-16T01:15:23.112Z,1675.0310
2023-03-16T01:15:34.254Z,1679.2450
2023-03-16T01:15:45.324Z,1686.6710
2023-03-16T01:15:56.363Z,1676.0830
2023-03-16T01:16:07.435Z,1700.6370
2023-03-16T01:16:18.523Z,1694.1620
2023-03-16T01:16:29.613Z,1680.3020
2023-03-16T01:16:40.708Z,1700.6370
2023-03-16T01:16:51.818Z,1698.4730
2023-03-16T01:17:03.057Z,1681.3600
2023-03-16T01:17:14.158Z,1700.6370
2023-03-16T01:17:25.242Z,1672.9320
2023-03-16T01:17:36.312Z,1685.6060
2023-03-16T01:17:47.377Z,1696.3149
2023-03-16T01:17:58.475Z,1683.4800
2023-03-16T01:18:09.534Z,1682.4200
2023-03-16T01:18:20.580Z,1680.3020
2023-03-16T01:18:31.620Z,1687.7371
2023-03-16T01:18:42.708Z,1689.8730
2023-03-16T01:18:53.848Z,1688.8051
2023-03-16T01:19:04.861Z,1687.7371
2023-03-16T01:19:15.921Z,1680.3020
2023-03-16T01:19:26.967Z,1684.5430
2023-03-16T01:19:38.034Z,1689.8730
2023-03-16T01:19:49.091Z,1683.4800
2023-03-16T01:20:00.159Z,1688.8051
2023-03-16T01:20:11.224Z,1689.8730
2023-03-16T01:20:22.289Z,1701.7209
2023-03-16T01:20:33.380Z,1698.4730
2023-03-16T01:20:44.455Z,1681.3600
2023-03-16T01:20:55.536Z,1684.5430
2023-03-16T01:21:06.611Z,1704.9810
2023-03-16T01:21:17.648Z,1683.4800
2023-03-16T01:21:28.702Z,1683.4800
2023-03-16T01:21:39.780Z,1686.6710
2023-03-16T01:21:50.821Z,1688.8051
2023-03-16T01:22:01.932Z,1678.1899
2023-03-16T01:22:13.038Z,1686.6710
2023-03-16T01:22:24.092Z,1689.8730
2023-03-16T01:22:35.113Z,1685.6060
2023-03-16T01:22:46.186Z,1684.5430
2023-03-16T01:22:57.252Z,1704.9810
2023-03-16T01:23:08.326Z,1703.8929
2023-03-16T01:23:19.405Z,1700.6370
2023-03-16T01:23:30.487Z,1687.7371
2023-03-16T01:23:41.533Z,1696.3149
2023-03-16T01:23:52.587Z,1688.8051
2023-03-16T01:24:03.665Z,1710.4420
2023-03-16T01:24:14.703Z,1687.7371
2023-03-16T01:24:25.792Z,1707.1610
2023-03-16T01:24:36.845Z,1702.8060
2023-03-16T01:24:47.939Z,1688.8051
2023-03-16T01:24:58.986Z,1689.8730
2023-03-16T01:25:10.076Z,1704.9810
2023-03-16T01:25:21.149Z,1687.7371
2023-03-16T01:25:32.187Z,1689.8730
2023-03-16T01:25:43.250Z,1688.8051
2023-03-16T01:25:54.315Z,1679.2450
2023-03-16T01:26:05.385Z,1685.6060
2023-03-16T01:26:16.464Z,1689.8730
2023-03-16T01:26:27.539Z,1687.7371
2023-03-16T01:26:38.560Z,1706.0699
2023-03-16T01:26:49.644Z,1696.3149
2023-03-16T01:27:00.718Z,1707.1610
2023-03-16T01:27:11.812Z,1692.0150
2023-03-16T01:27:22.872Z,1698.4730
2023-03-16T01:27:33.953Z,1690.9440
2023-03-16T01:27:45.003Z,1689.8730
2023-03-16T01:27:56.038Z,1701.7209
2023-03-16T01:28:07.138Z,1700.6370
2023-03-16T01:28:18.226Z,1685.6060
2023-03-16T01:28:29.305Z,1692.0150
2023-03-16T01:28:40.368Z,1703.8929
2023-03-16T01:28:51.444Z,1689.8730
2023-03-16T01:29:02.474Z,1693.0880
2023-03-16T01:29:13.598Z,1698.4730
2023-03-16T01:29:24.781Z,1692.0150
2023-03-16T01:29:35.859Z,1692.0150
2023-03-16T01:29:46.926Z,1702.8060
2023-03-16T01:29:57.974Z,1711.5380
2023-03-16T01:30:09.045Z,1688.8051
2023-03-16T01:30:20.157Z,1693.0880
2023-03-16T01:30:31.288Z,1693.0880
2023-03-16T01:30:42.388Z,1694.1620
2023-03-16T01:30:53.495Z,1698.4730
2023-03-16T01:31:04.620Z,1712.6360
2023-03-16T01:31:15.798Z,1696.3149
2023-03-16T01:31:26.877Z,1711.5380
2023-03-16T01:31:37.955Z,1712.6360
2023-03-16T01:31:49.004Z,1706.0699
2023-03-16T01:32:00.053Z,1707.1610
2023-03-16T01:32:11.121Z,1696.3149
2023-03-16T01:32:22.215Z,1696.3149
2023-03-16T01:32:33.333Z,1714.8361
2023-03-16T01:32:44.416Z,1696.3149
2023-03-16T01:32:55.545Z,1690.9440
2023-03-16T01:33:06.635Z,1707.1610
2023-03-16T01:33:17.708Z,1715.9380
2023-03-16T01:33:28.766Z,1694.1620
2023-03-16T01:33:39.834Z,1692.0150
2023-03-16T01:33:50.897Z,1711.5380
2023-03-16T01:34:01.958Z,1715.9380
2023-03-16T01:34:13.007Z,1702.8060
2023-03-16T01:34:24.073Z,1698.4730
2023-03-16T01:34:35.172Z,1703.8929
2023-03-16T01:34:46.236Z,1703.8929
2023-03-16T01:34:57.282Z,1694.1620
2023-03-16T01:35:08.373Z,1713.7360
2023-03-16T01:35:19.441Z,1689.8730
2023-03-16T01:35:30.596Z,1696.3149
2023-03-16T01:35:41.698Z,1687.7371
2023-03-16T01:35:52.824Z,1699.5540
2023-03-16T01:36:03.934Z,1698.4730
2023-03-16T01:36:15.016Z,1701.7209
2023-03-16T01:36:26.132Z,1707.1610
2023-03-16T01:36:37.189Z,1713.7360
2023-03-16T01:36:48.255Z,1718.1470
2023-03-16T01:36:59.290Z,1689.8730
2023-03-16T01:37:10.371Z,1720.3610
2023-03-16T01:37:21.434Z,1717.0420
2023-03-16T01:37:32.532Z,1710.4420
2023-03-16T01:37:43.554Z,1700.6370
2023-03-16T01:37:54.646Z,1701.7209
2023-03-16T01:38:05.733Z,1698.4730
2023-03-16T01:38:16.808Z,1713.7360
2023-03-16T01:38:27.873Z,1693.0880
2023-03-16T01:38:38.936Z,1694.1620
2023-03-16T01:38:50.034Z,1697.3940
2023-03-16T01:39:01.136Z,1700.6370
2023-03-16T01:39:12.163Z,1698.4730
2023-03-16T01:39:23.223Z,1695.2380
2023-03-16T01:39:34.290Z,1707.1610
2023-03-16T01:39:45.356Z,1700.6370
2023-03-16T01:39:56.426Z,1700.6370
2023-03-16T01:40:07.485Z,1715.9380
2023-03-16T01:40:18.580Z,1713.7360
2023-03-16T01:40:30.001Z,1699.5540
2023-03-16T01:40:41.212Z,1696.3149
2023-03-16T01:40:52.301Z,1707.1610
2023-03-16T01:41:03.377Z,1698.4730
2023-03-16T01:41:14.475Z,1715.9380
2023-03-16T01:41:25.565Z,1699.5540
2023-03-16T01:41:36.617Z,1712.6360
2023-03-16T01:41:47.678Z,1708.2531
2023-03-16T01:41:58.771Z,1699.5540
2023-03-16T01:42:09.814Z,1702.8060
2023-03-16T01:42:20.892Z,1715.9380
2023-03-16T01:42:31.943Z,1702.8060
2023-03-16T01:42:43.045Z,1717.0420
2023-03-16T01:42:54.135Z,1712.6360
2023-03-16T01:43:05.204Z,1709.3470
2023-03-16T01:43:16.264Z,1707.1610
2023-03-16T01:43:27.312Z,1714.8361
2023-03-16T01:43:38.414Z,1715.9380
2023-03-16T01:43:49.453Z,1722.5811
2023-03-16T01:44:00.522Z,1702.8060
2023-03-16T01:44:11.589Z,1704.9810
2023-03-16T01:44:22.694Z,1695.2380
2023-03-16T01:44:33.751Z,1700.6370
2023-03-16T01:44:44.823Z,1698.4730
2023-03-16T01:44:55.915Z,1713.7360
2023-03-16T01:45:06.954Z,1700.6370
2023-03-16T01:45:18.008Z,1695.2380
2023-03-16T01:45:29.062Z,1709.3470
2023-03-16T01:45:40.193Z,1717.0420
2023-03-16T01:45:51.289Z,1697.3940
2023-03-16T01:46:02.461Z,1714.8361
2023-03-16T01:46:13.668Z,1706.0699
2023-03-16T01:46:24.805Z,1714.8361
2023-03-16T01:46:35.938Z,1697.3940
2023-03-16T01:46:47.017Z,1700.6370
2023-03-16T01:46:58.076Z,1696.3149
2023-03-16T01:47:09.118Z,1701.7209
2023-03-16T01:47:20.193Z,1698.4730
2023-03-16T01:47:31.280Z,1722.5811
2023-03-16T01:47:42.312Z,1710.4420
2023-03-16T01:47:53.423Z,1724.8060
2023-03-16T01:48:04.492Z,1715.9380
2023-03-16T01:48:15.615Z,1700.6370
2023-03-16T01:48:26.713Z,1713.7360
2023-03-16T01:48:37.744Z,1718.1470
2023-03-16T01:48:48.844Z,1701.7209
2023-03-16T01:48:59.910Z,1698.4730
2023-03-16T01:49:10.933Z,1698.4730
2023-03-16T01:49:22.003Z,1714.8361
2023-03-16T01:49:33.067Z,1732.6410
2023-03-16T01:49:44.145Z,1703.8929
2023-03-16T01:49:55.209Z,1719.2531
2023-03-16T01:50:06.267Z,1722.5811
2023-03-16T01:50:17.332Z,1722.5811
2023-03-16T01:50:28.851Z,1719.2531
2023-03-16T01:50:40.234Z,1707.1610
2023-03-16T01:50:51.290Z,1711.5380
2023-03-16T01:51:03.630Z,1708.2531
2023-03-16T01:51:15.745Z,1723.6930
2023-03-16T01:51:26.823Z,1706.0699
2023-03-16T01:51:37.868Z,1720.3610
2023-03-16T01:51:48.911Z,1709.3470
2023-03-16T01:52:00.000Z,1700.6370
2023-03-16T01:52:11.096Z,1709.3470
2023-03-16T01:52:22.172Z,1712.6360
2023-03-16T01:52:33.257Z,1727.0380
2023-03-16T01:52:44.282Z,1732.6410
2023-03-16T01:52:55.387Z,1711.5380
2023-03-16T01:53:06.433Z,1715.9380
2023-03-16T01:53:17.596Z,1727.0380
2023-03-16T01:53:28.632Z,1701.7209
2023-03-16T01:53:39.693Z,1702.8060
2023-03-16T01:53:50.754Z,1703.8929
2023-03-16T01:54:01.813Z,1722.5811
2023-03-16T01:54:12.874Z,1698.4730
2023-03-16T01:54:23.913Z,1698.4730
2023-03-16T01:54:34.989Z,1707.1610
2023-03-16T01:54:46.049Z,1724.8060
2023-03-16T01:54:57.142Z,1707.1610
2023-03-16T01:55:08.176Z,1708.2531
2023-03-16T01:55:19.243Z,1708.2531
2023-03-16T01:55:30.274Z,1720.3610
2023-03-16T01:55:41.353Z,1715.9380
2023-03-16T01:55:52.384Z,1710.4420
2023-03-16T01:56:03.439Z,1720.3610
2023-03-16T01:56:14.502Z,1702.8060
2023-03-16T01:56:25.549Z,1709.3470
2023-03-16T01:56:36.691Z,1724.8060
2023-03-16T01:56:47.754Z,1724.8060
2023-03-16T01:56:58.829Z,1709.3470
2023-03-16T01:57:09.917Z,1727.0380
2023-03-16T01:57:20.979Z,1707.1610
2023-03-16T01:57:32.048Z,1708.2531
2023-03-16T01:57:43.183Z,1714.8361
2023-03-16T01:57:54.239Z,1707.1610
2023-03-16T01:58:05.329Z,1704.9810
2023-03-16T01:58:16.384Z,1707.1610
2023-03-16T01:58:27.443Z,1707.1610
2023-03-16T01:58:38.502Z,1727.0380
2023-03-16T01:58:49.558Z,1714.8361
2023-03-16T01:59:00.636Z,1725.9210
2023-03-16T01:59:11.710Z,1708.2531
2023-03-16T01:59:22.775Z,1728.1550
2023-03-16T01:59:33.842Z,1731.5179
2023-03-16T01:59:44.914Z,1710.4420
2023-03-16T01:59:55.984Z,1714.8361
2023-03-16T02:00:07.044Z,1724.8060
2023-03-16T02:00:18.222Z,1712.6360
2023-03-16T02:00:29.874Z,1725.9210
2023-03-16T02:00:41.514Z,1706.0699
2023-03-16T02:00:52.563Z,1717.0420
2023-03-16T02:01:03.697Z,1712.6360
2023-03-16T02:01:14.779Z,1711.5380
2023-03-16T02:01:25.906Z,1711.5380
2023-03-16T02:01:36.998Z,1706.0699
2023-03-16T02:01:48.108Z,1706.0699
2023-03-16T02:01:59.276Z,1718.1470
2023-03-16T02:02:10.337Z,1711.5380
2023-03-16T02:02:21.422Z,1721.4700
2023-03-16T02:02:32.490Z,1707.1610
2023-03-16T02:02:43.647Z,1725.9210
2023-03-16T02:02:54.767Z,1711.5380
2023-03-16T02:03:05.884Z,1723.6930
2023-03-16T02:03:16.956Z,1725.9210
2023-03-16T02:03:28.009Z,1715.9380
2023-03-16T02:03:39.090Z,1713.7360
2023-03-16T02:03:50.150Z,1712.6360
2023-03-16T02:04:01.274Z,1709.3470
2023-03-16T02:04:12.465Z,1722.5811
2023-03-16T02:04:23.677Z,1713.7360
2023-03-16T02:04:35.203Z,1713.7360
2023-03-16T02:04:46.311Z,1733.7660
2023-03-16T02:04:57.835Z,1707.1610
2023-03-16T02:05:08.903Z,1704.9810
2023-03-16T02:05:20.001Z,1727.0380
2023-03-16T02:05:31.096Z,1731.5179
2023-03-16T02:05:42.177Z,1707.1610
2023-03-16T02:05:53.202Z,1709.3470
2023-03-16T02:06:04.291Z,1702.8060
2023-03-16T02:06:15.387Z,1715.9380
2023-03-16T02:06:26.450Z,1731.5179
2023-03-16T02:06:37.527Z,1731.5179
2023-03-16T02:06:48.590Z,1724.8060
2023-03-16T02:06:59.665Z,1703.8929
2023-03-16T02:07:10.964Z,1719.2531
2023-03-16T02:07:22.025Z,1730.3950