createdAt,value
2019-03-21T00:00:33.276Z,12.50
2019-03-21T00:03:01.712Z,15.23
2019-03-21T00:05:32.010Z,17.50
2019-03-21T00:08:00.457Z,17.23
2019-03-21T00:10:31.989Z,16.90
2019-03-21T00:13:00.504Z,14.05
2019-03-21T00:15:34.727Z,16.55
2019-03-21T00:18:05.829Z,15.70
2019-03-21T00:20:34.284Z,15.72
2019-03-21T00:23:02.741Z,15.00
2019-03-21T00:25:31.296Z,14.05
2019-03-21T00:27:59.842Z,11.40
2019-03-21T00:30:28.724Z,14.60
2019-03-21T00:32:57.643Z,13.05
2019-03-21T00:35:26.104Z,15.45
2019-03-21T00:37:54.637Z,16.67
2019-03-21T00:40:38.131Z,13.50
2019-03-21T00:43:09.151Z,15.68
2019-03-21T00:45:37.592Z,14.83
2019-03-21T00:48:08.876Z,14.33
2019-03-21T00:50:37.328Z,13.62
2019-03-21T00:53:05.828Z,14.10
2019-03-21T00:55:39.780Z,13.88
2019-03-21T00:58:08.372Z,15.85
2019-03-21T01:00:49.096Z,13.60
2019-03-21T01:03:17.605Z,14.98
2019-03-21T01:05:46.049Z,13.03
2019-03-21T01:08:14.500Z,12.60
2019-03-21T01:10:42.942Z,16.30
2019-03-21T01:13:11.408Z,14.20
2019-03-21T01:15:39.848Z,13.45
2019-03-21T01:18:08.303Z,13.75
2019-03-21T01:20:36.756Z,13.93
2019-03-21T01:23:05.201Z,13.70
2019-03-21T01:25:51.590Z,14.18
2019-03-21T01:28:20.054Z,15.30
2019-03-21T01:30:48.494Z,12.15
2019-03-21T01:33:16.957Z,14.75
2019-03-21T01:35:45.412Z,14.68
2019-03-21T01:38:13.862Z,12.35
2019-03-21T01:40:51.536Z,13.53
2019-03-21T01:43:20.528Z,16.55
2019-03-21T01:45:48.971Z,12.80
2019-03-21T01:48:17.436Z,11.73
2019-03-21T01:50:45.888Z,11.85
2019-03-21T01:53:14.528Z,14.40
2019-03-21T01:55:42.968Z,18.48
2019-03-21T01:58:11.407Z,12.60
2019-03-21T02:00:42.997Z,13.13
2019-03-21T02:03:11.467Z,11.07
2019-03-21T02:05:40.036Z,14.75
2019-03-21T02:08:08.483Z,12.40
2019-03-21T02:10:37.000Z,15.50
2019-03-21T02:13:05.534Z,13.53
2019-03-21T02:15:33.971Z,14.50
2019-03-21T02:18:02.429Z,12.35
2019-03-21T02:20:30.879Z,16.67
2019-03-21T02:22:59.395Z,12.20
2019-03-21T02:25:33.948Z,15.23
2019-03-21T02:28:02.433Z,15.03
2019-03-21T02:30:50.148Z,13.20
2019-03-21T02:33:27.665Z,13.62
2019-03-21T02:35:56.209Z,13.38
2019-03-21T02:38:24.653Z,13.93
2019-03-21T02:41:01.979Z,14.40
2019-03-21T02:43:30.434Z,12.05
2019-03-21T02:45:58.944Z,12.45
2019-03-21T02:48:27.412Z,12.58
2019-03-21T02:50:55.865Z,15.95
2019-03-21T02:53:24.307Z,12.20
2019-03-21T02:55:52.761Z,11.75
2019-03-21T02:58:21.210Z,14.07
2019-03-21T03:00:49.679Z,16.12
2019-03-21T03:03:18.188Z,16.17
2019-03-21T03:05:46.709Z,15.50
2019-03-21T03:08:15.167Z,13.30
2019-03-21T03:10:49.290Z,14.68
2019-03-21T03:13:17.822Z,14.95
2019-03-21T03:15:46.402Z,13.25
2019-03-21T03:18:22.394Z,14.15
2019-03-21T03:20:50.909Z,13.43
2019-03-21T03:23:19.463Z,11.75
2019-03-21T03:25:50.979Z,15.05
2019-03-21T03:28:29.170Z,11.55
2019-03-21T03:30:58.746Z,13.60
2019-03-21T03:33:28.021Z,15.90
2019-03-21T03:35:56.553Z,12.45
2019-03-21T03:38:25.085Z,12.50
2019-03-21T03:41:04.827Z,13.72
2019-03-21T03:43:33.328Z,13.93
2019-03-21T03:46:01.846Z,13.32
2019-03-21T03:48:30.348Z,11.75
2019-03-21T03:50:58.816Z,20.43
2019-03-21T03:53:27.332Z,10.60
2019-03-21T03:55:55.860Z,13.30
2019-03-21T03:58:26.107Z,14.63
2019-03-21T04:00:54.552Z,15.38
2019-03-21T04:03:23.556Z,13.70
2019-03-21T04:05:52.092Z,11.65
2019-03-21T04:08:20.545Z,14.55
2019-03-21T04:10:54.213Z,12.63
2019-03-21T04:13:22.672Z,13.83
2019-03-21T04:15:53.111Z,15.75
2019-03-21T04:18:23.426Z,12.88
2019-03-21T04:21:03.885Z,12.82
2019-03-21T04:23:32.347Z,14.13
2019-03-21T04:26:26.779Z,14.50
2019-03-21T04:28:55.261Z,12.88
2019-03-21T04:31:23.711Z,13.10
2019-03-21T04:33:55.102Z,17.35
2019-03-21T04:36:23.554Z,11.43
2019-03-21T04:38:52.022Z,15.15
2019-03-21T04:41:20.532Z,12.05
2019-03-21T04:43:48.980Z,13.30
2019-03-21T04:46:17.429Z,15.00
2019-03-21T04:48:45.876Z,11.15
2019-03-21T04:51:14.320Z,13.45
2019-03-21T04:53:42.880Z,12.95
2019-03-21T04:56:11.322Z,14.98
2019-03-21T04:58:39.772Z,12.55
2019-03-21T05:01:08.232Z,13.78
2019-03-21T05:03:36.677Z,18.35
2019-03-21T05:06:05.232Z,15.00
2019-03-21T05:08:33.691Z,16.77
2019-03-21T05:11:02.228Z,15.80
2019-03-21T05:13:30.690Z,16.80
2019-03-21T05:15:59.152Z,14.55
2019-03-21T05:18:45.512Z,15.28
2019-03-21T05:21:20.128Z,11.40
2019-03-21T05:23:48.604Z,14.68
2019-03-21T05:26:17.130Z,14.23
2019-03-21T05:28:45.597Z,12.98
2019-03-21T05:31:23.272Z,18.87
2019-03-21T05:33:51.752Z,12.45
2019-03-21T05:36:20.267Z,15.68
2019-03-21T05:38:48.732Z,16.60
2019-03-21T05:41:17.194Z,16.27
2019-03-21T05:43:48.743Z,12.43
2019-03-21T05:46:26.604Z,9.83
2019-03-21T05:48:48.924Z,14.63
2019-03-21T05:51:17.448Z,16.75
2019-03-21T05:53:45.924Z,18.17
2019-03-21T05:56:14.383Z,22.65
2019-03-21T05:58:42.830Z,17.67
2019-03-21T06:01:12.427Z,19.37
2019-03-21T06:03:51.273Z,18.02
2019-03-21T06:06:22.826Z,23.52
2019-03-21T06:08:51.286Z,16.32
2019-03-21T06:11:20.216Z,17.65
2019-03-21T06:13:48.668Z,16.45
2019-03-21T06:16:17.129Z,15.50
2019-03-21T06:18:51.608Z,16.27
2019-03-21T06:21:41.264Z,17.32
2019-03-21T06:24:29.135Z,16.40
2019-03-21T06:27:14.906Z,16.80
2019-03-21T06:29:42.919Z,14.80
2019-03-21T06:32:13.029Z,14.50
2019-03-21T06:34:41.557Z,23.73
2019-03-21T06:37:10.009Z,15.43
2019-03-21T06:39:39.287Z,19.20
2019-03-21T06:42:07.815Z,16.60
2019-03-21T06:44:36.286Z,21.05
2019-03-21T06:47:05.106Z,11.40
2019-03-21T06:49:33.647Z,13.03
2019-03-21T06:52:02.089Z,14.55
2019-03-21T06:54:30.543Z,12.45
2019-03-21T06:56:59.059Z,11.15
2019-03-21T06:59:29.069Z,15.45
2019-03-21T07:01:57.583Z,11.08
2019-03-21T07:04:26.035Z,14.13
2019-03-21T07:06:54.481Z,12.58
2019-03-21T07:09:22.923Z,14.35
2019-03-21T07:11:51.383Z,13.50
2019-03-21T07:14:19.846Z,14.40
2019-03-21T07:16:48.319Z,11.22
2019-03-21T07:19:16.838Z,12.13
2019-03-21T07:21:45.367Z,10.30
2019-03-21T07:24:13.888Z,12.58
2019-03-21T07:26:42.344Z,13.55
2019-03-21T07:29:10.788Z,9.40
2019-03-21T07:31:39.233Z,9.53
2019-03-21T07:34:10.034Z,9.33
2019-03-21T07:36:37.837Z,9.68
2019-03-21T07:39:07.897Z,14.80
2019-03-21T07:41:36.361Z,11.78
2019-03-21T07:44:04.870Z,9.80
2019-03-21T07:46:33.327Z,9.95
2019-03-21T07:49:01.803Z,10.43
2019-03-21T07:51:32.270Z,9.88
2019-03-21T07:54:00.424Z,16.60
2019-03-21T07:56:28.899Z,11.22
2019-03-21T07:58:57.931Z,9.53
2019-03-21T08:01:26.693Z,9.50
2019-03-21T08:03:55.201Z,11.12
2019-03-21T08:06:23.675Z,11.30
2019-03-21T08:08:52.212Z,12.18
2019-03-21T08:11:20.675Z,9.55
2019-03-21T08:13:49.177Z,9.78
2019-03-21T08:16:17.620Z,10.68
2019-03-21T08:18:46.116Z,8.43
2019-03-21T08:21:14.599Z,12.40
2019-03-21T08:23:43.060Z,10.45
2019-03-21T08:26:11.499Z,10.15
2019-03-21T08:28:39.948Z,8.90
2019-03-21T08:31:11.472Z,10.90
2019-03-21T08:33:39.920Z,5.08
2019-03-21T08:36:08.375Z,12.00
2019-03-21T08:38:36.815Z,7.25
2019-03-21T08:41:05.269Z,8.73
2019-03-21T08:43:33.729Z,10.20
2019-03-21T08:46:02.263Z,12.30
2019-03-21T08:48:30.748Z,7.90
2019-03-21T08:51:07.647Z,7.33
2019-03-21T08:53:29.446Z,8.23
2019-03-21T08:55:57.888Z,8.08
2019-03-21T08:58:26.344Z,8.55
2019-03-21T09:00:54.794Z,16.90
2019-03-21T09:03:23.227Z,9.18
2019-03-21T09:05:51.759Z,7.97
2019-03-21T09:08:20.223Z,9.80
2019-03-21T09:10:48.667Z,8.90
2019-03-21T09:13:17.173Z,8.18
2019-03-21T09:15:45.628Z,21.15
2019-03-21T09:18:14.087Z,8.63
2019-03-21T09:20:42.549Z,12.15
2019-03-21T09:23:10.994Z,10.28
2019-03-21T09:25:39.442Z,11.33
2019-03-21T09:28:07.957Z,9.70
2019-03-21T09:30:36.411Z,10.60
2019-03-21T09:33:04.921Z,6.60
2019-03-21T09:35:33.370Z,7.03
2019-03-21T09:38:01.811Z,7.65
2019-03-21T09:40:30.249Z,6.92
2019-03-21T09:42:58.710Z,10.43
2019-03-21T09:45:27.224Z,7.25
2019-03-21T09:47:55.685Z,10.65
2019-03-21T09:50:26.937Z,9.50
2019-03-21T09:52:55.656Z,8.45
2019-03-21T09:55:24.167Z,6.00
2019-03-21T09:57:52.773Z,6.60
2019-03-21T10:00:37.162Z,11.08
2019-03-21T10:03:06.280Z,8.98
2019-03-21T10:05:34.793Z,7.70
2019-03-21T10:08:03.501Z,11.28
2019-03-21T10:10:33.403Z,9.70
2019-03-21T10:13:01.881Z,7.75
2019-03-21T10:15:30.449Z,9.30
2019-03-21T10:17:58.892Z,6.90
2019-03-21T10:20:27.354Z,8.35
2019-03-21T10:22:55.792Z,8.43
2019-03-21T10:25:26.529Z,7.70
2019-03-21T10:27:54.497Z,9.48
2019-03-21T10:30:31.856Z,6.10
2019-03-21T10:33:00.312Z,7.92
2019-03-21T10:35:28.768Z,6.90
2019-03-21T10:37:57.287Z,8.83
2019-03-21T10:40:25.808Z,9.00
2019-03-21T10:42:54.268Z,8.83
2019-03-21T10:45:22.733Z,8.13
2019-03-21T10:47:51.228Z,6.90
2019-03-21T10:50:36.413Z,7.15
2019-03-21T10:53:05.838Z,7.90
2019-03-21T10:55:34.356Z,8.20
2019-03-21T10:58:03.000Z,6.30
2019-03-21T11:00:31.481Z,5.95
2019-03-21T11:03:00.065Z,5.40
2019-03-21T11:05:28.524Z,9.38
2019-03-21T11:07:56.996Z,5.12
2019-03-21T11:10:25.449Z,6.60
2019-03-21T11:12:53.904Z,7.37
2019-03-21T11:15:22.415Z,4.58
2019-03-21T11:17:51.200Z,5.92
2019-03-21T11:20:30.584Z,10.55
2019-03-21T11:22:59.172Z,6.80
2019-03-21T11:25:27.836Z,7.97
2019-03-21T11:27:56.360Z,6.22
2019-03-21T11:30:38.426Z,5.87
2019-03-21T11:33:07.117Z,6.25
2019-03-21T11:35:35.578Z,4.60
2019-03-21T11:38:05.393Z,6.10
2019-03-21T11:40:34.052Z,7.03
2019-03-21T11:43:03.586Z,7.65
2019-03-21T11:45:32.122Z,7.70
2019-03-21T11:48:00.639Z,9.20
2019-03-21T11:50:29.093Z,8.13
2019-03-21T11:52:57.547Z,8.58
2019-03-21T11:55:26.006Z,6.53
2019-03-21T11:57:54.460Z,6.42
2019-03-21T12:00:22.915Z,7.45
2019-03-21T12:02:51.437Z,7.87
2019-03-21T12:05:19.893Z,12.55
2019-03-21T12:07:48.349Z,11.03
2019-03-21T12:10:17.265Z,5.47
2019-03-21T12:12:45.861Z,8.35
2019-03-21T12:15:14.517Z,13.88
2019-03-21T12:17:43.025Z,4.92
2019-03-21T12:20:22.460Z,7.85
2019-03-21T12:22:50.912Z,10.90
2019-03-21T12:25:19.390Z,6.67
2019-03-21T12:27:47.921Z,8.93
2019-03-21T12:30:19.449Z,8.05
2019-03-21T12:32:48.827Z,7.20
2019-03-21T12:35:17.293Z,10.32
2019-03-21T12:37:45.750Z,7.72
2019-03-21T12:40:14.264Z,9.28
2019-03-21T12:42:42.733Z,10.65
2019-03-21T12:45:11.266Z,9.05
2019-03-21T12:47:39.820Z,8.30
2019-03-21T12:50:09.013Z,10.45
2019-03-21T12:55:08.265Z,8.75
2019-03-21T12:57:36.721Z,21.70
2019-03-21T13:00:13.490Z,8.50
2019-03-21T13:02:43.189Z,8.98
2019-03-21T13:05:29.426Z,6.97
2019-03-21T13:07:13.468Z,8.65
2019-03-21T13:07:57.944Z,10.20
2019-03-21T13:10:26.418Z,7.20
2019-03-21T13:12:54.872Z,8.58
2019-03-21T13:15:29.852Z,12.07
2019-03-21T13:17:53.500Z,9.65
2019-03-21T13:20:21.944Z,6.75
2019-03-21T13:22:53.352Z,10.03
2019-03-21T13:25:20.609Z,10.13
2019-03-21T13:27:49.071Z,13.68
2019-03-21T13:30:18.138Z,9.48
2019-03-21T13:32:47.172Z,10.05
2019-03-21T13:35:15.807Z,7.25
2019-03-21T13:37:44.331Z,11.85
2019-03-21T13:40:12.896Z,14.10
2019-03-21T13:42:41.368Z,10.15
2019-03-21T13:45:10.724Z,7.42
2019-03-21T13:47:39.191Z,13.05
2019-03-21T13:50:08.673Z,8.25
2019-03-21T13:52:37.138Z,7.60
2019-03-21T13:55:07.644Z,9.23
2019-03-21T13:57:36.162Z,11.38
2019-03-21T14:00:07.949Z,8.68
2019-03-21T14:02:36.433Z,9.50
2019-03-21T14:05:07.615Z,11.97
2019-03-21T14:07:36.205Z,7.83
2019-03-21T14:10:06.959Z,10.10
2019-03-21T14:12:35.423Z,13.05
2019-03-21T14:15:09.008Z,9.70
2019-03-21T14:17:37.476Z,8.48
2019-03-21T14:20:10.771Z,5.80
2019-03-21T14:22:39.278Z,8.48
2019-03-21T14:25:08.670Z,6.90
2019-03-21T14:27:37.137Z,8.78
2019-03-21T14:30:08.675Z,7.12
2019-03-21T14:35:07.367Z,12.35
2019-03-21T14:37:35.913Z,13.22
2019-03-21T14:40:06.605Z,10.28
2019-03-21T14:42:35.132Z,10.33
2019-03-21T14:45:05.748Z,11.25
2019-03-21T14:47:36.473Z,10.23
2019-03-21T14:50:07.458Z,11.20
2019-03-21T14:52:35.989Z,14.53
2019-03-21T14:55:06.278Z,7.12
2019-03-21T14:57:34.728Z,11.12
2019-03-21T15:00:04.842Z,11.90
2019-03-21T15:02:33.365Z,11.12
2019-03-21T15:05:07.568Z,8.95
2019-03-21T15:07:36.483Z,10.82
2019-03-21T15:10:10.845Z,8.18
2019-03-21T15:12:39.354Z,10.88
2019-03-21T15:15:10.869Z,10.75
2019-03-21T15:17:39.452Z,11.80
2019-03-21T15:20:10.975Z,10.05
2019-03-21T15:22:39.500Z,10.90
2019-03-21T15:25:09.298Z,9.03
2019-03-21T15:27:37.747Z,9.28
2019-03-21T15:30:12.362Z,10.38
2019-03-21T15:32:41.955Z,11.55
2019-03-21T15:35:12.272Z,9.85
2019-03-21T15:37:40.725Z,9.78
2019-03-21T15:40:11.891Z,12.70
2019-03-21T15:42:40.348Z,15.13
2019-03-21T15:45:22.765Z,8.55
2019-03-21T15:47:47.655Z,14.68
2019-03-21T15:50:33.620Z,10.60
2019-03-21T15:53:02.155Z,11.70
2019-03-21T15:55:30.737Z,11.12
2019-03-21T15:57:59.200Z,11.78
2019-03-21T16:00:41.282Z,10.85
2019-03-21T16:05:39.275Z,11.18
2019-03-21T16:08:09.145Z,13.90
2019-03-21T16:10:38.103Z,9.28
2019-03-21T16:13:06.614Z,9.25
2019-03-21T16:15:35.196Z,12.40
2019-03-21T16:18:03.913Z,9.88
2019-03-21T16:20:32.375Z,9.08
2019-03-21T16:23:00.896Z,10.95
2019-03-21T16:25:29.443Z,6.92
2019-03-21T16:27:57.895Z,8.13
2019-03-21T16:30:26.437Z,9.00
2019-03-21T16:32:54.955Z,8.68
2019-03-21T16:35:23.560Z,9.78
2019-03-21T16:37:52.018Z,8.75
2019-03-21T16:40:20.840Z,11.83
2019-03-21T16:42:49.321Z,15.28
2019-03-21T16:45:20.962Z,11.25
2019-03-21T16:47:48.479Z,11.00
2019-03-21T16:50:16.983Z,10.30
2019-03-21T16:52:45.477Z,10.98
2019-03-21T16:55:17.110Z,9.43
2019-03-21T16:57:45.582Z,11.70
2019-03-21T17:00:18.917Z,11.93
2019-03-21T17:02:48.008Z,22.10
2019-03-21T17:05:16.541Z,11.08
2019-03-21T17:07:45.006Z,10.90
2019-03-21T17:10:18.029Z,11.68
2019-03-21T17:12:46.512Z,14.05
2019-03-21T17:15:15.129Z,10.43
2019-03-21T17:17:43.632Z,12.33
2019-03-21T17:20:12.975Z,9.13
2019-03-21T17:22:41.520Z,12.05
2019-03-21T17:25:10.970Z,11.30
2019-03-21T17:27:39.533Z,10.75
2019-03-21T17:30:11.175Z,11.12
2019-03-21T17:32:39.645Z,11.77
2019-03-21T17:35:08.241Z,11.30
2019-03-21T17:37:36.740Z,12.90
2019-03-21T17:40:10.883Z,9.43
2019-03-21T17:42:39.412Z,13.83
2019-03-21T17:45:11.068Z,19.73
2019-03-21T17:47:39.564Z,11.13
2019-03-21T17:50:09.260Z,10.88
2019-03-21T17:52:37.712Z,11.63
2019-03-21T17:55:07.008Z,11.63
2019-03-21T17:57:35.461Z,10.10
2019-03-21T18:00:07.011Z,15.35
2019-03-21T18:02:35.528Z,10.67
2019-03-21T18:05:06.729Z,15.50
2019-03-21T18:07:35.269Z,14.33
2019-03-21T18:10:06.918Z,10.65
2019-03-21T18:12:35.364Z,17.63
2019-03-21T18:15:05.726Z,12.53
2019-03-21T18:17:34.204Z,14.50
2019-03-21T18:20:02.730Z,13.45
2019-03-21T18:22:31.239Z,11.03
2019-03-21T18:24:59.680Z,16.42
2019-03-21T18:27:28.143Z,12.00
2019-03-21T18:29:56.597Z,15.63
2019-03-21T18:32:25.144Z,11.55
2019-03-21T18:34:53.599Z,12.33
2019-03-21T18:37:22.130Z,12.50
2019-03-21T18:39:50.663Z,11.05
2019-03-21T18:42:19.147Z,15.68
2019-03-21T18:44:50.358Z,14.93
2019-03-21T18:47:17.771Z,13.78
2019-03-21T18:49:46.227Z,14.30
2019-03-21T18:52:14.692Z,13.98
2019-03-21T18:54:43.150Z,11.95
2019-03-21T18:57:11.613Z,15.20
2019-03-21T18:59:40.154Z,15.65
2019-03-21T19:02:08.685Z,13.62
2019-03-21T19:04:37.152Z,15.90
2019-03-21T19:07:05.771Z,14.70
2019-03-21T19:09:34.209Z,15.28
2019-03-21T19:12:02.664Z,12.60
2019-03-21T19:14:31.112Z,12.47
2019-03-21T19:16:59.588Z,13.70
2019-03-21T19:19:28.036Z,14.87
2019-03-21T19:21:56.489Z,12.10
2019-03-21T19:24:25.024Z,15.53
2019-03-21T19:26:53.473Z,15.32
2019-03-21T19:29:21.928Z,13.98
2019-03-21T19:31:50.400Z,15.83
2019-03-21T19:34:18.868Z,14.13
2019-03-21T19:36:47.332Z,20.00
2019-03-21T19:39:15.818Z,15.68
2019-03-21T19:41:44.351Z,15.72
2019-03-21T19:44:12.883Z,16.17
2019-03-21T19:46:41.340Z,18.05
2019-03-21T19:49:09.779Z,18.40
2019-03-21T19:51:38.244Z,19.12
2019-03-21T19:54:06.769Z,17.35
2019-03-21T19:56:35.223Z,20.82
2019-03-21T19:59:03.676Z,19.00
2019-03-21T20:01:32.185Z,17.07
2019-03-21T20:04:00.637Z,22.05
2019-03-21T20:06:29.119Z,31.68
2019-03-21T20:08:57.582Z,30.62
2019-03-21T20:11:26.027Z,26.10
2019-03-21T20:13:54.509Z,30.37
2019-03-21T20:16:22.954Z,16.65
2019-03-21T20:18:51.414Z,16.57
2019-03-21T20:21:19.868Z,15.85
2019-03-21T20:23:48.408Z,21.90
2019-03-21T20:26:16.856Z,16.45
2019-03-21T20:28:45.320Z,18.52
2019-03-21T20:31:14.337Z,17.65
2019-03-21T20:33:42.790Z,16.40
2019-03-21T20:36:11.243Z,19.77
2019-03-21T20:38:39.696Z,15.23
2019-03-21T20:41:08.156Z,17.55
2019-03-21T20:43:36.610Z,24.02
2019-03-21T20:46:05.064Z,18.50
2019-03-21T20:48:32.446Z,16.25
2019-03-21T20:51:10.729Z,17.75
2019-03-21T20:53:38.311Z,21.87
2019-03-21T20:56:06.765Z,14.68
2019-03-21T20:58:35.230Z,16.52
2019-03-21T21:01:04.060Z,16.90
2019-03-21T21:03:32.517Z,14.18
2019-03-21T21:06:01.029Z,13.88
2019-03-21T21:08:29.478Z,13.72
2019-03-21T21:10:59.543Z,17.87
2019-03-21T21:13:31.073Z,16.60
2019-03-21T21:15:59.529Z,16.27
2019-03-21T21:18:27.971Z,14.98
2019-03-21T21:20:56.433Z,16.50
2019-03-21T21:23:24.893Z,15.78
2019-03-21T21:26:04.768Z,13.72
2019-03-21T21:28:23.538Z,13.20
2019-03-21T21:30:51.998Z,14.25
2019-03-21T21:33:20.452Z,14.28
2019-03-21T21:35:48.915Z,17.80
2019-03-21T21:38:17.449Z,15.28
2019-03-21T21:40:45.930Z,15.43
2019-03-21T21:43:14.389Z,17.57
2019-03-21T21:45:42.846Z,14.93
2019-03-21T21:48:11.362Z,21.55
2019-03-21T21:50:39.815Z,15.18
2019-03-21T21:53:08.273Z,16.95
2019-03-21T21:55:36.755Z,14.68
2019-03-21T21:58:05.288Z,17.23
2019-03-21T22:00:33.775Z,17.57
2019-03-21T22:03:02.246Z,14.47
2019-03-21T22:05:30.748Z,14.65
2019-03-21T22:07:59.220Z,16.80
2019-03-21T22:10:29.529Z,11.65
2019-03-21T22:12:57.833Z,14.00
2019-03-21T22:15:26.312Z,19.87
2019-03-21T22:17:54.760Z,18.48
2019-03-21T22:20:23.233Z,15.30
2019-03-21T22:22:51.712Z,22.32
2019-03-21T22:25:20.215Z,17.00
2019-03-21T22:27:48.664Z,17.52
2019-03-21T22:30:19.171Z,14.55
2019-03-21T22:32:47.764Z,14.15
2019-03-21T22:35:16.296Z,12.63
2019-03-21T22:37:44.740Z,14.47
2019-03-21T22:40:16.276Z,15.30
2019-03-21T22:42:44.722Z,14.53
2019-03-21T22:45:16.417Z,13.25
2019-03-21T22:47:44.859Z,10.53
2019-03-21T22:50:15.548Z,13.72
2019-03-21T22:52:44.444Z,14.07
2019-03-21T22:55:13.327Z,12.98
2019-03-21T22:57:41.785Z,16.55
2019-03-21T23:00:22.389Z,13.80
2019-03-21T23:02:50.919Z,12.15
2019-03-21T23:05:20.106Z,15.75
2019-03-21T23:07:50.249Z,13.28
2019-03-21T23:10:18.695Z,17.25
2019-03-21T23:12:47.172Z,14.00
2019-03-21T23:15:15.760Z,12.07
2019-03-21T23:17:44.210Z,10.53
2019-03-21T23:20:14.610Z,13.32
2019-03-21T23:22:43.125Z,13.00
2019-03-21T23:25:16.613Z,13.80
2019-03-21T23:27:44.870Z,16.55
2019-03-21T23:30:16.027Z,15.58
2019-03-21T23:32:44.474Z,13.30
2019-03-21T23:35:13.596Z,15.18
2019-03-21T23:37:42.044Z,13.95
2019-03-21T23:40:17.654Z,15.13
2019-03-21T23:42:46.171Z,24.87
2019-03-21T23:45:15.083Z,18.27
2019-03-21T23:47:43.872Z,17.85
2019-03-21T23:50:13.759Z,18.23
2019-03-21T23:52:42.296Z,20.45
2019-03-21T23:55:11.248Z,18.42
2019-03-21T23:57:39.687Z,13.45
