createdAt,value
2023-03-10T00:01:32.258Z,100.00
2023-03-10T00:04:00.581Z,100.00
2023-03-10T00:06:30.269Z,100.00
2023-03-10T00:08:57.041Z,100.00
2023-03-10T00:11:23.781Z,100.00
2023-03-10T00:13:50.386Z,100.00
2023-03-10T00:16:25.520Z,100.00
2023-03-10T00:18:52.901Z,100.00
2023-03-10T00:21:25.342Z,100.00
2023-03-10T00:23:52.683Z,100.00
2023-03-10T00:26:21.290Z,100.00
2023-03-10T00:28:48.104Z,100.00
2023-03-10T00:31:17.798Z,100.00
2023-03-10T00:33:44.817Z,100.00
2023-03-10T00:36:14.881Z,100.00
2023-03-10T00:38:43.414Z,100.00
2023-03-10T00:41:15.648Z,100.00
2023-03-10T00:43:42.223Z,100.00
2023-03-10T00:46:09.000Z,100.00
2023-03-10T00:48:36.658Z,100.00
2023-03-10T00:51:04.048Z,100.00
2023-03-10T00:53:30.863Z,100.00
2023-03-10T00:56:09.039Z,100.00
2023-03-10T00:58:35.617Z,100.00
2023-03-10T01:01:04.291Z,100.00
2023-03-10T01:03:31.275Z,100.00
2023-03-10T01:05:57.775Z,100.00
2023-03-10T01:08:24.586Z,100.00
2023-03-10T01:10:51.613Z,100.00
2023-03-10T01:13:19.060Z,100.00
2023-03-10T01:15:45.814Z,100.00
2023-03-10T01:18:12.335Z,100.00
2023-03-10T01:20:38.896Z,100.00
2023-03-10T01:23:05.364Z,100.00
2023-03-10T01:25:31.830Z,100.00
2023-03-10T01:27:58.225Z,100.00
2023-03-10T01:30:24.824Z,100.00
2023-03-10T01:32:51.494Z,100.00
2023-03-10T01:35:18.508Z,100.00
2023-03-10T01:37:45.022Z,100.00
2023-03-10T01:40:14.423Z,100.00
2023-03-10T01:42:41.051Z,100.00
2023-03-10T01:45:15.566Z,100.00
2023-03-10T01:47:45.284Z,100.00
2023-03-10T01:50:17.413Z,100.00
2023-03-10T01:52:47.605Z,100.00
2023-03-10T01:55:21.589Z,100.00
2023-03-10T01:57:52.331Z,100.00
2023-03-10T02:00:20.602Z,100.00
2023-03-10T02:03:24.472Z,100.00
2023-03-10T02:05:58.645Z,100.00
2023-03-10T02:08:30.087Z,100.00
2023-03-10T02:10:57.702Z,100.00
2023-03-10T02:13:24.443Z,100.00
2023-03-10T02:15:51.122Z,100.00
2023-03-10T02:18:19.979Z,100.00
2023-03-10T02:21:03.770Z,100.00
2023-03-10T02:24:02.045Z,100.00
2023-03-10T02:26:37.537Z,100.00
2023-03-10T02:29:08.314Z,100.00
2023-03-10T02:31:36.098Z,100.00
2023-03-10T02:34:04.027Z,100.00
2023-03-10T02:36:30.910Z,100.00
2023-03-10T02:38:57.571Z,100.00
2023-03-10T02:41:29.582Z,100.00
2023-03-10T02:43:59.599Z,100.00
2023-03-10T02:46:26.502Z,100.00
2023-03-10T02:48:52.939Z,100.00
2023-03-10T02:51:26.696Z,100.00
2023-03-10T02:53:53.500Z,100.00
2023-03-10T02:56:20.003Z,100.00
2023-03-10T02:58:46.740Z,100.00
2023-03-10T03:01:13.621Z,100.00
2023-03-10T03:03:40.491Z,100.00
2023-03-10T03:06:07.627Z,100.00
2023-03-10T03:08:34.553Z,100.00
2023-03-10T03:11:02.290Z,100.00
2023-03-10T03:13:29.026Z,100.00
2023-03-10T03:15:55.661Z,95.83
2023-03-10T03:18:22.529Z,97.36
2023-03-10T03:20:49.082Z,98.81
2023-03-10T03:23:15.618Z,100.00
2023-03-10T03:25:42.609Z,98.56
2023-03-10T03:28:12.818Z,97.21
2023-03-10T03:30:40.473Z,99.29
2023-03-10T03:33:07.876Z,99.01
2023-03-10T03:35:36.751Z,99.86
2023-03-10T03:38:05.444Z,99.91
2023-03-10T03:40:34.805Z,100.00
2023-03-10T03:43:02.558Z,100.00
2023-03-10T03:45:30.723Z,100.00
2023-03-10T03:47:57.230Z,100.00
2023-03-10T03:50:24.834Z,100.00
2023-03-10T03:52:51.483Z,100.00
2023-03-10T03:55:19.294Z,100.00
2023-03-10T03:57:46.532Z,100.00
2023-03-10T04:00:22.608Z,100.00
2023-03-10T04:02:49.662Z,100.00
2023-03-10T04:05:16.806Z,100.00
2023-03-10T04:07:44.713Z,100.00
2023-03-10T04:10:14.975Z,100.00
2023-03-10T04:12:41.612Z,100.00
2023-03-10T04:15:08.513Z,100.00
2023-03-10T04:17:36.162Z,100.00
2023-03-10T04:20:07.366Z,99.76
2023-03-10T04:22:35.224Z,99.80
2023-03-10T04:25:03.302Z,99.96
2023-03-10T04:27:31.306Z,100.00
2023-03-10T04:29:58.088Z,100.00
2023-03-10T04:32:24.796Z,100.00
2023-03-10T04:34:51.984Z,100.00
2023-03-10T04:37:19.121Z,100.00
2023-03-10T04:39:45.649Z,99.42
2023-03-10T04:42:12.221Z,99.27
2023-03-10T04:44:38.856Z,100.00
2023-03-10T04:47:05.934Z,100.00
2023-03-10T04:49:32.883Z,100.00
2023-03-10T04:52:00.352Z,100.00
2023-03-10T04:54:26.932Z,100.00
2023-03-10T04:56:56.548Z,98.15
2023-03-10T04:59:23.190Z,99.28
2023-03-10T05:01:49.783Z,99.87
2023-03-10T05:04:16.454Z,97.71
2023-03-10T05:06:42.921Z,99.52
2023-03-10T05:09:09.869Z,99.36
2023-03-10T05:11:36.596Z,100.00
2023-03-10T05:14:03.530Z,100.00
2023-03-10T05:16:30.628Z,100.00
2023-03-10T05:18:57.163Z,100.00
2023-03-10T05:21:23.709Z,100.00
2023-03-10T05:23:50.315Z,99.92
2023-03-10T05:26:17.632Z,99.22
2023-03-10T05:28:44.586Z,99.91
2023-03-10T05:31:13.949Z,99.56
2023-03-10T05:33:41.758Z,98.23
2023-03-10T05:36:10.785Z,98.66
2023-03-10T05:38:38.249Z,98.14
2023-03-10T05:41:09.033Z,99.61
2023-03-10T05:43:37.042Z,98.61
2023-03-10T05:46:04.626Z,97.97
2023-03-10T05:48:32.251Z,97.52
2023-03-10T05:51:05.353Z,100.00
2023-03-10T05:53:33.087Z,96.09
2023-03-10T05:56:00.153Z,100.00
2023-03-10T05:58:26.925Z,95.09
2023-03-10T06:00:53.533Z,94.78
2023-03-10T06:03:20.352Z,97.08
2023-03-10T06:05:47.179Z,95.40
2023-03-10T06:08:13.804Z,95.52
2023-03-10T06:10:40.590Z,95.58
2023-03-10T06:13:07.311Z,95.83
2023-03-10T06:15:34.312Z,95.51
2023-03-10T06:18:01.169Z,96.15
2023-03-10T06:20:29.122Z,96.79
2023-03-10T06:22:55.712Z,97.08
2023-03-10T06:25:22.357Z,96.80
2023-03-10T06:27:49.142Z,97.43
2023-03-10T06:30:16.300Z,97.61
2023-03-10T06:32:43.273Z,96.90
2023-03-10T06:35:13.236Z,97.16
2023-03-10T06:37:40.072Z,96.46
2023-03-10T06:40:09.730Z,96.63
2023-03-10T06:42:37.469Z,97.17
2023-03-10T06:45:04.363Z,97.08
2023-03-10T06:47:30.904Z,96.61
2023-03-10T06:49:57.514Z,97.08
2023-03-10T06:52:24.507Z,97.46
2023-03-10T06:54:51.071Z,97.57
2023-03-10T06:57:20.807Z,97.06
2023-03-10T06:59:47.529Z,100.00
2023-03-10T07:02:14.282Z,91.89
2023-03-10T07:04:40.848Z,93.64
2023-03-10T07:07:08.544Z,94.31
2023-03-10T07:09:35.250Z,94.52
2023-03-10T07:12:01.823Z,93.34
2023-03-10T07:14:28.466Z,93.76
2023-03-10T07:16:55.101Z,94.21
2023-03-10T07:19:21.683Z,91.54
2023-03-10T07:21:48.534Z,92.29
2023-03-10T07:24:16.166Z,93.29
2023-03-10T07:26:43.089Z,93.07
2023-03-10T07:29:09.690Z,95.40
2023-03-10T07:31:36.313Z,93.68
2023-03-10T07:34:03.108Z,93.18
2023-03-10T07:36:29.990Z,93.73
2023-03-10T07:38:56.728Z,93.92
2023-03-10T07:41:23.347Z,93.52
2023-03-10T07:43:54.495Z,94.00
2023-03-10T07:46:21.427Z,93.80
2023-03-10T07:48:48.181Z,94.00
2023-03-10T07:51:15.061Z,94.23
2023-03-10T07:53:41.834Z,93.95
2023-03-10T07:56:10.672Z,94.40
2023-03-10T07:58:38.509Z,96.14
2023-03-10T08:01:05.828Z,94.74
2023-03-10T08:03:33.443Z,95.82
2023-03-10T08:06:00.627Z,96.09
2023-03-10T08:08:28.993Z,98.13
2023-03-10T08:11:07.853Z,98.54
2023-03-10T08:13:34.538Z,98.92
2023-03-10T08:16:01.446Z,99.17
2023-03-10T08:18:29.034Z,99.64
2023-03-10T08:20:56.700Z,100.00
2023-03-10T08:23:24.552Z,100.00
2023-03-10T08:25:51.402Z,100.00
2023-03-10T08:28:17.886Z,100.00
2023-03-10T08:31:02.607Z,100.00
2023-03-10T08:33:30.615Z,100.00
2023-03-10T08:36:09.388Z,100.00
2023-03-10T08:38:36.840Z,100.00
2023-03-10T08:41:25.161Z,100.00
2023-03-10T08:43:53.768Z,100.00
2023-03-10T08:46:22.153Z,100.00
2023-03-10T08:48:50.968Z,100.00
2023-03-10T08:51:18.323Z,100.00
2023-03-10T08:53:47.707Z,100.00
2023-03-10T08:56:15.819Z,100.00
2023-03-10T08:58:43.269Z,100.00
2023-03-10T09:01:10.064Z,100.00
2023-03-10T09:03:41.673Z,100.00
2023-03-10T09:06:09.809Z,100.00
2023-03-10T09:08:36.954Z,100.00
2023-03-10T09:11:03.890Z,100.00
2023-03-10T09:13:30.454Z,100.00
2023-03-10T09:15:57.106Z,100.00
2023-03-10T09:18:23.733Z,100.00
2023-03-10T09:20:50.428Z,100.00
2023-03-10T09:23:17.115Z,100.00
2023-03-10T09:25:43.691Z,100.00
2023-03-10T09:28:11.652Z,100.00
2023-03-10T09:30:42.276Z,100.00
2023-03-10T09:33:16.329Z,100.00
2023-03-10T09:35:48.377Z,100.00
2023-03-10T09:38:19.630Z,100.00
2023-03-10T09:40:57.328Z,100.00
2023-03-10T09:43:24.051Z,100.00
2023-03-10T09:45:59.137Z,100.00
2023-03-10T09:48:40.574Z,100.00
2023-03-10T09:51:21.880Z,100.00
2023-03-10T09:54:00.348Z,100.00
2023-03-10T09:56:33.693Z,100.00
2023-03-10T09:59:07.793Z,100.00
2023-03-10T10:01:34.911Z,100.00
2023-03-10T10:04:10.251Z,100.00
2023-03-10T10:06:42.557Z,100.00
2023-03-10T10:09:11.907Z,100.00
2023-03-10T10:11:40.251Z,100.00
2023-03-10T10:14:29.212Z,100.00
2023-03-10T10:17:06.421Z,100.00
2023-03-10T10:19:36.333Z,100.00
2023-03-10T10:22:27.801Z,100.00
2023-03-10T10:25:10.021Z,100.00
2023-03-10T10:27:38.154Z,100.00
2023-03-10T10:30:29.858Z,100.00
2023-03-10T10:32:59.208Z,100.00
2023-03-10T10:35:55.504Z,100.00
2023-03-10T10:38:31.427Z,100.00
2023-03-10T10:41:16.495Z,100.00
2023-03-10T10:43:45.196Z,100.00
2023-03-10T10:46:14.428Z,100.00
2023-03-10T10:48:43.824Z,100.00
2023-03-10T10:51:23.788Z,100.00
2023-03-10T10:53:50.851Z,100.00
2023-03-10T10:56:19.410Z,100.00
2023-03-10T10:59:00.496Z,100.00
2023-03-10T11:01:27.383Z,100.00
2023-03-10T11:04:07.686Z,100.00
2023-03-10T11:06:34.875Z,100.00
2023-03-10T11:09:08.419Z,100.00
2023-03-10T11:11:40.085Z,100.00
2023-03-10T11:14:45.149Z,100.00
2023-03-10T11:17:34.329Z,100.00
2023-03-10T11:20:31.388Z,100.00
2023-03-10T11:23:19.710Z,100.00
2023-03-10T11:26:04.816Z,100.00
2023-03-10T11:28:55.002Z,100.00
2023-03-10T11:31:43.373Z,100.00
2023-03-10T11:34:23.112Z,100.00
2023-03-10T11:36:58.679Z,100.00
2023-03-10T11:39:44.225Z,100.00
2023-03-10T11:42:22.579Z,100.00
2023-03-10T11:45:23.788Z,100.00
2023-03-10T11:48:15.275Z,100.00
2023-03-10T11:50:51.026Z,100.00
2023-03-10T11:53:28.910Z,100.00
2023-03-10T11:55:57.375Z,100.00
2023-03-10T11:58:51.889Z,100.00
2023-03-10T12:01:28.720Z,100.00
2023-03-10T12:04:37.682Z,100.00
2023-03-10T12:07:11.786Z,100.00
2023-03-10T12:09:49.301Z,100.00
2023-03-10T12:12:28.045Z,100.00
2023-03-10T12:14:57.186Z,100.00
2023-03-10T12:17:23.801Z,100.00
2023-03-10T12:20:24.849Z,100.00
2023-03-10T12:22:54.523Z,100.00
2023-03-10T12:25:32.364Z,100.00
2023-03-10T12:28:17.300Z,100.00
2023-03-10T12:30:47.528Z,100.00
2023-03-10T12:33:32.478Z,100.00
2023-03-10T12:36:09.514Z,100.00
2023-03-10T12:38:45.030Z,100.00
2023-03-10T12:41:35.160Z,100.00
2023-03-10T12:44:20.570Z,100.00
2023-03-10T12:46:55.425Z,100.00
2023-03-10T12:49:27.835Z,100.00
2023-03-10T12:51:59.930Z,100.00
2023-03-10T12:54:51.186Z,100.00
2023-03-10T12:57:36.529Z,100.00
2023-03-10T13:00:18.902Z,100.00
2023-03-10T13:02:53.645Z,100.00
2023-03-10T13:05:33.923Z,100.00
2023-03-10T13:08:16.160Z,100.00
2023-03-10T13:10:44.692Z,100.00
2023-03-10T13:13:16.127Z,100.00
2023-03-10T13:15:43.208Z,100.00
2023-03-10T13:18:12.301Z,100.00
2023-03-10T13:20:39.298Z,100.00
2023-03-10T13:23:05.918Z,100.00
2023-03-10T13:25:32.528Z,100.00
2023-03-10T13:28:08.925Z,100.00
2023-03-10T13:30:35.725Z,100.00
2023-03-10T13:33:02.524Z,100.00
2023-03-10T13:35:30.997Z,100.00
2023-03-10T13:38:16.661Z,100.00
2023-03-10T13:41:06.835Z,100.00
2023-03-10T13:43:36.351Z,100.00
2023-03-10T13:46:05.970Z,100.00
2023-03-10T13:48:34.244Z,100.00
2023-03-10T13:51:23.197Z,100.00
2023-03-10T13:59:40.543Z,100.00
2023-03-10T14:02:26.791Z,100.00
2023-03-10T14:04:54.769Z,100.00
2023-03-10T14:07:30.372Z,100.00
2023-03-10T14:17:33.905Z,100.00
2023-03-10T14:22:44.259Z,100.00
2023-03-10T14:31:22.352Z,100.00
2023-03-10T14:33:49.878Z,100.00
2023-03-10T14:36:17.006Z,100.00
2023-03-10T14:38:47.026Z,100.00
2023-03-10T14:44:01.432Z,100.00
2023-03-10T14:46:30.120Z,100.00
2023-03-10T14:48:57.045Z,100.00
2023-03-10T14:51:35.002Z,100.00
2023-03-10T14:54:02.639Z,100.00
2023-03-10T14:56:30.486Z,100.00
2023-03-10T14:58:57.323Z,100.00
2023-03-10T15:01:24.357Z,100.00
2023-03-10T15:03:51.024Z,100.00
2023-03-10T15:06:19.823Z,100.00
2023-03-10T15:08:46.591Z,100.00
2023-03-10T15:11:37.343Z,100.00
2023-03-10T15:14:18.053Z,100.00
2023-03-10T15:19:33.206Z,100.00
2023-03-10T15:21:59.989Z,100.00
2023-03-10T15:24:46.790Z,100.00
2023-03-10T15:27:14.575Z,100.00
2023-03-10T15:29:41.406Z,100.00
2023-03-10T15:32:08.220Z,100.00
2023-03-10T15:34:35.055Z,100.00
2023-03-10T15:37:01.771Z,100.00
2023-03-10T15:39:32.112Z,100.00
2023-03-10T15:41:59.602Z,100.00
2023-03-10T15:44:26.177Z,100.00
2023-03-10T15:46:52.811Z,100.00
2023-03-10T15:49:19.512Z,100.00
2023-03-10T15:51:46.659Z,100.00
2023-03-10T15:54:13.342Z,100.00
2023-03-10T15:56:39.914Z,100.00
2023-03-10T15:59:06.969Z,100.00
2023-03-10T16:01:34.216Z,100.00
2023-03-10T16:04:00.946Z,100.00
2023-03-10T16:06:29.081Z,100.00
2023-03-10T16:08:55.763Z,100.00
2023-03-10T16:11:22.233Z,100.00
2023-03-10T16:13:48.845Z,100.00
2023-03-10T16:16:19.475Z,100.00
2023-03-10T16:18:48.023Z,100.00
2023-03-10T16:21:17.839Z,100.00
2023-03-10T16:23:45.753Z,100.00
2023-03-10T16:26:21.934Z,100.00
2023-03-10T16:28:51.435Z,100.00
2023-03-10T16:31:27.888Z,100.00
2023-03-10T16:33:55.473Z,100.00
2023-03-10T16:36:24.505Z,100.00
2023-03-10T16:38:52.103Z,100.00
2023-03-10T16:41:18.759Z,100.00
2023-03-10T16:43:47.493Z,100.00
2023-03-10T16:46:18.073Z,100.00
2023-03-10T16:48:47.359Z,100.00
2023-03-10T16:51:33.936Z,100.00
2023-03-10T16:54:02.792Z,100.00
2023-03-10T16:56:30.611Z,100.00
2023-03-10T16:58:58.132Z,100.00
2023-03-10T17:01:25.332Z,100.00
2023-03-10T17:03:53.813Z,100.00
2023-03-10T17:06:26.789Z,100.00
2023-03-10T17:08:54.473Z,100.00
2023-03-10T17:11:32.928Z,100.00
2023-03-10T17:14:06.243Z,100.00
2023-03-10T17:16:34.775Z,100.00
2023-03-10T17:19:11.182Z,100.00
2023-03-10T17:21:40.492Z,100.00
2023-03-10T17:24:08.228Z,100.00
2023-03-10T17:26:35.873Z,100.00
2023-03-10T17:29:02.932Z,100.00
2023-03-10T17:31:29.855Z,100.00
2023-03-10T17:34:01.910Z,100.00
2023-03-10T17:36:28.885Z,100.00
2023-03-10T17:38:57.053Z,100.00
2023-03-10T17:41:24.084Z,100.00
2023-03-10T17:43:51.280Z,100.00
2023-03-10T17:46:23.800Z,100.00
2023-03-10T17:48:51.291Z,100.00
2023-03-10T17:51:21.855Z,100.00
2023-03-10T17:53:49.574Z,100.00
2023-03-10T17:56:17.821Z,100.00
2023-03-10T17:58:44.596Z,100.00
2023-03-10T18:01:13.987Z,100.00
2023-03-10T18:03:41.317Z,100.00
2023-03-10T18:06:21.333Z,100.00
2023-03-10T18:08:49.582Z,100.00
2023-03-10T18:11:17.409Z,100.00
2023-03-10T18:13:44.684Z,100.00
2023-03-10T18:16:38.469Z,100.00
2023-03-10T18:19:05.412Z,100.00
2023-03-10T18:21:32.100Z,100.00
2023-03-10T18:23:58.739Z,100.00
2023-03-10T18:26:29.765Z,100.00
2023-03-10T18:28:57.122Z,100.00
2023-03-10T18:31:27.378Z,100.00
2023-03-10T18:33:54.454Z,100.00
2023-03-10T18:36:22.117Z,100.00
2023-03-10T18:38:49.920Z,100.00
2023-03-10T18:41:22.168Z,100.00
2023-03-10T18:43:49.854Z,100.00
2023-03-10T18:46:18.454Z,100.00
2023-03-10T18:48:45.381Z,99.94
2023-03-10T18:51:12.222Z,99.36
2023-03-10T18:53:39.397Z,99.27
2023-03-10T18:56:06.469Z,98.76
2023-03-10T18:58:32.977Z,98.88
2023-03-10T19:00:59.806Z,98.98
2023-03-10T19:03:30.737Z,99.19
2023-03-10T19:05:57.470Z,99.12
2023-03-10T19:08:23.957Z,99.02
2023-03-10T19:10:58.213Z,98.90
2023-03-10T19:13:26.523Z,98.58
2023-03-10T19:15:53.293Z,98.40
2023-03-10T19:18:20.277Z,98.32
2023-03-10T19:20:47.865Z,98.21
2023-03-10T19:23:15.064Z,97.55
2023-03-10T19:25:41.736Z,97.44
2023-03-10T19:28:08.405Z,97.21
2023-03-10T19:30:35.204Z,96.81
2023-03-10T19:33:01.841Z,96.87
2023-03-10T19:35:28.636Z,96.50
2023-03-10T19:37:55.360Z,96.31
2023-03-10T19:40:22.087Z,96.33
2023-03-10T19:42:50.363Z,96.15
2023-03-10T19:45:19.337Z,96.13
2023-03-10T19:47:47.238Z,96.15
2023-03-10T19:50:17.941Z,96.05
2023-03-10T19:52:47.874Z,95.72
2023-03-10T19:55:18.468Z,95.66
2023-03-10T19:57:49.528Z,95.41
2023-03-10T20:00:19.718Z,95.72
2023-03-10T20:02:46.326Z,96.40
2023-03-10T20:05:16.224Z,96.72
2023-03-10T20:07:44.564Z,97.44
2023-03-10T20:10:12.099Z,98.13
2023-03-10T20:12:38.650Z,99.03
2023-03-10T20:15:06.747Z,100.00
2023-03-10T20:17:33.427Z,100.00
2023-03-10T20:19:59.987Z,100.00
2023-03-10T20:22:26.570Z,100.00
2023-03-10T20:24:53.348Z,100.00
2023-03-10T20:27:19.905Z,100.00
2023-03-10T20:29:47.902Z,100.00
2023-03-10T20:32:14.754Z,100.00
2023-03-10T20:34:41.577Z,100.00
2023-03-10T20:37:08.128Z,100.00
2023-03-10T20:39:34.639Z,100.00
2023-03-10T20:42:01.270Z,100.00
2023-03-10T20:44:27.831Z,100.00
2023-03-10T20:46:54.460Z,100.00
2023-03-10T20:49:21.121Z,100.00
2023-03-10T20:51:48.742Z,100.00
2023-03-10T20:54:15.339Z,100.00
2023-03-10T20:56:41.945Z,100.00
2023-03-10T20:59:08.647Z,100.00
2023-03-10T21:01:35.311Z,100.00
2023-03-10T21:04:02.067Z,100.00
2023-03-10T21:06:28.786Z,100.00
2023-03-10T21:08:55.503Z,100.00
2023-03-10T21:11:22.239Z,100.00
2023-03-10T21:13:49.248Z,100.00
2023-03-10T21:16:21.048Z,100.00
2023-03-10T21:18:48.372Z,100.00
2023-03-10T21:21:14.936Z,100.00
2023-03-10T21:23:42.217Z,100.00
2023-03-10T21:26:14.873Z,100.00
2023-03-10T21:28:42.079Z,100.00
2023-03-10T21:31:09.444Z,100.00
2023-03-10T21:33:36.068Z,100.00
2023-03-10T21:36:02.926Z,100.00
2023-03-10T21:38:29.447Z,100.00
2023-03-10T21:40:56.301Z,100.00
2023-03-10T21:43:22.998Z,100.00
2023-03-10T21:45:49.771Z,100.00
2023-03-10T21:48:16.415Z,100.00
2023-03-10T21:50:43.493Z,100.00
2023-03-10T21:53:10.458Z,100.00
2023-03-10T21:55:37.387Z,100.00
2023-03-10T21:58:05.084Z,100.00
2023-03-10T22:00:32.399Z,100.00
2023-03-10T22:02:59.271Z,100.00
2023-03-10T22:05:27.129Z,100.00
2023-03-10T22:07:53.882Z,100.00
2023-03-10T22:10:20.602Z,100.00
2023-03-10T22:12:47.889Z,100.00
2023-03-10T22:15:20.813Z,100.00
2023-03-10T22:17:48.456Z,100.00
2023-03-10T22:20:23.898Z,100.00
2023-03-10T22:22:51.035Z,100.00
2023-03-10T22:25:19.688Z,100.00
2023-03-10T22:27:50.896Z,100.00
2023-03-10T22:30:22.488Z,100.00
2023-03-10T22:32:49.772Z,100.00
2023-03-10T22:35:19.105Z,100.00
2023-03-10T22:37:46.042Z,100.00
2023-03-10T22:40:16.217Z,100.00
2023-03-10T22:42:43.849Z,100.00
2023-03-10T22:45:23.046Z,100.00
2023-03-10T22:47:51.890Z,100.00
2023-03-10T22:50:25.210Z,100.00
2023-03-10T22:52:52.025Z,100.00
2023-03-10T22:55:21.418Z,100.00
2023-03-10T22:57:48.847Z,100.00
2023-03-10T23:00:19.799Z,100.00
2023-03-10T23:02:48.236Z,100.00
2023-03-10T23:05:15.243Z,100.00
2023-03-10T23:07:42.686Z,100.00
2023-03-10T23:10:16.077Z,100.00
2023-03-10T23:12:42.799Z,100.00
2023-03-10T23:15:24.020Z,100.00
2023-03-10T23:17:52.025Z,100.00
2023-03-10T23:20:19.967Z,100.00
2023-03-10T23:22:47.845Z,100.00
2023-03-10T23:25:26.214Z,100.00
2023-03-10T23:27:53.177Z,100.00
2023-03-10T23:30:20.327Z,100.00
2023-03-10T23:32:49.794Z,100.00
2023-03-10T23:35:20.211Z,100.00
2023-03-10T23:37:48.102Z,100.00
2023-03-10T23:40:17.453Z,100.00
2023-03-10T23:42:44.542Z,100.00
2023-03-10T23:45:14.121Z,100.00
2023-03-10T23:47:41.302Z,100.00
2023-03-10T23:50:09.261Z,100.00
2023-03-10T23:52:35.836Z,100.00
2023-03-10T23:55:02.979Z,100.00
2023-03-10T23:57:29.617Z,100.00
2023-03-10T23:59:56.267Z,100.00
