createdAt,value
2019-05-11T00:00:50.449Z,4.10
2019-05-11T00:01:47.390Z,4.10
2019-05-11T00:02:44.459Z,4.11
2019-05-11T00:03:41.448Z,4.10
2019-05-11T00:04:38.485Z,4.11
2019-05-11T00:05:35.441Z,4.10
2019-05-11T00:06:32.512Z,4.10
2019-05-11T00:07:29.521Z,4.10
2019-05-11T00:08:26.537Z,4.10
2019-05-11T00:09:23.492Z,4.11
2019-05-11T00:10:23.565Z,4.11
2019-05-11T00:11:17.569Z,4.11
2019-05-11T00:12:14.581Z,4.10
2019-05-11T00:13:11.521Z,4.11
2019-05-11T00:14:08.552Z,4.10
2019-05-11T00:15:05.593Z,4.10
2019-05-11T00:16:02.556Z,4.10
2019-05-11T00:16:59.561Z,4.10
2019-05-11T00:17:56.621Z,4.10
2019-05-11T00:18:53.636Z,4.10
2019-05-11T00:19:50.685Z,4.10
2019-05-11T00:20:47.726Z,4.10
2019-05-11T00:21:44.690Z,4.10
2019-05-11T00:22:41.606Z,4.09
2019-05-11T00:23:38.619Z,4.10
2019-05-11T00:24:35.659Z,4.10
2019-05-11T00:25:32.631Z,4.09
2019-05-11T00:26:29.637Z,4.10
2019-05-11T00:27:26.690Z,4.10
2019-05-11T00:28:23.706Z,4.10
2019-05-11T00:29:20.788Z,4.10
2019-05-11T00:30:17.679Z,4.10
2019-05-11T00:31:14.730Z,4.10
2019-05-11T00:32:11.793Z,4.10
2019-05-11T00:33:08.893Z,4.10
2019-05-11T00:34:05.725Z,4.10
2019-05-11T00:35:02.811Z,4.10
2019-05-11T00:35:59.801Z,4.10
2019-05-11T00:36:56.764Z,4.10
2019-05-11T00:37:54.113Z,4.10
2019-05-11T00:38:50.821Z,4.10
2019-05-11T00:39:47.847Z,4.10
2019-05-11T00:40:44.789Z,4.10
2019-05-11T00:41:41.831Z,4.10
2019-05-11T00:42:38.885Z,4.10
2019-05-11T00:43:35.899Z,4.09
2019-05-11T00:44:32.830Z,4.10
2019-05-11T00:45:29.871Z,4.10
2019-05-11T00:46:26.941Z,4.10
2019-05-11T00:47:23.969Z,4.10
2019-05-11T00:48:20.930Z,4.10
2019-05-11T00:49:17.915Z,4.10
2019-05-11T00:50:14.952Z,4.10
2019-05-11T00:51:11.903Z,4.10
2019-05-11T00:52:08.937Z,4.10
2019-05-11T00:53:06.053Z,4.09
2019-05-11T00:54:02.999Z,4.10
2019-05-11T00:54:59.945Z,4.10
2019-05-11T00:55:56.973Z,4.10
2019-05-11T00:56:54.023Z,4.10
2019-05-11T00:57:50.971Z,4.09
2019-05-11T00:58:50.779Z,4.10
2019-05-11T00:59:45.021Z,4.09
2019-05-11T01:00:42.107Z,4.09
2019-05-11T01:01:39.002Z,4.09
2019-05-11T01:02:36.076Z,4.09
2019-05-11T01:03:33.082Z,4.09
2019-05-11T01:04:30.111Z,4.10
2019-05-11T01:05:27.106Z,4.09
2019-05-11T01:06:24.157Z,4.09
2019-05-11T01:07:21.137Z,4.09
2019-05-11T01:08:18.254Z,4.08
2019-05-11T01:09:15.096Z,4.09
2019-05-11T01:10:23.879Z,4.10
2019-05-11T01:11:09.174Z,4.09
2019-05-11T01:12:06.106Z,4.09
2019-05-11T01:13:03.171Z,4.09
2019-05-11T01:14:00.262Z,4.10
2019-05-11T01:14:57.237Z,4.08
2019-05-11T01:15:54.255Z,4.09
2019-05-11T01:16:51.183Z,4.09
2019-05-11T01:17:48.276Z,4.09
2019-05-11T01:18:45.280Z,4.09
2019-05-11T01:19:42.181Z,4.07
2019-05-11T01:20:39.236Z,4.09
2019-05-11T01:21:36.370Z,4.09
2019-05-11T01:22:33.345Z,4.09
2019-05-11T01:23:30.269Z,4.09
2019-05-11T01:24:27.285Z,4.09
2019-05-11T01:25:24.315Z,4.09
2019-05-11T01:26:21.261Z,4.09
2019-05-11T01:27:18.418Z,4.09
2019-05-11T01:28:15.390Z,4.09
2019-05-11T01:29:12.395Z,4.08
2019-05-11T01:30:09.300Z,4.08
2019-05-11T01:31:06.317Z,4.08
2019-05-11T01:32:03.474Z,4.09
2019-05-11T01:33:00.452Z,4.07
2019-05-11T01:33:57.376Z,4.09
2019-05-11T01:34:54.424Z,4.09
2019-05-11T01:35:51.421Z,4.07
2019-05-11T01:36:48.457Z,4.09
2019-05-11T01:37:45.408Z,4.08
2019-05-11T01:38:42.473Z,4.08
2019-05-11T01:39:39.568Z,4.08
2019-05-11T01:40:36.413Z,4.06
2019-05-11T01:41:33.451Z,4.08
2019-05-11T01:42:30.558Z,4.08
2019-05-11T01:43:28.445Z,4.07
2019-05-11T01:44:24.542Z,4.06
2019-05-11T01:45:21.544Z,4.07
2019-05-11T01:46:18.579Z,4.05
2019-05-11T01:47:15.475Z,4.07
2019-05-11T01:48:12.510Z,4.09
2019-05-11T01:49:09.627Z,4.08
2019-05-11T01:50:06.574Z,4.07
2019-05-11T01:51:03.510Z,4.08
2019-05-11T01:52:00.587Z,4.08
2019-05-11T01:52:57.803Z,4.08
2019-05-11T01:53:54.623Z,4.07
2019-05-11T01:54:51.671Z,4.07
2019-05-11T01:55:48.609Z,4.07
2019-05-11T01:56:45.633Z,4.08
2019-05-11T01:57:42.711Z,4.07
2019-05-11T01:58:39.636Z,4.08
2019-05-11T01:59:36.661Z,4.08
2019-05-11T02:00:33.717Z,4.08
2019-05-11T02:01:30.716Z,4.07
2019-05-11T02:02:27.654Z,4.07
2019-05-11T02:03:24.719Z,4.07
2019-05-11T02:04:21.815Z,4.06
2019-05-11T02:05:18.660Z,4.07
2019-05-11T02:06:15.697Z,4.07
2019-05-11T02:07:12.778Z,4.08
2019-05-11T02:08:09.862Z,4.07
2019-05-11T02:09:06.830Z,4.07
2019-05-11T02:10:03.766Z,4.07
2019-05-11T02:11:14.945Z,4.07
2019-05-11T02:11:57.817Z,4.07
2019-05-11T02:12:54.759Z,4.07
2019-05-11T02:13:51.822Z,4.07
2019-05-11T02:14:48.844Z,4.07
2019-05-11T02:15:45.765Z,4.07
2019-05-11T02:16:42.803Z,4.07
2019-05-11T02:17:39.843Z,4.07
2019-05-11T02:18:36.891Z,4.06
2019-05-11T02:19:33.820Z,4.07
2019-05-11T02:20:30.868Z,4.07
2019-05-11T02:21:27.889Z,4.07
2019-05-11T02:22:24.924Z,4.07
2019-05-11T02:23:21.937Z,4.07
2019-05-11T02:24:18.902Z,4.07
2019-05-11T02:25:15.946Z,4.07
2019-05-11T02:26:12.971Z,4.07
2019-05-11T02:27:09.907Z,4.07
2019-05-11T02:28:06.945Z,4.07
2019-05-11T02:29:03.982Z,4.07
2019-05-11T02:30:00.937Z,4.07
2019-05-11T02:30:57.957Z,4.07
2019-05-11T02:31:54.992Z,4.07
2019-05-11T02:32:51.935Z,4.05
2019-05-11T02:33:48.981Z,4.07
2019-05-11T02:34:46.010Z,4.07
2019-05-11T02:35:43.072Z,4.07
2019-05-11T02:36:39.983Z,4.07
2019-05-11T02:37:37.021Z,4.07
2019-05-11T02:38:34.052Z,4.07
2019-05-11T02:39:31.183Z,4.07
2019-05-11T02:40:28.049Z,4.07
2019-05-11T02:41:35.755Z,4.07
2019-05-11T02:42:22.099Z,4.06
2019-05-11T02:43:19.139Z,4.06
2019-05-11T02:44:16.164Z,4.07
2019-05-11T02:45:13.119Z,4.07
2019-05-11T02:46:10.179Z,4.07
2019-05-11T02:47:07.089Z,4.07
2019-05-11T02:48:04.118Z,4.07
2019-05-11T02:49:01.182Z,4.06
2019-05-11T02:49:58.209Z,4.07
2019-05-11T02:50:55.149Z,4.07
2019-05-11T02:51:52.178Z,4.06
2019-05-11T02:52:49.209Z,4.07
2019-05-11T02:53:46.245Z,4.05
2019-05-11T02:54:43.177Z,4.06
2019-05-11T02:55:40.237Z,4.06
2019-05-11T02:56:37.266Z,4.07
2019-05-11T02:57:34.195Z,4.07
2019-05-11T02:58:31.227Z,4.06
2019-05-11T02:59:29.976Z,4.06
2019-05-11T03:00:25.347Z,4.06
2019-05-11T03:01:22.249Z,4.06
2019-05-11T03:02:19.273Z,4.06
2019-05-11T03:03:16.421Z,4.05
2019-05-11T03:04:13.362Z,4.05
2019-05-11T03:05:10.301Z,4.06
2019-05-11T03:06:07.353Z,4.06
2019-05-11T03:07:04.395Z,4.06
2019-05-11T03:08:01.394Z,4.06
2019-05-11T03:08:58.367Z,4.05
2019-05-11T03:09:55.381Z,4.05
2019-05-11T03:10:52.425Z,4.06
2019-05-11T03:11:55.536Z,4.06
2019-05-11T03:12:46.491Z,4.05
2019-05-11T03:13:43.413Z,4.06
2019-05-11T03:14:40.451Z,4.06
2019-05-11T03:15:37.478Z,4.05
2019-05-11T03:16:34.436Z,4.05
2019-05-11T03:17:31.461Z,4.05
2019-05-11T03:18:28.504Z,4.05
2019-05-11T03:19:25.440Z,4.05
2019-05-11T03:20:22.485Z,4.06
2019-05-11T03:21:19.527Z,4.05
2019-05-11T03:22:16.453Z,4.05
2019-05-11T03:23:13.622Z,4.06
2019-05-11T03:24:10.526Z,4.05
2019-05-11T03:25:07.557Z,4.05
2019-05-11T03:26:04.509Z,4.05
2019-05-11T03:27:01.567Z,4.05
2019-05-11T03:27:58.568Z,4.06
2019-05-11T03:28:55.604Z,4.04
2019-05-11T03:29:52.554Z,4.06
2019-05-11T03:30:49.623Z,4.05
2019-05-11T03:31:46.628Z,4.05
2019-05-11T03:32:43.651Z,4.05
2019-05-11T03:33:40.822Z,4.05
2019-05-11T03:34:37.637Z,4.05
2019-05-11T03:35:34.676Z,4.05
2019-05-11T03:36:31.609Z,4.05
2019-05-11T03:37:28.682Z,4.05
2019-05-11T03:38:25.714Z,4.05
2019-05-11T03:39:22.710Z,4.05
2019-05-11T03:40:19.658Z,4.05
2019-05-11T03:41:16.681Z,4.05
2019-05-11T03:42:15.280Z,4.05
2019-05-11T03:43:10.767Z,4.05
2019-05-11T03:44:07.692Z,4.05
2019-05-11T03:45:04.733Z,4.05
2019-05-11T03:46:01.794Z,4.05
2019-05-11T03:46:58.720Z,4.05
2019-05-11T03:47:55.792Z,4.05
2019-05-11T03:48:52.778Z,4.05
2019-05-11T03:49:49.855Z,4.05
2019-05-11T03:50:46.826Z,4.05
2019-05-11T03:51:43.801Z,4.05
2019-05-11T03:52:40.828Z,4.04
2019-05-11T03:53:37.874Z,4.03
2019-05-11T03:54:34.841Z,4.05
2019-05-11T03:55:31.834Z,4.04
2019-05-11T03:56:28.885Z,4.04
2019-05-11T03:57:25.822Z,4.05
2019-05-11T03:58:25.777Z,4.05
2019-05-11T03:59:19.895Z,4.04
2019-05-11T04:00:16.924Z,4.05
2019-05-11T04:01:13.886Z,4.04
2019-05-11T04:02:10.906Z,4.04
2019-05-11T04:03:07.928Z,4.04
2019-05-11T04:04:04.967Z,4.03
2019-05-11T04:05:01.904Z,4.05
2019-05-11T04:05:58.954Z,4.05
2019-05-11T04:06:55.977Z,4.05
2019-05-11T04:07:52.926Z,4.05
2019-05-11T04:08:49.954Z,4.05
2019-05-11T04:09:46.987Z,4.05
2019-05-11T04:10:44.055Z,4.05
2019-05-11T04:11:40.972Z,4.04
2019-05-11T04:12:38.086Z,4.05
2019-05-11T04:13:35.051Z,4.04
2019-05-11T04:14:32.071Z,4.04
2019-05-11T04:15:28.997Z,4.03
2019-05-11T04:16:26.045Z,4.05
2019-05-11T04:17:23.173Z,4.04
2019-05-11T04:18:20.117Z,4.04
2019-05-11T04:19:17.054Z,4.05
2019-05-11T04:20:14.089Z,4.04
2019-05-11T04:21:11.151Z,4.04
2019-05-11T04:22:08.071Z,4.04
2019-05-11T04:23:05.124Z,4.03
2019-05-11T04:24:02.139Z,4.04
2019-05-11T04:24:59.178Z,4.04
2019-05-11T04:25:56.111Z,4.04
2019-05-11T04:26:53.191Z,4.04
2019-05-11T04:27:50.210Z,4.04
2019-05-11T04:28:47.231Z,4.03
2019-05-11T04:29:44.161Z,4.05
2019-05-11T04:30:41.195Z,4.04
2019-05-11T04:31:38.325Z,4.04
2019-05-11T04:32:35.174Z,4.04
2019-05-11T04:33:33.209Z,4.05
2019-05-11T04:34:29.244Z,4.04
2019-05-11T04:35:26.285Z,4.04
2019-05-11T04:36:23.232Z,4.05
2019-05-11T04:37:20.258Z,4.04
2019-05-11T04:38:17.305Z,4.04
2019-05-11T04:39:14.328Z,4.04
2019-05-11T04:40:11.265Z,4.04
2019-05-11T04:41:08.344Z,4.03
2019-05-11T04:42:05.353Z,4.04
2019-05-11T04:43:02.376Z,4.04
2019-05-11T04:43:59.326Z,4.04
2019-05-11T04:44:56.361Z,4.05
2019-05-11T04:45:53.386Z,4.04
2019-05-11T04:46:50.327Z,4.04
2019-05-11T04:47:47.373Z,4.05
2019-05-11T04:48:44.487Z,4.04
2019-05-11T04:49:41.434Z,4.04
2019-05-11T04:50:38.370Z,4.03
2019-05-11T04:51:35.406Z,4.03
2019-05-11T04:52:32.459Z,4.04
2019-05-11T04:53:29.516Z,4.03
2019-05-11T04:54:26.417Z,4.03
2019-05-11T04:55:23.454Z,4.03
2019-05-11T04:56:20.531Z,4.03
2019-05-11T04:57:17.440Z,4.03
2019-05-11T04:58:14.503Z,4.04
2019-05-11T04:59:11.516Z,4.03
2019-05-11T05:00:08.539Z,4.03
2019-05-11T05:01:05.478Z,4.03
2019-05-11T05:02:02.553Z,4.04
2019-05-11T05:02:59.549Z,4.04
2019-05-11T05:04:13.006Z,4.03
2019-05-11T05:04:53.505Z,4.02
2019-05-11T05:05:50.562Z,4.05
2019-05-11T05:06:59.017Z,4.03
2019-05-11T05:07:49.278Z,4.04
2019-05-11T05:08:41.660Z,4.03
2019-05-11T05:09:42.522Z,4.04
2019-05-11T05:10:35.644Z,4.04
2019-05-11T05:11:36.659Z,4.03
2019-05-11T05:12:29.707Z,4.03
2019-05-11T05:13:29.613Z,4.04
2019-05-11T05:14:23.708Z,4.03
2019-05-11T05:15:20.626Z,4.04
2019-05-11T05:16:17.663Z,4.04
2019-05-11T05:17:14.701Z,4.04
2019-05-11T05:18:11.752Z,4.04
2019-05-11T05:19:08.702Z,4.05
2019-05-11T05:20:05.713Z,4.04
2019-05-11T05:21:02.748Z,4.04
2019-05-11T05:21:59.691Z,4.04
2019-05-11T05:22:56.736Z,4.04
2019-05-11T05:23:53.768Z,4.04
2019-05-11T05:24:50.823Z,4.05
2019-05-11T05:25:47.734Z,4.04
2019-05-11T05:26:44.808Z,4.04
2019-05-11T05:27:41.810Z,4.04
2019-05-11T05:28:38.933Z,4.03
2019-05-11T05:29:35.794Z,4.04
2019-05-11T05:30:32.819Z,4.04
2019-05-11T05:31:29.857Z,4.04
2019-05-11T05:32:26.797Z,4.04
2019-05-11T05:33:23.835Z,4.05
2019-05-11T05:34:20.915Z,4.05
2019-05-11T05:35:17.950Z,4.05
2019-05-11T05:36:14.925Z,4.05
2019-05-11T05:37:11.874Z,4.04
2019-05-11T05:38:08.927Z,4.04
2019-05-11T05:39:08.794Z,4.03
2019-05-11T05:40:02.913Z,4.05
2019-05-11T05:40:59.960Z,4.04
2019-05-11T05:41:57.718Z,4.04
2019-05-11T05:42:53.926Z,4.03
2019-05-11T05:43:50.932Z,4.04
2019-05-11T05:44:48.064Z,4.04
2019-05-11T05:45:45.047Z,4.04
2019-05-11T05:46:41.966Z,4.03
2019-05-11T05:47:39.029Z,4.03
2019-05-11T05:48:36.031Z,4.03
2019-05-11T05:49:33.054Z,4.03
2019-05-11T05:50:30.015Z,4.03
2019-05-11T05:51:27.027Z,4.03
2019-05-11T05:52:24.065Z,4.03
2019-05-11T05:53:21.102Z,4.04
2019-05-11T05:54:18.043Z,4.05
2019-05-11T05:55:15.089Z,4.04
2019-05-11T05:56:12.114Z,4.05
2019-05-11T05:57:09.052Z,4.05
2019-05-11T05:58:06.099Z,4.05
2019-05-11T05:59:03.122Z,4.05
2019-05-11T06:00:00.482Z,4.05
2019-05-11T06:00:57.134Z,4.05
2019-05-11T06:01:54.132Z,4.05
2019-05-11T06:02:51.169Z,4.05
2019-05-11T06:03:48.220Z,4.04
2019-05-11T06:04:45.184Z,4.04
2019-05-11T06:05:42.193Z,4.04
2019-05-11T06:06:39.217Z,4.05
2019-05-11T06:07:36.161Z,4.04
2019-05-11T06:08:33.203Z,4.03
2019-05-11T06:09:30.232Z,4.04
2019-05-11T06:10:27.278Z,4.03
2019-05-11T06:11:24.203Z,4.04
2019-05-11T06:12:21.241Z,4.04
2019-05-11T06:13:18.282Z,4.04
2019-05-11T06:14:15.328Z,4.03
2019-05-11T06:15:12.251Z,4.04
2019-05-11T06:16:09.305Z,4.04
2019-05-11T06:17:06.323Z,4.05
2019-05-11T06:18:03.361Z,4.05
2019-05-11T06:19:00.308Z,4.05
2019-05-11T06:19:57.347Z,4.04
2019-05-11T06:20:54.467Z,4.07
2019-05-11T06:21:51.346Z,4.05
2019-05-11T06:22:48.345Z,4.07
2019-05-11T06:23:45.381Z,4.06
2019-05-11T06:24:42.417Z,4.05
2019-05-11T06:25:39.384Z,4.07
2019-05-11T06:26:36.399Z,4.05
2019-05-11T06:27:33.431Z,4.07
2019-05-11T06:28:30.475Z,4.07
2019-05-11T06:29:27.431Z,4.09
2019-05-11T06:30:24.441Z,4.07
2019-05-11T06:31:21.607Z,4.07
2019-05-11T06:32:18.520Z,4.05
2019-05-11T06:33:15.485Z,4.09
2019-05-11T06:34:12.536Z,4.06
2019-05-11T06:35:09.524Z,4.06
2019-05-11T06:36:06.551Z,4.06
2019-05-11T06:37:03.503Z,4.06
2019-05-11T06:38:00.580Z,4.07
2019-05-11T06:38:57.582Z,4.07
2019-05-11T06:39:54.521Z,4.06
2019-05-11T06:40:51.541Z,4.06
2019-05-11T06:41:48.593Z,4.05
2019-05-11T06:42:45.524Z,4.08
2019-05-11T06:43:42.657Z,4.06
2019-05-11T06:44:39.631Z,4.05
2019-05-11T06:45:36.631Z,4.06
2019-05-11T06:46:35.140Z,4.07
2019-05-11T06:47:30.625Z,4.07
2019-05-11T06:48:27.640Z,4.06
2019-05-11T06:49:24.716Z,4.06
2019-05-11T06:50:21.623Z,4.08
2019-05-11T06:51:18.647Z,4.07
2019-05-11T06:52:15.700Z,4.07
2019-05-11T06:53:12.727Z,4.07
2019-05-11T06:54:09.657Z,4.07
2019-05-11T06:55:06.643Z,4.05
2019-05-11T06:56:03.732Z,4.07
2019-05-11T06:57:00.704Z,4.07
2019-05-11T06:57:57.710Z,4.06
2019-05-11T06:58:54.744Z,4.07
2019-05-11T06:59:51.780Z,4.06
2019-05-11T07:00:48.776Z,4.07
2019-05-11T07:01:45.794Z,4.07
2019-05-11T07:02:42.899Z,4.07
2019-05-11T07:03:39.830Z,4.07
2019-05-11T07:04:36.866Z,4.09
2019-05-11T07:05:33.815Z,4.07
2019-05-11T07:06:30.916Z,4.09
2019-05-11T07:07:27.787Z,4.07
2019-05-11T07:08:24.810Z,4.09
2019-05-11T07:09:21.848Z,4.07
2019-05-11T07:10:18.884Z,4.07
2019-05-11T07:11:15.844Z,4.07
2019-05-11T07:12:13.007Z,4.09
2019-05-11T07:13:09.896Z,4.07
2019-05-11T07:14:19.767Z,4.07
2019-05-11T07:15:03.890Z,4.07
2019-05-11T07:16:00.911Z,4.07
2019-05-11T07:16:57.979Z,4.07
2019-05-11T07:17:54.882Z,4.09
2019-05-11T07:18:51.917Z,4.09
2019-05-11T07:19:48.956Z,4.07
2019-05-11T07:20:50.382Z,4.08
2019-05-11T07:21:42.935Z,4.05
2019-05-11T07:22:39.984Z,4.08
2019-05-11T07:23:37.001Z,4.07
2019-05-11T07:24:34.141Z,4.07
2019-05-11T07:25:31.076Z,4.07
2019-05-11T07:26:28.011Z,4.07
2019-05-11T07:27:25.061Z,4.07
2019-05-11T07:28:21.989Z,4.07
2019-05-11T07:29:19.019Z,4.07
2019-05-11T07:30:16.065Z,4.07
2019-05-11T07:31:13.086Z,4.06
2019-05-11T07:32:21.983Z,4.07
2019-05-11T07:33:08.076Z,4.09
2019-05-11T07:34:04.104Z,4.07
2019-05-11T07:35:01.250Z,4.07
2019-05-11T07:35:58.389Z,4.09
2019-05-11T07:36:57.552Z,4.07
2019-05-11T07:37:52.151Z,4.08
2019-05-11T07:38:49.093Z,4.07
2019-05-11T07:39:48.591Z,4.08
2019-05-11T07:40:43.115Z,4.05
2019-05-11T07:41:40.291Z,4.07
2019-05-11T07:42:38.006Z,4.06
2019-05-11T07:43:34.172Z,4.07
2019-05-11T07:44:37.943Z,4.08
2019-05-11T07:45:28.457Z,4.06
2019-05-11T07:46:25.182Z,4.07
2019-05-11T07:47:22.234Z,4.07
2019-05-11T07:48:19.257Z,4.09
2019-05-11T07:49:17.922Z,4.07
2019-05-11T07:50:13.229Z,4.07
2019-05-11T07:51:10.286Z,4.03
2019-05-11T07:52:07.854Z,4.07
2019-05-11T07:53:04.256Z,4.09
2019-05-11T07:54:01.280Z,4.08
2019-05-11T07:54:58.316Z,4.08
2019-05-11T07:55:57.560Z,4.08
2019-05-11T07:56:52.303Z,4.10
2019-05-11T07:57:49.339Z,4.09
2019-05-11T07:58:48.111Z,4.10
2019-05-11T07:59:43.402Z,4.08
2019-05-11T08:00:40.346Z,4.08
2019-05-11T08:01:38.670Z,4.09
2019-05-11T08:02:34.344Z,4.07
2019-05-11T08:03:31.353Z,4.09
2019-05-11T08:04:28.916Z,4.11
2019-05-11T08:05:25.424Z,4.09
2019-05-11T08:06:22.471Z,4.10
2019-05-11T08:07:19.392Z,4.08
2019-05-11T08:08:18.045Z,4.09
2019-05-11T08:09:13.467Z,4.08
2019-05-11T08:10:10.515Z,4.07
2019-05-11T08:11:08.154Z,4.08
2019-05-11T08:12:04.491Z,4.08
2019-05-11T08:13:01.530Z,4.07
2019-05-11T08:13:58.647Z,4.08
2019-05-11T08:15:04.928Z,4.08
2019-05-11T08:15:53.051Z,4.09
2019-05-11T08:16:49.564Z,4.08
2019-05-11T08:17:48.781Z,4.09
2019-05-11T08:18:43.535Z,4.10
2019-05-11T08:19:40.578Z,4.09
2019-05-11T08:20:38.520Z,4.09
2019-05-11T08:21:34.560Z,4.10
2019-05-11T08:22:31.585Z,4.11
2019-05-11T08:23:28.762Z,4.12
2019-05-11T08:24:25.670Z,4.10
2019-05-11T08:25:22.594Z,4.12
2019-05-11T08:26:19.631Z,4.10
2019-05-11T08:27:18.551Z,4.10
2019-05-11T08:28:13.619Z,4.13
2019-05-11T08:29:10.641Z,4.09
2019-05-11T08:30:08.528Z,4.11
2019-05-11T08:31:04.717Z,4.13
2019-05-11T08:32:01.665Z,4.14
2019-05-11T08:32:58.795Z,4.08
2019-05-11T08:33:58.104Z,4.12
2019-05-11T08:34:52.763Z,4.13
2019-05-11T08:35:49.715Z,4.14
2019-05-11T08:36:48.052Z,4.14
2019-05-11T08:37:43.797Z,4.12
2019-05-11T08:38:40.834Z,4.13
2019-05-11T08:39:37.992Z,4.14
2019-05-11T08:40:34.783Z,4.14
2019-05-11T08:41:31.819Z,4.14
2019-05-11T08:42:29.069Z,4.14
2019-05-11T08:43:28.325Z,4.14
2019-05-11T08:44:22.836Z,4.12
2019-05-11T08:45:24.093Z,4.12
2019-05-11T08:46:18.613Z,4.14
2019-05-11T08:47:13.854Z,4.14
2019-05-11T08:48:10.877Z,4.12
2019-05-11T08:49:08.622Z,4.12
2019-05-11T08:50:04.852Z,4.14
2019-05-11T08:51:01.889Z,4.14
2019-05-11T08:51:58.926Z,4.12
2019-05-11T08:52:57.922Z,4.12
2019-05-11T08:53:52.911Z,4.12
2019-05-11T08:54:49.975Z,4.12
2019-05-11T08:55:48.584Z,4.12
2019-05-11T08:56:43.930Z,4.12
2019-05-11T08:57:40.945Z,4.13
2019-05-11T08:58:38.193Z,4.16
2019-05-11T08:59:35.021Z,4.13
2019-05-11T09:00:31.956Z,4.13
2019-05-11T09:01:28.993Z,4.13
2019-05-11T09:02:27.767Z,4.13
2019-05-11T09:03:23.068Z,4.13
2019-05-11T09:04:20.141Z,4.12
2019-05-11T09:05:18.773Z,4.15
2019-05-11T09:06:14.078Z,4.15
2019-05-11T09:07:11.011Z,4.13
2019-05-11T09:08:08.313Z,4.16
2019-05-11T09:09:05.115Z,4.13
2019-05-11T09:10:02.138Z,4.13
2019-05-11T09:10:59.061Z,4.16
2019-05-11T09:11:58.615Z,4.15
2019-05-11T09:12:53.148Z,4.16
2019-05-11T09:13:50.172Z,4.13
2019-05-11T09:14:47.887Z,4.16
2019-05-11T09:15:44.145Z,4.13
2019-05-11T09:16:41.185Z,4.13
2019-05-11T09:17:38.358Z,4.13
2019-05-11T09:18:35.172Z,4.16
2019-05-11T09:19:32.207Z,4.12
2019-05-11T09:20:29.231Z,4.12
2019-05-11T09:21:28.142Z,4.16
2019-05-11T09:22:23.245Z,4.13
2019-05-11T09:23:33.759Z,4.13
2019-05-11T09:24:18.960Z,4.13
2019-05-11T09:25:14.223Z,4.12
2019-05-11T09:26:11.251Z,4.12
2019-05-11T09:27:08.309Z,4.14
2019-05-11T09:28:05.314Z,4.10
2019-05-11T09:29:02.260Z,4.12
2019-05-11T09:29:59.312Z,4.13
2019-05-11T09:30:57.809Z,4.12
2019-05-11T09:31:53.271Z,4.13
2019-05-11T09:32:50.323Z,4.12
2019-05-11T09:33:47.953Z,4.12
2019-05-11T09:34:44.303Z,4.13
2019-05-11T09:35:49.878Z,4.14
2019-05-11T09:36:39.046Z,4.13
2019-05-11T09:37:37.888Z,4.16
2019-05-11T09:38:32.364Z,4.14
2019-05-11T09:39:29.381Z,4.16
2019-05-11T09:40:28.402Z,4.14
2019-05-11T09:41:23.440Z,4.14
2019-05-11T09:42:20.379Z,4.13
2019-05-11T09:43:17.943Z,4.14
2019-05-11T09:44:14.650Z,4.13
2019-05-11T09:45:11.412Z,4.14
2019-05-11T09:46:08.553Z,4.16
2019-05-11T09:47:05.439Z,4.12
2019-05-11T09:48:02.760Z,4.12
2019-05-11T09:48:59.440Z,4.14
2019-05-11T09:49:58.228Z,4.14
2019-05-11T09:50:53.508Z,4.12
2019-05-11T09:51:50.587Z,4.13
2019-05-11T09:52:48.928Z,4.16
2019-05-11T09:53:44.531Z,4.13
2019-05-11T09:54:41.572Z,4.16
2019-05-11T09:55:38.999Z,4.14
2019-05-11T09:56:37.976Z,4.14
2019-05-11T09:57:32.658Z,4.14
2019-05-11T09:58:29.645Z,4.14
2019-05-11T09:59:28.180Z,4.14
2019-05-11T10:00:23.590Z,4.14
2019-05-11T10:01:20.612Z,4.18
2019-05-11T10:02:20.864Z,4.18
2019-05-11T10:03:14.598Z,4.18
2019-05-11T10:04:11.638Z,4.19
2019-05-11T10:05:08.676Z,4.18
2019-05-11T10:06:08.169Z,4.16
2019-05-11T10:07:02.633Z,4.16
2019-05-11T10:07:59.672Z,4.18
2019-05-11T10:08:57.908Z,4.16
2019-05-11T10:09:53.658Z,4.19
2019-05-11T10:10:50.685Z,4.19
2019-05-11T10:11:48.106Z,4.16
2019-05-11T10:12:44.846Z,4.18
2019-05-11T10:13:41.698Z,4.18
2019-05-11T10:14:38.727Z,4.17
2019-05-11T10:15:35.786Z,4.16
2019-05-11T10:16:32.803Z,4.17
2019-05-11T10:17:29.743Z,4.14
2019-05-11T10:18:28.160Z,4.18
2019-05-11T10:19:23.965Z,4.16
2019-05-11T10:20:20.766Z,4.19
2019-05-11T10:21:18.796Z,4.16
2019-05-11T10:22:14.825Z,4.19
2019-05-11T10:23:11.865Z,4.19
2019-05-11T10:24:08.804Z,4.16
2019-05-11T10:25:05.923Z,4.19
2019-05-11T10:26:02.873Z,4.19
2019-05-11T10:26:59.909Z,4.16
2019-05-11T10:27:58.036Z,4.17
2019-05-11T10:28:54.415Z,4.16
2019-05-11T10:29:50.940Z,4.18
2019-05-11T10:30:48.710Z,4.18
2019-05-11T10:31:44.930Z,4.19
2019-05-11T10:32:41.928Z,4.17
2019-05-11T10:33:38.981Z,4.17
2019-05-11T10:34:37.990Z,4.16
2019-05-11T10:35:32.954Z,4.19
2019-05-11T10:36:29.918Z,4.16
2019-05-11T10:37:28.274Z,4.19
2019-05-11T10:38:24.042Z,4.19
2019-05-11T10:39:20.985Z,4.17
2019-05-11T10:40:19.013Z,4.17
2019-05-11T10:41:15.064Z,4.18
2019-05-11T10:42:11.996Z,4.17
2019-05-11T10:43:09.169Z,4.19
2019-05-11T10:44:08.097Z,4.18
2019-05-11T10:45:03.032Z,4.17
2019-05-11T10:46:00.046Z,4.19
2019-05-11T10:46:58.890Z,4.19
2019-05-11T10:47:57.726Z,4.16
2019-05-11T10:48:51.057Z,4.19
2019-05-11T10:49:48.596Z,4.19
2019-05-11T10:50:45.150Z,4.19
2019-05-11T10:51:42.170Z,4.16
2019-05-11T10:52:39.102Z,4.19
2019-05-11T10:53:38.268Z,4.17
2019-05-11T10:54:33.176Z,4.16
2019-05-11T10:55:30.117Z,4.18
2019-05-11T10:56:28.439Z,4.17
2019-05-11T10:57:24.185Z,4.17
2019-05-11T10:58:21.227Z,4.19
2019-05-11T10:59:18.733Z,4.16
2019-05-11T11:00:17.528Z,4.16
2019-05-11T11:01:12.235Z,4.16
2019-05-11T11:02:09.271Z,4.19
2019-05-11T11:03:08.292Z,4.17
2019-05-11T11:04:03.267Z,4.16
2019-05-11T11:05:00.282Z,4.17
2019-05-11T11:05:58.049Z,4.18
2019-05-11T11:06:54.412Z,4.23
2019-05-11T11:07:51.294Z,4.23
2019-05-11T11:08:48.846Z,4.20
2019-05-11T11:09:45.278Z,4.18
2019-05-11T11:10:42.327Z,4.17
2019-05-11T11:11:39.339Z,4.17
2019-05-11T11:12:38.525Z,4.18
2019-05-11T11:13:33.336Z,4.17
2019-05-11T11:14:30.349Z,4.16
2019-05-11T11:15:28.806Z,4.16
2019-05-11T11:16:35.692Z,4.22
2019-05-11T11:17:21.359Z,4.23
2019-05-11T11:18:18.993Z,4.23
2019-05-11T11:19:15.450Z,4.23
2019-05-11T11:20:12.372Z,4.23
2019-05-11T11:21:09.432Z,4.23
2019-05-11T11:22:29.333Z,4.23
2019-05-11T11:23:03.484Z,4.23
2019-05-11T11:24:00.442Z,4.23
2019-05-11T11:24:58.867Z,4.23
2019-05-11T11:25:54.546Z,4.23
2019-05-11T11:26:51.468Z,4.23
2019-05-11T11:27:48.879Z,4.23
2019-05-11T11:28:47.572Z,4.23
2019-05-11T11:29:42.532Z,4.23
2019-05-11T11:30:39.576Z,4.23
2019-05-11T11:31:37.998Z,4.23
2019-05-11T11:32:33.603Z,4.23
2019-05-11T11:33:30.588Z,4.23
2019-05-11T11:34:28.033Z,4.23
2019-05-11T11:35:24.574Z,4.24
2019-05-11T11:36:21.611Z,4.23
2019-05-11T11:37:18.542Z,4.24
2019-05-11T11:38:17.850Z,4.23
2019-05-11T11:39:12.616Z,4.23
2019-05-11T11:40:09.668Z,4.23
2019-05-11T11:41:07.644Z,4.23
2019-05-11T11:42:03.628Z,4.23
2019-05-11T11:43:00.695Z,4.23
2019-05-11T11:43:58.619Z,4.23
2019-05-11T11:44:54.722Z,4.23
2019-05-11T11:45:51.766Z,4.23
2019-05-11T11:46:54.923Z,4.23
2019-05-11T11:47:45.741Z,4.23
2019-05-11T11:48:42.714Z,4.23
2019-05-11T11:49:39.805Z,4.23
2019-05-11T11:50:37.798Z,4.23
2019-05-11T11:51:33.707Z,4.20
2019-05-11T11:52:30.834Z,4.23
2019-05-11T11:53:28.067Z,4.23
2019-05-11T11:54:24.811Z,4.23
2019-05-11T11:55:21.860Z,4.23
2019-05-11T11:56:19.313Z,4.23
2019-05-11T11:57:18.040Z,4.23
2019-05-11T11:58:12.878Z,4.23
2019-05-11T11:58:31.804Z,4.23
2019-05-11T11:59:28.971Z,4.23
2019-05-11T12:00:25.958Z,4.23
2019-05-11T12:01:22.994Z,4.23
2019-05-11T12:02:19.941Z,4.23
2019-05-11T12:03:18.520Z,4.23
2019-05-11T12:04:13.955Z,4.23
2019-05-11T12:05:10.868Z,4.23
2019-05-11T12:06:08.732Z,4.23
2019-05-11T12:07:04.982Z,4.23
2019-05-11T12:08:01.887Z,4.24
2019-05-11T12:08:58.892Z,4.23
2019-05-11T12:09:58.571Z,4.23
2019-05-11T12:10:53.143Z,4.23
2019-05-11T12:11:50.101Z,4.23
2019-05-11T12:12:47.566Z,4.23
2019-05-11T12:13:44.025Z,4.23
2019-05-11T12:14:41.060Z,4.23
2019-05-11T12:15:38.721Z,4.23
2019-05-11T12:16:35.091Z,4.23
2019-05-11T12:17:32.070Z,4.23
2019-05-11T12:18:29.107Z,4.23
2019-05-11T12:19:27.852Z,4.23
2019-05-11T12:20:23.128Z,4.23
2019-05-11T12:21:20.189Z,4.24
2019-05-11T12:22:18.750Z,4.23
2019-05-11T12:23:14.087Z,4.23
2019-05-11T12:24:11.131Z,4.24
2019-05-11T12:25:08.183Z,4.23
2019-05-11T12:26:05.200Z,4.23
2019-05-11T12:27:02.186Z,4.24
2019-05-11T12:27:59.180Z,4.22
2019-05-11T12:28:57.703Z,4.22
2019-05-11T12:29:53.110Z,4.22
2019-05-11T12:30:50.193Z,4.21
2019-05-11T12:31:48.476Z,4.24
2019-05-11T12:32:44.239Z,4.22
2019-05-11T12:33:41.157Z,4.22
2019-05-11T12:34:38.233Z,4.22
2019-05-11T12:35:37.641Z,4.22
2019-05-11T12:36:32.188Z,4.21
2019-05-11T12:37:29.213Z,4.23
2019-05-11T12:38:27.701Z,4.22